createdAt,value
2022-09-12T00:01:54.795Z,3.55
2022-09-12T00:04:21.770Z,3.20
2022-09-12T00:06:48.977Z,3.45
2022-09-12T00:09:16.414Z,3.47
2022-09-12T00:11:46.371Z,3.40
2022-09-12T00:14:17.126Z,2.93
2022-09-12T00:16:44.381Z,2.70
2022-09-12T00:19:12.569Z,3.00
2022-09-12T00:21:41.265Z,3.45
2022-09-12T00:24:09.665Z,3.20
2022-09-12T00:26:37.349Z,3.22
2022-09-12T00:29:04.889Z,3.25
2022-09-12T00:31:32.021Z,3.30
2022-09-12T00:34:03.656Z,3.60
2022-09-12T00:36:31.229Z,3.22
2022-09-12T00:38:58.496Z,3.10
2022-09-12T00:41:34.141Z,3.30
2022-09-12T00:44:22.947Z,3.25
2022-09-12T00:47:14.541Z,3.28
2022-09-12T00:49:48.158Z,3.30
2022-09-12T00:52:19.493Z,3.00
2022-09-12T00:54:46.345Z,3.10
2022-09-12T00:57:16.158Z,2.97
2022-09-12T00:59:53.356Z,3.80
2022-09-12T01:02:20.521Z,3.50
2022-09-12T01:04:48.550Z,2.95
2022-09-12T01:07:16.287Z,3.40
2022-09-12T01:09:45.480Z,3.38
2022-09-12T01:12:15.559Z,3.30
2022-09-12T01:14:42.956Z,3.38
2022-09-12T01:17:14.094Z,3.50
2022-09-12T01:20:04.891Z,3.58
2022-09-12T01:22:56.476Z,2.92
2022-09-12T01:25:32.287Z,3.55
2022-09-12T01:28:14.471Z,3.67
2022-09-12T01:30:56.450Z,3.55
2022-09-12T01:33:45.031Z,3.40
2022-09-12T01:36:53.349Z,3.33
2022-09-12T01:39:30.612Z,3.28
2022-09-12T01:42:31.525Z,3.47
2022-09-12T01:45:25.799Z,3.25
2022-09-12T01:48:10.908Z,4.05
2022-09-12T01:50:47.977Z,3.90
2022-09-12T01:53:24.170Z,3.80
2022-09-12T01:56:07.941Z,3.65
2022-09-12T01:58:43.912Z,3.67
2022-09-12T02:01:33.361Z,3.45
2022-09-12T02:04:10.730Z,3.45
2022-09-12T02:06:47.702Z,3.95
2022-09-12T02:09:26.017Z,4.00
2022-09-12T02:11:58.414Z,3.92
2022-09-12T02:14:30.085Z,3.78
2022-09-12T02:17:07.893Z,4.15
2022-09-12T02:19:41.378Z,4.10
2022-09-12T02:22:12.445Z,3.58
2022-09-12T02:24:44.413Z,3.90
2022-09-12T02:27:17.384Z,4.03
2022-09-12T02:29:45.500Z,4.10
2022-09-12T02:32:40.124Z,3.90
2022-09-12T02:35:28.789Z,3.92
2022-09-12T02:38:01.288Z,4.13
2022-09-12T02:40:29.959Z,4.38
2022-09-12T02:42:57.329Z,4.10
2022-09-12T02:45:24.474Z,4.32
2022-09-12T02:47:57.853Z,4.72
2022-09-12T02:50:25.514Z,3.92
2022-09-12T02:53:00.234Z,4.32
2022-09-12T02:55:30.743Z,4.40
2022-09-12T02:57:57.657Z,4.43
2022-09-12T03:00:26.039Z,4.60
2022-09-12T03:02:55.642Z,4.10
2022-09-12T03:05:29.305Z,4.35
2022-09-12T03:08:23.555Z,4.50
2022-09-12T03:11:18.138Z,4.50
2022-09-12T03:14:02.128Z,4.75
2022-09-12T03:16:47.758Z,4.55
2022-09-12T03:19:45.599Z,4.40
2022-09-12T03:22:12.632Z,4.57
2022-09-12T03:24:44.720Z,4.05
2022-09-12T03:27:17.906Z,4.78
2022-09-12T03:29:47.829Z,4.45
2022-09-12T03:32:15.466Z,4.43
2022-09-12T03:34:42.399Z,4.45
2022-09-12T03:37:09.330Z,4.40
2022-09-12T03:39:36.294Z,5.88
2022-09-12T03:42:03.730Z,5.22
2022-09-12T03:44:30.660Z,5.70
2022-09-12T03:46:57.582Z,5.20
2022-09-12T03:49:25.223Z,6.18
2022-09-12T03:51:52.120Z,5.38
2022-09-12T03:54:19.127Z,5.20
2022-09-12T03:56:46.044Z,4.20
2022-09-12T03:59:13.206Z,4.75
2022-09-12T04:01:41.767Z,5.35
2022-09-12T04:04:09.202Z,4.40
2022-09-12T04:06:36.161Z,4.28
2022-09-12T04:09:03.673Z,4.72
2022-09-12T04:11:32.558Z,4.50
2022-09-12T04:13:59.484Z,4.70
2022-09-12T04:16:26.496Z,4.90
2022-09-12T04:18:55.516Z,4.97
2022-09-12T04:21:22.714Z,5.00
2022-09-12T04:23:53.017Z,4.72
2022-09-12T04:26:20.747Z,4.95
2022-09-12T04:28:48.099Z,5.18
2022-09-12T04:31:23.381Z,5.07
2022-09-12T04:33:57.640Z,5.40
2022-09-12T04:36:26.055Z,5.57
2022-09-12T04:38:53.359Z,5.13
2022-09-12T04:41:24.063Z,6.13
2022-09-12T04:46:22.559Z,7.45
2022-09-12T04:48:53.282Z,6.70
2022-09-12T04:51:28.176Z,6.22
2022-09-12T04:53:58.018Z,7.15
2022-09-12T04:56:26.252Z,5.95
2022-09-12T04:58:53.359Z,6.60
2022-09-12T05:01:22.820Z,6.30
2022-09-12T05:03:50.919Z,6.25
2022-09-12T05:06:21.408Z,6.70
2022-09-12T05:08:48.634Z,6.43
2022-09-12T05:11:24.765Z,6.53
2022-09-12T05:13:53.373Z,7.18
2022-09-12T05:16:21.701Z,6.60
2022-09-12T05:18:49.724Z,7.28
2022-09-12T05:21:19.295Z,7.20
2022-09-12T05:23:48.035Z,6.20
2022-09-12T05:26:16.608Z,6.50
2022-09-12T05:28:44.562Z,8.35
2022-09-12T05:31:14.299Z,8.57
2022-09-12T05:33:43.404Z,7.50
2022-09-12T05:36:13.967Z,7.25
2022-09-12T05:38:41.137Z,6.85
2022-09-12T05:41:16.640Z,7.80
2022-09-12T05:43:45.873Z,8.95
2022-09-12T05:46:16.741Z,7.47
2022-09-12T05:48:46.532Z,8.98
2022-09-12T05:51:20.661Z,8.02
2022-09-12T05:53:50.201Z,7.65
2022-09-12T05:56:19.587Z,9.13
2022-09-12T05:58:49.181Z,8.98
2022-09-12T06:01:18.323Z,8.95
2022-09-12T06:03:50.044Z,8.90
2022-09-12T06:06:19.025Z,9.20
2022-09-12T06:08:48.519Z,9.25
2022-09-12T06:11:20.890Z,10.48
2022-09-12T06:13:48.313Z,8.82
2022-09-12T06:16:18.444Z,8.60
2022-09-12T06:18:54.816Z,8.70
2022-09-12T06:21:23.514Z,8.48
2022-09-12T06:23:50.437Z,9.25
2022-09-12T06:26:21.763Z,10.32
2022-09-12T06:28:49.156Z,9.20
2022-09-12T06:31:19.086Z,8.70
2022-09-12T06:33:49.197Z,7.03
2022-09-12T06:36:22.831Z,8.90
2022-09-12T06:38:56.560Z,9.00
2022-09-12T06:41:24.737Z,8.38
2022-09-12T06:43:51.818Z,8.70
2022-09-12T06:46:19.313Z,7.97
2022-09-12T06:48:46.457Z,8.50
2022-09-12T06:51:16.325Z,7.03
2022-09-12T06:53:44.827Z,7.03
2022-09-12T06:56:17.692Z,7.90
2022-09-12T06:58:44.761Z,6.65
2022-09-12T07:01:17.395Z,7.47
2022-09-12T07:03:49.166Z,8.43
2022-09-12T07:06:18.126Z,6.75
2022-09-12T07:08:45.863Z,7.30
2022-09-12T07:11:18.753Z,7.40
2022-09-12T07:13:48.277Z,7.60
2022-09-12T07:16:19.490Z,6.60
2022-09-12T07:18:52.562Z,6.75
2022-09-12T07:21:19.983Z,7.88
2022-09-12T07:23:47.834Z,7.20
2022-09-12T07:26:16.681Z,6.82
2022-09-12T07:28:44.119Z,6.85
2022-09-12T07:31:14.501Z,7.18
2022-09-12T07:33:42.549Z,6.40
2022-09-12T07:36:13.306Z,7.47
2022-09-12T07:38:40.883Z,6.25
2022-09-12T07:41:22.229Z,7.88
2022-09-12T07:43:52.529Z,7.50
2022-09-12T07:46:19.606Z,8.35
2022-09-12T07:48:50.607Z,8.52
2022-09-12T07:51:17.803Z,7.03
2022-09-12T07:53:45.807Z,8.50
2022-09-12T07:56:13.872Z,8.02
2022-09-12T07:58:42.380Z,8.20
2022-09-12T08:01:10.442Z,7.30
2022-09-12T08:03:37.454Z,8.20
2022-09-12T08:06:05.954Z,7.47
2022-09-12T08:08:33.396Z,6.90
2022-09-12T08:11:02.036Z,6.43
2022-09-12T08:13:30.254Z,7.28
2022-09-12T08:16:02.543Z,6.43
2022-09-12T08:18:31.059Z,6.00
2022-09-12T08:21:13.672Z,5.50
2022-09-12T08:23:40.851Z,6.57
2022-09-12T08:26:07.907Z,7.10
2022-09-12T08:28:36.304Z,6.60
2022-09-12T08:31:06.926Z,6.95
2022-09-12T08:33:34.570Z,7.97
2022-09-12T08:36:10.899Z,6.53
2022-09-12T08:38:40.432Z,6.45
2022-09-12T08:41:19.662Z,7.28
2022-09-12T08:44:09.563Z,6.78
2022-09-12T08:46:47.247Z,7.22
2022-09-12T08:49:23.781Z,6.65
2022-09-12T08:51:51.370Z,6.55
2022-09-12T08:54:28.193Z,7.53
2022-09-12T08:57:01.951Z,6.50
2022-09-12T08:59:45.171Z,7.05
2022-09-12T09:02:29.011Z,6.28
2022-09-12T09:05:05.045Z,6.90
2022-09-12T09:07:59.706Z,6.43
2022-09-12T09:10:45.469Z,7.18
2022-09-12T09:13:57.987Z,6.50
2022-09-12T09:16:38.516Z,6.10
2022-09-12T09:19:34.966Z,6.95
2022-09-12T09:22:12.975Z,6.28
2022-09-12T09:24:45.338Z,7.20
2022-09-12T09:27:39.395Z,5.97
2022-09-12T09:30:14.768Z,6.28
2022-09-12T09:32:43.038Z,6.07
2022-09-12T09:35:36.386Z,5.82
2022-09-12T09:38:15.916Z,6.22
2022-09-12T09:40:57.360Z,5.63
2022-09-12T09:43:29.450Z,5.80
2022-09-12T09:46:00.758Z,5.60
2022-09-12T09:48:37.330Z,5.70
2022-09-12T09:51:07.560Z,6.60
2022-09-12T09:53:36.759Z,6.50
2022-09-12T09:56:11.367Z,5.63
2022-09-12T09:58:40.032Z,6.25
2022-09-12T10:01:15.917Z,5.65
2022-09-12T10:03:51.178Z,5.40
2022-09-12T10:06:21.145Z,5.28
2022-09-12T10:08:49.429Z,5.57
2022-09-12T10:11:16.219Z,5.30
2022-09-12T10:13:57.625Z,4.85
2022-09-12T10:16:30.316Z,5.22
2022-09-12T10:19:00.177Z,5.57
2022-09-12T10:21:43.330Z,5.32
2022-09-12T10:24:26.075Z,5.13
2022-09-12T10:26:58.528Z,4.75
2022-09-12T10:29:35.614Z,5.22
2022-09-12T10:32:09.159Z,4.50
2022-09-12T10:34:42.394Z,4.68
2022-09-12T10:37:17.644Z,5.05
2022-09-12T10:39:53.723Z,4.60
2022-09-12T10:42:44.829Z,4.10
2022-09-12T10:45:29.398Z,4.63
2022-09-12T10:48:06.868Z,4.40
2022-09-12T10:50:42.858Z,6.53
2022-09-12T10:53:24.869Z,5.70
2022-09-12T10:56:08.619Z,5.60
2022-09-12T10:58:35.386Z,4.20
2022-09-12T11:01:37.054Z,5.05
2022-09-12T11:04:16.495Z,4.88
2022-09-12T11:07:06.421Z,4.00
2022-09-12T11:09:36.304Z,4.28
2022-09-12T11:12:09.377Z,5.13
2022-09-12T11:14:46.120Z,4.28
2022-09-12T11:17:42.565Z,4.63
2022-09-12T11:20:54.593Z,5.28
2022-09-12T11:23:24.170Z,4.90
2022-09-12T11:26:22.134Z,4.72
2022-09-12T11:29:10.835Z,4.70
2022-09-12T11:32:03.877Z,4.32
2022-09-12T11:34:47.280Z,5.03
2022-09-12T11:38:02.211Z,10.07
2022-09-12T11:40:44.762Z,7.63
2022-09-12T11:43:49.122Z,18.80
2022-09-12T11:46:34.832Z,16.83
2022-09-12T11:49:16.021Z,11.70
2022-09-12T11:52:12.126Z,18.20
2022-09-12T11:54:58.296Z,11.95
2022-09-12T11:57:34.152Z,33.40
2022-09-12T12:00:36.600Z,49.90
2022-09-12T12:03:27.438Z,32.38
2022-09-12T12:08:24.231Z,27.48
2022-09-12T12:10:53.395Z,41.45
2022-09-12T12:13:40.195Z,22.85
2022-09-12T12:16:14.737Z,15.38
2022-09-12T12:18:43.619Z,28.52
2022-09-12T12:21:29.608Z,58.83
2022-09-12T12:24:26.724Z,12.82
2022-09-12T12:26:54.014Z,9.40
2022-09-12T12:29:20.942Z,12.40
2022-09-12T12:32:10.765Z,16.08
2022-09-12T12:34:40.703Z,16.52
2022-09-12T12:37:20.009Z,18.27
2022-09-12T12:39:50.737Z,22.50
2022-09-12T12:45:25.699Z,30.95
2022-09-12T12:48:00.265Z,7.25
2022-09-12T12:50:30.081Z,35.42
2022-09-12T12:52:59.644Z,21.00
2022-09-12T12:55:55.017Z,19.17
2022-09-12T12:58:41.376Z,12.73
2022-09-12T13:01:16.202Z,7.47
2022-09-12T13:03:55.283Z,11.05
2022-09-12T13:06:41.257Z,8.20
2022-09-12T13:09:25.784Z,13.45
2022-09-12T13:12:01.144Z,12.27
2022-09-12T13:14:51.804Z,24.48
2022-09-12T13:17:42.247Z,16.25
2022-09-12T13:20:33.824Z,10.98
2022-09-12T13:23:00.830Z,7.55
2022-09-12T13:25:37.555Z,11.88
2022-09-12T13:28:18.926Z,18.75
2022-09-12T13:30:56.469Z,13.20
2022-09-12T13:33:43.702Z,8.73
2022-09-12T13:36:16.745Z,4.90
2022-09-12T13:39:02.551Z,4.82
2022-09-12T13:41:48.279Z,4.50
2022-09-12T13:44:18.917Z,5.40
2022-09-12T13:46:46.333Z,4.45
2022-09-12T13:49:32.614Z,5.72
2022-09-12T13:52:07.067Z,7.70
2022-09-12T13:54:38.253Z,7.45
2022-09-12T13:57:06.681Z,5.90
2022-09-12T13:59:41.448Z,11.85
2022-09-12T14:02:20.747Z,10.95
2022-09-12T14:05:09.581Z,10.50
2022-09-12T14:07:52.851Z,12.15
2022-09-12T14:10:26.349Z,13.23
2022-09-12T14:12:53.537Z,10.10
2022-09-12T14:15:27.752Z,11.25
2022-09-12T14:18:01.815Z,17.13
2022-09-12T14:20:33.038Z,12.55
2022-09-12T14:23:30.238Z,10.50
2022-09-12T14:26:00.838Z,35.08
2022-09-12T14:28:29.432Z,26.52
2022-09-12T14:31:22.623Z,11.50
2022-09-12T14:34:08.663Z,24.77
2022-09-12T14:36:48.903Z,20.90
2022-09-12T14:39:38.192Z,13.77
2022-09-12T14:42:15.998Z,11.13
2022-09-12T14:44:58.875Z,18.27
2022-09-12T14:47:28.566Z,10.52
2022-09-12T14:49:55.548Z,10.05
2022-09-12T14:52:29.923Z,8.40
2022-09-12T14:55:24.380Z,13.07
2022-09-12T14:58:12.648Z,9.52
2022-09-12T15:00:53.495Z,5.43
2022-09-12T15:03:48.734Z,7.40
2022-09-12T15:06:38.399Z,7.97
2022-09-12T15:09:13.385Z,6.05
2022-09-12T15:11:40.599Z,7.00
2022-09-12T15:14:14.262Z,8.07
2022-09-12T15:16:42.183Z,6.68
2022-09-12T15:19:09.148Z,9.27
2022-09-12T15:21:36.168Z,11.73
2022-09-12T15:24:03.463Z,11.38
2022-09-12T15:26:31.923Z,11.32
2022-09-12T15:28:58.928Z,12.55
2022-09-12T15:31:29.792Z,12.05
2022-09-12T15:33:58.960Z,12.20
2022-09-12T15:36:26.924Z,11.30
2022-09-12T15:38:53.891Z,10.65
2022-09-12T15:41:41.161Z,8.20
2022-09-12T15:44:12.821Z,8.13
2022-09-12T15:46:39.779Z,7.65
2022-09-12T15:49:07.587Z,6.80
2022-09-12T15:51:34.753Z,6.30
2022-09-12T15:54:04.080Z,5.93
2022-09-12T15:56:31.102Z,5.20
2022-09-12T15:58:59.568Z,6.18
2022-09-12T16:01:28.445Z,5.53
2022-09-12T16:03:55.842Z,5.63
2022-09-12T16:06:23.813Z,5.20
2022-09-12T16:08:50.769Z,5.50
2022-09-12T16:11:22.205Z,5.15
2022-09-12T16:13:49.425Z,6.57
2022-09-12T16:16:16.487Z,6.75
2022-09-12T16:18:43.649Z,7.07
2022-09-12T16:21:14.828Z,7.47
2022-09-12T16:23:46.586Z,7.13
2022-09-12T16:26:13.655Z,7.20
2022-09-12T16:28:41.028Z,7.45
2022-09-12T16:31:10.676Z,7.25
2022-09-12T16:33:38.894Z,6.40
2022-09-12T16:36:09.610Z,7.25
2022-09-12T16:38:56.873Z,6.63
2022-09-12T16:41:27.847Z,7.10
2022-09-12T16:43:55.591Z,6.82
2022-09-12T16:46:30.688Z,6.35
2022-09-12T16:48:58.901Z,6.22
2022-09-12T16:51:28.491Z,6.93
2022-09-12T16:53:56.385Z,7.00
2022-09-12T16:56:24.188Z,6.75
2022-09-12T16:58:51.260Z,6.55
2022-09-12T17:01:20.952Z,7.07
2022-09-12T17:03:48.375Z,7.63
2022-09-12T17:06:18.725Z,6.70
2022-09-12T17:08:50.794Z,7.40
2022-09-12T17:11:22.353Z,7.70
2022-09-12T17:14:07.303Z,8.15
2022-09-12T17:16:37.082Z,6.95
2022-09-12T17:19:05.197Z,6.68
2022-09-12T17:21:32.737Z,8.18
2022-09-12T17:23:59.910Z,9.75
2022-09-12T17:26:27.541Z,7.72
2022-09-12T17:28:54.525Z,8.70
2022-09-12T17:31:21.472Z,9.07
2022-09-12T17:33:48.593Z,10.13
2022-09-12T17:36:18.049Z,9.90
2022-09-12T17:38:46.402Z,11.05
2022-09-12T17:41:19.361Z,12.30
2022-09-12T17:43:50.496Z,16.77
2022-09-12T17:46:20.089Z,16.58
2022-09-12T17:48:54.569Z,20.40
2022-09-12T17:51:24.886Z,22.90
2022-09-12T17:54:01.987Z,24.67
2022-09-12T17:56:31.859Z,24.67
2022-09-12T17:59:00.484Z,26.87
2022-09-12T18:01:47.332Z,26.10
2022-09-12T18:04:15.238Z,24.27
2022-09-12T18:06:48.290Z,24.23
2022-09-12T18:09:21.677Z,23.63
2022-09-12T18:11:50.089Z,23.38
2022-09-12T18:14:17.761Z,21.90
2022-09-12T18:16:45.409Z,22.95
2022-09-12T18:19:12.934Z,24.17
2022-09-12T18:21:40.593Z,24.50
2022-09-12T18:24:08.106Z,21.00
2022-09-12T18:26:35.189Z,22.55
2022-09-12T18:29:02.184Z,25.55
2022-09-12T18:31:30.341Z,30.42
2022-09-12T18:34:00.177Z,29.38
2022-09-12T18:36:27.862Z,30.08
2022-09-12T18:38:54.899Z,28.45
2022-09-12T18:41:24.473Z,33.15
2022-09-12T18:43:59.631Z,32.45
2022-09-12T18:46:27.792Z,35.40
2022-09-12T18:48:59.031Z,37.38
2022-09-12T18:51:31.890Z,37.90
2022-09-12T18:54:01.711Z,37.65
2022-09-12T18:56:34.710Z,38.97
2022-09-12T18:59:03.874Z,35.72
2022-09-12T19:01:36.456Z,44.72
2022-09-12T19:04:07.858Z,48.22
2022-09-12T19:06:45.893Z,42.92
2022-09-12T19:09:14.831Z,45.75
2022-09-12T19:11:48.992Z,54.22
2022-09-12T19:14:17.881Z,52.17
2022-09-12T19:16:45.242Z,46.55
2022-09-12T19:19:12.134Z,49.45
2022-09-12T19:21:39.167Z,49.60
2022-09-12T19:24:11.362Z,49.58
2022-09-12T19:26:39.470Z,44.33
2022-09-12T19:29:07.648Z,47.90
2022-09-12T19:31:34.942Z,48.95
2022-09-12T19:34:06.854Z,43.53
2022-09-12T19:36:44.782Z,42.38
2022-09-12T19:39:13.365Z,44.30
2022-09-12T19:41:40.331Z,42.30
2022-09-12T19:44:07.320Z,44.17
2022-09-12T19:46:34.493Z,43.95
2022-09-12T19:49:01.684Z,44.90
2022-09-12T19:51:29.312Z,46.42
2022-09-12T19:53:56.157Z,45.70
2022-09-12T19:56:23.337Z,44.95
2022-09-12T19:58:55.327Z,43.78
2022-09-12T20:01:25.953Z,46.42
2022-09-12T20:03:54.165Z,42.72
2022-09-12T20:06:21.419Z,43.88
2022-09-12T20:08:48.505Z,44.90
2022-09-12T20:11:17.922Z,46.00
2022-09-12T20:13:45.788Z,45.10
2022-09-12T20:16:25.702Z,47.35
2022-09-12T20:18:58.726Z,45.87
2022-09-12T20:21:32.054Z,45.92
2022-09-12T20:24:12.194Z,43.20
2022-09-12T20:26:40.138Z,42.38
2022-09-12T20:29:08.416Z,43.53
2022-09-12T20:31:36.978Z,43.60
2022-09-12T20:34:04.854Z,42.95
2022-09-12T20:36:32.107Z,42.75
2022-09-12T20:39:01.543Z,41.92
2022-09-12T20:41:30.726Z,39.42
2022-09-12T20:43:58.578Z,32.90
2022-09-12T20:46:27.677Z,32.28
2022-09-12T20:48:55.106Z,35.05
2022-09-12T20:51:23.009Z,39.17
2022-09-12T20:53:53.659Z,39.97
2022-09-12T20:56:21.430Z,38.10
2022-09-12T20:58:48.408Z,38.63
2022-09-12T21:01:16.952Z,36.03
2022-09-12T21:03:45.912Z,39.10
2022-09-12T21:06:14.781Z,39.22
2022-09-12T21:08:44.548Z,40.22
2022-09-12T21:11:11.808Z,39.65
2022-09-12T21:13:38.799Z,35.92
2022-09-12T21:16:17.561Z,38.88
2022-09-12T21:18:45.149Z,34.97
2022-09-12T21:21:14.533Z,39.80
2022-09-12T21:23:42.521Z,41.88
2022-09-12T21:26:09.507Z,38.15
2022-09-12T21:28:37.199Z,44.05
2022-09-12T21:31:04.730Z,41.22
2022-09-12T21:33:32.026Z,42.47
2022-09-12T21:36:06.129Z,41.80
2022-09-12T21:38:34.386Z,49.20
2022-09-12T21:41:13.182Z,39.10
2022-09-12T21:43:40.541Z,43.55
2022-09-12T21:46:08.089Z,42.58
2022-09-12T21:48:35.135Z,41.28
2022-09-12T21:51:02.989Z,40.78
2022-09-12T21:53:29.924Z,40.97
2022-09-12T21:56:01.672Z,34.88
2022-09-12T21:58:28.685Z,38.33
2022-09-12T22:00:55.673Z,36.22
2022-09-12T22:03:22.645Z,40.97
2022-09-12T22:05:57.902Z,36.15
2022-09-12T22:08:24.965Z,36.50
2022-09-12T22:10:51.932Z,35.00
2022-09-12T22:13:18.859Z,37.83
2022-09-12T22:15:50.907Z,38.95
2022-09-12T22:18:18.327Z,38.83
2022-09-12T22:20:46.720Z,36.03
2022-09-12T22:23:32.740Z,36.90
2022-09-12T22:26:02.626Z,39.13
2022-09-12T22:28:32.240Z,39.23
2022-09-12T22:30:59.942Z,34.72
2022-09-12T22:33:27.858Z,36.85
2022-09-12T22:35:54.820Z,38.03
2022-09-12T22:38:22.161Z,38.03
2022-09-12T22:40:49.074Z,36.80
2022-09-12T22:43:16.177Z,34.63
2022-09-12T22:45:43.170Z,37.28
2022-09-12T22:48:10.286Z,37.42
2022-09-12T22:50:37.272Z,34.97
2022-09-12T22:53:04.660Z,36.33
2022-09-12T22:55:31.994Z,35.00
2022-09-12T22:57:58.882Z,36.90
2022-09-12T23:00:28.135Z,38.47
2022-09-12T23:02:55.212Z,34.42
2022-09-12T23:05:22.636Z,33.53
2022-09-12T23:07:51.298Z,35.17
2022-09-12T23:10:18.414Z,35.10
2022-09-12T23:12:45.254Z,33.88
2022-09-12T23:15:12.325Z,35.50
2022-09-12T23:17:39.279Z,32.53
2022-09-12T23:20:06.898Z,38.13
2022-09-12T23:22:36.794Z,36.50
2022-09-12T23:25:04.099Z,35.33
2022-09-12T23:27:31.019Z,35.22
2022-09-12T23:29:57.965Z,35.30
2022-09-12T23:32:25.006Z,34.40
2022-09-12T23:34:53.197Z,35.97
2022-09-12T23:37:21.965Z,34.63
2022-09-12T23:39:49.965Z,32.25
2022-09-12T23:42:17.467Z,32.17
2022-09-12T23:44:44.479Z,32.70
2022-09-12T23:47:11.689Z,33.17
2022-09-12T23:49:38.612Z,29.55
2022-09-12T23:52:05.775Z,26.48
2022-09-12T23:54:32.678Z,28.98
2022-09-12T23:56:59.579Z,26.15
2022-09-12T23:59:26.798Z,27.35
