createdAt,value
2022-12-07T00:00:35.000Z,100
2022-12-07T00:01:51.000Z,100
2022-12-07T00:03:08.000Z,100
2022-12-07T00:04:24.000Z,100
2022-12-07T00:05:40.000Z,100
2022-12-07T00:06:56.000Z,100
2022-12-07T00:08:12.000Z,100
2022-12-07T00:09:29.000Z,100
2022-12-07T00:10:45.000Z,100
2022-12-07T00:12:00.000Z,100
2022-12-07T00:13:16.000Z,100
2022-12-07T00:14:32.000Z,100
2022-12-07T00:15:48.000Z,100
2022-12-07T00:17:05.000Z,100
2022-12-07T00:18:21.000Z,100
2022-12-07T00:19:37.000Z,100
2022-12-07T00:22:09.000Z,100
2022-12-07T00:23:26.000Z,100
2022-12-07T00:24:42.000Z,100
2022-12-07T00:25:58.000Z,100
2022-12-07T00:27:14.000Z,100
2022-12-07T00:28:29.000Z,100
2022-12-07T00:29:46.000Z,100
2022-12-07T00:31:02.000Z,100
2022-12-07T00:32:18.000Z,100
2022-12-07T00:33:34.000Z,100
2022-12-07T00:34:50.000Z,100
2022-12-07T00:36:06.000Z,100
2022-12-07T00:37:23.000Z,100
2022-12-07T00:38:39.000Z,100
2022-12-07T00:39:55.000Z,100
2022-12-07T00:41:11.000Z,100
2022-12-07T00:42:27.000Z,100
2022-12-07T00:43:44.000Z,100
2022-12-07T00:44:59.000Z,100
2022-12-07T00:46:15.000Z,100
2022-12-07T00:47:31.000Z,100
2022-12-07T00:48:47.000Z,100
2022-12-07T00:50:04.000Z,100
2022-12-07T00:51:20.000Z,100
2022-12-07T00:52:36.000Z,100
2022-12-07T00:53:52.000Z,100
2022-12-07T00:55:08.000Z,100
2022-12-07T00:56:25.000Z,100
2022-12-07T00:57:41.000Z,100
2022-12-07T00:58:57.000Z,100
2022-12-07T01:00:13.000Z,100
2022-12-07T01:01:28.000Z,100
2022-12-07T01:02:44.000Z,100
2022-12-07T01:04:01.000Z,100
2022-12-07T01:05:17.000Z,100
2022-12-07T01:06:33.000Z,100
2022-12-07T01:07:49.000Z,100
2022-12-07T01:09:05.000Z,100
2022-12-07T01:10:22.000Z,100
2022-12-07T01:11:38.000Z,100
2022-12-07T01:12:54.000Z,100
2022-12-07T01:14:10.000Z,100
2022-12-07T01:15:26.000Z,100
2022-12-07T01:16:43.000Z,100
2022-12-07T01:17:58.000Z,100
2022-12-07T01:19:14.000Z,100
2022-12-07T01:20:30.000Z,100
2022-12-07T01:21:46.000Z,100
2022-12-07T01:23:02.000Z,100
2022-12-07T01:24:19.000Z,100
2022-12-07T01:25:35.000Z,100
2022-12-07T01:26:51.000Z,100
2022-12-07T01:28:07.000Z,100
2022-12-07T01:29:23.000Z,100
2022-12-07T01:30:40.000Z,100
2022-12-07T01:31:56.000Z,100
2022-12-07T01:33:12.000Z,100
2022-12-07T01:34:27.000Z,100
2022-12-07T01:35:43.000Z,100
2022-12-07T01:37:00.000Z,100
2022-12-07T01:38:16.000Z,100
2022-12-07T01:39:32.000Z,100
2022-12-07T01:40:48.000Z,100
2022-12-07T01:42:04.000Z,100
2022-12-07T01:43:21.000Z,100
2022-12-07T01:44:37.000Z,100
2022-12-07T01:45:53.000Z,100
2022-12-07T01:47:09.000Z,100
2022-12-07T01:48:25.000Z,100
2022-12-07T01:49:41.000Z,100
2022-12-07T01:50:57.000Z,100
2022-12-07T01:52:13.000Z,100
2022-12-07T01:53:29.000Z,100
2022-12-07T01:54:45.000Z,100
2022-12-07T01:56:01.000Z,100
2022-12-07T01:57:18.000Z,100
2022-12-07T01:58:33.000Z,100
2022-12-07T01:59:49.000Z,100
2022-12-07T02:01:05.000Z,100
2022-12-07T02:02:21.000Z,100
2022-12-07T02:03:38.000Z,100
2022-12-07T02:04:54.000Z,100
2022-12-07T02:06:10.000Z,100
2022-12-07T02:07:26.000Z,100
2022-12-07T02:08:42.000Z,100
2022-12-07T02:09:59.000Z,100
2022-12-07T02:11:15.000Z,100
2022-12-07T02:12:31.000Z,100
2022-12-07T02:13:47.000Z,100
2022-12-07T02:15:02.000Z,100
2022-12-07T02:16:18.000Z,100
2022-12-07T02:17:35.000Z,100
2022-12-07T02:18:51.000Z,100
2022-12-07T02:20:07.000Z,100
2022-12-07T02:21:23.000Z,100
2022-12-07T02:22:39.000Z,100
2022-12-07T02:23:56.000Z,100
2022-12-07T02:25:12.000Z,100
2022-12-07T02:26:28.000Z,100
2022-12-07T02:27:44.000Z,100
2022-12-07T02:29:00.000Z,100
2022-12-07T02:30:17.000Z,100
2022-12-07T02:31:32.000Z,100
2022-12-07T02:32:48.000Z,100
2022-12-07T02:34:04.000Z,100
2022-12-07T02:35:20.000Z,100
2022-12-07T02:36:37.000Z,100
2022-12-07T02:37:53.000Z,100
2022-12-07T02:39:09.000Z,100
2022-12-07T02:40:25.000Z,100
2022-12-07T02:41:41.000Z,100
2022-12-07T02:42:57.000Z,100
2022-12-07T02:44:14.000Z,100
2022-12-07T02:45:30.000Z,100
2022-12-07T02:46:46.000Z,100
2022-12-07T02:48:01.000Z,100
2022-12-07T02:49:17.000Z,100
2022-12-07T02:50:34.000Z,100
2022-12-07T02:51:50.000Z,100
2022-12-07T02:53:06.000Z,100
2022-12-07T02:54:22.000Z,100
2022-12-07T02:55:38.000Z,100
2022-12-07T02:56:55.000Z,100
2022-12-07T02:58:11.000Z,100
2022-12-07T02:59:27.000Z,100
2022-12-07T03:00:43.000Z,100
2022-12-07T03:01:59.000Z,100
2022-12-07T03:03:16.000Z,100
2022-12-07T03:04:31.000Z,100
2022-12-07T03:05:47.000Z,100
2022-12-07T03:07:03.000Z,100
2022-12-07T03:08:19.000Z,100
2022-12-07T03:09:35.000Z,100
2022-12-07T03:10:52.000Z,100
2022-12-07T03:12:08.000Z,100
2022-12-07T03:13:24.000Z,100
2022-12-07T03:14:40.000Z,100
2022-12-07T03:15:56.000Z,100
2022-12-07T03:17:13.000Z,100
2022-12-07T03:18:29.000Z,100
2022-12-07T03:19:45.000Z,100
2022-12-07T03:21:00.000Z,100
2022-12-07T03:22:16.000Z,100
2022-12-07T03:23:33.000Z,100
2022-12-07T03:24:49.000Z,100
2022-12-07T03:26:05.000Z,100
2022-12-07T03:27:21.000Z,100
2022-12-07T03:28:37.000Z,100
2022-12-07T03:29:54.000Z,100
2022-12-07T03:31:10.000Z,100
2022-12-07T03:32:26.000Z,100
2022-12-07T03:33:42.000Z,100
2022-12-07T03:34:58.000Z,100
2022-12-07T03:36:14.000Z,100
2022-12-07T03:37:30.000Z,100
2022-12-07T03:38:46.000Z,100
2022-12-07T03:40:02.000Z,100
2022-12-07T03:41:18.000Z,100
2022-12-07T03:42:34.000Z,100
2022-12-07T03:43:51.000Z,100
2022-12-07T03:45:07.000Z,100
2022-12-07T03:46:23.000Z,100
2022-12-07T03:47:39.000Z,100
2022-12-07T03:48:55.000Z,100
2022-12-07T03:50:12.000Z,100
2022-12-07T03:51:28.000Z,100
2022-12-07T03:52:44.000Z,100
2022-12-07T03:54:00.000Z,100
2022-12-07T03:55:15.000Z,100
2022-12-07T03:56:32.000Z,100
2022-12-07T03:57:48.000Z,100
2022-12-07T03:59:04.000Z,100
2022-12-07T04:00:20.000Z,100
2022-12-07T04:01:36.000Z,100
2022-12-07T04:02:52.000Z,100
2022-12-07T04:04:09.000Z,100
2022-12-07T04:05:25.000Z,100
2022-12-07T04:06:41.000Z,100
2022-12-07T04:07:57.000Z,100
2022-12-07T04:09:13.000Z,100
2022-12-07T04:10:30.000Z,100
2022-12-07T04:11:45.000Z,100
2022-12-07T04:13:01.000Z,100
2022-12-07T04:14:17.000Z,100
2022-12-07T04:15:33.000Z,100
2022-12-07T04:16:50.000Z,100
2022-12-07T04:18:06.000Z,100
2022-12-07T04:19:22.000Z,100
2022-12-07T04:20:38.000Z,100
2022-12-07T04:21:54.000Z,100
2022-12-07T04:23:11.000Z,100
2022-12-07T04:24:27.000Z,100
2022-12-07T04:25:43.000Z,100
2022-12-07T04:26:59.000Z,100
2022-12-07T04:28:14.801Z,100
2022-12-07T04:29:30.000Z,100
2022-12-07T04:30:47.000Z,100
2022-12-07T04:32:03.000Z,100
2022-12-07T04:33:19.000Z,100
2022-12-07T04:34:35.000Z,100
2022-12-07T04:35:51.000Z,100
2022-12-07T04:37:08.000Z,100
2022-12-07T04:38:24.000Z,100
2022-12-07T04:39:40.000Z,100
2022-12-07T04:40:56.000Z,100
2022-12-07T04:42:12.000Z,100
2022-12-07T04:43:29.000Z,100
2022-12-07T04:44:44.000Z,100
2022-12-07T04:46:00.000Z,100
2022-12-07T04:47:16.000Z,100
2022-12-07T04:48:32.000Z,100
2022-12-07T04:49:49.000Z,100
2022-12-07T04:51:05.000Z,100
2022-12-07T04:52:21.000Z,100
2022-12-07T04:53:37.000Z,100
2022-12-07T04:54:53.000Z,100
2022-12-07T04:56:09.000Z,100
2022-12-07T04:57:26.000Z,100
2022-12-07T04:58:42.000Z,100
2022-12-07T04:59:58.000Z,100
2022-12-07T05:01:13.000Z,100
2022-12-07T05:02:29.000Z,100
2022-12-07T05:03:46.000Z,100
2022-12-07T05:05:02.000Z,100
2022-12-07T05:06:18.000Z,100
2022-12-07T05:07:34.000Z,100
2022-12-07T05:08:50.000Z,100
2022-12-07T05:10:07.000Z,100
2022-12-07T05:11:23.000Z,100
2022-12-07T05:12:39.000Z,100
2022-12-07T05:13:55.000Z,100
2022-12-07T05:15:11.000Z,100
2022-12-07T05:16:28.000Z,100
2022-12-07T05:17:43.000Z,100
2022-12-07T05:18:59.000Z,100
2022-12-07T05:20:15.000Z,100
2022-12-07T05:21:31.000Z,100
2022-12-07T05:22:47.000Z,100
2022-12-07T05:24:04.000Z,100
2022-12-07T05:25:20.000Z,100
2022-12-07T05:26:36.000Z,100
2022-12-07T05:27:52.000Z,100
2022-12-07T05:29:08.000Z,100
2022-12-07T05:30:25.000Z,100
2022-12-07T05:31:41.000Z,100
2022-12-07T05:32:57.000Z,100
2022-12-07T05:34:12.000Z,100
2022-12-07T05:35:28.000Z,100
2022-12-07T05:36:45.000Z,100
2022-12-07T05:38:01.000Z,100
2022-12-07T05:39:17.000Z,100
2022-12-07T05:40:33.000Z,100
2022-12-07T05:41:49.000Z,100
2022-12-07T05:43:06.000Z,100
2022-12-07T05:44:22.000Z,100
2022-12-07T05:45:38.000Z,100
2022-12-07T05:46:54.000Z,100
2022-12-07T05:48:10.000Z,100
2022-12-07T05:49:26.000Z,100
2022-12-07T05:50:42.000Z,100
2022-12-07T05:51:58.000Z,100
2022-12-07T05:53:14.000Z,100
2022-12-07T05:54:30.000Z,100
2022-12-07T05:55:46.000Z,100
2022-12-07T05:57:03.000Z,100
2022-12-07T05:58:19.000Z,100
2022-12-07T05:59:35.000Z,100
2022-12-07T06:00:51.000Z,100
2022-12-07T06:02:07.000Z,100
2022-12-07T06:03:24.000Z,100
2022-12-07T06:04:40.000Z,100
2022-12-07T06:05:56.000Z,100
2022-12-07T06:07:11.000Z,100
2022-12-07T06:08:27.000Z,100
2022-12-07T06:09:44.000Z,100
2022-12-07T06:11:00.000Z,100
2022-12-07T06:12:16.000Z,100
2022-12-07T06:13:32.000Z,100
2022-12-07T06:14:47.000Z,100
2022-12-07T06:16:04.000Z,100
2022-12-07T06:17:20.000Z,100
2022-12-07T06:18:36.000Z,100
2022-12-07T06:19:52.000Z,100
2022-12-07T06:21:08.000Z,100
2022-12-07T06:22:24.000Z,100
2022-12-07T06:23:41.000Z,100
2022-12-07T06:24:57.000Z,100
2022-12-07T06:26:13.000Z,100
2022-12-07T06:27:29.000Z,100
2022-12-07T06:28:45.000Z,100
2022-12-07T06:30:02.000Z,100
2022-12-07T06:31:17.000Z,100
2022-12-07T06:32:33.000Z,100
2022-12-07T06:33:49.000Z,100
2022-12-07T06:35:05.000Z,100
2022-12-07T06:36:22.000Z,100
2022-12-07T06:37:38.000Z,100
2022-12-07T06:38:54.000Z,100
2022-12-07T06:40:10.000Z,100
2022-12-07T06:41:26.000Z,100
2022-12-07T06:42:43.000Z,100
2022-12-07T06:43:59.000Z,100
2022-12-07T06:45:15.000Z,100
2022-12-07T06:46:31.000Z,100
2022-12-07T06:47:46.000Z,100
2022-12-07T06:49:02.000Z,100
2022-12-07T06:50:19.000Z,100
2022-12-07T06:51:35.000Z,100
2022-12-07T06:52:51.000Z,100
2022-12-07T06:54:07.000Z,100
2022-12-07T06:55:23.000Z,100
2022-12-07T06:56:40.000Z,100
2022-12-07T06:57:56.000Z,100
2022-12-07T06:59:12.000Z,100
2022-12-07T07:00:28.000Z,100
2022-12-07T07:01:44.000Z,100
2022-12-07T07:03:01.000Z,100
2022-12-07T07:04:16.000Z,100
2022-12-07T07:05:32.000Z,100
2022-12-07T07:06:48.000Z,100
2022-12-07T07:08:04.000Z,100
2022-12-07T07:09:21.000Z,100
2022-12-07T07:10:37.000Z,100
2022-12-07T07:11:53.000Z,100
2022-12-07T07:13:09.000Z,100
2022-12-07T07:14:25.000Z,100
2022-12-07T07:15:41.000Z,100
2022-12-07T07:16:58.000Z,100
2022-12-07T07:18:14.000Z,100
2022-12-07T07:19:30.000Z,100
2022-12-07T07:20:45.000Z,100
2022-12-07T07:22:01.000Z,100
2022-12-07T07:23:18.000Z,100
2022-12-07T07:24:34.000Z,100
2022-12-07T07:25:50.000Z,100
2022-12-07T07:27:06.000Z,100
2022-12-07T07:28:22.000Z,100
2022-12-07T07:29:39.000Z,100
2022-12-07T07:30:55.000Z,100
2022-12-07T07:32:11.000Z,100
2022-12-07T07:33:27.000Z,100
2022-12-07T07:34:43.000Z,100
2022-12-07T07:36:00.000Z,100
2022-12-07T07:37:15.000Z,100
2022-12-07T07:38:31.000Z,100
2022-12-07T07:39:47.000Z,100
2022-12-07T07:41:03.000Z,100
2022-12-07T07:42:19.000Z,100
2022-12-07T07:43:36.000Z,100
2022-12-07T07:44:52.000Z,100
2022-12-07T07:46:08.000Z,100
2022-12-07T07:47:24.000Z,100
2022-12-07T07:48:40.000Z,100
2022-12-07T07:49:57.000Z,100
2022-12-07T07:51:13.000Z,100
2022-12-07T07:52:29.000Z,100
2022-12-07T07:53:44.000Z,100
2022-12-07T07:55:00.000Z,100
2022-12-07T07:56:17.000Z,100
2022-12-07T07:57:33.000Z,100
2022-12-07T07:58:49.000Z,100
2022-12-07T08:00:05.000Z,100
2022-12-07T08:01:21.000Z,100
2022-12-07T08:02:38.000Z,100
2022-12-07T08:03:54.000Z,100
2022-12-07T08:05:10.000Z,100
2022-12-07T08:06:26.000Z,100
2022-12-07T08:07:42.000Z,100
2022-12-07T08:08:58.000Z,100
2022-12-07T08:10:14.000Z,100
2022-12-07T08:11:30.000Z,100
2022-12-07T08:12:46.000Z,100
2022-12-07T08:14:02.000Z,100
2022-12-07T08:15:18.000Z,100
2022-12-07T08:16:35.000Z,100
2022-12-07T08:17:51.000Z,100
2022-12-07T08:19:07.000Z,100
2022-12-07T08:20:23.000Z,100
2022-12-07T08:21:39.000Z,100
2022-12-07T08:22:56.000Z,100
2022-12-07T08:24:12.000Z,100
2022-12-07T08:25:28.000Z,100
2022-12-07T08:26:43.000Z,100
2022-12-07T08:27:59.000Z,100
2022-12-07T08:29:16.000Z,100
2022-12-07T08:30:32.000Z,100
2022-12-07T08:31:48.000Z,100
2022-12-07T08:33:04.000Z,100
2022-12-07T08:34:20.000Z,100
2022-12-07T08:35:36.000Z,100
2022-12-07T08:36:53.000Z,100
2022-12-07T08:38:09.000Z,100
2022-12-07T08:39:25.000Z,100
2022-12-07T08:40:41.000Z,100
2022-12-07T08:41:57.000Z,100
2022-12-07T08:43:13.000Z,100
2022-12-07T08:44:29.000Z,100
2022-12-07T08:45:45.000Z,100
2022-12-07T08:47:01.000Z,100
2022-12-07T08:48:17.000Z,100
2022-12-07T08:49:34.000Z,100
2022-12-07T08:50:50.000Z,100
2022-12-07T08:52:06.000Z,100
2022-12-07T08:53:22.000Z,100
2022-12-07T08:54:38.000Z,100
2022-12-07T08:55:55.000Z,100
2022-12-07T08:57:11.000Z,100
2022-12-07T08:58:27.000Z,100
2022-12-07T08:59:42.000Z,100
2022-12-07T09:00:58.000Z,100
2022-12-07T09:02:14.000Z,100
2022-12-07T09:03:31.000Z,100
2022-12-07T09:04:47.000Z,100
2022-12-07T09:06:03.000Z,100
2022-12-07T09:07:19.000Z,100
2022-12-07T09:08:35.000Z,100
2022-12-07T09:09:52.000Z,100
2022-12-07T09:11:08.000Z,100
2022-12-07T09:12:24.000Z,100
2022-12-07T09:13:40.000Z,100
2022-12-07T09:14:56.000Z,100
2022-12-07T09:16:12.000Z,100
2022-12-07T09:17:28.000Z,100
2022-12-07T09:18:44.000Z,100
2022-12-07T09:20:00.000Z,100
2022-12-07T09:21:16.000Z,100
2022-12-07T09:22:33.000Z,100
2022-12-07T09:23:49.000Z,100
2022-12-07T09:25:05.000Z,100
2022-12-07T09:26:21.000Z,100
2022-12-07T09:27:37.000Z,100
2022-12-07T09:28:53.000Z,100
2022-12-07T09:30:10.000Z,100
2022-12-07T09:31:26.000Z,100
2022-12-07T09:32:41.000Z,100
2022-12-07T09:33:57.000Z,100
2022-12-07T09:35:13.000Z,100
2022-12-07T09:36:30.000Z,100
2022-12-07T09:37:46.000Z,100
2022-12-07T09:39:02.000Z,100
2022-12-07T09:40:18.000Z,100
2022-12-07T09:41:34.000Z,98.7
2022-12-07T09:42:51.000Z,98.9
2022-12-07T09:44:07.000Z,99
2022-12-07T09:45:23.000Z,97.7
2022-12-07T09:46:39.000Z,96.9
2022-12-07T09:47:55.000Z,97.6
2022-12-07T09:49:12.000Z,99
2022-12-07T09:50:27.000Z,98.4
2022-12-07T09:51:43.000Z,95.8
2022-12-07T09:52:59.000Z,94
2022-12-07T09:54:15.000Z,93.8
2022-12-07T09:55:31.000Z,92.9
2022-12-07T09:56:48.000Z,91.4
2022-12-07T09:58:04.000Z,90.9
2022-12-07T09:59:20.000Z,89.7
2022-12-07T10:00:36.000Z,88.1
2022-12-07T10:01:52.000Z,88.4
2022-12-07T10:03:09.000Z,90.3
2022-12-07T10:04:25.000Z,89
2022-12-07T10:05:41.000Z,88.2
2022-12-07T10:06:56.000Z,86.9
2022-12-07T10:08:12.000Z,85.6
2022-12-07T10:09:29.000Z,82.7
2022-12-07T10:10:45.000Z,83.2
2022-12-07T10:12:01.000Z,83.3
2022-12-07T10:13:17.000Z,81.9
2022-12-07T10:14:33.000Z,81.9
2022-12-07T10:15:50.000Z,83.1
2022-12-07T10:17:06.000Z,86.1
2022-12-07T10:18:22.000Z,87.6
2022-12-07T10:19:38.000Z,89.4
2022-12-07T10:20:54.000Z,87.9
2022-12-07T10:22:10.000Z,86.9
2022-12-07T10:23:26.000Z,88.1
2022-12-07T10:24:42.000Z,88
2022-12-07T10:25:58.000Z,85.9
2022-12-07T10:27:14.000Z,83.9
2022-12-07T10:28:30.000Z,83.7
2022-12-07T10:29:46.000Z,84.4
2022-12-07T10:31:02.000Z,85.7
2022-12-07T10:32:18.000Z,87
2022-12-07T10:33:34.000Z,87.9
2022-12-07T10:34:50.000Z,88.4
2022-12-07T10:36:07.000Z,89.4
2022-12-07T10:37:23.000Z,90
2022-12-07T10:38:39.000Z,90
2022-12-07T10:39:55.000Z,89.4
2022-12-07T10:41:11.000Z,88.2
2022-12-07T10:42:28.000Z,88.1
2022-12-07T10:43:44.000Z,88.5
2022-12-07T10:45:00.000Z,88.4
2022-12-07T10:46:15.000Z,85.5
2022-12-07T10:47:31.000Z,86.3
2022-12-07T10:48:47.000Z,86.2
2022-12-07T10:50:04.000Z,86.8
2022-12-07T10:51:20.000Z,88.1
2022-12-07T10:52:36.000Z,89.2
2022-12-07T10:53:52.000Z,89.9
2022-12-07T10:55:08.000Z,90.5
2022-12-07T10:56:25.000Z,91.1
2022-12-07T10:57:41.000Z,91.2
2022-12-07T10:58:57.000Z,90.8
2022-12-07T11:00:13.000Z,90.9
2022-12-07T11:01:29.000Z,89.8
2022-12-07T11:02:45.000Z,88.5
2022-12-07T11:04:01.000Z,88.9
2022-12-07T11:05:17.000Z,88.8
2022-12-07T11:06:33.000Z,89
2022-12-07T11:07:49.000Z,89.5
2022-12-07T11:09:06.000Z,90
2022-12-07T11:10:22.000Z,89.3
2022-12-07T11:11:38.000Z,88.9
2022-12-07T11:12:54.000Z,88
2022-12-07T11:14:10.000Z,87.1
2022-12-07T11:15:26.000Z,83.1
2022-12-07T11:16:43.000Z,82.2
2022-12-07T11:17:59.000Z,81.8
2022-12-07T11:19:14.000Z,80.2
2022-12-07T11:20:30.000Z,79.3
2022-12-07T11:21:46.000Z,81.3
2022-12-07T11:23:03.000Z,81.7
2022-12-07T11:24:19.000Z,83.9
2022-12-07T11:25:35.000Z,81.9
2022-12-07T11:26:51.000Z,81.1
2022-12-07T11:28:07.000Z,78.6
2022-12-07T11:29:24.000Z,79
2022-12-07T11:30:40.000Z,80.6
2022-12-07T11:31:56.000Z,80.2
2022-12-07T11:33:12.000Z,79.5
2022-12-07T11:34:28.000Z,81.3
2022-12-07T11:35:43.000Z,83.2
2022-12-07T11:37:00.000Z,85
2022-12-07T11:38:16.000Z,84.8
2022-12-07T11:40:48.000Z,80.5
2022-12-07T11:42:04.000Z,81.6
2022-12-07T11:43:21.000Z,82.3
2022-12-07T11:44:37.000Z,80.7
2022-12-07T11:45:53.000Z,78.7
2022-12-07T11:47:09.000Z,77
2022-12-07T11:48:25.000Z,77.9
2022-12-07T11:49:42.000Z,79.2
2022-12-07T11:50:58.000Z,79
2022-12-07T11:52:13.000Z,78.6
2022-12-07T11:53:29.000Z,79.2
2022-12-07T11:54:45.000Z,78.9
2022-12-07T11:56:02.000Z,77.8
2022-12-07T11:57:18.000Z,75.7
2022-12-07T11:58:34.000Z,74.9
2022-12-07T11:59:50.000Z,74.9
2022-12-07T12:01:06.000Z,74.3
2022-12-07T12:02:22.000Z,72.6
2022-12-07T12:03:39.000Z,75.2
2022-12-07T12:04:55.000Z,77.4
2022-12-07T12:06:11.000Z,78.5
2022-12-07T12:07:27.000Z,79.6
2022-12-07T12:08:42.000Z,80.6
2022-12-07T12:09:59.000Z,81.9
2022-12-07T12:11:15.000Z,82.2
2022-12-07T12:12:31.000Z,82.5
2022-12-07T12:13:47.000Z,82.5
2022-12-07T12:15:03.000Z,83.2
2022-12-07T12:16:20.000Z,82
2022-12-07T12:17:36.000Z,82.6
2022-12-07T12:18:52.000Z,82.2
2022-12-07T12:20:08.000Z,81.7
2022-12-07T12:21:24.000Z,80.2
2022-12-07T12:22:40.000Z,80.6
2022-12-07T12:23:57.000Z,78.6
2022-12-07T12:25:12.000Z,76.4
2022-12-07T12:26:28.000Z,74
2022-12-07T12:27:44.000Z,72.3
2022-12-07T12:29:00.000Z,70.4
2022-12-07T12:30:17.000Z,71.3
2022-12-07T12:31:33.000Z,71
2022-12-07T12:32:49.000Z,70.3
2022-12-07T12:34:05.000Z,69.3
2022-12-07T12:35:21.000Z,70.8
2022-12-07T12:36:38.000Z,71.6
2022-12-07T12:37:54.000Z,71.3
2022-12-07T12:39:10.000Z,77.2
2022-12-07T12:40:26.000Z,80.3
2022-12-07T12:41:42.000Z,82.7
2022-12-07T12:42:57.000Z,82.8
2022-12-07T12:44:14.000Z,83.3
2022-12-07T12:45:30.000Z,84
2022-12-07T12:46:46.000Z,84.2
2022-12-07T12:48:02.000Z,83.6
2022-12-07T12:49:18.000Z,83.3
2022-12-07T12:50:35.000Z,84.1
2022-12-07T12:51:51.000Z,84.6
2022-12-07T12:53:07.000Z,85.4
2022-12-07T12:54:23.000Z,85.5
2022-12-07T12:55:39.000Z,85.9
2022-12-07T12:56:56.000Z,85.9
2022-12-07T12:58:12.000Z,86.4
2022-12-07T12:59:27.000Z,86.7
2022-12-07T13:00:43.000Z,87.4
2022-12-07T13:01:59.000Z,87.7
2022-12-07T13:03:16.000Z,87.6
2022-12-07T13:04:32.000Z,87.9
2022-12-07T13:05:48.000Z,88.2
2022-12-07T13:07:04.000Z,88.8
2022-12-07T13:08:20.000Z,89.2
2022-12-07T13:09:36.000Z,89.5
2022-12-07T13:10:53.000Z,89.5
2022-12-07T13:12:09.000Z,89.8
2022-12-07T13:13:25.000Z,90.1
2022-12-07T13:14:41.000Z,90.2
2022-12-07T13:15:56.000Z,89.6
2022-12-07T13:17:13.000Z,89.6
2022-12-07T13:18:29.000Z,87.2
2022-12-07T13:19:45.000Z,85.1
2022-12-07T13:21:01.000Z,84.2
2022-12-07T13:22:17.000Z,82.8
2022-12-07T13:23:34.000Z,82.1
2022-12-07T13:24:50.000Z,82.7
2022-12-07T13:26:06.000Z,82.9
2022-12-07T13:27:22.000Z,82.3
2022-12-07T13:28:38.000Z,81.6
2022-12-07T13:29:54.000Z,82
2022-12-07T13:31:11.000Z,83.1
2022-12-07T13:32:26.000Z,84.2
2022-12-07T13:33:42.000Z,85.3
2022-12-07T13:34:58.000Z,85.3
2022-12-07T13:36:14.000Z,85.7
2022-12-07T13:37:31.000Z,85.8
2022-12-07T13:38:47.000Z,86.8
2022-12-07T13:40:03.000Z,86.6
2022-12-07T13:41:19.000Z,86.2
2022-12-07T13:42:35.000Z,86.2
2022-12-07T13:43:52.000Z,86.1
2022-12-07T13:45:08.000Z,86.4
2022-12-07T13:46:24.000Z,86.4
2022-12-07T13:47:40.000Z,86.7
2022-12-07T13:48:55.000Z,86.6
2022-12-07T13:50:12.000Z,86.8
2022-12-07T13:51:28.000Z,86.8
2022-12-07T13:52:44.000Z,86.8
2022-12-07T13:54:00.000Z,86.8
2022-12-07T13:55:16.000Z,86.7
2022-12-07T13:56:32.000Z,86.5
2022-12-07T13:57:49.000Z,86.5
2022-12-07T13:59:05.000Z,86.8
2022-12-07T14:00:21.000Z,87.1
2022-12-07T14:01:37.000Z,87.1
2022-12-07T14:02:53.000Z,87.2
2022-12-07T14:04:10.000Z,87.5
2022-12-07T14:05:26.000Z,87.3
2022-12-07T14:06:41.000Z,87.6
2022-12-07T14:07:57.000Z,87.6
2022-12-07T14:09:13.000Z,87.6
2022-12-07T14:10:30.000Z,86.7
2022-12-07T14:11:46.000Z,87.1
2022-12-07T14:13:02.000Z,87.4
2022-12-07T14:14:18.000Z,87.3
2022-12-07T14:15:34.000Z,87.1
2022-12-07T14:16:50.000Z,87.3
2022-12-07T14:18:07.000Z,87.1
2022-12-07T14:19:23.000Z,87
2022-12-07T14:20:39.000Z,86.8
2022-12-07T14:21:55.000Z,86.5
2022-12-07T14:23:10.000Z,86.9
2022-12-07T14:24:27.000Z,86.9
2022-12-07T14:25:43.000Z,87.1
2022-12-07T14:26:59.000Z,87
2022-12-07T14:28:15.000Z,87.1
2022-12-07T14:29:31.000Z,87
2022-12-07T14:30:48.000Z,87.1
2022-12-07T14:32:04.000Z,87.2
2022-12-07T14:33:20.000Z,87.5
2022-12-07T14:34:36.000Z,87.2
2022-12-07T14:35:52.000Z,87
2022-12-07T14:37:08.000Z,87.3
2022-12-07T14:38:25.000Z,87.5
2022-12-07T14:39:40.000Z,87.7
2022-12-07T14:40:56.000Z,87.9
2022-12-07T14:42:12.000Z,87.7
2022-12-07T14:43:28.000Z,87.6
2022-12-07T14:44:44.000Z,87.8
2022-12-07T14:46:00.000Z,87.6
2022-12-07T14:47:16.000Z,87.7
2022-12-07T14:48:32.000Z,87.4
2022-12-07T14:49:48.000Z,87.2
2022-12-07T14:51:05.000Z,87.1
2022-12-07T14:52:21.000Z,86.8
2022-12-07T14:53:37.000Z,86.9
2022-12-07T14:54:53.000Z,87
2022-12-07T14:56:09.000Z,87
2022-12-07T14:57:26.000Z,86.8
2022-12-07T14:58:42.000Z,86.5
2022-12-07T14:59:58.000Z,86.9
2022-12-07T15:01:13.000Z,87.1
2022-12-07T15:02:29.000Z,87.2
2022-12-07T15:03:45.000Z,87
2022-12-07T15:05:02.000Z,87
2022-12-07T15:06:18.000Z,86.9
2022-12-07T15:07:34.000Z,86.7
2022-12-07T15:08:50.000Z,86.7
2022-12-07T15:10:06.000Z,86.9
2022-12-07T15:11:23.000Z,87.2
2022-12-07T15:12:39.000Z,87.5
2022-12-07T15:13:55.000Z,87.7
2022-12-07T15:15:11.000Z,88
2022-12-07T15:16:27.000Z,88.3
2022-12-07T15:17:44.000Z,88.5
2022-12-07T15:18:59.000Z,88.7
2022-12-07T15:20:15.000Z,88.9
2022-12-07T15:21:31.000Z,88.9
2022-12-07T15:22:47.000Z,89
2022-12-07T15:24:04.000Z,89.2
2022-12-07T15:25:20.000Z,89.3
2022-12-07T15:26:36.000Z,89.4
2022-12-07T15:27:52.000Z,89.6
2022-12-07T15:29:08.000Z,89.8
2022-12-07T15:30:24.000Z,90
2022-12-07T15:31:41.000Z,90.3
2022-12-07T15:32:57.000Z,90.5
2022-12-07T15:34:13.000Z,90.7
2022-12-07T15:35:28.000Z,91
2022-12-07T15:36:44.000Z,91.2
2022-12-07T15:38:01.000Z,91.4
2022-12-07T15:39:17.000Z,91.6
2022-12-07T15:40:33.000Z,91.7
2022-12-07T15:41:49.000Z,91.8
2022-12-07T15:43:05.000Z,92
2022-12-07T15:44:22.000Z,92.2
2022-12-07T15:45:38.000Z,92.4
2022-12-07T15:46:54.000Z,92.5
2022-12-07T15:48:10.000Z,92.7
2022-12-07T15:49:26.000Z,92.8
2022-12-07T15:50:42.000Z,93
2022-12-07T15:51:58.000Z,93.1
2022-12-07T15:53:14.000Z,93.2
2022-12-07T15:54:30.000Z,93.3
2022-12-07T15:55:46.000Z,93.4
2022-12-07T15:57:02.000Z,93.5
2022-12-07T15:58:19.000Z,93.6
2022-12-07T15:59:35.000Z,93.7
2022-12-07T16:00:51.000Z,93.8
2022-12-07T16:02:07.000Z,93.9
2022-12-07T16:03:23.000Z,94
2022-12-07T16:04:40.000Z,94.1
2022-12-07T16:05:56.000Z,94.3
2022-12-07T16:07:12.000Z,94.5
2022-12-07T16:08:27.000Z,94.7
2022-12-07T16:09:43.000Z,94.9
2022-12-07T16:10:59.000Z,95
2022-12-07T16:12:16.000Z,95.1
2022-12-07T16:13:32.000Z,95.2
2022-12-07T16:14:48.000Z,95.4
2022-12-07T16:16:04.000Z,95.6
2022-12-07T16:17:20.000Z,95.8
2022-12-07T16:18:37.000Z,96.1
2022-12-07T16:19:53.000Z,96.4
2022-12-07T16:21:09.000Z,96.8
2022-12-07T16:22:25.000Z,97.2
2022-12-07T16:23:41.000Z,97.5
2022-12-07T16:24:57.000Z,97.9
2022-12-07T16:26:13.000Z,98
2022-12-07T16:27:29.000Z,98.3
2022-12-07T16:28:45.000Z,98.4
2022-12-07T16:30:01.000Z,98.5
2022-12-07T16:31:18.000Z,98.5
2022-12-07T16:32:34.000Z,98.6
2022-12-07T16:33:50.000Z,98.7
2022-12-07T16:35:06.000Z,98.7
2022-12-07T16:36:22.000Z,98.5
2022-12-07T16:37:38.000Z,98.6
2022-12-07T16:38:55.000Z,98.6
2022-12-07T16:40:11.000Z,98.7
2022-12-07T16:41:26.000Z,98.7
2022-12-07T16:42:42.000Z,98.7
2022-12-07T16:43:58.000Z,98.7
2022-12-07T16:45:15.000Z,98.7
2022-12-07T16:46:31.000Z,98.7
2022-12-07T16:47:47.000Z,98.6
2022-12-07T16:49:03.000Z,98.6
2022-12-07T16:50:19.000Z,98.5
2022-12-07T16:51:36.000Z,98.5
2022-12-07T16:52:52.000Z,98.5
2022-12-07T16:54:08.000Z,98.5
2022-12-07T16:55:24.000Z,98.4
2022-12-07T16:56:40.000Z,98.4
2022-12-07T16:57:55.000Z,98.4
2022-12-07T16:59:12.000Z,98.4
2022-12-07T17:00:28.000Z,98.5
2022-12-07T17:01:44.000Z,98.5
2022-12-07T17:03:00.000Z,98.6
2022-12-07T17:04:16.000Z,98.6
2022-12-07T17:05:33.000Z,98.6
2022-12-07T17:06:49.000Z,98.7
2022-12-07T17:08:05.000Z,98.7
2022-12-07T17:09:21.000Z,98.6
2022-12-07T17:10:37.000Z,98.6
2022-12-07T17:11:54.000Z,98.5
2022-12-07T17:13:10.000Z,98.5
2022-12-07T17:14:25.000Z,98.5
2022-12-07T17:15:41.000Z,98.5
2022-12-07T17:16:57.000Z,98.5
2022-12-07T17:18:14.000Z,98.4