createdAt,value
2022-08-18T00:01:09.374Z,17.75
2022-08-18T00:03:55.933Z,26.48
2022-08-18T00:06:27.972Z,35.47
2022-08-18T00:08:57.128Z,14.13
2022-08-18T00:11:25.283Z,24.40
2022-08-18T00:13:53.096Z,14.48
2022-08-18T00:16:22.227Z,10.75
2022-08-18T00:18:50.094Z,9.60
2022-08-18T00:21:18.819Z,7.55
2022-08-18T00:23:46.641Z,4.68
2022-08-18T00:26:14.458Z,3.72
2022-08-18T00:28:42.225Z,3.55
2022-08-18T00:31:10.384Z,4.00
2022-08-18T00:33:39.495Z,2.28
2022-08-18T00:36:07.344Z,2.92
2022-08-18T00:38:35.091Z,6.70
2022-08-18T00:41:03.194Z,11.68
2022-08-18T00:43:39.824Z,7.15
2022-08-18T00:46:09.844Z,9.63
2022-08-18T00:48:39.076Z,9.27
2022-08-18T00:51:12.533Z,17.35
2022-08-18T00:53:45.864Z,15.25
2022-08-18T00:56:20.608Z,15.77
2022-08-18T00:58:51.585Z,11.82
2022-08-18T01:01:23.235Z,10.45
2022-08-18T01:03:56.746Z,6.95
2022-08-18T01:06:29.299Z,8.60
2022-08-18T01:08:57.230Z,7.28
2022-08-18T01:11:25.489Z,9.55
2022-08-18T01:13:54.331Z,11.73
2022-08-18T01:16:56.951Z,10.65
2022-08-18T01:19:45.513Z,7.05
2022-08-18T01:22:19.137Z,8.90
2022-08-18T01:25:05.915Z,8.75
2022-08-18T01:27:34.095Z,6.90
2022-08-18T01:30:10.393Z,5.05
2022-08-18T01:32:39.767Z,7.22
2022-08-18T01:35:10.636Z,5.32
2022-08-18T01:37:39.187Z,3.78
2022-08-18T01:41:23.005Z,6.53
2022-08-18T01:42:58.370Z,5.25
2022-08-18T01:45:26.330Z,5.47
2022-08-18T01:47:54.512Z,5.47
2022-08-18T01:50:22.295Z,6.18
2022-08-18T01:52:50.859Z,6.90
2022-08-18T01:55:20.299Z,11.27
2022-08-18T01:57:48.277Z,7.90
2022-08-18T02:00:18.393Z,7.78
2022-08-18T02:02:47.034Z,8.80
2022-08-18T02:05:31.528Z,9.50
2022-08-18T02:07:59.333Z,7.80
2022-08-18T02:10:28.515Z,8.95
2022-08-18T02:12:56.380Z,8.43
2022-08-18T02:15:24.280Z,7.68
2022-08-18T02:17:52.189Z,10.18
2022-08-18T02:20:21.049Z,6.60
2022-08-18T02:22:49.720Z,7.05
2022-08-18T02:25:18.335Z,7.80
2022-08-18T02:27:47.699Z,9.25
2022-08-18T02:30:17.842Z,8.38
2022-08-18T02:32:46.106Z,8.27
2022-08-18T02:35:13.919Z,7.00
2022-08-18T02:37:42.625Z,9.65
2022-08-18T02:40:15.452Z,7.07
2022-08-18T02:42:44.140Z,8.57
2022-08-18T02:45:14.163Z,9.70
2022-08-18T02:47:42.956Z,8.80
2022-08-18T02:50:12.870Z,10.23
2022-08-18T02:52:41.273Z,7.28
2022-08-18T02:55:10.225Z,9.13
2022-08-18T02:57:41.944Z,10.75
2022-08-18T03:00:12.815Z,8.32
2022-08-18T03:02:45.938Z,10.32
2022-08-18T03:05:14.591Z,10.25
2022-08-18T03:07:42.888Z,8.80
2022-08-18T03:10:32.589Z,11.40
2022-08-18T03:12:59.093Z,9.18
2022-08-18T03:15:26.881Z,12.98
2022-08-18T03:17:58.026Z,9.45
2022-08-18T03:20:30.277Z,9.30
2022-08-18T03:22:59.245Z,10.25
2022-08-18T03:25:27.749Z,11.20
2022-08-18T03:27:55.521Z,9.80
2022-08-18T03:30:23.997Z,8.25
2022-08-18T03:32:52.172Z,9.85
2022-08-18T03:35:21.383Z,7.45
2022-08-18T03:37:49.157Z,7.95
2022-08-18T03:40:17.079Z,8.00
2022-08-18T03:42:44.968Z,8.88
2022-08-18T03:45:12.754Z,7.25
2022-08-18T03:47:46.425Z,11.13
2022-08-18T03:50:14.585Z,9.85
2022-08-18T03:52:43.733Z,10.43
2022-08-18T03:55:11.835Z,8.02
2022-08-18T03:57:39.616Z,11.50
2022-08-18T04:00:09.591Z,9.98
2022-08-18T04:02:37.456Z,8.18
2022-08-18T04:05:05.959Z,12.40
2022-08-18T04:07:34.449Z,11.02
2022-08-18T04:10:03.579Z,8.57
2022-08-18T04:12:31.630Z,8.20
2022-08-18T04:14:59.606Z,9.00
2022-08-18T04:17:27.373Z,9.23
2022-08-18T04:19:56.656Z,8.65
2022-08-18T04:22:25.699Z,14.57
2022-08-18T04:24:54.594Z,10.27
2022-08-18T04:27:24.540Z,10.63
2022-08-18T04:29:52.338Z,9.63
2022-08-18T04:32:20.317Z,10.27
2022-08-18T04:34:48.150Z,9.23
2022-08-18T04:37:16.302Z,7.35
2022-08-18T04:39:45.015Z,11.40
2022-08-18T04:42:12.896Z,12.13
2022-08-18T04:44:43.288Z,8.38
2022-08-18T04:47:13.092Z,8.52
2022-08-18T04:49:40.982Z,7.63
2022-08-18T04:52:38.418Z,12.80
2022-08-18T04:55:10.035Z,15.13
2022-08-18T04:57:38.016Z,9.32
2022-08-18T05:00:10.838Z,10.43
2022-08-18T05:02:38.732Z,9.80
2022-08-18T05:05:07.459Z,6.93
2022-08-18T05:07:35.253Z,7.53
2022-08-18T05:10:03.028Z,7.57
2022-08-18T05:12:30.800Z,10.38
2022-08-18T05:14:58.616Z,7.68
2022-08-18T05:17:30.543Z,9.77
2022-08-18T05:20:01.681Z,8.40
2022-08-18T05:22:30.878Z,7.35
2022-08-18T05:24:59.924Z,9.98
2022-08-18T05:27:33.143Z,11.05
2022-08-18T05:30:00.916Z,9.82
2022-08-18T05:32:46.311Z,10.77
2022-08-18T05:35:24.168Z,8.25
2022-08-18T05:38:03.948Z,8.65
2022-08-18T05:40:31.821Z,8.07
2022-08-18T05:43:01.272Z,9.30
2022-08-18T05:45:29.405Z,10.05
2022-08-18T05:48:00.546Z,10.75
2022-08-18T05:50:30.718Z,9.75
2022-08-18T05:53:00.978Z,9.15
2022-08-18T05:55:51.869Z,10.20
2022-08-18T05:58:24.087Z,9.00
2022-08-18T06:01:04.907Z,13.00
2022-08-18T06:03:45.106Z,14.45
2022-08-18T06:06:18.244Z,12.35
2022-08-18T06:08:52.082Z,8.18
2022-08-18T06:11:22.194Z,9.70
2022-08-18T06:13:51.675Z,10.38
2022-08-18T06:16:37.279Z,10.27
2022-08-18T06:19:21.555Z,10.63
2022-08-18T06:21:58.327Z,10.00
2022-08-18T06:24:36.608Z,11.02
2022-08-18T06:27:11.897Z,12.10
2022-08-18T06:29:53.166Z,10.07
2022-08-18T06:32:32.057Z,9.68
2022-08-18T06:35:11.832Z,10.50
2022-08-18T06:38:10.892Z,9.45
2022-08-18T06:40:38.821Z,10.77
2022-08-18T06:43:13.034Z,12.50
2022-08-18T06:45:42.723Z,11.60
2022-08-18T06:48:17.341Z,14.50
2022-08-18T06:50:52.963Z,10.63
2022-08-18T06:53:27.957Z,12.48
2022-08-18T06:55:56.675Z,14.65
2022-08-18T06:58:30.389Z,11.63
2022-08-18T07:01:02.319Z,11.82
2022-08-18T07:03:46.741Z,11.25
2022-08-18T07:06:30.670Z,12.85
2022-08-18T07:09:20.877Z,12.32
2022-08-18T07:12:05.845Z,10.68
2022-08-18T07:14:43.573Z,16.80
2022-08-18T07:17:13.777Z,10.88
2022-08-18T07:19:42.540Z,12.13
2022-08-18T07:22:14.700Z,12.80
2022-08-18T07:24:46.844Z,9.45
2022-08-18T07:27:17.653Z,10.85
2022-08-18T07:30:03.306Z,11.70
2022-08-18T07:32:36.350Z,12.80
2022-08-18T07:35:07.286Z,14.70
2022-08-18T07:37:44.510Z,10.00
2022-08-18T07:40:23.018Z,18.45
2022-08-18T07:43:01.255Z,15.05
2022-08-18T07:45:37.034Z,17.15
2022-08-18T07:48:36.627Z,15.60
2022-08-18T07:51:09.123Z,11.55
2022-08-18T07:53:56.423Z,15.23
2022-08-18T07:56:33.580Z,14.05
2022-08-18T07:59:07.357Z,15.00
2022-08-18T08:01:41.561Z,13.88
2022-08-18T08:04:26.054Z,12.00
2022-08-18T08:07:23.542Z,13.52
2022-08-18T08:10:02.439Z,11.60
2022-08-18T08:12:42.900Z,19.10
2022-08-18T08:15:26.626Z,15.93
2022-08-18T08:18:10.371Z,18.30
2022-08-18T08:20:44.860Z,17.35
2022-08-18T08:23:24.580Z,16.15
2022-08-18T08:26:11.628Z,13.88
2022-08-18T08:28:51.307Z,13.85
2022-08-18T08:31:36.585Z,16.55
2022-08-18T08:34:13.427Z,19.45
2022-08-18T08:36:45.660Z,15.25
2022-08-18T08:39:18.794Z,11.85
2022-08-18T08:41:53.608Z,16.27
2022-08-18T08:44:58.083Z,19.70
2022-08-18T08:47:33.076Z,18.38
2022-08-18T08:50:04.923Z,17.27
2022-08-18T08:52:39.558Z,16.02
2022-08-18T08:55:12.485Z,13.07
2022-08-18T08:57:50.671Z,20.23
2022-08-18T09:00:19.372Z,18.58
2022-08-18T09:02:54.221Z,17.80
2022-08-18T09:05:27.452Z,20.02
2022-08-18T09:08:31.122Z,14.43
2022-08-18T09:11:19.711Z,18.90
2022-08-18T09:14:12.377Z,16.33
2022-08-18T09:16:50.421Z,14.18
2022-08-18T09:19:45.317Z,13.52
2022-08-18T09:22:20.097Z,14.98
2022-08-18T09:24:49.333Z,15.68
2022-08-18T09:27:48.503Z,15.32
2022-08-18T09:30:49.155Z,16.58
2022-08-18T09:33:31.935Z,19.35
2022-08-18T09:36:13.686Z,14.85
2022-08-18T09:39:08.230Z,11.93
2022-08-18T09:41:49.266Z,17.52
2022-08-18T09:44:47.397Z,14.27
2022-08-18T09:47:51.582Z,12.90
2022-08-18T09:50:56.865Z,14.43
2022-08-18T09:53:53.199Z,18.38
2022-08-18T09:56:55.531Z,12.30
2022-08-18T10:00:01.295Z,12.60
2022-08-18T10:03:12.547Z,15.38
2022-08-18T10:05:55.688Z,14.02
2022-08-18T10:12:28.173Z,11.82
2022-08-18T10:15:32.937Z,15.50
2022-08-18T10:18:22.563Z,11.63
2022-08-18T10:21:01.878Z,18.05
2022-08-18T10:24:02.864Z,11.93
2022-08-18T10:27:15.217Z,13.27
2022-08-18T10:29:58.509Z,11.70
2022-08-18T10:32:52.098Z,12.10
2022-08-18T10:35:58.372Z,12.80
2022-08-18T10:38:49.037Z,14.75
2022-08-18T10:41:25.100Z,12.52
2022-08-18T10:43:57.909Z,15.23
2022-08-18T10:46:31.946Z,11.27
2022-08-18T10:49:17.504Z,13.93
2022-08-18T10:52:08.045Z,11.85
2022-08-18T10:54:54.212Z,13.85
2022-08-18T10:57:31.706Z,12.60
2022-08-18T11:00:09.692Z,12.15
2022-08-18T11:03:08.129Z,15.00
2022-08-18T11:05:45.915Z,13.18
2022-08-18T11:08:17.214Z,15.07
2022-08-18T11:11:27.427Z,9.45
2022-08-18T11:13:52.390Z,15.02
2022-08-18T11:16:36.175Z,14.73
2022-08-18T11:19:09.585Z,15.18
2022-08-18T11:21:44.411Z,12.30
2022-08-18T11:24:16.994Z,11.40
2022-08-18T11:26:52.772Z,16.00
2022-08-18T11:29:28.752Z,14.13
2022-08-18T11:32:03.881Z,12.30
2022-08-18T11:34:38.332Z,12.02
2022-08-18T11:37:20.802Z,11.80
2022-08-18T11:39:50.946Z,12.70
2022-08-18T11:42:25.045Z,10.60
2022-08-18T11:44:55.466Z,14.60
2022-08-18T11:47:27.890Z,11.10
2022-08-18T11:50:04.536Z,11.60
2022-08-18T11:52:34.668Z,16.02
2022-08-18T11:57:59.779Z,15.27
2022-08-18T12:00:57.210Z,10.35
2022-08-18T12:03:39.207Z,13.40
2022-08-18T12:06:21.243Z,11.63
2022-08-18T12:08:58.353Z,13.15
2022-08-18T12:11:29.449Z,10.38
2022-08-18T12:14:31.171Z,12.63
2022-08-18T12:16:51.424Z,13.00
2022-08-18T12:19:25.249Z,10.55
2022-08-18T12:21:56.971Z,14.18
2022-08-18T12:24:29.326Z,14.15
2022-08-18T12:27:21.046Z,11.82
2022-08-18T12:29:50.642Z,11.57
2022-08-18T12:32:52.583Z,11.13
2022-08-18T12:35:12.013Z,12.27
2022-08-18T12:37:58.819Z,15.02
2022-08-18T12:40:27.685Z,10.50
2022-08-18T12:42:56.009Z,12.77
2022-08-18T12:45:25.791Z,11.00
2022-08-18T12:47:54.943Z,13.35
2022-08-18T12:50:31.212Z,12.10
2022-08-18T12:53:03.361Z,14.45
2022-08-18T12:55:36.035Z,16.08
2022-08-18T12:58:12.122Z,15.48
2022-08-18T13:00:41.369Z,10.75
2022-08-18T13:03:09.323Z,13.52
2022-08-18T13:05:38.486Z,15.23
2022-08-18T13:08:27.651Z,11.55
2022-08-18T13:11:10.364Z,11.90
2022-08-18T13:13:43.140Z,14.82
2022-08-18T13:16:16.445Z,13.38
2022-08-18T13:19:01.940Z,14.60
2022-08-18T13:21:40.885Z,10.38
2022-08-18T13:24:09.777Z,10.40
2022-08-18T13:26:43.014Z,15.80
2022-08-18T13:29:14.159Z,13.52
2022-08-18T13:31:42.447Z,12.07
2022-08-18T13:34:23.435Z,13.63
2022-08-18T13:36:53.528Z,11.88
2022-08-18T13:39:23.619Z,11.30
2022-08-18T13:41:54.692Z,14.20
2022-08-18T13:44:25.813Z,11.90
2022-08-18T13:46:55.471Z,11.23
2022-08-18T13:49:30.504Z,14.02
2022-08-18T13:52:00.878Z,13.50
2022-08-18T13:54:35.162Z,11.38
2022-08-18T13:57:03.793Z,15.00
2022-08-18T13:59:33.796Z,15.68
2022-08-18T14:02:05.750Z,15.38
2022-08-18T14:04:38.428Z,11.93
2022-08-18T14:07:10.998Z,11.13
2022-08-18T14:09:43.155Z,14.18
2022-08-18T14:12:23.770Z,15.77
2022-08-18T14:14:56.877Z,13.05
2022-08-18T14:17:25.949Z,12.27
2022-08-18T14:20:15.346Z,10.98
2022-08-18T14:23:09.892Z,10.15
2022-08-18T14:25:55.190Z,11.52
2022-08-18T14:28:24.903Z,13.07
2022-08-18T14:30:55.105Z,12.35
2022-08-18T14:33:34.351Z,9.43
2022-08-18T14:36:13.271Z,10.82
2022-08-18T14:38:42.655Z,13.95
2022-08-18T14:41:13.211Z,11.02
2022-08-18T14:43:51.682Z,11.88
2022-08-18T14:46:32.792Z,14.45
2022-08-18T14:49:03.969Z,10.90
2022-08-18T14:51:33.417Z,13.25
2022-08-18T14:54:03.247Z,16.90
2022-08-18T14:56:33.519Z,10.90
2022-08-18T14:59:07.977Z,13.60
2022-08-18T15:01:36.718Z,13.82
2022-08-18T15:04:18.332Z,10.38
2022-08-18T15:06:56.160Z,11.82
2022-08-18T15:09:26.983Z,13.82
2022-08-18T15:11:56.700Z,15.30
2022-08-18T15:14:33.140Z,13.23
2022-08-18T15:17:02.825Z,12.68
2022-08-18T15:19:59.328Z,19.73
2022-08-18T15:22:36.567Z,14.38
2022-08-18T15:25:25.205Z,14.10
2022-08-18T15:27:53.382Z,14.73
2022-08-18T15:30:22.820Z,13.70
2022-08-18T15:32:51.224Z,13.73
2022-08-18T15:35:20.721Z,14.75
2022-08-18T15:37:53.794Z,18.10
2022-08-18T15:40:30.793Z,16.65
2022-08-18T15:43:09.918Z,11.20
2022-08-18T15:45:56.261Z,13.15
2022-08-18T15:48:27.862Z,16.33
2022-08-18T15:50:56.112Z,15.18
2022-08-18T15:53:29.663Z,13.70
2022-08-18T15:56:04.088Z,12.85
2022-08-18T15:58:32.351Z,11.88
2022-08-18T16:01:00.110Z,16.23
2022-08-18T16:03:30.302Z,12.90
2022-08-18T16:05:58.957Z,13.77
2022-08-18T16:08:27.761Z,13.18
2022-08-18T16:10:56.403Z,18.00
2022-08-18T16:13:26.372Z,17.70
2022-08-18T16:15:54.211Z,16.98
2022-08-18T16:18:22.078Z,17.33
2022-08-18T16:20:50.660Z,17.25
2022-08-18T16:23:21.070Z,15.68
2022-08-18T16:25:48.861Z,17.65
2022-08-18T16:28:16.704Z,20.02
2022-08-18T16:30:47.847Z,17.92
2022-08-18T16:33:15.889Z,14.80
2022-08-18T16:35:45.424Z,16.90
2022-08-18T16:38:13.770Z,17.73
2022-08-18T16:40:41.840Z,17.05
2022-08-18T16:43:10.369Z,18.02
2022-08-18T16:45:38.582Z,19.40
2022-08-18T16:48:08.886Z,19.38
2022-08-18T16:50:37.702Z,21.85
2022-08-18T16:53:05.976Z,22.48
2022-08-18T16:55:34.168Z,14.50
2022-08-18T16:58:20.155Z,23.38
2022-08-18T17:01:07.936Z,21.02
2022-08-18T17:03:54.824Z,17.08
2022-08-18T17:06:24.131Z,17.40
2022-08-18T17:08:51.986Z,19.75
2022-08-18T17:11:21.166Z,19.23
2022-08-18T17:13:50.638Z,19.58
2022-08-18T17:16:19.897Z,17.77
2022-08-18T17:18:49.343Z,17.95
2022-08-18T17:21:19.179Z,17.65
2022-08-18T17:23:47.898Z,18.85
2022-08-18T17:26:23.093Z,18.75
2022-08-18T17:28:55.614Z,18.17
2022-08-18T17:31:24.650Z,14.50
2022-08-18T17:33:58.041Z,18.05
2022-08-18T17:36:34.795Z,17.38
2022-08-18T17:39:04.956Z,17.15
2022-08-18T17:41:54.307Z,18.05
2022-08-18T17:44:28.711Z,19.35
2022-08-18T17:47:02.336Z,17.33
2022-08-18T17:50:04.167Z,16.63
2022-08-18T17:52:52.692Z,20.88
2022-08-18T17:55:26.225Z,15.85
2022-08-18T17:58:01.542Z,15.85
2022-08-18T18:00:32.618Z,18.80
2022-08-18T18:03:00.891Z,18.20
2022-08-18T18:05:36.395Z,15.98
2022-08-18T18:08:05.121Z,20.50
2022-08-18T18:10:47.022Z,21.15
2022-08-18T18:13:25.004Z,19.25
2022-08-18T18:15:55.314Z,17.00
2022-08-18T18:18:27.045Z,17.58
2022-08-18T18:21:05.653Z,17.25
2022-08-18T18:23:38.218Z,16.45
2022-08-18T18:26:29.378Z,16.02
2022-08-18T18:29:20.177Z,18.90
2022-08-18T18:31:58.473Z,17.58
2022-08-18T18:34:31.059Z,19.23
2022-08-18T18:37:02.263Z,19.35
2022-08-18T18:39:33.032Z,18.27
2022-08-18T18:42:17.577Z,17.83
2022-08-18T18:44:52.933Z,17.35
2022-08-18T18:47:45.430Z,18.55
2022-08-18T18:50:21.594Z,19.73
2022-08-18T18:52:59.793Z,16.88
2022-08-18T18:55:30.023Z,15.35
2022-08-18T18:58:12.279Z,20.65
2022-08-18T19:00:53.619Z,20.35
2022-08-18T19:03:29.249Z,19.98
2022-08-18T19:06:10.029Z,17.88
2022-08-18T19:08:45.745Z,19.17
2022-08-18T19:11:20.188Z,19.00
2022-08-18T19:13:55.203Z,18.60
2022-08-18T19:16:28.088Z,18.90
2022-08-18T19:19:37.050Z,17.80
2022-08-18T19:22:03.856Z,19.33
2022-08-18T19:24:43.551Z,17.70
2022-08-18T19:27:23.001Z,20.23
2022-08-18T19:29:54.630Z,20.67
2022-08-18T19:32:37.886Z,17.67
2022-08-18T19:35:11.969Z,19.15
2022-08-18T19:37:56.551Z,21.92
2022-08-18T19:40:34.208Z,20.50
2022-08-18T19:43:08.645Z,24.25
2022-08-18T19:45:45.389Z,21.63
2022-08-18T19:48:18.848Z,23.25
2022-08-18T19:50:52.225Z,22.10
2022-08-18T19:53:52.985Z,22.40
2022-08-18T19:56:35.354Z,19.92
2022-08-18T19:59:19.480Z,20.63
2022-08-18T20:01:59.580Z,20.83
2022-08-18T20:04:43.452Z,22.25
2022-08-18T20:07:55.539Z,21.00
2022-08-18T20:10:41.507Z,21.20
2022-08-18T20:13:24.492Z,22.23
2022-08-18T20:16:17.827Z,24.52
2022-08-18T20:18:48.236Z,25.80
2022-08-18T20:21:49.279Z,24.20
2022-08-18T20:24:39.759Z,28.70
2022-08-18T20:27:35.439Z,24.33
2022-08-18T20:30:26.103Z,22.35
2022-08-18T20:33:30.069Z,21.58
2022-08-18T20:36:10.432Z,21.45
2022-08-18T20:38:42.019Z,21.73
2022-08-18T20:41:34.115Z,26.20
2022-08-18T20:44:41.414Z,21.58
2022-08-18T20:47:26.619Z,22.65
2022-08-18T20:50:15.133Z,25.13
2022-08-18T20:52:49.465Z,23.00
2022-08-18T20:55:26.444Z,24.63
2022-08-18T20:58:00.131Z,22.05
2022-08-18T21:00:28.151Z,26.70
2022-08-18T21:02:59.328Z,20.77
2022-08-18T21:05:32.284Z,24.25
2022-08-18T21:08:04.646Z,18.92
2022-08-18T21:10:34.650Z,20.33
2022-08-18T21:13:04.649Z,24.35
2022-08-18T21:15:37.174Z,21.92
2022-08-18T21:18:21.067Z,23.25
2022-08-18T21:20:49.867Z,22.92
2022-08-18T21:23:25.124Z,23.60
2022-08-18T21:25:56.564Z,27.33
2022-08-18T21:28:28.703Z,19.65
2022-08-18T21:31:29.018Z,20.02
2022-08-18T21:33:53.639Z,20.98
2022-08-18T21:36:25.339Z,21.60
2022-08-18T21:39:05.598Z,26.00
2022-08-18T21:41:40.164Z,22.33
2022-08-18T21:44:14.508Z,24.15
2022-08-18T21:46:44.615Z,20.25
2022-08-18T21:49:23.410Z,24.55
2022-08-18T21:51:52.609Z,19.90
2022-08-18T21:54:23.321Z,20.35
2022-08-18T21:57:21.381Z,25.95
2022-08-18T22:00:12.723Z,20.20
2022-08-18T22:02:41.167Z,25.63
2022-08-18T22:05:10.918Z,30.25
2022-08-18T22:07:47.120Z,20.70
2022-08-18T22:10:42.660Z,23.25
2022-08-18T22:13:38.557Z,24.73
2022-08-18T22:16:27.990Z,26.17
2022-08-18T22:19:24.012Z,28.42
2022-08-18T22:21:59.110Z,24.20
2022-08-18T22:24:35.481Z,24.48
2022-08-18T22:27:07.807Z,32.50
2022-08-18T22:29:45.788Z,26.13
2022-08-18T22:32:14.550Z,18.42
2022-08-18T22:34:43.406Z,24.15
2022-08-18T22:37:14.314Z,22.30
2022-08-18T22:39:46.828Z,23.98
2022-08-18T22:42:15.771Z,26.27
2022-08-18T22:44:45.536Z,18.90
2022-08-18T22:47:13.885Z,27.08
2022-08-18T22:49:45.273Z,22.08
2022-08-18T22:52:19.093Z,27.45
2022-08-18T22:54:46.930Z,26.83
2022-08-18T22:57:19.103Z,22.20
2022-08-18T22:59:52.709Z,26.42
2022-08-18T23:02:22.167Z,23.52
2022-08-18T23:04:50.403Z,28.52
2022-08-18T23:07:22.894Z,28.58
2022-08-18T23:09:51.038Z,27.88
2022-08-18T23:12:18.826Z,24.55
2022-08-18T23:14:49.486Z,28.08
2022-08-18T23:17:21.354Z,26.65
2022-08-18T23:19:52.021Z,25.63
2022-08-18T23:22:20.622Z,26.10
2022-08-18T23:24:48.938Z,30.90
2022-08-18T23:27:16.846Z,28.27
2022-08-18T23:29:44.673Z,27.63
2022-08-18T23:32:13.238Z,30.17
2022-08-18T23:34:42.394Z,33.53
2022-08-18T23:37:10.604Z,28.92
2022-08-18T23:39:39.391Z,30.80
2022-08-18T23:42:10.137Z,32.13
2022-08-18T23:44:37.950Z,28.60
2022-08-18T23:47:06.369Z,29.27
2022-08-18T23:49:36.399Z,33.92
2022-08-18T23:52:06.026Z,30.02
2022-08-18T23:54:35.855Z,37.47
2022-08-18T23:57:03.684Z,29.30
2022-08-18T23:59:31.971Z,29.45
