createdAt,value
2023-05-17T04:50:00.856Z,15.58
2023-05-17T04:52:31.089Z,15.63
2023-05-17T04:55:00.558Z,15.70
2023-05-17T04:57:28.086Z,15.77
2023-05-17T04:59:55.439Z,15.81
2023-05-17T05:02:23.073Z,15.92
2023-05-17T05:04:50.415Z,16.02
2023-05-17T05:07:34.186Z,16.11
2023-05-17T05:10:01.609Z,16.15
2023-05-17T05:12:28.888Z,16.20
2023-05-17T05:21:06.241Z,16.42
2023-05-17T05:23:33.833Z,16.48
2023-05-17T05:26:01.207Z,16.56
2023-05-17T05:28:29.207Z,16.67
2023-05-17T05:36:59.568Z,17.09
2023-05-17T05:39:28.101Z,17.17
2023-05-17T05:41:55.131Z,17.17
2023-05-17T05:44:23.966Z,17.31
2023-05-17T05:49:34.549Z,17.50
2023-05-17T05:52:01.589Z,17.59
2023-05-17T05:54:29.085Z,17.68
2023-05-17T05:56:57.440Z,17.71
2023-05-17T05:59:24.916Z,17.68
2023-05-17T06:01:52.162Z,17.62
2023-05-17T06:04:27.146Z,17.59
2023-05-17T06:07:03.858Z,17.59
2023-05-17T06:09:31.615Z,17.65
2023-05-17T06:11:58.654Z,17.73
2023-05-17T06:14:26.166Z,17.81
2023-05-17T06:16:53.788Z,17.91
2023-05-17T06:19:21.651Z,18.01
2023-05-17T06:21:48.909Z,18.11
2023-05-17T06:24:17.088Z,18.24
2023-05-17T06:26:47.002Z,18.26
2023-05-17T06:29:15.214Z,18.34
2023-05-17T06:31:42.439Z,18.37
2023-05-17T06:34:10.005Z,18.39
2023-05-17T06:36:38.608Z,18.43
2023-05-17T06:39:06.314Z,18.49
2023-05-17T06:41:35.035Z,18.52
2023-05-17T06:44:02.499Z,18.58
2023-05-17T06:46:29.668Z,18.57
2023-05-17T06:48:57.478Z,18.62
2023-05-17T06:51:24.985Z,18.66
2023-05-17T06:53:52.390Z,18.68
2023-05-17T06:56:19.464Z,18.73
2023-05-17T07:01:28.887Z,18.89
2023-05-17T07:03:57.210Z,19.01
2023-05-17T07:09:08.680Z,19.35
2023-05-17T07:11:35.876Z,19.59
2023-05-17T07:14:03.357Z,19.78
2023-05-17T07:16:31.074Z,19.99
2023-05-17T07:18:58.610Z,20.20
2023-05-17T07:21:27.858Z,20.37
2023-05-17T07:23:57.286Z,20.52
2023-05-17T07:26:24.385Z,20.60
2023-05-17T07:28:53.171Z,20.75
2023-05-17T07:31:20.305Z,20.89
2023-05-17T07:33:48.138Z,20.90
2023-05-17T07:36:15.372Z,20.97
2023-05-17T07:38:42.929Z,21.12
2023-05-17T07:44:09.271Z,21.33
2023-05-17T07:46:37.343Z,21.55
2023-05-17T07:49:05.868Z,21.76
2023-05-17T07:51:35.512Z,21.93
2023-05-17T07:54:03.412Z,21.97
2023-05-17T07:56:31.496Z,22.15
2023-05-17T07:58:58.540Z,22.19
2023-05-17T08:01:26.871Z,21.98
2023-05-17T08:03:54.205Z,21.97
2023-05-17T08:06:22.409Z,21.93
2023-05-17T08:08:49.534Z,21.84
2023-05-17T08:11:18.426Z,21.84
2023-05-17T08:13:45.826Z,21.90
2023-05-17T08:16:14.892Z,21.97
2023-05-17T08:18:43.862Z,22.00
2023-05-17T08:21:12.543Z,22.09
2023-05-17T08:23:40.938Z,22.10
2023-05-17T08:26:08.833Z,22.18
2023-05-17T08:28:35.999Z,22.24
2023-05-17T08:31:05.439Z,22.39
2023-05-17T08:33:33.419Z,22.53
2023-05-17T08:36:03.064Z,22.71
2023-05-17T08:38:30.405Z,22.74
2023-05-17T08:41:00.120Z,22.72
2023-05-17T08:43:30.030Z,22.76
2023-05-17T08:45:58.271Z,22.94
2023-05-17T08:48:31.436Z,23.20
2023-05-17T08:51:00.404Z,23.57
2023-05-17T08:53:29.221Z,23.96
2023-05-17T08:56:10.303Z,24.26
2023-05-17T08:58:55.525Z,24.47
2023-05-17T09:01:26.830Z,24.61
2023-05-17T09:03:55.473Z,24.73
2023-05-17T09:06:24.849Z,24.92
2023-05-17T09:08:53.286Z,25.30
2023-05-17T09:11:39.250Z,26.32
2023-05-17T09:14:08.220Z,27.31
2023-05-17T09:16:37.899Z,28.25
2023-05-17T09:19:07.686Z,28.84
2023-05-17T09:21:37.770Z,28.55
2023-05-17T09:24:08.273Z,28.05
2023-05-17T09:26:42.042Z,27.40
2023-05-17T09:29:14.124Z,27.14
2023-05-17T09:31:44.888Z,27.30
2023-05-17T09:34:12.754Z,27.43
2023-05-17T09:36:43.769Z,27.70
2023-05-17T09:39:14.131Z,27.44
2023-05-17T09:42:10.190Z,26.73
2023-05-17T09:44:57.553Z,26.31
2023-05-17T09:47:28.648Z,26.17
2023-05-17T09:49:58.172Z,26.06
2023-05-17T09:52:25.985Z,25.65
2023-05-17T09:54:58.393Z,25.26
2023-05-17T09:57:37.891Z,24.97
2023-05-17T10:00:12.137Z,24.75
2023-05-17T10:02:43.265Z,24.54
2023-05-17T10:05:33.451Z,24.41
2023-05-17T10:08:06.705Z,24.46
2023-05-17T10:10:34.574Z,24.95
2023-05-17T10:13:05.999Z,25.12
2023-05-17T10:15:37.064Z,24.82
2023-05-17T10:18:06.579Z,24.50
2023-05-17T10:20:34.579Z,24.29
2023-05-17T10:23:05.541Z,24.21
2023-05-17T10:25:33.123Z,24.31
2023-05-17T10:28:01.555Z,24.41
2023-05-17T10:30:29.187Z,24.52
2023-05-17T10:32:56.923Z,24.74
2023-05-17T10:38:56.320Z,25.23
2023-05-17T10:41:29.305Z,25.09
2023-05-17T10:43:57.769Z,24.97
2023-05-17T10:46:25.752Z,25.01
2023-05-17T10:48:55.218Z,25.35
2023-05-17T10:51:24.969Z,25.72
2023-05-17T10:54:21.701Z,26.22
2023-05-17T10:56:51.927Z,26.52
2023-05-17T10:59:27.161Z,26.90
2023-05-17T11:02:00.974Z,27.05
2023-05-17T11:04:37.798Z,27.03
2023-05-17T11:07:19.130Z,26.82
2023-05-17T11:09:56.794Z,26.70
2023-05-17T11:12:44.265Z,26.68
2023-05-17T11:15:16.898Z,26.92
2023-05-17T11:17:44.364Z,27.07
2023-05-17T11:20:16.361Z,26.93
2023-05-17T11:22:50.766Z,27.27
2023-05-17T11:25:19.163Z,27.55
2023-05-17T11:27:48.835Z,27.81
2023-05-17T11:30:29.869Z,28.23
2023-05-17T11:33:20.624Z,28.36
2023-05-17T11:35:56.778Z,28.61
2023-05-17T11:38:30.476Z,28.71
2023-05-17T11:41:27.073Z,29.02
2023-05-17T11:43:55.537Z,29.03
2023-05-17T11:46:24.259Z,28.65
2023-05-17T11:48:53.729Z,28.20
2023-05-17T11:51:24.340Z,27.79
2023-05-17T11:53:55.657Z,27.47
2023-05-17T11:56:42.015Z,27.34
2023-05-17T11:59:19.914Z,27.44
2023-05-17T12:01:50.844Z,28.33
2023-05-17T12:04:26.296Z,29.34
2023-05-17T12:06:54.912Z,30.19
2023-05-17T12:09:26.598Z,30.32
2023-05-17T12:11:53.863Z,29.73
2023-05-17T12:20:21.297Z,29.63
2023-05-17T12:22:55.916Z,29.67
2023-05-17T12:25:28.622Z,29.86
2023-05-17T12:28:22.365Z,29.62
2023-05-17T12:30:55.394Z,29.19
2023-05-17T12:33:23.071Z,29.19
2023-05-17T12:35:50.569Z,29.15
2023-05-17T12:38:19.509Z,28.91
2023-05-17T12:40:46.855Z,28.34
2023-05-17T12:43:14.463Z,28.03
2023-05-17T12:45:42.291Z,27.86
2023-05-17T12:48:09.961Z,27.77
2023-05-17T12:50:37.303Z,27.81
2023-05-17T12:53:09.109Z,27.97
2023-05-17T12:55:39.426Z,28.07
2023-05-17T12:58:08.190Z,27.89
2023-05-17T13:00:35.171Z,27.69
2023-05-17T13:03:02.833Z,27.52
2023-05-17T13:05:29.933Z,27.50
2023-05-17T13:07:57.421Z,27.39
2023-05-17T13:10:27.317Z,27.26
2023-05-17T13:12:59.951Z,27.06
2023-05-17T13:15:32.286Z,26.86
2023-05-17T13:18:01.399Z,26.78
2023-05-17T13:20:30.832Z,26.73
2023-05-17T13:22:59.492Z,26.72
2023-05-17T13:25:26.607Z,26.81
2023-05-17T13:27:55.638Z,26.87
2023-05-17T13:30:22.809Z,26.90
2023-05-17T13:32:51.011Z,26.93
2023-05-17T13:35:18.115Z,26.93
2023-05-17T13:37:45.888Z,26.94
2023-05-17T13:40:13.810Z,26.92
2023-05-17T13:42:41.316Z,26.87
2023-05-17T13:45:09.473Z,26.84
2023-05-17T13:47:37.345Z,26.85
2023-05-17T13:50:05.138Z,26.69
2023-05-17T13:52:32.653Z,26.59
2023-05-17T13:54:59.946Z,26.51
2023-05-17T13:57:27.926Z,26.38
2023-05-17T13:59:54.949Z,26.32
2023-05-17T14:02:22.432Z,26.23
2023-05-17T14:04:49.733Z,26.09
2023-05-17T14:07:19.876Z,26.00
2023-05-17T14:09:47.419Z,25.94
2023-05-17T14:12:32.458Z,25.86
2023-05-17T14:17:52.003Z,25.78
2023-05-17T14:20:19.965Z,25.90
2023-05-17T14:22:47.191Z,26.05
2023-05-17T14:25:15.012Z,26.14
2023-05-17T14:27:42.621Z,26.22
2023-05-17T14:30:13.518Z,26.26
2023-05-17T14:32:41.508Z,26.16
2023-05-17T14:35:09.887Z,26.07
2023-05-17T14:37:37.124Z,25.96
2023-05-17T14:45:52.643Z,26.06
2023-05-17T14:51:03.982Z,25.95
2023-05-17T14:53:31.230Z,25.87
2023-05-17T14:56:02.178Z,25.82
2023-05-17T14:58:29.472Z,25.68
2023-05-17T15:01:05.713Z,25.56
2023-05-17T15:03:35.070Z,25.47
2023-05-17T15:06:06.963Z,25.53
2023-05-17T15:08:35.541Z,25.51
2023-05-17T15:11:03.132Z,25.52
2023-05-17T15:13:31.010Z,25.53
2023-05-17T15:15:58.900Z,25.50
2023-05-17T15:21:25.819Z,25.20
2023-05-17T15:23:52.946Z,25.07
2023-05-17T15:26:21.733Z,24.92
2023-05-17T15:28:53.347Z,24.81
2023-05-17T15:34:38.884Z,24.58
2023-05-17T15:37:06.897Z,24.50
2023-05-17T15:39:34.013Z,24.51
2023-05-17T15:42:02.338Z,24.52
2023-05-17T15:44:38.110Z,24.51
2023-05-17T15:47:09.227Z,24.50
2023-05-17T15:49:36.530Z,24.50
2023-05-17T15:52:06.688Z,24.46
2023-05-17T15:54:33.996Z,24.49
2023-05-17T15:57:02.011Z,24.54
2023-05-17T15:59:29.160Z,24.50
2023-05-17T16:01:56.818Z,24.42
2023-05-17T16:04:27.035Z,24.40
2023-05-17T16:06:56.016Z,24.36
2023-05-17T16:09:25.482Z,24.35
2023-05-17T16:11:53.178Z,24.34
2023-05-17T16:14:20.745Z,24.36
2023-05-17T16:16:49.502Z,24.38
2023-05-17T16:19:16.629Z,24.40
2023-05-17T16:21:44.668Z,24.37
2023-05-17T16:24:11.729Z,24.38
2023-05-17T16:26:39.646Z,24.36
2023-05-17T16:29:07.109Z,24.32
2023-05-17T16:31:35.196Z,24.27
2023-05-17T16:34:02.390Z,24.19
2023-05-17T16:36:30.610Z,24.14
2023-05-17T16:38:58.412Z,24.08
2023-05-17T16:41:26.992Z,24.00
2023-05-17T16:43:54.263Z,23.92
2023-05-17T16:46:24.840Z,23.82
2023-05-17T16:48:54.393Z,23.73
2023-05-17T16:51:24.498Z,23.64
2023-05-17T16:53:55.007Z,23.59
2023-05-17T16:56:24.332Z,23.52
2023-05-17T16:58:52.440Z,23.49
2023-05-17T17:01:20.594Z,23.44
2023-05-17T17:03:47.841Z,23.37
2023-05-17T17:06:16.025Z,23.32
2023-05-17T17:08:44.585Z,23.23
2023-05-17T17:11:14.628Z,23.18
2023-05-17T17:13:42.116Z,23.09
2023-05-17T17:16:12.959Z,23.05
2023-05-17T17:18:45.243Z,22.98
2023-05-17T17:21:28.086Z,22.95
2023-05-17T17:23:55.345Z,22.91
2023-05-17T17:26:36.011Z,22.85
2023-05-17T17:32:01.921Z,22.76
2023-05-17T17:34:30.699Z,22.71
2023-05-17T17:37:01.723Z,22.64
2023-05-17T17:39:30.434Z,22.59
2023-05-17T17:42:03.865Z,22.55
2023-05-17T17:44:31.118Z,22.49
2023-05-17T17:46:58.920Z,22.44
2023-05-17T17:52:31.150Z,22.34
2023-05-17T17:54:59.493Z,22.31
2023-05-17T17:57:27.896Z,22.28
2023-05-17T17:59:59.559Z,22.25
2023-05-17T18:02:26.992Z,22.22
2023-05-17T18:04:58.822Z,22.19
2023-05-17T18:07:26.827Z,22.16
2023-05-17T18:10:00.739Z,22.16
2023-05-17T18:12:33.124Z,22.10
2023-05-17T18:18:12.516Z,21.98
2023-05-17T18:20:44.805Z,21.94
2023-05-17T18:23:12.158Z,21.95
2023-05-17T18:25:41.018Z,21.94
2023-05-17T18:28:09.108Z,21.87
2023-05-17T18:30:36.995Z,21.75
2023-05-17T18:33:04.155Z,21.63
2023-05-17T18:35:31.626Z,21.52
2023-05-17T18:38:02.555Z,21.29
2023-05-17T18:40:30.275Z,21.06
2023-05-17T18:43:06.694Z,20.99
2023-05-17T18:48:24.849Z,20.95
2023-05-17T18:50:52.790Z,20.91
2023-05-17T18:53:19.891Z,20.93
2023-05-17T18:55:47.435Z,20.92
2023-05-17T18:58:15.111Z,20.93
2023-05-17T19:00:42.725Z,20.93
2023-05-17T19:03:09.899Z,20.86
2023-05-17T19:05:37.726Z,20.88
2023-05-17T19:08:04.898Z,20.86
2023-05-17T19:13:13.959Z,20.79
2023-05-17T19:15:41.908Z,20.78
2023-05-17T19:21:21.507Z,20.68
2023-05-17T19:23:48.940Z,20.64
2023-05-17T19:26:25.410Z,20.63
2023-05-17T19:28:52.817Z,20.60
2023-05-17T19:31:20.396Z,20.60
2023-05-17T19:33:47.700Z,20.61
2023-05-17T19:38:56.631Z,20.57
2023-05-17T19:41:24.166Z,20.58
2023-05-17T19:43:51.632Z,20.56
2023-05-17T19:46:20.860Z,20.54
2023-05-17T19:48:48.871Z,20.50
2023-05-17T19:51:16.711Z,20.53
2023-05-17T19:53:52.380Z,20.52
2023-05-17T19:56:23.254Z,20.52
2023-05-17T19:58:51.733Z,20.52
2023-05-17T20:01:28.379Z,20.50
2023-05-17T20:03:56.442Z,20.50
2023-05-17T20:06:25.257Z,20.45
2023-05-17T20:08:57.919Z,20.38
2023-05-17T20:11:26.676Z,20.39
2023-05-17T20:13:53.774Z,20.35
2023-05-17T20:16:21.548Z,20.35
2023-05-17T20:18:49.117Z,20.32
2023-05-17T20:21:26.596Z,20.30
2023-05-17T20:24:05.752Z,20.29
2023-05-17T20:26:37.861Z,20.26
2023-05-17T20:29:08.485Z,20.25
2023-05-17T20:31:38.245Z,20.18
2023-05-17T20:34:06.568Z,20.14
2023-05-17T20:36:33.764Z,20.14
2023-05-17T20:39:00.849Z,20.09
2023-05-17T20:41:28.254Z,20.01
2023-05-17T20:43:55.374Z,20.01
2023-05-17T20:46:32.688Z,19.96
2023-05-17T20:49:01.232Z,19.95
2023-05-17T20:51:28.950Z,19.90
2023-05-17T20:53:56.348Z,19.88
2023-05-17T20:56:24.127Z,19.85
2023-05-17T20:58:51.412Z,19.83
2023-05-17T21:01:19.252Z,19.82
2023-05-17T21:03:46.652Z,19.80
2023-05-17T21:06:14.405Z,19.78
2023-05-17T21:08:43.875Z,19.74
2023-05-17T21:11:15.308Z,19.72
2023-05-17T21:13:42.311Z,19.69
2023-05-17T21:16:09.777Z,19.66
2023-05-17T21:18:37.466Z,19.65
2023-05-17T21:21:06.022Z,19.59
2023-05-17T21:23:33.598Z,19.57
2023-05-17T21:26:01.247Z,19.55
2023-05-17T21:28:31.035Z,19.49
2023-05-17T21:31:02.031Z,19.47
2023-05-17T21:33:29.404Z,19.45
2023-05-17T21:35:56.838Z,19.39
2023-05-17T21:38:24.512Z,19.36
2023-05-17T21:40:52.097Z,19.30
2023-05-17T21:43:19.151Z,19.26
2023-05-17T21:45:46.520Z,19.20
2023-05-17T21:48:13.619Z,19.14
2023-05-17T21:50:41.584Z,19.10
2023-05-17T21:53:09.361Z,19.04
2023-05-17T21:55:56.261Z,18.98
2023-05-17T21:58:23.838Z,18.94
2023-05-17T22:00:53.068Z,18.87
2023-05-17T22:03:22.932Z,18.77
2023-05-17T22:05:50.536Z,18.66
2023-05-17T22:08:17.692Z,18.53
2023-05-17T22:10:45.055Z,18.40
2023-05-17T22:13:12.592Z,18.30
2023-05-17T22:15:41.725Z,18.22
2023-05-17T22:18:12.523Z,18.13
2023-05-17T22:20:40.362Z,18.03
2023-05-17T22:23:08.170Z,17.95
2023-05-17T22:25:36.512Z,17.85
2023-05-17T22:28:03.754Z,17.78
2023-05-17T22:30:36.212Z,17.70
2023-05-17T22:33:04.075Z,17.61
2023-05-17T22:35:31.656Z,17.51
2023-05-17T22:37:59.038Z,17.41
2023-05-17T22:40:27.828Z,17.32
2023-05-17T22:42:56.340Z,17.27
2023-05-17T22:45:26.138Z,17.20
2023-05-17T22:47:54.390Z,17.10
2023-05-17T22:50:24.656Z,17.04
2023-05-17T22:52:53.289Z,16.90
2023-05-17T22:55:21.091Z,16.81
2023-05-17T22:57:48.706Z,16.66
2023-05-17T23:00:17.000Z,16.55
2023-05-17T23:02:44.265Z,16.44
2023-05-17T23:05:14.148Z,16.36
2023-05-17T23:07:43.400Z,16.28
2023-05-17T23:10:12.168Z,16.22
2023-05-17T23:12:39.318Z,16.21
2023-05-17T23:15:08.026Z,16.19
2023-05-17T23:17:36.467Z,16.13
2023-05-17T23:20:10.276Z,16.07
2023-05-17T23:22:39.014Z,16.02
2023-05-17T23:25:07.314Z,15.95
2023-05-17T23:27:35.577Z,15.91
2023-05-17T23:30:04.442Z,15.86
2023-05-17T23:32:32.817Z,15.80
2023-05-17T23:35:06.103Z,15.69
2023-05-17T23:37:33.824Z,15.60
2023-05-17T23:40:01.712Z,15.47
2023-05-17T23:42:32.022Z,15.38
2023-05-17T23:45:00.763Z,15.30
2023-05-17T23:47:28.414Z,15.22
2023-05-17T23:49:56.128Z,15.13
2023-05-17T23:52:23.824Z,15.08
2023-05-17T23:54:51.320Z,15.01
2023-05-17T23:57:18.434Z,14.96
2023-05-17T23:59:45.725Z,14.88
