createdAt,value
2023-02-20T00:00:33.420Z,98506.47
2023-02-20T00:03:00.028Z,98508.03
2023-02-20T00:05:26.601Z,98508.09
2023-02-20T00:07:53.173Z,98516.63
2023-02-20T00:10:19.939Z,98511.50
2023-02-20T00:12:46.368Z,98505.31
2023-02-20T00:15:15.371Z,98515.06
2023-02-20T00:17:47.346Z,98513.13
2023-02-20T00:20:19.902Z,98515.03
2023-02-20T00:22:46.432Z,98511.56
2023-02-20T00:25:13.349Z,98509.72
2023-02-20T00:27:39.856Z,98516.28
2023-02-20T00:30:07.634Z,98516.63
2023-02-20T00:32:34.211Z,98526.72
2023-02-20T00:35:00.913Z,98518.97
2023-02-20T00:37:27.410Z,98514.25
2023-02-20T00:39:53.886Z,98511.50
2023-02-20T00:42:20.308Z,98513.50
2023-02-20T00:44:46.749Z,98510.34
2023-02-20T00:47:13.402Z,98516.47
2023-02-20T00:49:39.981Z,98523.81
2023-02-20T00:52:06.438Z,98521.84
2023-02-20T00:54:32.899Z,98521.09
2023-02-20T00:56:59.538Z,98519.97
2023-02-20T00:59:25.892Z,98518.72
2023-02-20T01:01:52.822Z,98513.16
2023-02-20T01:04:19.749Z,98506.25
2023-02-20T01:06:46.171Z,98507.00
2023-02-20T01:09:13.407Z,98508.88
2023-02-20T01:11:42.568Z,98499.16
2023-02-20T01:14:09.525Z,98499.94
2023-02-20T01:16:36.253Z,98503.03
2023-02-20T01:19:03.409Z,98519.78
2023-02-20T01:21:30.070Z,98515.88
2023-02-20T01:23:56.756Z,98506.25
2023-02-20T01:26:23.413Z,98500.72
2023-02-20T01:28:50.073Z,98508.56
2023-02-20T01:31:16.687Z,98508.47
2023-02-20T01:33:43.960Z,98501.53
2023-02-20T01:36:11.286Z,98501.59
2023-02-20T01:38:40.305Z,98501.94
2023-02-20T01:41:11.219Z,98496.09
2023-02-20T01:43:38.420Z,98503.94
2023-02-20T01:46:46.673Z,98508.56
2023-02-20T01:49:16.490Z,98504.31
2023-02-20T01:51:47.212Z,98500.41
2023-02-20T01:54:18.442Z,98502.00
2023-02-20T01:56:47.159Z,98493.41
2023-02-20T01:59:15.360Z,98491.53
2023-02-20T02:01:42.316Z,98486.88
2023-02-20T02:04:11.212Z,98488.38
2023-02-20T02:06:42.249Z,98484.50
2023-02-20T02:09:44.375Z,98493.09
2023-02-20T02:12:11.013Z,98491.44
2023-02-20T02:14:37.452Z,98492.00
2023-02-20T02:17:33.045Z,98489.97
2023-02-20T02:20:18.005Z,98484.53
2023-02-20T02:24:55.796Z,98480.69
2023-02-20T02:27:43.645Z,98484.50
2023-02-20T02:30:40.656Z,98478.22
2023-02-20T02:33:36.324Z,98475.09
2023-02-20T02:36:39.840Z,98483.66
2023-02-20T02:39:29.295Z,98488.72
2023-02-20T02:42:16.264Z,98487.94
2023-02-20T02:44:57.361Z,98482.03
2023-02-20T02:47:35.469Z,98478.13
2023-02-20T02:50:15.529Z,98489.38
2023-02-20T02:52:49.278Z,98486.66
2023-02-20T02:55:24.790Z,98472.63
2023-02-20T02:57:53.081Z,98475.78
2023-02-20T03:00:44.438Z,98477.31
2023-02-20T03:03:30.357Z,98481.97
2023-02-20T03:06:05.152Z,98479.91
2023-02-20T03:08:40.873Z,98483.34
2023-02-20T03:11:12.737Z,98475.53
2023-02-20T03:14:15.599Z,98479.41
2023-02-20T03:16:52.437Z,98471.56
2023-02-20T03:19:27.859Z,98463.72
2023-02-20T03:21:57.295Z,98470.31
2023-02-20T03:24:25.803Z,98474.28
2023-02-20T03:26:55.677Z,98483.09
2023-02-20T03:29:36.872Z,98475.78
2023-02-20T03:32:28.120Z,98483.09
2023-02-20T03:35:16.077Z,98476.06
2023-02-20T03:38:04.590Z,98481.47
2023-02-20T03:40:50.825Z,98468.56
2023-02-20T03:43:24.129Z,98475.91
2023-02-20T03:45:52.787Z,98470.88
2023-02-20T03:48:40.421Z,98475.13
2023-02-20T03:51:07.019Z,98475.94
2023-02-20T03:53:34.133Z,98477.91
2023-02-20T03:56:04.129Z,98474.75
2023-02-20T03:58:34.177Z,98476.38
2023-02-20T04:01:03.752Z,98469.81
2023-02-20T04:03:35.397Z,98475.06
2023-02-20T04:06:04.293Z,98476.28
2023-02-20T04:08:46.685Z,98471.25
2023-02-20T04:11:29.217Z,98471.22
2023-02-20T04:13:57.147Z,98484.84
2023-02-20T04:16:24.668Z,98485.56
2023-02-20T04:18:51.510Z,98493.81
2023-02-20T04:21:35.837Z,98494.19
2023-02-20T04:24:08.109Z,98495.44
2023-02-20T04:26:36.131Z,98500.19
2023-02-20T04:29:03.133Z,98485.41
2023-02-20T04:31:31.078Z,98486.56
2023-02-20T04:33:58.752Z,98486.56
2023-02-20T04:36:26.422Z,98486.56
2023-02-20T04:38:52.939Z,98492.81
2023-02-20T04:41:19.633Z,98492.41
2023-02-20T04:43:46.296Z,98489.28
2023-02-20T04:46:13.121Z,98492.41
2023-02-20T04:48:39.929Z,98490.03
2023-02-20T04:51:06.546Z,98486.19
2023-02-20T04:53:33.074Z,98499.38
2023-02-20T04:55:59.724Z,98493.94
2023-02-20T04:58:26.280Z,98488.38
2023-02-20T05:00:52.825Z,98485.97
2023-02-20T05:03:19.395Z,98498.50
2023-02-20T05:05:45.925Z,98499.16
2023-02-20T05:08:12.512Z,98499.94
2023-02-20T05:10:39.245Z,98501.50
2023-02-20T05:13:05.599Z,98497.94
2023-02-20T05:15:32.840Z,98502.13
2023-02-20T05:17:59.568Z,98491.19
2023-02-20T05:20:46.194Z,98488.84
2023-02-20T05:23:13.436Z,98496.63
2023-02-20T05:25:39.895Z,98507.25
2023-02-20T05:28:06.844Z,98510.69
2023-02-20T05:30:33.524Z,98505.34
2023-02-20T05:33:00.200Z,98513.13
2023-02-20T05:35:26.645Z,98516.63
2023-02-20T05:37:53.070Z,98508.41
2023-02-20T05:40:20.597Z,98513.38
2023-02-20T05:42:47.384Z,98520.00
2023-02-20T05:45:15.905Z,98509.47
2023-02-20T05:47:42.504Z,98515.28
2023-02-20T05:50:09.093Z,98517.63
2023-02-20T05:52:35.737Z,98520.34
2023-02-20T05:55:02.414Z,98510.63
2023-02-20T05:57:30.988Z,98505.81
2023-02-20T05:59:57.657Z,98509.69
2023-02-20T06:02:24.274Z,98501.13
2023-02-20T06:04:51.063Z,98501.44
2023-02-20T06:07:17.678Z,98501.03
2023-02-20T06:09:44.924Z,98504.94
2023-02-20T06:12:11.866Z,98510.34
2023-02-20T06:14:38.324Z,98516.56
2023-02-20T06:17:05.009Z,98519.59
2023-02-20T06:19:31.377Z,98520.31
2023-02-20T06:22:02.096Z,98520.28
2023-02-20T06:24:29.599Z,98528.72
2023-02-20T06:26:56.348Z,98536.31
2023-02-20T06:29:23.370Z,98529.72
2023-02-20T06:31:50.131Z,98524.59
2023-02-20T06:34:17.307Z,98524.59
2023-02-20T06:36:45.127Z,98532.94
2023-02-20T06:39:13.615Z,98547.38
2023-02-20T06:41:40.847Z,98545.81
2023-02-20T06:44:07.719Z,98538.44
2023-02-20T06:46:34.380Z,98547.78
2023-02-20T06:49:01.080Z,98548.22
2023-02-20T06:51:30.730Z,98549.72
2023-02-20T06:53:57.798Z,98554.38
2023-02-20T06:56:27.217Z,98558.63
2023-02-20T06:58:54.730Z,98548.94
2023-02-20T07:01:23.978Z,98558.63
2023-02-20T07:03:51.231Z,98554.38
2023-02-20T07:06:17.871Z,98552.22
2023-02-20T07:08:44.618Z,98553.59
2023-02-20T07:11:12.334Z,98555.94
2023-02-20T07:13:39.066Z,98557.03
2023-02-20T07:16:05.995Z,98547.00
2023-02-20T07:18:32.632Z,98558.38
2023-02-20T07:20:59.547Z,98557.81
2023-02-20T07:23:26.126Z,98550.06
2023-02-20T07:25:53.123Z,98555.09
2023-02-20T07:28:20.541Z,98547.34
2023-02-20T07:30:49.151Z,98552.84
2023-02-20T07:33:16.880Z,98548.28
2023-02-20T07:35:43.436Z,98550.25
2023-02-20T07:38:09.947Z,98553.47
2023-02-20T07:40:38.945Z,98555.59
2023-02-20T07:43:06.651Z,98563.47
2023-02-20T07:45:33.306Z,98551.53
2023-02-20T07:47:59.909Z,98550.78
2023-02-20T07:50:26.549Z,98552.03
2023-02-20T07:52:53.144Z,98546.78
2023-02-20T07:55:19.900Z,98547.56
2023-02-20T07:57:48.221Z,98537.94
2023-02-20T08:00:17.807Z,98551.19
2023-02-20T08:02:45.066Z,98558.09
2023-02-20T08:05:12.584Z,98566.72
2023-02-20T08:07:43.675Z,98542.06
2023-02-20T08:10:10.026Z,98534.66
2023-02-20T08:12:36.648Z,98532.78
2023-02-20T08:15:03.356Z,98545.84
2023-02-20T08:17:45.274Z,98533.94
2023-02-20T08:20:13.688Z,98531.63
2023-02-20T08:22:42.284Z,98514.94
2023-02-20T08:25:09.268Z,98511.25
2023-02-20T08:27:38.830Z,98515.19
2023-02-20T08:30:07.259Z,98503.56
2023-02-20T08:32:33.962Z,98508.00
2023-02-20T08:35:00.748Z,98514.56
2023-02-20T08:37:27.458Z,98529.84
2023-02-20T08:39:53.934Z,98521.84
2023-02-20T08:42:20.619Z,98524.19
2023-02-20T08:44:50.941Z,98525.91
2023-02-20T08:47:21.282Z,98519.66
2023-02-20T08:49:48.824Z,98522.03
2023-02-20T08:52:16.229Z,98521.59
2023-02-20T08:54:49.950Z,98527.13
2023-02-20T08:57:18.308Z,98496.34
2023-02-20T08:59:45.506Z,98499.00
2023-02-20T09:02:18.271Z,98488.47
2023-02-20T09:04:46.272Z,98462.28
2023-02-20T09:07:14.316Z,98456.75
2023-02-20T09:09:41.408Z,98450.94
2023-02-20T09:12:09.368Z,98440.78
2023-02-20T09:14:36.362Z,98434.16
2023-02-20T09:17:02.992Z,98445.06
2023-02-20T09:19:29.660Z,98463.06
2023-02-20T09:21:56.096Z,98451.28
2023-02-20T09:24:22.824Z,98444.94
2023-02-20T09:26:49.505Z,98439.56
2023-02-20T09:29:16.372Z,98442.59
2023-02-20T09:31:43.138Z,98444.16
2023-02-20T09:34:09.811Z,98438.06
2023-02-20T09:36:36.347Z,98426.41
2023-02-20T09:39:03.008Z,98419.00
2023-02-20T09:41:41.698Z,98422.44
2023-02-20T09:44:19.353Z,98416.97
2023-02-20T09:46:49.816Z,98416.19
2023-02-20T09:49:25.219Z,98422.47
2023-02-20T09:51:59.685Z,98418.56
2023-02-20T09:54:49.330Z,98424.03
2023-02-20T09:57:27.317Z,98414.66
2023-02-20T10:00:03.637Z,98419.75
2023-02-20T10:02:36.850Z,98415.47
2023-02-20T10:05:11.689Z,98413.53
2023-02-20T10:07:42.996Z,98413.13
2023-02-20T10:10:23.310Z,98427.88
2023-02-20T10:13:27.616Z,98418.56
2023-02-20T10:16:00.263Z,98408.44
2023-02-20T10:18:47.709Z,98399.06
2023-02-20T10:21:51.998Z,98420.19
2023-02-20T10:24:24.723Z,98421.72
2023-02-20T10:26:56.388Z,98412.28
2023-02-20T10:29:28.496Z,98411.50
2023-02-20T10:32:17.462Z,98414.59
2023-02-20T10:34:58.971Z,98401.69
2023-02-20T10:37:38.639Z,98392.72
2023-02-20T10:40:30.767Z,98387.88
2023-02-20T10:43:17.567Z,98381.34
2023-02-20T10:45:58.569Z,98389.84
2023-02-20T10:48:31.256Z,98383.47
2023-02-20T10:51:22.916Z,98381.50
2023-02-20T10:54:00.986Z,98378.25
2023-02-20T10:56:47.798Z,98378.78
2023-02-20T11:00:00.509Z,98369.88
2023-02-20T11:02:32.978Z,98370.66
2023-02-20T11:05:09.061Z,98366.84
2023-02-20T11:07:35.492Z,98358.25
2023-02-20T11:10:01.967Z,98365.56
2023-02-20T11:12:34.597Z,98364.38
2023-02-20T11:15:07.452Z,98360.56
2023-02-20T11:17:35.767Z,98359.28
2023-02-20T11:20:04.948Z,98337.28
2023-02-20T11:22:43.548Z,98335.56
2023-02-20T11:25:18.554Z,98340.19
2023-02-20T11:27:48.482Z,98336.88
2023-02-20T11:30:29.483Z,98319.13
2023-02-20T11:33:18.294Z,98317.50
2023-02-20T11:35:48.238Z,98324.16
2023-02-20T11:38:23.757Z,98317.66
2023-02-20T11:40:53.168Z,98320.75
2023-02-20T11:43:25.712Z,98302.53
2023-02-20T11:46:08.512Z,98302.38
2023-02-20T11:48:35.630Z,98296.47
2023-02-20T11:51:02.690Z,98295.66
2023-02-20T11:53:32.214Z,98288.94
2023-02-20T11:56:16.589Z,98289.09
2023-02-20T11:58:45.563Z,98288.38
2023-02-20T12:01:37.905Z,98280.19
2023-02-20T12:04:19.620Z,98275.75
2023-02-20T12:06:46.383Z,98272.69
2023-02-20T12:09:20.436Z,98263.59
2023-02-20T12:11:57.590Z,98253.06
2023-02-20T12:14:25.103Z,98256.66
2023-02-20T12:17:09.839Z,98252.00
2023-02-20T12:19:55.194Z,98244.38
2023-02-20T12:22:30.630Z,98240.47
2023-02-20T12:25:09.534Z,98226.13
2023-02-20T12:27:38.842Z,98225.31
2023-02-20T12:30:43.008Z,98243.56
2023-02-20T12:33:24.732Z,98233.59
2023-02-20T12:36:17.495Z,98232.59
2023-02-20T12:38:49.648Z,98215.50
2023-02-20T12:41:40.072Z,98217.50
2023-02-20T12:44:17.440Z,98206.97
2023-02-20T12:47:03.656Z,98204.53
2023-02-20T12:49:52.095Z,98199.56
2023-02-20T12:52:31.759Z,98192.66
2023-02-20T12:55:19.214Z,98199.13
2023-02-20T12:58:25.937Z,98190.97
2023-02-20T13:00:55.058Z,98192.06
2023-02-20T13:03:28.218Z,98188.25
2023-02-20T13:05:54.655Z,98172.28
2023-02-20T13:08:28.139Z,98169.13
2023-02-20T13:11:03.981Z,98172.31
2023-02-20T13:13:55.371Z,98157.41
2023-02-20T13:16:31.546Z,98148.59
2023-02-20T13:19:17.576Z,98152.22
2023-02-20T13:21:44.056Z,98150.25
2023-02-20T13:24:19.399Z,98138.59
2023-02-20T13:27:06.907Z,98155.66
2023-02-20T13:29:39.569Z,98139.13
2023-02-20T13:32:27.875Z,98146.66
2023-02-20T13:34:56.703Z,98135.00
2023-02-20T13:37:36.526Z,98132.59
2023-02-20T13:40:36.374Z,98133.88
2023-02-20T13:43:15.271Z,98119.22
2023-02-20T13:45:44.356Z,98128.25
2023-02-20T13:48:38.894Z,98115.84
2023-02-20T13:51:14.472Z,98111.66
2023-02-20T13:53:43.296Z,98116.63
2023-02-20T13:56:24.439Z,98107.56
2023-02-20T13:58:54.586Z,98099.47
2023-02-20T14:01:21.225Z,98095.09
2023-02-20T14:04:04.020Z,98092.38
2023-02-20T14:06:31.569Z,98087.97
2023-02-20T14:09:11.550Z,98090.56
2023-02-20T14:11:39.605Z,98082.56
2023-02-20T14:14:11.010Z,98082.63
2023-02-20T14:16:41.901Z,98065.69
2023-02-20T14:19:22.826Z,98073.06
2023-02-20T14:21:49.496Z,98052.22
2023-02-20T14:24:25.313Z,98048.44
2023-02-20T14:26:56.210Z,98040.78
2023-02-20T14:29:28.551Z,98037.91
2023-02-20T14:31:57.470Z,98044.69
2023-02-20T14:35:00.840Z,98033.88
2023-02-20T14:37:44.897Z,98034.50
2023-02-20T14:40:26.781Z,98042.34
2023-02-20T14:43:00.876Z,98033.47
2023-02-20T14:45:27.556Z,98020.72
2023-02-20T14:48:01.299Z,98025.47
2023-02-20T14:50:34.066Z,98026.75
2023-02-20T14:53:20.880Z,98029.50
2023-02-20T14:55:50.443Z,98028.97
2023-02-20T14:58:21.251Z,98022.28
2023-02-20T15:00:53.594Z,98037.16
2023-02-20T15:03:30.160Z,98026.03
2023-02-20T15:06:02.442Z,98030.19
2023-02-20T15:08:33.246Z,98030.19
2023-02-20T15:11:10.231Z,98033.88
2023-02-20T15:13:41.157Z,98028.81
2023-02-20T15:16:21.969Z,98025.53
2023-02-20T15:18:50.405Z,98014.16
2023-02-20T15:21:41.804Z,98006.75
2023-02-20T15:24:40.657Z,98002.97
2023-02-20T15:27:13.156Z,97999.78
2023-02-20T15:29:40.425Z,97994.88
2023-02-20T15:32:15.637Z,98002.97
2023-02-20T15:34:42.387Z,98000.53
2023-02-20T15:37:18.856Z,97999.94
2023-02-20T15:39:48.108Z,98004.50
2023-02-20T15:42:17.281Z,98004.84
2023-02-20T15:44:43.958Z,98005.00
2023-02-20T15:47:10.520Z,98001.91
2023-02-20T15:49:37.161Z,98003.88
2023-02-20T15:52:09.879Z,97997.94
2023-02-20T15:54:37.338Z,97994.94
2023-02-20T15:57:06.109Z,97994.66
2023-02-20T15:59:32.511Z,97994.81
2023-02-20T16:01:59.269Z,97999.59
2023-02-20T16:04:25.884Z,98000.91
2023-02-20T16:06:52.325Z,98007.31
2023-02-20T16:09:18.715Z,98009.38
2023-02-20T16:11:47.429Z,98007.81
2023-02-20T16:14:15.994Z,98003.50
2023-02-20T16:16:45.383Z,98008.44
2023-02-20T16:19:17.465Z,98010.84
2023-02-20T16:21:56.957Z,97999.91
2023-02-20T16:24:25.153Z,97998.13
2023-02-20T16:26:52.015Z,98001.09
2023-02-20T16:29:30.393Z,98009.81
2023-02-20T16:31:59.918Z,98009.25
2023-02-20T16:34:30.132Z,98001.63
2023-02-20T16:36:56.774Z,98000.19
2023-02-20T16:39:27.568Z,98000.13
2023-02-20T16:41:55.946Z,97998.75
2023-02-20T16:44:36.545Z,98002.03
2023-02-20T16:47:03.243Z,98002.09
2023-02-20T16:49:29.629Z,97998.81
2023-02-20T16:52:02.012Z,97999.69
2023-02-20T16:54:29.681Z,98001.88
2023-02-20T16:56:56.410Z,97995.41
2023-02-20T16:59:23.162Z,98008.03
2023-02-20T17:01:51.864Z,98008.97
2023-02-20T17:04:19.953Z,97996.88
2023-02-20T17:06:47.326Z,97995.75
2023-02-20T17:09:14.327Z,97990.69
2023-02-20T17:11:40.874Z,97991.41
2023-02-20T17:14:07.443Z,97988.38
2023-02-20T17:16:34.129Z,97978.69
2023-02-20T17:19:00.590Z,97981.97
2023-02-20T17:21:27.083Z,97978.09
2023-02-20T17:23:53.581Z,97967.53
2023-02-20T17:26:20.164Z,97962.50
2023-02-20T17:28:47.389Z,97968.75
2023-02-20T17:31:14.247Z,97959.34
2023-02-20T17:33:41.155Z,97963.28
2023-02-20T17:36:08.149Z,97961.31
2023-02-20T17:38:34.535Z,97960.94
2023-02-20T17:41:01.027Z,97966.50
2023-02-20T17:43:27.753Z,97961.78
2023-02-20T17:45:54.214Z,97959.41
2023-02-20T17:48:20.832Z,97963.28
2023-02-20T17:50:47.392Z,97967.25
2023-02-20T17:53:15.132Z,97970.50
2023-02-20T17:55:41.781Z,97958.03
2023-02-20T17:58:08.172Z,97955.78
2023-02-20T18:00:34.872Z,97961.25
2023-02-20T18:03:01.603Z,97949.50
2023-02-20T18:05:28.209Z,97946.84
2023-02-20T18:07:54.839Z,97947.31
2023-02-20T18:10:21.698Z,97950.94
2023-02-20T18:13:03.700Z,97948.19
2023-02-20T18:15:35.434Z,97950.53
2023-02-20T18:18:03.123Z,97956.06
2023-02-20T18:20:29.786Z,97965.88
2023-02-20T18:22:57.823Z,97957.78
2023-02-20T18:25:39.091Z,97962.53
2023-02-20T18:28:06.778Z,97959.47
2023-02-20T18:30:34.928Z,97950.84
2023-02-20T18:33:02.057Z,97961.81
2023-02-20T18:35:28.653Z,97954.88
2023-02-20T18:37:55.848Z,97959.56
2023-02-20T18:40:24.112Z,97955.31
2023-02-20T18:42:51.776Z,97949.91
2023-02-20T18:45:18.904Z,97953.06
2023-02-20T18:47:53.570Z,97948.88
2023-02-20T18:50:21.064Z,97952.84
2023-02-20T18:52:48.874Z,97943.50
2023-02-20T18:55:17.829Z,97950.56
2023-02-20T18:57:49.356Z,97948.66
2023-02-20T19:00:26.950Z,97950.25
2023-02-20T19:02:55.717Z,97953.81
2023-02-20T19:05:24.555Z,97946.78
2023-02-20T19:07:51.394Z,97953.84
2023-02-20T19:10:21.563Z,97943.72
2023-02-20T19:12:48.862Z,97946.50
2023-02-20T19:15:16.534Z,97937.59
2023-02-20T19:17:45.628Z,97946.22
2023-02-20T19:20:17.769Z,97944.31
2023-02-20T19:22:44.206Z,97939.25
2023-02-20T19:25:10.859Z,97940.84
2023-02-20T19:27:37.293Z,97933.84
2023-02-20T19:30:04.812Z,97939.69
2023-02-20T19:32:32.128Z,97947.47
2023-02-20T19:34:58.899Z,97939.31
2023-02-20T19:37:25.550Z,97941.66
2023-02-20T19:39:52.496Z,97943.59
2023-02-20T19:42:19.297Z,97944.00
2023-02-20T19:44:46.718Z,97949.44
2023-02-20T19:47:15.382Z,97951.00
2023-02-20T19:49:48.748Z,97954.16
2023-02-20T19:52:15.498Z,97945.56
2023-02-20T19:54:48.615Z,97952.56
2023-02-20T19:57:15.695Z,97951.81
2023-02-20T19:59:43.217Z,97950.22
2023-02-20T20:02:11.539Z,97947.88
2023-02-20T20:04:40.229Z,97948.28
2023-02-20T20:07:07.000Z,97952.56
2023-02-20T20:09:38.027Z,97951.81
2023-02-20T20:12:27.956Z,97952.56
2023-02-20T20:14:55.644Z,97960.38
2023-02-20T20:17:22.517Z,97964.25
2023-02-20T20:19:58.753Z,97957.25
2023-02-20T20:22:26.989Z,97964.22
2023-02-20T20:24:53.843Z,97960.72
2023-02-20T20:27:21.064Z,97963.44
2023-02-20T20:29:51.114Z,97960.69
2023-02-20T20:32:19.775Z,97959.50
2023-02-20T20:34:55.934Z,97961.41
2023-02-20T20:37:24.456Z,97962.56
2023-02-20T20:39:52.793Z,97961.75
2023-02-20T20:42:26.485Z,97960.56
2023-02-20T20:44:54.811Z,97962.41
2023-02-20T20:47:22.046Z,97953.06
2023-02-20T20:49:48.692Z,97964.69
2023-02-20T20:52:16.202Z,97954.53
2023-02-20T20:54:42.940Z,97956.78
2023-02-20T20:57:09.393Z,97959.56
2023-02-20T20:59:37.745Z,97956.47
2023-02-20T21:02:04.558Z,97954.91
2023-02-20T21:04:31.226Z,97954.56
2023-02-20T21:06:57.968Z,97953.78
2023-02-20T21:09:24.709Z,97952.19
2023-02-20T21:11:51.410Z,97939.28
2023-02-20T21:14:19.176Z,97948.22
2023-02-20T21:16:45.990Z,97941.16
2023-02-20T21:19:12.656Z,97948.16
2023-02-20T21:21:40.183Z,97945.00
2023-02-20T21:24:07.290Z,97939.50
2023-02-20T21:26:34.725Z,97942.59
2023-02-20T21:29:01.453Z,97941.34
2023-02-20T21:31:28.154Z,97941.75
2023-02-20T21:33:55.769Z,97943.28
2023-02-20T21:36:23.154Z,97936.25
2023-02-20T21:38:49.781Z,97942.06
2023-02-20T21:41:39.909Z,97944.66
2023-02-20T21:44:25.357Z,97942.41
2023-02-20T21:46:57.202Z,97936.91
2023-02-20T21:49:24.865Z,97936.91
2023-02-20T21:51:52.309Z,97937.28
2023-02-20T21:54:20.114Z,97935.72
2023-02-20T21:56:46.885Z,97935.25
2023-02-20T21:59:13.781Z,97943.41
2023-02-20T22:01:41.739Z,97937.50
2023-02-20T22:04:10.378Z,97947.19
2023-02-20T22:06:37.367Z,97937.47
2023-02-20T22:09:23.702Z,97935.09
2023-02-20T22:12:08.710Z,97937.41
2023-02-20T22:14:54.493Z,97931.09
2023-02-20T22:17:39.946Z,97945.00
2023-02-20T22:20:25.992Z,97937.94
2023-02-20T22:23:11.419Z,97930.09
2023-02-20T22:25:56.212Z,97936.78
2023-02-20T22:28:41.178Z,97935.91
2023-02-20T22:31:26.276Z,97943.28
2023-02-20T22:34:11.149Z,97935.44
2023-02-20T22:36:56.238Z,97936.88
2023-02-20T22:39:41.891Z,97946.56
2023-02-20T22:42:34.670Z,97933.59
2023-02-20T22:45:21.071Z,97945.63
2023-02-20T22:48:06.096Z,97938.97
2023-02-20T22:50:51.152Z,97939.63
2023-02-20T22:53:36.442Z,97941.25
2023-02-20T22:56:21.554Z,97938.03
2023-02-20T22:59:09.117Z,97940.91
2023-02-20T23:01:54.332Z,97936.75
2023-02-20T23:04:39.698Z,97934.50
2023-02-20T23:07:25.209Z,97930.56
2023-02-20T23:10:10.450Z,97940.00
2023-02-20T23:12:55.890Z,97945.50
2023-02-20T23:15:41.080Z,97949.78
2023-02-20T23:18:26.611Z,97944.75
2023-02-20T23:21:11.982Z,97947.56
2023-02-20T23:23:57.184Z,97957.19
2023-02-20T23:26:42.316Z,97956.06
2023-02-20T23:29:27.694Z,97955.69
2023-02-20T23:32:13.097Z,97951.75
2023-02-20T23:34:57.877Z,97966.47
2023-02-20T23:37:42.882Z,97960.56
2023-02-20T23:40:36.406Z,97962.06
2023-02-20T23:43:26.103Z,97968.53
2023-02-20T23:46:11.530Z,97968.44
2023-02-20T23:48:57.144Z,97970.34
2023-02-20T23:51:42.484Z,97973.69
2023-02-20T23:54:27.869Z,97968.13
2023-02-20T23:57:13.098Z,97974.22
2023-02-20T23:59:58.294Z,97965.59
