createdAt,value
2022-08-16T00:01:05.378Z,103
2022-08-16T00:02:11.655Z,102
2022-08-16T00:03:17.930Z,102
2022-08-16T00:04:24.203Z,103
2022-08-16T00:05:30.471Z,102
2022-08-16T00:06:36.751Z,103
2022-08-16T00:07:43.027Z,102
2022-08-16T00:08:48.312Z,102
2022-08-16T00:09:54.576Z,102
2022-08-16T00:11:00.865Z,102
2022-08-16T00:12:07.121Z,102
2022-08-16T00:13:13.396Z,102
2022-08-16T00:14:19.668Z,103
2022-08-16T00:15:25.958Z,103
2022-08-16T00:16:32.209Z,102
2022-08-16T00:17:38.485Z,103
2022-08-16T00:18:44.764Z,102
2022-08-16T00:19:51.031Z,103
2022-08-16T00:20:57.299Z,103
2022-08-16T00:22:03.579Z,102
2022-08-16T00:23:09.850Z,103
2022-08-16T00:24:15.135Z,103
2022-08-16T00:25:21.408Z,103
2022-08-16T00:26:27.695Z,103
2022-08-16T00:27:33.959Z,102
2022-08-16T00:28:40.226Z,103
2022-08-16T00:29:46.499Z,103
2022-08-16T00:30:52.777Z,102
2022-08-16T00:31:59.053Z,103
2022-08-16T00:33:05.314Z,103
2022-08-16T00:34:11.590Z,103
2022-08-16T00:35:17.859Z,102
2022-08-16T00:36:24.126Z,103
2022-08-16T00:37:30.399Z,103
2022-08-16T00:38:35.703Z,102
2022-08-16T00:39:41.971Z,103
2022-08-16T00:40:48.232Z,103
2022-08-16T00:41:54.517Z,102
2022-08-16T00:43:00.790Z,103
2022-08-16T00:44:07.052Z,102
2022-08-16T00:45:13.326Z,102
2022-08-16T00:46:19.600Z,103
2022-08-16T00:47:25.864Z,103
2022-08-16T00:48:32.137Z,103
2022-08-16T00:49:38.415Z,103
2022-08-16T00:50:44.684Z,103
2022-08-16T00:51:50.955Z,102
2022-08-16T00:52:56.246Z,102
2022-08-16T00:54:02.523Z,102
2022-08-16T00:55:08.792Z,103
2022-08-16T00:56:15.063Z,103
2022-08-16T00:57:21.341Z,103
2022-08-16T00:58:27.609Z,103
2022-08-16T00:59:33.878Z,102
2022-08-16T01:00:40.157Z,103
2022-08-16T01:01:46.423Z,102
2022-08-16T01:02:52.707Z,103
2022-08-16T01:03:58.975Z,103
2022-08-16T01:05:05.251Z,102
2022-08-16T01:06:11.522Z,103
2022-08-16T01:07:17.789Z,102
2022-08-16T01:08:24.058Z,102
2022-08-16T01:09:29.346Z,103
2022-08-16T01:10:35.623Z,102
2022-08-16T01:11:41.888Z,103
2022-08-16T01:12:48.156Z,103
2022-08-16T01:13:54.439Z,102
2022-08-16T01:15:00.702Z,103
2022-08-16T01:16:06.983Z,102
2022-08-16T01:17:13.266Z,102
2022-08-16T01:18:19.520Z,103
2022-08-16T01:19:25.791Z,102
2022-08-16T01:20:32.064Z,102
2022-08-16T01:21:38.344Z,102
2022-08-16T01:22:44.610Z,103
2022-08-16T01:23:50.875Z,102
2022-08-16T01:24:57.149Z,103
2022-08-16T01:26:02.446Z,103
2022-08-16T01:27:08.711Z,103
2022-08-16T01:28:14.983Z,102
2022-08-16T01:29:21.255Z,103
2022-08-16T01:30:27.529Z,103
2022-08-16T01:31:33.795Z,103
2022-08-16T01:32:40.075Z,103
2022-08-16T01:33:46.339Z,102
2022-08-16T01:34:52.614Z,102
2022-08-16T01:35:58.896Z,103
2022-08-16T01:37:05.159Z,102
2022-08-16T01:38:11.437Z,103
2022-08-16T01:39:17.702Z,102
2022-08-16T01:40:22.996Z,102
2022-08-16T01:41:29.261Z,102
2022-08-16T01:42:35.544Z,102
2022-08-16T01:43:41.807Z,103
2022-08-16T01:44:48.077Z,103
2022-08-16T01:45:54.352Z,102
2022-08-16T01:47:00.637Z,102
2022-08-16T01:48:06.894Z,102
2022-08-16T01:49:13.185Z,102
2022-08-16T01:50:19.439Z,103
2022-08-16T01:51:25.712Z,102
2022-08-16T01:52:31.989Z,103
2022-08-16T01:53:38.262Z,102
2022-08-16T01:54:44.533Z,102
2022-08-16T01:55:49.816Z,102
2022-08-16T01:56:56.100Z,102
2022-08-16T01:58:02.363Z,102
2022-08-16T01:59:07.658Z,102
2022-08-16T02:00:13.933Z,102
2022-08-16T02:01:20.208Z,103
2022-08-16T02:02:26.475Z,103
2022-08-16T02:03:32.749Z,103
2022-08-16T02:04:39.019Z,103
2022-08-16T02:05:45.296Z,102
2022-08-16T02:06:51.563Z,103
2022-08-16T02:07:57.833Z,102
2022-08-16T02:09:04.113Z,103
2022-08-16T02:10:10.377Z,102
2022-08-16T02:11:16.648Z,102
2022-08-16T02:12:22.921Z,103
2022-08-16T02:13:28.209Z,102
2022-08-16T02:14:34.484Z,102
2022-08-16T02:15:40.752Z,103
2022-08-16T02:16:47.033Z,103
2022-08-16T02:17:53.302Z,103
2022-08-16T02:18:59.571Z,103
2022-08-16T02:20:05.842Z,102
2022-08-16T02:21:12.111Z,103
2022-08-16T02:22:18.381Z,103
2022-08-16T02:23:24.663Z,103
2022-08-16T02:24:30.929Z,103
2022-08-16T02:25:37.199Z,103
2022-08-16T02:26:43.490Z,103
2022-08-16T02:27:48.763Z,102
2022-08-16T02:28:55.039Z,102
2022-08-16T02:30:01.302Z,103
2022-08-16T02:31:07.600Z,103
2022-08-16T02:32:13.863Z,102
2022-08-16T02:33:20.124Z,103
2022-08-16T02:34:26.402Z,103
2022-08-16T02:35:32.671Z,103
2022-08-16T02:36:38.943Z,103
2022-08-16T02:37:45.217Z,102
2022-08-16T02:38:51.486Z,102
2022-08-16T02:39:57.762Z,103
2022-08-16T02:41:04.033Z,103
2022-08-16T02:42:09.313Z,102
2022-08-16T02:43:15.592Z,103
2022-08-16T02:44:21.870Z,103
2022-08-16T02:45:28.136Z,103
2022-08-16T02:46:34.402Z,103
2022-08-16T02:47:40.676Z,102
2022-08-16T02:48:46.958Z,103
2022-08-16T02:49:53.218Z,102
2022-08-16T02:50:59.496Z,102
2022-08-16T02:52:05.757Z,102
2022-08-16T02:53:12.041Z,102
2022-08-16T02:54:18.303Z,103
2022-08-16T02:55:24.579Z,102
2022-08-16T02:56:29.870Z,102
2022-08-16T02:57:36.135Z,102
2022-08-16T02:58:42.405Z,102
2022-08-16T02:59:48.680Z,102
2022-08-16T03:00:54.956Z,103
2022-08-16T03:02:01.224Z,103
2022-08-16T03:03:07.517Z,102
2022-08-16T03:04:13.767Z,103
2022-08-16T03:05:20.053Z,102
2022-08-16T03:06:26.314Z,102
2022-08-16T03:07:32.590Z,103
2022-08-16T03:08:38.858Z,103
2022-08-16T03:09:45.129Z,103
2022-08-16T03:10:51.407Z,102
2022-08-16T03:11:56.687Z,102
2022-08-16T03:13:02.966Z,102
2022-08-16T03:14:09.232Z,103
2022-08-16T03:15:15.499Z,102
2022-08-16T03:16:21.777Z,103
2022-08-16T03:17:28.045Z,103
2022-08-16T03:18:34.317Z,103
2022-08-16T03:19:40.592Z,102
2022-08-16T03:20:46.866Z,103
2022-08-16T03:21:53.137Z,103
2022-08-16T03:22:59.410Z,103
2022-08-16T03:24:05.686Z,103
2022-08-16T03:25:11.953Z,103
2022-08-16T03:26:18.234Z,103
2022-08-16T03:27:24.503Z,103
2022-08-16T03:28:29.802Z,103
2022-08-16T03:29:36.059Z,102
2022-08-16T03:30:42.339Z,103
2022-08-16T03:31:48.608Z,103
2022-08-16T03:32:54.872Z,103
2022-08-16T03:34:01.148Z,103
2022-08-16T03:35:07.417Z,103
2022-08-16T03:36:13.690Z,102
2022-08-16T03:37:19.962Z,102
2022-08-16T03:38:26.231Z,102
2022-08-16T03:39:32.516Z,102
2022-08-16T03:40:38.781Z,103
2022-08-16T03:41:45.051Z,103
2022-08-16T03:42:50.341Z,102
2022-08-16T03:43:56.613Z,103
2022-08-16T03:45:02.904Z,102
2022-08-16T03:46:09.158Z,103
2022-08-16T03:47:15.436Z,103
2022-08-16T03:48:21.706Z,103
2022-08-16T03:49:27.974Z,102
2022-08-16T03:50:34.247Z,102
2022-08-16T03:51:40.516Z,102
2022-08-16T03:52:46.809Z,103
2022-08-16T03:53:53.059Z,102
2022-08-16T03:54:59.338Z,102
2022-08-16T03:56:05.607Z,103
2022-08-16T03:57:10.902Z,102
2022-08-16T03:58:17.163Z,103
2022-08-16T03:59:23.435Z,102
2022-08-16T04:00:29.707Z,103
2022-08-16T04:01:35.990Z,103
2022-08-16T04:02:42.259Z,103
2022-08-16T04:03:48.530Z,103
2022-08-16T04:04:54.813Z,103
2022-08-16T04:06:01.071Z,102
2022-08-16T04:07:07.354Z,102
2022-08-16T04:08:13.616Z,103
2022-08-16T04:09:19.903Z,103
2022-08-16T04:10:26.167Z,103
2022-08-16T04:11:31.450Z,102
2022-08-16T04:12:37.722Z,102
2022-08-16T04:13:43.999Z,102
2022-08-16T04:14:50.269Z,102
2022-08-16T04:15:56.557Z,102
2022-08-16T04:17:02.822Z,102
2022-08-16T04:18:09.087Z,103
2022-08-16T04:19:15.358Z,102
2022-08-16T04:20:21.628Z,102
2022-08-16T04:21:27.904Z,103
2022-08-16T04:22:34.183Z,103
2022-08-16T04:23:40.464Z,102
2022-08-16T04:24:46.721Z,102
2022-08-16T04:25:52.996Z,102
2022-08-16T04:26:58.282Z,103
2022-08-16T04:28:04.554Z,103
2022-08-16T04:29:10.849Z,102
2022-08-16T04:30:17.101Z,102
2022-08-16T04:31:23.369Z,102
2022-08-16T04:32:29.654Z,102
2022-08-16T04:33:35.916Z,103
2022-08-16T04:34:42.191Z,103
2022-08-16T04:35:48.457Z,103
2022-08-16T04:36:54.744Z,103
2022-08-16T04:38:01.008Z,103
2022-08-16T04:39:07.272Z,102
2022-08-16T04:40:13.556Z,102
2022-08-16T04:41:18.838Z,102
2022-08-16T04:42:25.116Z,102
2022-08-16T04:43:31.386Z,102
2022-08-16T04:44:37.660Z,103
2022-08-16T04:45:43.923Z,102
2022-08-16T04:46:50.192Z,102
2022-08-16T04:47:56.478Z,102
2022-08-16T04:49:02.756Z,102
2022-08-16T04:50:09.018Z,103
2022-08-16T04:51:15.290Z,103
2022-08-16T04:52:21.571Z,103
2022-08-16T04:53:27.826Z,103
2022-08-16T04:54:34.109Z,103
2022-08-16T04:55:40.394Z,103
2022-08-16T04:56:45.688Z,103
2022-08-16T04:57:51.946Z,102
2022-08-16T04:58:58.215Z,103
2022-08-16T05:00:04.481Z,103
2022-08-16T05:01:10.755Z,103
2022-08-16T05:02:17.028Z,102
2022-08-16T05:03:23.302Z,103
2022-08-16T05:04:29.575Z,102
2022-08-16T05:05:35.841Z,103
2022-08-16T05:06:42.113Z,102
2022-08-16T05:07:48.390Z,102
2022-08-16T05:08:54.661Z,102
2022-08-16T05:10:00.927Z,103
2022-08-16T05:11:06.214Z,103
2022-08-16T05:12:12.489Z,103
2022-08-16T05:13:18.763Z,103
2022-08-16T05:14:25.043Z,102
2022-08-16T05:15:31.320Z,102
2022-08-16T05:16:37.579Z,103
2022-08-16T05:17:43.852Z,103
2022-08-16T05:18:50.126Z,102
2022-08-16T05:19:56.393Z,103
2022-08-16T05:21:02.679Z,103
2022-08-16T05:22:08.943Z,102
2022-08-16T05:23:15.234Z,103
2022-08-16T05:24:21.522Z,102
2022-08-16T05:25:27.761Z,103
2022-08-16T05:26:33.070Z,102
2022-08-16T05:27:39.316Z,103
2022-08-16T05:28:45.584Z,103
2022-08-16T05:29:51.866Z,103
2022-08-16T05:30:58.133Z,102
2022-08-16T05:32:04.409Z,103
2022-08-16T05:33:10.675Z,103
2022-08-16T05:34:16.948Z,103
2022-08-16T05:35:23.226Z,103
2022-08-16T05:36:29.488Z,103
2022-08-16T05:37:35.758Z,102
2022-08-16T05:38:42.045Z,103
2022-08-16T05:39:48.310Z,103
2022-08-16T05:40:53.609Z,102
2022-08-16T05:41:59.875Z,103
2022-08-16T05:43:06.150Z,103
2022-08-16T05:44:12.417Z,103
2022-08-16T05:45:18.689Z,102
2022-08-16T05:46:24.967Z,103
2022-08-16T05:47:31.243Z,102
2022-08-16T05:48:37.500Z,102
2022-08-16T05:49:43.772Z,102
2022-08-16T05:50:50.050Z,103
2022-08-16T05:51:55.349Z,102
2022-08-16T05:53:01.610Z,103
2022-08-16T05:54:07.884Z,103
2022-08-16T05:55:13.188Z,103
2022-08-16T05:56:19.475Z,102
2022-08-16T05:57:24.743Z,63
2022-08-16T05:58:31.015Z,46
2022-08-16T05:59:37.294Z,52
2022-08-16T06:00:43.561Z,59
2022-08-16T06:01:49.846Z,43
2022-08-16T06:02:56.105Z,41
2022-08-16T06:04:02.377Z,53
2022-08-16T06:05:08.645Z,57
2022-08-16T06:06:14.922Z,56
2022-08-16T06:07:21.192Z,61
2022-08-16T06:08:27.466Z,65
2022-08-16T06:09:33.737Z,58
2022-08-16T06:10:40.012Z,50
2022-08-16T06:11:45.294Z,50
2022-08-16T06:12:51.574Z,45
2022-08-16T06:13:57.840Z,47
2022-08-16T06:15:04.106Z,60
2022-08-16T06:16:10.386Z,59
2022-08-16T06:17:16.654Z,55
2022-08-16T06:18:21.949Z,44
2022-08-16T06:19:27.249Z,47
2022-08-16T06:20:33.515Z,46
2022-08-16T06:21:39.791Z,47
2022-08-16T06:22:46.055Z,46
2022-08-16T06:23:52.327Z,54
2022-08-16T06:24:58.605Z,54
2022-08-16T06:26:03.899Z,46
2022-08-16T06:27:09.188Z,45
2022-08-16T06:28:15.457Z,53
2022-08-16T06:29:21.730Z,50
2022-08-16T06:30:28.003Z,54
2022-08-16T06:31:34.285Z,51
2022-08-16T06:32:40.551Z,48
2022-08-16T06:33:46.812Z,45
2022-08-16T06:34:53.094Z,51
2022-08-16T06:35:59.360Z,42
2022-08-16T06:37:05.628Z,43
2022-08-16T06:38:11.902Z,42
2022-08-16T06:39:18.183Z,41
2022-08-16T06:40:24.444Z,43
2022-08-16T06:41:29.749Z,40
2022-08-16T06:42:36.006Z,43
2022-08-16T06:43:42.286Z,41
2022-08-16T06:44:48.559Z,44
2022-08-16T06:45:54.833Z,38
2022-08-16T06:47:01.089Z,42
2022-08-16T06:48:07.357Z,40
2022-08-16T06:49:13.631Z,37
2022-08-16T06:50:19.899Z,38
2022-08-16T06:51:26.172Z,38
2022-08-16T06:52:32.442Z,39
2022-08-16T06:53:38.712Z,34
2022-08-16T06:54:44.987Z,36
2022-08-16T06:55:50.275Z,37
2022-08-16T06:56:56.540Z,37
2022-08-16T06:58:02.817Z,35
2022-08-16T06:59:09.090Z,37
2022-08-16T07:00:15.375Z,37
2022-08-16T07:01:21.636Z,33
2022-08-16T07:02:27.910Z,37
2022-08-16T07:03:33.203Z,35
2022-08-16T07:04:38.490Z,36
2022-08-16T07:05:43.785Z,39
2022-08-16T07:06:49.082Z,33
2022-08-16T07:07:55.347Z,36
2022-08-16T07:09:01.625Z,38
2022-08-16T07:10:07.897Z,40
2022-08-16T07:11:14.159Z,35
2022-08-16T07:12:20.433Z,33
2022-08-16T07:13:26.699Z,32
2022-08-16T07:14:32.978Z,31
2022-08-16T07:15:39.247Z,28
2022-08-16T07:16:45.521Z,31
2022-08-16T07:17:51.786Z,29
2022-08-16T07:18:58.070Z,29
2022-08-16T07:20:04.334Z,28
2022-08-16T07:21:09.621Z,25
2022-08-16T07:22:15.901Z,25
2022-08-16T07:23:22.160Z,24
2022-08-16T07:24:28.432Z,30
2022-08-16T07:25:34.718Z,31
2022-08-16T07:26:40.980Z,30
2022-08-16T07:27:47.249Z,30
2022-08-16T07:28:52.558Z,29
2022-08-16T07:29:57.831Z,23
2022-08-16T07:31:03.161Z,17
2022-08-16T07:32:08.419Z,19
2022-08-16T07:33:14.692Z,25
2022-08-16T07:34:20.965Z,25
2022-08-16T07:35:27.237Z,19
2022-08-16T07:36:33.506Z,15
2022-08-16T07:37:39.777Z,12
2022-08-16T07:38:46.050Z,9
2022-08-16T07:39:52.322Z,7
2022-08-16T07:40:58.587Z,5
2022-08-16T07:42:04.869Z,2
2022-08-16T07:43:11.133Z,1
2022-08-16T07:44:17.408Z,-1
2022-08-16T07:45:23.679Z,-1
2022-08-16T07:46:28.960Z,-7
2022-08-16T07:47:35.237Z,-10
2022-08-16T07:48:41.512Z,-10
2022-08-16T07:49:47.775Z,-9
2022-08-16T07:50:54.051Z,-10
2022-08-16T07:52:00.324Z,-10
2022-08-16T07:53:06.619Z,-10
2022-08-16T07:54:12.883Z,-10
2022-08-16T07:55:19.137Z,-10
2022-08-16T07:56:25.404Z,-10
2022-08-16T07:57:31.680Z,-10
2022-08-16T07:58:37.951Z,-10
2022-08-16T07:59:44.217Z,-10
2022-08-16T08:00:50.490Z,-10
2022-08-16T08:01:56.760Z,-10
2022-08-16T08:03:02.065Z,-10
2022-08-16T08:04:08.322Z,-10
2022-08-16T08:05:14.616Z,-10
2022-08-16T08:06:20.869Z,-10
2022-08-16T08:07:27.167Z,-10
2022-08-16T08:08:33.411Z,-10
2022-08-16T08:09:39.686Z,-10
2022-08-16T08:10:45.955Z,-10
2022-08-16T08:11:52.221Z,-10
2022-08-16T08:12:58.494Z,-10
2022-08-16T08:14:04.769Z,-10
2022-08-16T08:15:10.069Z,-10
2022-08-16T08:16:15.361Z,-10
2022-08-16T08:17:20.650Z,-10
2022-08-16T08:18:25.938Z,-10
2022-08-16T08:19:32.213Z,-10
2022-08-16T08:20:38.482Z,-10
2022-08-16T08:21:44.761Z,-10
2022-08-16T08:22:51.020Z,-10
2022-08-16T08:23:57.296Z,-10
2022-08-16T08:25:03.581Z,-10
2022-08-16T08:26:09.840Z,-10
2022-08-16T08:27:16.109Z,-10
2022-08-16T08:28:22.383Z,-10
2022-08-16T08:29:28.656Z,-10
2022-08-16T08:30:34.933Z,-10
2022-08-16T08:31:41.213Z,-10
2022-08-16T08:32:46.487Z,-10
2022-08-16T08:33:52.759Z,-10
2022-08-16T08:34:59.053Z,-10
2022-08-16T08:36:05.310Z,-10
2022-08-16T08:37:11.575Z,-10
2022-08-16T08:38:17.842Z,-10
2022-08-16T08:39:24.113Z,-10
2022-08-16T08:40:29.430Z,-10
2022-08-16T08:41:34.709Z,-10
2022-08-16T08:42:40.018Z,-10
2022-08-16T08:43:45.303Z,-10
2022-08-16T08:44:51.583Z,-10
2022-08-16T08:45:57.836Z,-10
2022-08-16T08:47:04.108Z,-10
2022-08-16T08:48:10.389Z,-10
2022-08-16T08:49:16.649Z,-10
2022-08-16T08:50:22.930Z,-10
2022-08-16T08:51:29.193Z,-10
2022-08-16T08:52:35.468Z,-10
2022-08-16T08:53:41.737Z,-10
2022-08-16T08:54:48.005Z,-10
2022-08-16T08:55:54.292Z,-10
2022-08-16T08:57:00.553Z,-10
2022-08-16T08:58:05.835Z,-10
2022-08-16T08:59:12.110Z,-10
2022-08-16T09:00:18.394Z,-10
2022-08-16T09:01:24.652Z,-10
2022-08-16T09:02:30.919Z,-10
2022-08-16T09:03:37.221Z,-10
2022-08-16T09:04:43.490Z,-10
2022-08-16T09:05:48.774Z,-10
2022-08-16T09:06:54.054Z,-10
2022-08-16T09:08:00.335Z,-10
2022-08-16T09:09:05.633Z,-10
2022-08-16T09:10:10.915Z,-10
2022-08-16T09:11:17.192Z,-10
2022-08-16T09:12:23.460Z,-10
2022-08-16T09:13:29.734Z,-10
2022-08-16T09:14:36.028Z,-10
2022-08-16T09:15:42.273Z,-10
2022-08-16T09:16:48.545Z,-10
2022-08-16T09:17:54.819Z,-10
2022-08-16T09:19:01.086Z,-10
2022-08-16T09:20:07.367Z,-10
2022-08-16T09:21:13.647Z,-10
2022-08-16T09:22:18.928Z,-10
2022-08-16T09:23:25.192Z,-10
2022-08-16T09:24:31.472Z,-10
2022-08-16T09:25:37.774Z,-10
2022-08-16T09:26:44.024Z,-10
2022-08-16T09:27:50.286Z,-10
2022-08-16T09:28:56.552Z,-10
2022-08-16T09:30:02.841Z,-10
2022-08-16T09:31:09.097Z,-10
2022-08-16T09:32:14.404Z,-10
2022-08-16T09:33:19.695Z,-10
2022-08-16T09:34:24.981Z,-10
2022-08-16T09:35:30.270Z,-10
2022-08-16T09:36:36.550Z,-10
2022-08-16T09:37:42.821Z,-10
2022-08-16T09:38:49.106Z,-10
2022-08-16T09:39:55.366Z,-10
2022-08-16T09:41:01.636Z,-10
2022-08-16T09:42:07.917Z,-10
2022-08-16T09:43:14.178Z,-10
2022-08-16T09:44:20.451Z,-10
2022-08-16T09:45:26.725Z,-10
2022-08-16T09:46:32.994Z,-10
2022-08-16T09:47:39.265Z,-10
2022-08-16T09:48:45.538Z,-10
2022-08-16T09:49:50.826Z,-10
2022-08-16T09:50:57.098Z,-10
2022-08-16T09:52:03.367Z,-10
2022-08-16T09:53:09.650Z,-10
2022-08-16T09:54:15.913Z,-10
2022-08-16T09:55:22.189Z,-10
2022-08-16T09:56:28.458Z,-10
2022-08-16T09:57:33.760Z,-10
2022-08-16T09:58:39.066Z,-10
2022-08-16T09:59:44.355Z,-10
2022-08-16T10:00:49.632Z,-10
2022-08-16T10:01:55.899Z,-10
2022-08-16T10:03:02.196Z,-10
2022-08-16T10:04:08.446Z,-10
2022-08-16T10:05:14.728Z,-10
2022-08-16T10:06:20.992Z,-10
2022-08-16T10:07:27.264Z,-10
2022-08-16T10:08:33.538Z,-10
2022-08-16T10:09:39.815Z,-10
2022-08-16T10:10:46.097Z,-10
2022-08-16T10:11:52.351Z,-10
2022-08-16T10:12:58.650Z,-10
2022-08-16T10:14:04.926Z,-10
2022-08-16T10:15:10.181Z,-10
2022-08-16T10:16:16.458Z,-10
2022-08-16T10:17:22.759Z,-10
2022-08-16T10:18:28.999Z,-10
2022-08-16T10:19:35.285Z,-10
2022-08-16T10:20:41.553Z,-10
2022-08-16T10:21:47.818Z,-10
2022-08-16T10:22:53.120Z,-10
2022-08-16T10:23:58.410Z,-10
2022-08-16T10:25:03.709Z,-10
2022-08-16T10:26:08.992Z,-10
2022-08-16T10:27:15.270Z,-10
2022-08-16T10:28:21.535Z,-10
2022-08-16T10:29:27.841Z,-10
2022-08-16T10:30:34.079Z,-10
2022-08-16T10:31:40.357Z,-10
2022-08-16T10:32:46.621Z,-10
2022-08-16T10:33:52.905Z,-10
2022-08-16T10:34:59.168Z,-10
2022-08-16T10:36:05.438Z,-10
2022-08-16T10:37:11.709Z,-10
2022-08-16T10:38:17.979Z,-10
2022-08-16T10:39:24.261Z,-10
2022-08-16T10:40:29.541Z,-10
2022-08-16T10:41:35.820Z,-10
2022-08-16T10:42:42.098Z,-10
2022-08-16T10:43:48.361Z,-10
2022-08-16T10:44:54.637Z,-10
2022-08-16T10:46:00.907Z,-10
2022-08-16T10:47:07.182Z,-10
2022-08-16T10:48:12.477Z,-10
2022-08-16T10:49:17.773Z,-10
2022-08-16T10:50:24.036Z,-10
2022-08-16T10:51:29.334Z,-10
2022-08-16T10:52:34.624Z,-10
2022-08-16T10:53:40.903Z,-10
2022-08-16T10:54:47.176Z,-10
2022-08-16T10:55:53.449Z,-10
2022-08-16T10:56:59.712Z,-10
2022-08-16T10:58:05.989Z,-10
2022-08-16T10:59:12.264Z,-10
2022-08-16T11:00:18.526Z,-10
2022-08-16T11:01:24.807Z,-10
2022-08-16T11:02:31.089Z,-10
2022-08-16T11:03:37.348Z,-10
2022-08-16T11:04:43.616Z,-10
2022-08-16T11:05:49.928Z,-10
2022-08-16T11:06:55.178Z,-10
2022-08-16T11:08:01.449Z,-10
2022-08-16T11:09:07.761Z,-10
2022-08-16T11:10:14.004Z,-10
2022-08-16T11:11:20.260Z,-10
2022-08-16T11:12:26.536Z,-10
2022-08-16T11:13:32.810Z,-10
2022-08-16T11:14:38.104Z,-10
2022-08-16T11:15:43.397Z,-10
2022-08-16T11:16:49.674Z,-10
2022-08-16T11:17:55.951Z,-10
2022-08-16T11:19:02.213Z,-10
2022-08-16T11:20:08.487Z,-10
2022-08-16T11:21:14.763Z,-10
2022-08-16T11:22:21.023Z,-10
2022-08-16T11:23:26.325Z,-10
2022-08-16T11:24:31.635Z,-10
2022-08-16T11:25:37.888Z,-10
2022-08-16T11:26:44.169Z,-10
2022-08-16T11:27:50.433Z,-10
2022-08-16T11:28:56.716Z,-10
2022-08-16T11:30:02.992Z,-10
2022-08-16T11:31:09.243Z,-10
2022-08-16T11:32:15.515Z,-10
2022-08-16T11:33:21.811Z,-10
2022-08-16T11:34:28.063Z,-10
2022-08-16T11:35:34.336Z,-10
2022-08-16T11:36:40.615Z,-10
2022-08-16T11:37:46.888Z,-10
2022-08-16T11:38:52.181Z,-10
2022-08-16T11:39:58.440Z,-10
2022-08-16T11:41:04.715Z,-10
2022-08-16T11:42:10.994Z,-10
2022-08-16T11:43:17.257Z,-10
2022-08-16T11:44:23.536Z,-10
2022-08-16T11:45:29.801Z,-10
2022-08-16T11:46:36.069Z,-10
2022-08-16T11:47:41.373Z,-10
2022-08-16T11:48:46.661Z,-10
2022-08-16T11:49:52.929Z,-10
2022-08-16T11:50:59.214Z,-10
2022-08-16T11:52:05.478Z,-10
2022-08-16T11:53:10.781Z,-10
2022-08-16T11:54:16.082Z,-10
2022-08-16T11:55:22.336Z,-10
2022-08-16T11:56:28.608Z,-10
2022-08-16T11:57:34.896Z,-10
2022-08-16T11:58:41.158Z,-10
2022-08-16T11:59:47.421Z,-10
2022-08-16T12:00:53.691Z,-10
2022-08-16T12:01:59.968Z,-10
2022-08-16T12:03:06.243Z,-10
2022-08-16T12:04:12.530Z,-10
2022-08-16T12:05:18.781Z,-10
2022-08-16T12:06:25.058Z,-10
2022-08-16T12:07:31.325Z,-10
2022-08-16T12:08:36.621Z,-10
2022-08-16T12:09:42.897Z,-10
2022-08-16T12:10:49.164Z,-10
2022-08-16T12:11:55.432Z,-10
2022-08-16T12:13:01.705Z,-10
2022-08-16T12:14:07.979Z,-10
2022-08-16T12:15:14.247Z,-10
2022-08-16T12:16:19.546Z,-10
2022-08-16T12:17:24.845Z,-10
2022-08-16T12:18:31.104Z,-10
2022-08-16T12:19:36.405Z,-10
2022-08-16T12:20:41.697Z,-10
2022-08-16T12:21:47.972Z,-10
2022-08-16T12:22:54.248Z,-10
2022-08-16T12:24:00.508Z,-10
2022-08-16T12:25:06.793Z,-10
2022-08-16T12:26:13.057Z,-10
2022-08-16T12:27:19.342Z,-10
2022-08-16T12:28:25.608Z,-10
2022-08-16T12:29:31.872Z,-10
2022-08-16T12:30:38.144Z,-10
2022-08-16T12:31:44.420Z,-10
2022-08-16T12:32:50.688Z,-10
2022-08-16T12:33:56.972Z,-10
2022-08-16T12:35:02.250Z,-10
2022-08-16T12:36:08.525Z,-10
2022-08-16T12:37:14.792Z,-10
2022-08-16T12:38:21.065Z,-10
2022-08-16T12:39:27.337Z,-10
2022-08-16T12:40:33.610Z,-10
2022-08-16T12:41:39.892Z,-10
2022-08-16T12:42:45.177Z,-10
2022-08-16T12:43:50.467Z,-10
2022-08-16T12:44:56.739Z,-10
2022-08-16T12:46:03.018Z,-10
2022-08-16T12:47:08.309Z,-10
2022-08-16T12:48:13.604Z,-10
2022-08-16T12:49:19.879Z,-10
2022-08-16T12:50:26.146Z,-10
2022-08-16T12:51:32.419Z,-10
2022-08-16T12:52:38.688Z,-10
2022-08-16T12:53:44.975Z,-10
2022-08-16T12:54:51.233Z,-10
2022-08-16T12:55:57.511Z,-10
2022-08-16T12:57:03.777Z,-10
2022-08-16T12:58:10.054Z,-10
2022-08-16T12:59:16.319Z,-10
2022-08-16T13:00:22.597Z,-10
2022-08-16T13:01:28.894Z,-10
2022-08-16T13:02:34.159Z,-10
2022-08-16T13:03:39.461Z,-10
2022-08-16T13:04:45.719Z,-10
2022-08-16T13:05:51.989Z,-10
2022-08-16T13:06:58.264Z,-10
2022-08-16T13:08:04.549Z,-10
2022-08-16T13:09:10.811Z,-10
2022-08-16T13:10:16.113Z,-10
2022-08-16T13:11:22.376Z,-10
2022-08-16T13:12:27.685Z,-10
2022-08-16T13:13:32.966Z,-10
2022-08-16T13:14:39.249Z,-10
2022-08-16T13:15:45.514Z,-10
2022-08-16T13:16:51.785Z,-10
2022-08-16T13:17:58.054Z,-10
2022-08-16T13:19:04.326Z,-10
2022-08-16T13:20:10.598Z,-10
2022-08-16T13:21:16.874Z,-10
2022-08-16T13:22:23.172Z,-10
2022-08-16T13:23:29.430Z,-10
2022-08-16T13:24:35.686Z,-10
2022-08-16T13:25:41.964Z,-10
2022-08-16T13:26:48.233Z,-10
2022-08-16T13:27:53.529Z,-10
2022-08-16T13:28:59.820Z,-10
2022-08-16T13:30:06.066Z,-10
2022-08-16T13:31:12.346Z,-10
2022-08-16T13:32:18.613Z,-10
2022-08-16T13:33:24.913Z,-10
2022-08-16T13:34:31.153Z,-10
2022-08-16T13:35:36.454Z,-10
2022-08-16T13:36:41.743Z,-10
2022-08-16T13:37:47.047Z,-10
2022-08-16T13:38:52.333Z,-10
2022-08-16T13:39:58.594Z,-10
2022-08-16T13:41:04.890Z,-10
2022-08-16T13:42:11.148Z,-10
2022-08-16T13:43:17.421Z,-10
2022-08-16T13:44:23.691Z,-10
2022-08-16T13:45:30.123Z,-10
2022-08-16T13:46:36.238Z,-10
2022-08-16T13:47:42.520Z,-10
2022-08-16T13:48:48.780Z,-10
2022-08-16T13:49:55.049Z,-10
2022-08-16T13:51:01.323Z,-10
2022-08-16T13:52:07.592Z,-10
2022-08-16T13:53:12.883Z,-10
2022-08-16T13:54:19.157Z,-10
2022-08-16T13:55:25.423Z,-10
2022-08-16T13:56:31.694Z,-10
2022-08-16T13:57:37.973Z,-10
2022-08-16T13:58:44.246Z,-10
2022-08-16T13:59:50.529Z,-10
2022-08-16T14:00:55.824Z,-10
2022-08-16T14:02:01.116Z,-10
2022-08-16T14:03:07.371Z,-10
2022-08-16T14:04:13.651Z,-10
2022-08-16T14:05:19.921Z,-10
2022-08-16T14:06:25.214Z,-10
2022-08-16T14:07:30.505Z,-10
2022-08-16T14:08:36.780Z,-10
2022-08-16T14:09:43.056Z,-10
2022-08-16T14:10:49.326Z,-10
2022-08-16T14:11:55.592Z,-10
2022-08-16T14:13:01.877Z,-10
2022-08-16T14:14:08.135Z,-10
2022-08-16T14:15:14.407Z,-10
2022-08-16T14:16:20.702Z,-10
2022-08-16T14:17:26.963Z,-10
2022-08-16T14:18:33.230Z,-10
2022-08-16T14:19:39.504Z,-10
2022-08-16T14:20:45.799Z,-10
2022-08-16T14:21:51.062Z,-10
2022-08-16T14:22:57.334Z,-10
2022-08-16T14:24:03.605Z,-10
2022-08-16T14:25:09.876Z,-10
2022-08-16T14:26:16.156Z,-10
2022-08-16T14:27:22.422Z,-10
2022-08-16T14:28:28.695Z,-10
2022-08-16T14:29:33.997Z,-10
2022-08-16T14:30:39.281Z,-10
2022-08-16T14:31:44.587Z,-10
2022-08-16T14:32:49.884Z,-10
2022-08-16T14:33:56.140Z,-10
2022-08-16T14:35:02.426Z,-10
2022-08-16T14:36:08.685Z,-10
2022-08-16T14:37:14.957Z,-10
2022-08-16T14:38:21.231Z,-10
2022-08-16T14:39:27.502Z,-10
2022-08-16T14:40:33.775Z,-10
2022-08-16T14:41:40.051Z,-10
2022-08-16T14:42:46.313Z,-10
2022-08-16T14:43:52.591Z,-10
2022-08-16T14:44:58.863Z,-10
2022-08-16T14:46:05.134Z,-10
2022-08-16T14:47:10.431Z,-10
2022-08-16T14:48:16.693Z,-10
2022-08-16T14:49:22.972Z,-10
2022-08-16T14:50:29.237Z,-10
2022-08-16T14:51:35.513Z,-10
2022-08-16T14:52:41.779Z,-10
2022-08-16T14:53:48.057Z,-10
2022-08-16T14:54:53.350Z,-10
2022-08-16T14:55:58.641Z,-10
2022-08-16T14:57:04.917Z,-10
2022-08-16T14:58:11.181Z,-10
2022-08-16T14:59:17.453Z,-10
2022-08-16T15:00:23.734Z,-10
2022-08-16T15:01:29.995Z,-10
2022-08-16T15:02:36.269Z,-10
2022-08-16T15:03:42.541Z,-10
2022-08-16T15:04:48.820Z,-10
2022-08-16T15:05:55.089Z,-10
2022-08-16T15:07:01.359Z,-10
2022-08-16T15:08:07.643Z,-10
2022-08-16T15:09:13.904Z,-10
2022-08-16T15:10:19.191Z,-10
2022-08-16T15:11:25.463Z,-10
2022-08-16T15:12:31.751Z,-10
2022-08-16T15:13:38.011Z,-10
2022-08-16T15:14:44.282Z,-10