createdAt,value
2019-03-20T00:01:59.372Z,69.89
2019-03-20T00:04:31.520Z,69.84
2019-03-20T00:07:03.364Z,68.93
2019-03-20T00:09:35.167Z,68.50
2019-03-20T00:12:07.062Z,68.10
2019-03-20T00:14:38.840Z,68.36
2019-03-20T00:17:10.529Z,68.96
2019-03-20T00:19:42.184Z,69.47
2019-03-20T00:22:13.883Z,69.59
2019-03-20T00:24:45.670Z,70.14
2019-03-20T00:27:17.342Z,70.27
2019-03-20T00:29:49.033Z,70.22
2019-03-20T00:32:20.926Z,69.80
2019-03-20T00:35:00.503Z,70.00
2019-03-20T00:37:26.183Z,70.14
2019-03-20T00:39:58.977Z,69.36
2019-03-20T00:42:30.656Z,69.20
2019-03-20T00:45:02.330Z,69.19
2019-03-20T00:47:34.264Z,68.87
2019-03-20T00:50:06.628Z,68.90
2019-03-20T00:52:38.238Z,68.92
2019-03-20T00:55:10.073Z,68.98
2019-03-20T00:57:41.749Z,69.16
2019-03-20T01:00:16.057Z,69.29
2019-03-20T01:02:47.723Z,69.51
2019-03-20T01:05:19.405Z,69.70
2019-03-20T01:07:51.012Z,69.32
2019-03-20T01:10:22.642Z,69.66
2019-03-20T01:12:54.244Z,69.60
2019-03-20T01:15:26.002Z,69.69
2019-03-20T01:17:57.613Z,69.86
2019-03-20T01:20:29.293Z,69.39
2019-03-20T01:23:01.333Z,70.06
2019-03-20T01:25:35.087Z,69.97
2019-03-20T01:28:06.427Z,69.19
2019-03-20T01:30:39.251Z,69.83
2019-03-20T01:33:11.799Z,70.22
2019-03-20T01:35:43.525Z,71.39
2019-03-20T01:38:15.233Z,71.84
2019-03-20T01:40:46.840Z,71.79
2019-03-20T01:43:18.453Z,72.55
2019-03-20T01:45:50.128Z,72.03
2019-03-20T01:48:21.806Z,71.59
2019-03-20T01:50:53.519Z,71.52
2019-03-20T01:53:25.204Z,71.59
2019-03-20T01:55:56.878Z,70.14
2019-03-20T01:58:28.574Z,69.92
2019-03-20T02:01:00.265Z,70.04
2019-03-20T02:03:32.548Z,70.82
2019-03-20T02:06:04.528Z,70.60
2019-03-20T02:08:36.188Z,70.63
2019-03-20T02:11:08.857Z,70.22
2019-03-20T02:13:41.442Z,70.82
2019-03-20T02:16:13.121Z,70.80
2019-03-20T02:18:44.795Z,70.65
2019-03-20T02:21:16.474Z,70.78
2019-03-20T02:23:48.169Z,71.28
2019-03-20T02:26:19.863Z,71.61
2019-03-20T02:28:51.471Z,72.06
2019-03-20T02:31:23.161Z,71.53
2019-03-20T02:33:54.830Z,71.07
2019-03-20T02:36:26.503Z,70.94
2019-03-20T02:38:58.121Z,70.46
2019-03-20T02:41:29.757Z,70.72
2019-03-20T02:44:01.761Z,70.00
2019-03-20T02:46:33.612Z,69.90
2019-03-20T02:49:05.413Z,70.46
2019-03-20T02:51:37.283Z,70.87
2019-03-20T02:54:08.949Z,70.83
2019-03-20T02:56:40.603Z,69.99
2019-03-20T02:59:12.148Z,70.08
2019-03-20T03:01:43.634Z,70.19
2019-03-20T03:04:15.169Z,69.83
2019-03-20T03:06:46.740Z,70.46
2019-03-20T03:09:18.362Z,70.84
2019-03-20T03:11:49.925Z,70.10
2019-03-20T03:14:21.494Z,70.97
2019-03-20T03:16:53.197Z,71.33
2019-03-20T03:19:24.755Z,71.41
2019-03-20T03:21:56.340Z,71.35
2019-03-20T03:24:27.963Z,70.21
2019-03-20T03:26:59.514Z,70.24
2019-03-20T03:29:31.325Z,70.18
2019-03-20T03:32:02.819Z,69.90
2019-03-20T03:34:34.438Z,70.03
2019-03-20T03:37:05.990Z,69.79
2019-03-20T03:39:37.597Z,69.39
2019-03-20T03:42:09.185Z,69.46
2019-03-20T03:44:40.801Z,70.16
2019-03-20T03:47:12.430Z,69.83
2019-03-20T03:49:44.057Z,69.49
2019-03-20T03:52:15.626Z,69.90
2019-03-20T03:54:47.295Z,69.60
2019-03-20T03:57:18.851Z,69.60
2019-03-20T03:59:50.456Z,69.44
2019-03-20T04:02:22.081Z,70.17
2019-03-20T04:04:53.645Z,70.56
2019-03-20T04:07:25.422Z,70.44
2019-03-20T04:09:57.100Z,70.30
2019-03-20T04:12:28.795Z,69.99
2019-03-20T04:15:00.676Z,69.81
2019-03-20T04:17:33.554Z,69.86
2019-03-20T04:20:05.822Z,69.99
2019-03-20T04:22:37.529Z,70.25
2019-03-20T04:25:09.320Z,69.80
2019-03-20T04:27:41.141Z,69.83
2019-03-20T04:30:12.864Z,69.82
2019-03-20T04:32:44.614Z,69.99
2019-03-20T04:35:16.306Z,70.22
2019-03-20T04:37:48.090Z,70.23
2019-03-20T04:40:19.775Z,69.64
2019-03-20T04:42:51.448Z,69.67
2019-03-20T04:45:23.130Z,69.82
2019-03-20T04:47:54.800Z,70.01
2019-03-20T04:50:26.409Z,70.13
2019-03-20T04:52:58.016Z,70.21
2019-03-20T04:55:29.708Z,70.40
2019-03-20T04:58:01.720Z,70.15
2019-03-20T05:00:33.532Z,70.22
2019-03-20T05:03:05.438Z,70.95
2019-03-20T05:05:37.316Z,71.08
2019-03-20T05:08:09.089Z,71.65
2019-03-20T05:10:40.858Z,71.71
2019-03-20T05:13:12.538Z,71.55
2019-03-20T05:15:44.227Z,71.68
2019-03-20T05:18:15.882Z,71.70
2019-03-20T05:20:47.546Z,71.48
2019-03-20T05:23:19.141Z,71.39
2019-03-20T05:25:50.815Z,71.62
2019-03-20T05:28:22.484Z,71.77
2019-03-20T05:30:54.147Z,71.02
2019-03-20T05:33:25.821Z,71.70
2019-03-20T05:35:57.430Z,72.17
2019-03-20T05:38:29.102Z,71.82
2019-03-20T05:41:00.765Z,71.95
2019-03-20T05:43:32.629Z,72.22
2019-03-20T05:46:04.537Z,72.65
2019-03-20T05:48:36.205Z,72.35
2019-03-20T05:51:10.602Z,71.99
2019-03-20T05:53:42.289Z,71.47
2019-03-20T05:56:13.953Z,71.23
2019-03-20T05:58:46.642Z,71.23
2019-03-20T06:01:18.330Z,71.32
2019-03-20T06:03:50.006Z,71.89
2019-03-20T06:06:21.684Z,72.46
2019-03-20T06:08:53.453Z,72.47
2019-03-20T06:11:25.225Z,72.86
2019-03-20T06:13:58.330Z,72.47
2019-03-20T06:16:30.019Z,72.56
2019-03-20T06:19:01.817Z,72.54
2019-03-20T06:21:33.537Z,72.58
2019-03-20T06:24:05.391Z,72.87
2019-03-20T06:26:37.312Z,73.35
2019-03-20T06:29:09.008Z,73.14
2019-03-20T06:31:40.686Z,73.75
2019-03-20T06:34:12.328Z,74.47
2019-03-20T06:36:44.035Z,74.28
2019-03-20T06:39:15.745Z,74.23
2019-03-20T06:41:48.097Z,73.95
2019-03-20T06:44:21.745Z,73.59
2019-03-20T06:46:53.542Z,73.61
2019-03-20T06:49:25.252Z,73.80
2019-03-20T06:51:56.913Z,73.66
2019-03-20T06:54:28.609Z,73.43
2019-03-20T06:57:00.279Z,73.03
2019-03-20T06:59:57.053Z,72.91
2019-03-20T07:02:28.683Z,72.54
2019-03-20T07:05:31.964Z,72.65
2019-03-20T07:08:03.729Z,72.20
2019-03-20T07:11:18.172Z,72.40
2019-03-20T07:13:50.748Z,72.68
2019-03-20T07:16:22.539Z,71.61
2019-03-20T07:18:54.139Z,72.09
2019-03-20T07:21:25.811Z,72.17
2019-03-20T07:23:57.499Z,72.03
2019-03-20T07:26:29.205Z,71.93
2019-03-20T07:29:00.897Z,71.85
2019-03-20T07:31:32.643Z,71.46
2019-03-20T07:34:04.447Z,71.72
2019-03-20T07:36:37.486Z,71.17
2019-03-20T07:39:10.113Z,71.49
2019-03-20T07:41:41.789Z,70.83
2019-03-20T07:44:13.477Z,70.54
2019-03-20T07:46:45.155Z,70.94
2019-03-20T07:49:16.834Z,70.28
2019-03-20T07:51:48.505Z,70.16
2019-03-20T07:54:20.171Z,70.07
2019-03-20T07:56:51.801Z,69.21
2019-03-20T07:59:23.475Z,69.29
2019-03-20T08:01:55.144Z,68.34
2019-03-20T08:04:26.824Z,67.44
2019-03-20T08:06:58.496Z,67.82
2019-03-20T08:09:30.210Z,67.27
2019-03-20T08:12:02.043Z,67.65
2019-03-20T08:14:33.715Z,66.76
2019-03-20T08:17:05.434Z,65.70
2019-03-20T08:19:37.112Z,65.65
2019-03-20T08:22:09.060Z,65.47
2019-03-20T08:24:41.447Z,65.29
2019-03-20T08:27:13.195Z,64.72
2019-03-20T08:29:44.960Z,64.66
2019-03-20T08:32:16.701Z,64.20
2019-03-20T08:34:48.368Z,63.25
2019-03-20T08:37:20.030Z,63.37
2019-03-20T08:39:51.701Z,62.57
2019-03-20T08:42:23.380Z,62.79
2019-03-20T08:44:55.008Z,62.18
2019-03-20T08:47:26.607Z,62.59
2019-03-20T08:49:58.383Z,61.38
2019-03-20T08:52:30.055Z,61.00
2019-03-20T08:55:01.828Z,61.43
2019-03-20T08:57:34.618Z,60.46
2019-03-20T09:00:07.842Z,60.59
2019-03-20T09:02:39.611Z,60.48
2019-03-20T09:05:11.350Z,58.19
2019-03-20T09:07:47.203Z,59.11
2019-03-20T09:10:20.038Z,58.75
2019-03-20T09:12:51.970Z,55.64
2019-03-20T09:15:31.319Z,56.79
2019-03-20T09:18:06.081Z,56.26
2019-03-20T09:20:39.063Z,56.36
2019-03-20T09:23:11.915Z,54.10
2019-03-20T09:25:45.706Z,53.87
2019-03-20T09:28:21.833Z,54.04
2019-03-20T09:30:54.650Z,53.71
2019-03-20T09:33:26.679Z,51.21
2019-03-20T09:35:58.499Z,51.64
2019-03-20T09:38:30.127Z,47.86
2019-03-20T09:41:02.081Z,49.00
2019-03-20T09:43:34.006Z,49.51
2019-03-20T09:46:05.794Z,48.18
2019-03-20T09:48:37.475Z,47.78
2019-03-20T09:51:09.152Z,49.69
2019-03-20T09:53:46.838Z,46.90
2019-03-20T09:56:19.784Z,43.22
2019-03-20T09:58:51.501Z,41.72
2019-03-20T10:01:23.375Z,43.39
2019-03-20T10:03:55.066Z,45.59
2019-03-20T10:06:26.727Z,46.65
2019-03-20T10:08:58.423Z,45.07
2019-03-20T10:11:30.148Z,41.70
2019-03-20T10:14:01.992Z,42.33
2019-03-20T10:16:34.012Z,41.50
2019-03-20T10:19:05.735Z,40.43
2019-03-20T10:21:37.528Z,42.26
2019-03-20T10:24:09.208Z,41.91
2019-03-20T10:26:40.856Z,41.59
2019-03-20T10:29:12.588Z,42.01
2019-03-20T10:31:44.252Z,42.53
2019-03-20T10:34:16.035Z,41.73
2019-03-20T10:36:48.715Z,41.12
2019-03-20T10:39:20.768Z,39.97
2019-03-20T10:41:52.743Z,38.42
2019-03-20T10:44:24.420Z,38.55
2019-03-20T10:46:56.199Z,38.06
2019-03-20T10:49:27.887Z,36.11
2019-03-20T10:51:59.603Z,36.21
2019-03-20T10:54:32.927Z,36.05
2019-03-20T10:57:05.064Z,36.57
2019-03-20T10:59:36.751Z,35.55
2019-03-20T11:02:08.452Z,34.27
2019-03-20T11:04:43.862Z,35.55
2019-03-20T11:07:47.778Z,35.02
2019-03-20T11:11:01.065Z,35.50
2019-03-20T11:13:55.179Z,34.54
2019-03-20T11:16:56.216Z,34.30
2019-03-20T11:20:12.415Z,34.06
2019-03-20T11:23:16.810Z,35.97
2019-03-20T11:26:36.424Z,35.53
2019-03-20T11:28:54.947Z,35.24
2019-03-20T11:31:26.622Z,34.51
2019-03-20T11:33:58.408Z,34.88
2019-03-20T11:36:30.075Z,33.84
2019-03-20T11:39:01.756Z,32.78
2019-03-20T11:41:35.298Z,34.80
2019-03-20T11:44:06.983Z,34.98
2019-03-20T11:46:38.660Z,36.15
2019-03-20T11:49:10.269Z,35.25
2019-03-20T11:51:41.938Z,36.42
2019-03-20T11:54:13.618Z,35.83
2019-03-20T11:56:45.310Z,35.93
2019-03-20T11:59:18.015Z,36.55
2019-03-20T12:01:49.700Z,37.05
2019-03-20T12:04:21.335Z,36.93
2019-03-20T12:06:53.022Z,36.76
2019-03-20T12:09:24.707Z,37.10
2019-03-20T12:11:56.317Z,38.50
2019-03-20T12:14:27.994Z,37.50
2019-03-20T12:16:59.673Z,35.86
2019-03-20T12:19:31.556Z,36.29
2019-03-20T12:22:04.237Z,37.29
2019-03-20T12:24:35.844Z,37.81
2019-03-20T12:27:14.993Z,37.97
2019-03-20T12:29:40.956Z,37.61
2019-03-20T12:32:12.585Z,37.40
2019-03-20T12:34:44.195Z,38.84
2019-03-20T12:37:16.893Z,37.17
2019-03-20T12:39:53.034Z,37.50
2019-03-20T12:42:21.928Z,38.32
2019-03-20T12:44:53.690Z,37.44
2019-03-20T12:47:25.359Z,37.22
2019-03-20T12:49:57.077Z,36.71
2019-03-20T12:52:28.840Z,36.68
2019-03-20T12:55:00.516Z,36.47
2019-03-20T12:57:32.508Z,37.89
2019-03-20T13:00:05.096Z,35.70
2019-03-20T13:02:36.933Z,36.84
2019-03-20T13:05:09.331Z,37.36
2019-03-20T13:07:41.001Z,37.37
2019-03-20T13:10:16.922Z,37.24
2019-03-20T13:12:48.642Z,36.14
2019-03-20T13:15:21.582Z,37.14
2019-03-20T13:17:53.293Z,35.17
2019-03-20T13:20:24.984Z,36.52
2019-03-20T13:23:02.234Z,36.23
2019-03-20T13:25:35.247Z,35.97
2019-03-20T13:28:06.886Z,35.31
2019-03-20T13:30:44.463Z,35.20
2019-03-20T13:33:25.292Z,35.59
2019-03-20T13:35:49.447Z,35.83
2019-03-20T13:38:21.135Z,35.03
2019-03-20T13:40:52.815Z,36.55
2019-03-20T13:43:24.496Z,34.76
2019-03-20T13:45:56.095Z,35.66
2019-03-20T13:49:01.744Z,34.91
2019-03-20T13:52:13.465Z,35.77
2019-03-20T13:55:10.908Z,36.33
2019-03-20T13:58:11.849Z,36.80
2019-03-20T14:00:50.866Z,33.71
2019-03-20T14:03:24.428Z,34.80
2019-03-20T14:05:57.554Z,35.08
2019-03-20T14:08:29.481Z,34.42
2019-03-20T14:11:01.215Z,35.44
2019-03-20T14:13:33.173Z,35.01
2019-03-20T14:16:04.797Z,34.89
2019-03-20T14:18:36.440Z,33.79
2019-03-20T14:21:08.269Z,34.86
2019-03-20T14:23:39.837Z,35.08
2019-03-20T14:26:11.417Z,35.61
2019-03-20T14:28:43.072Z,34.04
2019-03-20T14:31:14.702Z,34.31
2019-03-20T14:33:46.333Z,33.88
2019-03-20T14:36:17.905Z,33.25
2019-03-20T14:38:50.896Z,33.70
2019-03-20T14:41:22.884Z,33.23
2019-03-20T14:43:54.515Z,34.30
2019-03-20T14:46:26.061Z,33.34
2019-03-20T14:48:57.702Z,33.67
2019-03-20T14:51:29.564Z,34.10
2019-03-20T14:54:01.181Z,34.41
2019-03-20T14:56:32.855Z,35.03
2019-03-20T14:59:04.557Z,34.76
2019-03-20T15:01:36.160Z,35.21
2019-03-20T15:04:09.283Z,32.99
2019-03-20T15:06:41.638Z,34.05
2019-03-20T15:09:13.305Z,32.55
2019-03-20T15:11:44.967Z,32.10
2019-03-20T15:14:16.643Z,32.09
2019-03-20T15:16:48.328Z,32.40
2019-03-20T15:19:19.998Z,32.63
2019-03-20T15:21:51.679Z,32.51
2019-03-20T15:24:23.279Z,31.79
2019-03-20T15:26:55.463Z,32.33
2019-03-20T15:29:27.133Z,32.00
2019-03-20T15:31:58.807Z,32.11
2019-03-20T15:34:30.496Z,31.52
2019-03-20T15:37:03.214Z,31.64
2019-03-20T15:39:35.212Z,30.89
2019-03-20T15:42:06.893Z,30.69
2019-03-20T15:44:38.754Z,30.41
2019-03-20T15:47:10.441Z,30.49
2019-03-20T15:49:42.154Z,30.77
2019-03-20T15:52:13.916Z,30.89
2019-03-20T15:54:45.607Z,30.89
2019-03-20T15:57:17.317Z,32.39
2019-03-20T15:59:49.196Z,33.27
2019-03-20T16:02:20.977Z,32.97
2019-03-20T16:04:52.778Z,32.16
2019-03-20T16:07:24.508Z,31.58
2019-03-20T16:09:56.279Z,31.58
2019-03-20T16:12:28.063Z,32.17
2019-03-20T16:14:59.891Z,31.28
2019-03-20T16:17:31.662Z,31.25
2019-03-20T16:20:05.548Z,31.04
2019-03-20T16:22:38.479Z,30.09
2019-03-20T16:25:10.724Z,29.92
2019-03-20T16:27:42.546Z,30.17
2019-03-20T16:30:18.960Z,29.30
2019-03-20T16:32:50.802Z,29.78
2019-03-20T16:35:22.718Z,30.89
2019-03-20T16:37:56.064Z,30.23
2019-03-20T16:40:28.287Z,30.09
2019-03-20T16:43:00.576Z,29.86
2019-03-20T16:45:34.134Z,31.05
2019-03-20T16:48:06.142Z,32.31
2019-03-20T16:50:37.824Z,33.68
2019-03-20T16:53:09.421Z,34.60
2019-03-20T16:55:41.104Z,35.43
2019-03-20T16:58:12.874Z,35.96
2019-03-20T17:00:44.556Z,36.40
2019-03-20T17:03:16.260Z,37.21
2019-03-20T17:05:47.897Z,37.66
2019-03-20T17:08:20.608Z,38.17
2019-03-20T17:10:52.302Z,39.44
2019-03-20T17:13:23.987Z,39.51
2019-03-20T17:15:55.676Z,39.62
2019-03-20T17:18:27.357Z,39.97
2019-03-20T17:20:59.047Z,40.51
2019-03-20T17:23:30.742Z,40.58
2019-03-20T17:26:02.611Z,40.38
2019-03-20T17:28:34.622Z,40.69
2019-03-20T17:31:06.727Z,42.54
2019-03-20T17:33:38.418Z,42.36
2019-03-20T17:36:10.105Z,45.48
2019-03-20T17:38:41.797Z,46.68
2019-03-20T17:41:13.489Z,44.79
2019-03-20T17:43:45.169Z,43.81
2019-03-20T17:46:17.499Z,47.12
2019-03-20T17:48:49.254Z,47.60
2019-03-20T17:51:20.933Z,47.13
2019-03-20T17:53:53.660Z,44.44
2019-03-20T17:56:25.359Z,44.40
2019-03-20T17:58:56.981Z,45.25
2019-03-20T18:01:29.021Z,45.54
2019-03-20T18:04:00.754Z,45.88
2019-03-20T18:06:32.950Z,46.21
2019-03-20T18:09:05.165Z,46.29
2019-03-20T18:11:36.874Z,46.20
2019-03-20T18:14:08.627Z,46.28
2019-03-20T18:16:40.514Z,46.04
2019-03-20T18:19:12.527Z,46.08
2019-03-20T18:21:44.283Z,46.42
2019-03-20T18:24:16.361Z,46.36
2019-03-20T18:26:48.106Z,45.91
2019-03-20T18:29:21.630Z,46.11
2019-03-20T18:31:53.627Z,46.70
2019-03-20T18:34:25.629Z,46.41
2019-03-20T18:37:03.819Z,46.04
2019-03-20T18:39:35.989Z,45.61
2019-03-20T18:42:09.603Z,45.80
2019-03-20T18:44:41.794Z,45.71
2019-03-20T18:47:13.991Z,45.69
2019-03-20T18:49:46.018Z,45.78
2019-03-20T18:52:17.719Z,45.38
2019-03-20T18:54:49.475Z,45.34
2019-03-20T18:57:21.830Z,45.35
2019-03-20T18:59:53.845Z,45.30
2019-03-20T19:02:25.781Z,44.75
2019-03-20T19:04:57.464Z,44.86
2019-03-20T19:07:29.718Z,44.75
2019-03-20T19:10:04.140Z,44.90
2019-03-20T19:12:37.104Z,44.63
2019-03-20T19:15:12.336Z,44.62
2019-03-20T19:17:44.802Z,45.48
2019-03-20T19:20:16.608Z,45.81
2019-03-20T19:22:48.585Z,45.54
2019-03-20T19:25:20.727Z,45.01
2019-03-20T19:27:53.003Z,44.47
2019-03-20T19:30:24.829Z,44.17
2019-03-20T19:32:56.500Z,44.23
2019-03-20T19:35:28.317Z,44.57
2019-03-20T19:38:00.626Z,44.52
2019-03-20T19:40:32.739Z,44.39
2019-03-20T19:43:05.177Z,44.82
2019-03-20T19:45:37.277Z,44.84
2019-03-20T19:48:09.080Z,44.65
2019-03-20T19:50:40.814Z,44.67
2019-03-20T19:53:13.603Z,44.91
2019-03-20T19:55:45.453Z,44.68
2019-03-20T19:58:17.107Z,44.85
2019-03-20T20:00:49.137Z,45.15
2019-03-20T20:03:20.838Z,45.20
2019-03-20T20:05:52.675Z,45.16
2019-03-20T20:08:24.620Z,45.12
2019-03-20T20:10:56.494Z,44.61
2019-03-20T20:13:32.248Z,44.51
2019-03-20T20:16:04.170Z,44.32
2019-03-20T20:18:35.962Z,44.32
2019-03-20T20:21:08.020Z,44.34
2019-03-20T20:23:39.793Z,44.39
2019-03-20T20:26:12.689Z,44.13
2019-03-20T20:28:45.559Z,44.28
2019-03-20T20:31:17.653Z,44.37
2019-03-20T20:33:49.442Z,44.57
2019-03-20T20:36:21.594Z,44.79
2019-03-20T20:38:53.414Z,44.62
2019-03-20T20:41:25.102Z,44.81
2019-03-20T20:43:56.799Z,44.71
2019-03-20T20:46:28.519Z,44.82
2019-03-20T20:49:00.203Z,45.19
2019-03-20T20:51:32.049Z,44.90
2019-03-20T20:54:03.847Z,44.98
2019-03-20T20:56:35.534Z,45.06
2019-03-20T20:59:07.249Z,45.21
2019-03-20T21:01:39.018Z,45.26
2019-03-20T21:04:10.686Z,45.47
2019-03-20T21:06:42.362Z,45.26
2019-03-20T21:09:14.040Z,45.36
2019-03-20T21:11:45.700Z,45.61
2019-03-20T21:14:17.394Z,46.07
2019-03-20T21:16:49.653Z,45.97
2019-03-20T21:19:40.774Z,45.94
2019-03-20T21:22:42.816Z,45.93
2019-03-20T21:25:19.244Z,46.30
2019-03-20T21:28:33.219Z,46.31
2019-03-20T21:31:20.795Z,46.37
2019-03-20T21:34:31.784Z,46.52
2019-03-20T21:37:39.063Z,46.97
2019-03-20T21:40:12.487Z,46.78
2019-03-20T21:43:19.720Z,46.69
2019-03-20T21:46:36.499Z,47.00
2019-03-20T21:49:08.715Z,47.43
2019-03-20T21:51:40.927Z,46.81
2019-03-20T21:55:01.556Z,46.52
2019-03-20T21:57:47.056Z,46.42
2019-03-20T22:00:50.735Z,46.48
2019-03-20T22:03:22.969Z,46.63
2019-03-20T22:06:44.448Z,46.74
2019-03-20T22:09:47.664Z,46.79
2019-03-20T22:12:29.149Z,46.91
2019-03-20T22:15:26.147Z,46.87
2019-03-20T22:18:49.880Z,47.01
2019-03-20T22:21:29.910Z,47.66
2019-03-20T22:24:18.023Z,47.30
2019-03-20T22:27:39.072Z,47.11
2019-03-20T22:30:11.283Z,47.32
2019-03-20T22:33:19.599Z,47.07
2019-03-20T22:36:01.747Z,47.71
2019-03-20T22:39:29.807Z,47.67
2019-03-20T22:42:32.497Z,48.05
2019-03-20T22:45:22.729Z,48.04
2019-03-20T22:48:38.242Z,48.19
2019-03-20T22:51:42.643Z,48.21
2019-03-20T22:54:58.377Z,48.18
2019-03-20T22:57:59.573Z,48.21
2019-03-20T23:00:33.456Z,48.31
2019-03-20T23:03:13.806Z,48.32
2019-03-20T23:05:46.007Z,48.22
2019-03-20T23:08:18.222Z,48.24
2019-03-20T23:10:51.408Z,48.17
2019-03-20T23:13:23.616Z,48.51
2019-03-20T23:15:55.809Z,48.54
2019-03-20T23:18:28.019Z,48.60
2019-03-20T23:21:00.212Z,48.89
2019-03-20T23:23:33.440Z,48.97
2019-03-20T23:26:05.647Z,49.14
2019-03-20T23:28:38.077Z,49.15
2019-03-20T23:31:10.303Z,49.36
2019-03-20T23:33:42.490Z,49.28
2019-03-20T23:36:14.693Z,49.14
2019-03-20T23:38:46.923Z,49.26
2019-03-20T23:41:19.124Z,49.52
2019-03-20T23:43:53.138Z,49.73
2019-03-20T23:46:25.249Z,49.54
2019-03-20T23:49:04.142Z,49.73
2019-03-20T23:51:36.481Z,49.35
2019-03-20T23:54:08.827Z,49.70
2019-03-20T23:56:41.127Z,49.96
2019-03-20T23:59:13.332Z,49.92
