createdAt,value
2017-08-19T00:00:35.380Z,1005.91
2017-08-19T00:01:47.632Z,1005.95
2017-08-19T00:03:00.259Z,1005.93
2017-08-19T00:04:12.522Z,1005.96
2017-08-19T00:05:24.732Z,1005.97
2017-08-19T00:06:37.084Z,1005.97
2017-08-19T00:07:49.651Z,1006.04
2017-08-19T00:09:02.220Z,1006.05
2017-08-19T00:10:14.489Z,1006.14
2017-08-19T00:11:26.765Z,1006.11
2017-08-19T00:12:39.049Z,1006.21
2017-08-19T00:13:51.051Z,1006.17
2017-08-19T00:15:03.679Z,1006.23
2017-08-19T00:16:15.672Z,1006.19
2017-08-19T00:17:27.925Z,1006.18
2017-08-19T00:18:40.186Z,1006.19
2017-08-19T00:19:52.435Z,1006.18
2017-08-19T00:21:05.057Z,1006.24
2017-08-19T00:22:17.364Z,1006.29
2017-08-19T00:23:29.620Z,1006.37
2017-08-19T00:24:42.480Z,1006.4
2017-08-19T00:25:54.734Z,1006.46
2017-08-19T00:27:06.677Z,1006.48
2017-08-19T00:28:18.962Z,1006.48
2017-08-19T00:29:31.256Z,1006.47
2017-08-19T00:30:43.546Z,1006.52
2017-08-19T00:31:56.068Z,1006.49
2017-08-19T00:33:08.364Z,1006.53
2017-08-19T00:34:20.610Z,1006.48
2017-08-19T00:35:32.906Z,1006.44
2017-08-19T00:36:45.506Z,1006.45
2017-08-19T00:37:58.131Z,1006.49
2017-08-19T00:39:10.385Z,1006.42
2017-08-19T00:40:22.967Z,1006.48
2017-08-19T00:41:35.308Z,1006.43
2017-08-19T00:42:47.605Z,1006.45
2017-08-19T00:44:00.171Z,1006.43
2017-08-19T00:45:12.721Z,1006.41
2017-08-19T00:46:25.326Z,1006.41
2017-08-19T00:47:38.010Z,1006.4
2017-08-19T00:48:50.287Z,1006.39
2017-08-19T00:50:02.923Z,1006.37
2017-08-19T00:51:15.495Z,1006.36
2017-08-19T00:52:28.062Z,1006.38
2017-08-19T00:53:40.420Z,1006.37
2017-08-19T00:54:52.704Z,1006.34
2017-08-19T00:56:05.350Z,1006.29
2017-08-19T00:57:17.956Z,1006.33
2017-08-19T00:58:30.601Z,1006.29
2017-08-19T00:59:42.915Z,1006.35
2017-08-19T01:00:55.232Z,1006.31
2017-08-19T01:02:07.832Z,1006.34
2017-08-19T01:03:20.113Z,1006.35
2017-08-19T01:04:32.694Z,1006.35
2017-08-19T01:05:45.320Z,1006.39
2017-08-19T01:06:57.861Z,1006.36
2017-08-19T01:08:10.512Z,1006.36
2017-08-19T01:09:23.077Z,1006.41
2017-08-19T01:10:35.329Z,1006.42
2017-08-19T01:11:47.873Z,1006.36
2017-08-19T01:13:00.445Z,1006.39
2017-08-19T01:14:12.782Z,1006.38
2017-08-19T01:15:25.133Z,1006.4
2017-08-19T01:16:37.781Z,1006.44
2017-08-19T01:17:50.410Z,1006.45
2017-08-19T01:19:02.995Z,1006.45
2017-08-19T01:20:15.584Z,1006.41
2017-08-19T01:21:28.100Z,1006.46
2017-08-19T01:22:40.456Z,1006.51
2017-08-19T01:23:53.030Z,1006.52
2017-08-19T01:25:05.294Z,1006.58
2017-08-19T01:26:17.233Z,1006.52
2017-08-19T01:27:29.553Z,1006.58
2017-08-19T01:28:42.063Z,1006.58
2017-08-19T01:29:54.855Z,1006.65
2017-08-19T01:31:07.423Z,1006.62
2017-08-19T01:32:19.979Z,1006.62
2017-08-19T01:33:32.281Z,1006.67
2017-08-19T01:34:44.953Z,1006.61
2017-08-19T01:35:57.522Z,1006.59
2017-08-19T01:37:09.826Z,1006.59
2017-08-19T01:38:22.083Z,1006.64
2017-08-19T01:39:34.666Z,1006.6
2017-08-19T01:40:47.163Z,1006.65
2017-08-19T01:41:59.733Z,1006.7
2017-08-19T01:43:11.683Z,1006.72
2017-08-19T01:44:23.936Z,1006.68
2017-08-19T01:45:35.871Z,1006.71
2017-08-19T01:46:48.092Z,1006.73
2017-08-19T01:48:00.729Z,1006.73
2017-08-19T01:49:13.006Z,1006.72
2017-08-19T01:50:25.358Z,1006.73
2017-08-19T01:51:37.948Z,1006.73
2017-08-19T01:52:50.170Z,1006.78
2017-08-19T01:54:02.393Z,1006.74
2017-08-19T01:55:14.923Z,1006.75
2017-08-19T01:56:27.282Z,1006.72
2017-08-19T01:57:39.926Z,1006.76
2017-08-19T01:58:52.182Z,1006.75
2017-08-19T02:00:04.836Z,1006.72
2017-08-19T02:01:17.363Z,1006.69
2017-08-19T02:02:30.165Z,1006.66
2017-08-19T02:03:42.767Z,1006.64
2017-08-19T02:04:54.776Z,1006.64
2017-08-19T02:06:07.433Z,1006.67
2017-08-19T02:07:19.691Z,1006.71
2017-08-19T02:08:31.942Z,1006.77
2017-08-19T02:09:43.922Z,1006.78
2017-08-19T02:10:55.940Z,1006.77
2017-08-19T02:12:08.224Z,1006.76
2017-08-19T02:13:20.788Z,1006.78
2017-08-19T02:14:33.326Z,1006.87
2017-08-19T02:15:45.293Z,1006.87
2017-08-19T02:16:57.271Z,1006.9
2017-08-19T02:18:09.545Z,1006.89
2017-08-19T02:19:22.158Z,1006.9
2017-08-19T02:20:34.437Z,1006.88
2017-08-19T02:21:47.000Z,1006.89
2017-08-19T02:22:59.288Z,1006.9
2017-08-19T02:24:11.556Z,1006.89
2017-08-19T02:25:23.853Z,1006.87
2017-08-19T02:26:36.425Z,1006.88
2017-08-19T02:27:48.769Z,1006.92
2017-08-19T02:29:01.392Z,1006.9
2017-08-19T02:30:13.671Z,1006.91
2017-08-19T02:31:26.017Z,1006.89
2017-08-19T02:32:37.994Z,1006.88
2017-08-19T02:33:50.555Z,1006.91
2017-08-19T02:35:02.877Z,1006.87
2017-08-19T02:36:14.869Z,1006.91
2017-08-19T02:37:27.469Z,1006.86
2017-08-19T02:38:40.082Z,1006.88
2017-08-19T02:39:52.688Z,1006.82
2017-08-19T02:41:05.249Z,1006.82
2017-08-19T02:42:17.497Z,1006.82
2017-08-19T02:43:30.092Z,1006.78
2017-08-19T02:44:42.433Z,1006.88
2017-08-19T02:45:55.019Z,1006.82
2017-08-19T02:47:07.291Z,1006.82
2017-08-19T02:48:19.868Z,1006.81
2017-08-19T02:49:32.201Z,1006.79
2017-08-19T02:50:44.802Z,1006.75
2017-08-19T02:51:57.481Z,1006.73
2017-08-19T02:53:10.030Z,1006.82
2017-08-19T02:54:22.654Z,1006.84
2017-08-19T02:55:34.985Z,1006.82
2017-08-19T02:56:47.545Z,1006.88
2017-08-19T02:57:59.834Z,1006.87
2017-08-19T02:59:12.421Z,1006.85
2017-08-19T03:00:24.684Z,1006.89
2017-08-19T03:01:36.670Z,1006.9
2017-08-19T03:02:48.941Z,1006.94
2017-08-19T03:04:01.226Z,1006.94
2017-08-19T03:05:13.553Z,1006.9
2017-08-19T03:06:26.164Z,1007
2017-08-19T03:07:38.706Z,1007.09
2017-08-19T03:08:50.975Z,1007.1
2017-08-19T03:10:03.583Z,1007.11
2017-08-19T03:11:15.878Z,1007.24
2017-08-19T03:12:28.540Z,1007.25
2017-08-19T03:13:40.506Z,1007.35
2017-08-19T03:14:52.404Z,1007.34
2017-08-19T03:16:04.698Z,1007.34
2017-08-19T03:17:17.246Z,1007.39
2017-08-19T03:18:29.526Z,1007.39
2017-08-19T03:19:41.808Z,1007.41
2017-08-19T03:20:53.494Z,1007.44
2017-08-19T03:22:06.047Z,1007.38
2017-08-19T03:23:18.043Z,1007.4
2017-08-19T03:24:30.699Z,1007.4
2017-08-19T03:25:43.009Z,1007.39
2017-08-19T03:26:55.572Z,1007.44
2017-08-19T03:28:08.160Z,1007.44
2017-08-19T03:29:20.421Z,1007.43
2017-08-19T03:30:32.991Z,1007.47
2017-08-19T03:31:45.554Z,1007.46
2017-08-19T03:32:57.539Z,1007.47
2017-08-19T03:34:10.146Z,1007.53
2017-08-19T03:35:22.692Z,1007.57
2017-08-19T03:36:35.299Z,1007.51
2017-08-19T03:37:47.542Z,1007.56
2017-08-19T03:38:59.490Z,1007.53
2017-08-19T03:40:11.781Z,1007.55
2017-08-19T03:41:24.320Z,1007.56
2017-08-19T03:42:36.904Z,1007.58
2017-08-19T03:43:49.218Z,1007.59
2017-08-19T03:45:01.795Z,1007.61
2017-08-19T03:46:13.764Z,1007.57
2017-08-19T03:47:26.305Z,1007.59
2017-08-19T03:48:38.607Z,1007.6
2017-08-19T03:49:51.159Z,1007.58
2017-08-19T03:51:03.419Z,1007.6
2017-08-19T03:52:15.999Z,1007.63
2017-08-19T03:53:28.577Z,1007.62
2017-08-19T03:54:40.792Z,1007.64
2017-08-19T03:55:53.375Z,1007.61
2017-08-19T03:57:05.705Z,1007.73
2017-08-19T03:58:17.719Z,1007.73
2017-08-19T03:59:29.693Z,1007.79
2017-08-19T04:00:42.218Z,1007.77
2017-08-19T04:01:55.094Z,1007.8
2017-08-19T04:03:07.375Z,1007.83
2017-08-19T04:04:20.005Z,1007.84
2017-08-19T04:05:32.031Z,1007.83
2017-08-19T04:06:44.397Z,1007.89
2017-08-19T04:07:56.943Z,1007.88
2017-08-19T04:09:09.534Z,1007.91
2017-08-19T04:10:22.176Z,1007.94
2017-08-19T04:11:34.760Z,1007.93
2017-08-19T04:12:47.359Z,1007.91
2017-08-19T04:13:59.977Z,1007.96
2017-08-19T04:15:12.591Z,1008.01
2017-08-19T04:16:25.182Z,1008.02
2017-08-19T04:17:36.921Z,1008.04
2017-08-19T04:18:49.485Z,1008.05
2017-08-19T04:20:02.020Z,1008.07
2017-08-19T04:21:14.634Z,1008.05
2017-08-19T04:22:27.201Z,1008.13
2017-08-19T04:23:39.129Z,1008.15
2017-08-19T04:24:51.739Z,1008.11
2017-08-19T04:26:03.991Z,1008.08
2017-08-19T04:27:16.589Z,1008.11
2017-08-19T04:28:29.206Z,1008.14
2017-08-19T04:29:41.428Z,1008.15
2017-08-19T04:30:54.040Z,1008.14
2017-08-19T04:32:06.569Z,1008.19
2017-08-19T04:33:19.089Z,1008.22
2017-08-19T04:34:31.677Z,1008.22
2017-08-19T04:35:44.232Z,1008.3
2017-08-19T04:36:56.495Z,1008.31
2017-08-19T04:38:09.140Z,1008.33
2017-08-19T04:39:21.704Z,1008.34
2017-08-19T04:40:34.339Z,1008.36
2017-08-19T04:41:46.920Z,1008.32
2017-08-19T04:42:59.486Z,1008.33
2017-08-19T04:44:11.801Z,1008.35
2017-08-19T04:45:23.772Z,1008.38
2017-08-19T04:46:36.343Z,1008.36
2017-08-19T04:47:48.922Z,1008.37
2017-08-19T04:49:01.245Z,1008.47
2017-08-19T04:50:13.518Z,1008.5
2017-08-19T04:51:25.799Z,1008.49
2017-08-19T04:52:38.398Z,1008.49
2017-08-19T04:53:50.994Z,1008.55
2017-08-19T04:55:03.660Z,1008.51
2017-08-19T04:56:15.956Z,1008.57
2017-08-19T04:57:28.490Z,1008.57
2017-08-19T04:58:41.102Z,1008.62
2017-08-19T04:59:53.394Z,1008.63
2017-08-19T05:01:05.665Z,1008.62
2017-08-19T05:02:17.934Z,1008.61
2017-08-19T05:03:30.541Z,1008.64
2017-08-19T05:04:43.187Z,1008.68
2017-08-19T05:05:55.757Z,1008.67
2017-08-19T05:07:08.374Z,1008.62
2017-08-19T05:08:20.696Z,1008.68
2017-08-19T05:09:32.933Z,1008.67
2017-08-19T05:10:45.202Z,1008.71
2017-08-19T05:11:57.807Z,1008.73
2017-08-19T05:13:10.112Z,1008.77
2017-08-19T05:14:22.409Z,1008.72
2017-08-19T05:15:34.389Z,1008.78
2017-08-19T05:16:46.660Z,1008.76
2017-08-19T05:17:59.178Z,1008.79
2017-08-19T05:19:11.783Z,1008.79
2017-08-19T05:20:24.419Z,1008.81
2017-08-19T05:21:36.974Z,1008.81
2017-08-19T05:22:49.235Z,1008.83
2017-08-19T05:24:01.567Z,1008.8
2017-08-19T05:25:13.594Z,1008.76
2017-08-19T05:26:25.898Z,1008.77
2017-08-19T05:27:38.203Z,1008.76
2017-08-19T05:28:50.464Z,1008.78
2017-08-19T05:30:03.096Z,1008.81
2017-08-19T05:31:15.379Z,1008.83
2017-08-19T05:32:27.982Z,1008.8
2017-08-19T05:33:39.937Z,1008.81
2017-08-19T05:34:51.934Z,1008.84
2017-08-19T05:36:04.525Z,1008.94
2017-08-19T05:37:17.157Z,1008.89
2017-08-19T05:38:29.453Z,1008.91
2017-08-19T05:39:41.400Z,1008.97
2017-08-19T05:40:53.988Z,1008.99
2017-08-19T05:42:06.577Z,1009.02
2017-08-19T05:43:19.224Z,1009.06
2017-08-19T05:44:31.499Z,1009.11
2017-08-19T05:45:43.477Z,1009.06
2017-08-19T05:46:55.156Z,1009.1
2017-08-19T05:48:07.744Z,1009.12
2017-08-19T05:49:19.692Z,1009.13
2017-08-19T05:50:32.321Z,1009.1
2017-08-19T05:51:44.667Z,1009.12
2017-08-19T05:52:57.312Z,1009.15
2017-08-19T05:54:09.583Z,1009.15
2017-08-19T05:55:22.199Z,1009.17
2017-08-19T05:56:34.464Z,1009.19
2017-08-19T05:57:46.459Z,1009.17
2017-08-19T05:58:58.745Z,1009.21
2017-08-19T06:00:11.356Z,1009.23
2017-08-19T06:01:23.701Z,1009.25
2017-08-19T06:02:36.321Z,1009.3
2017-08-19T06:03:48.037Z,1009.3
2017-08-19T06:04:59.982Z,1009.31
2017-08-19T06:06:12.626Z,1009.29
2017-08-19T06:07:25.264Z,1009.27
2017-08-19T06:08:37.551Z,1009.28
2017-08-19T06:09:50.115Z,1009.27
2017-08-19T06:11:02.714Z,1009.25
2017-08-19T06:12:14.707Z,1009.31
2017-08-19T06:13:27.313Z,1009.33
2017-08-19T06:14:39.625Z,1009.36
2017-08-19T06:15:51.350Z,1009.39
2017-08-19T06:17:03.978Z,1009.41
2017-08-19T06:18:16.013Z,1009.46
2017-08-19T06:19:28.293Z,1009.49
2017-08-19T06:20:40.600Z,1009.53
2017-08-19T06:21:53.222Z,1009.57
2017-08-19T06:23:05.793Z,1009.64
2017-08-19T06:24:17.829Z,1009.68
2017-08-19T06:25:29.794Z,1009.71
2017-08-19T06:26:42.405Z,1009.68
2017-08-19T06:27:54.714Z,1009.71
2017-08-19T06:29:07.272Z,1009.66
2017-08-19T06:30:19.941Z,1009.68
2017-08-19T06:31:32.560Z,1009.7
2017-08-19T06:32:45.158Z,1009.75
2017-08-19T06:33:57.450Z,1009.75
2017-08-19T06:35:09.725Z,1009.81
2017-08-19T06:36:22.309Z,1009.82
2017-08-19T06:37:34.293Z,1009.82
2017-08-19T06:38:46.818Z,1009.87
2017-08-19T06:39:59.465Z,1009.85
2017-08-19T06:41:12.059Z,1009.84
2017-08-19T06:42:24.705Z,1009.87
2017-08-19T06:43:37.281Z,1009.9
2017-08-19T06:44:50.106Z,1009.93
2017-08-19T06:46:02.677Z,1009.9
2017-08-19T06:47:15.231Z,1009.94
2017-08-19T06:48:27.806Z,1009.98
2017-08-19T06:49:39.756Z,1010
2017-08-19T06:50:52.028Z,1010.01
2017-08-19T06:52:04.666Z,1010.03
2017-08-19T06:53:17.190Z,1010.06
2017-08-19T06:54:29.765Z,1010.05
2017-08-19T06:55:42.306Z,1010.07
2017-08-19T06:56:54.323Z,1010.13
2017-08-19T06:58:06.682Z,1010.1
2017-08-19T06:59:18.418Z,1010.11
2017-08-19T07:00:31.014Z,1010.1
2017-08-19T07:01:43.283Z,1010.12
2017-08-19T07:02:55.259Z,1010.15
2017-08-19T07:04:07.882Z,1010.14
2017-08-19T07:05:20.471Z,1010.19
2017-08-19T07:06:32.446Z,1010.2
2017-08-19T07:07:45.056Z,1010.22
2017-08-19T07:08:57.689Z,1010.19
2017-08-19T07:10:10.273Z,1010.19
2017-08-19T07:11:22.768Z,1010.25
2017-08-19T07:12:34.792Z,1010.21
2017-08-19T07:13:47.370Z,1010.24
2017-08-19T07:14:59.996Z,1010.27
2017-08-19T07:16:12.249Z,1010.26
2017-08-19T07:17:24.874Z,1010.26
2017-08-19T07:18:36.867Z,1010.27
2017-08-19T07:19:49.147Z,1010.31
2017-08-19T07:21:01.169Z,1010.29
2017-08-19T07:22:13.503Z,1010.27
2017-08-19T07:23:26.135Z,1010.32
2017-08-19T07:24:38.425Z,1010.33
2017-08-19T07:25:51.091Z,1010.36
2017-08-19T07:27:03.710Z,1010.37
2017-08-19T07:28:16.237Z,1010.39
2017-08-19T07:29:28.208Z,1010.46
2017-08-19T07:30:40.784Z,1010.52
2017-08-19T07:31:53.400Z,1010.45
2017-08-19T07:33:05.356Z,1010.56
2017-08-19T07:34:17.590Z,1010.46
2017-08-19T07:35:29.855Z,1010.46
2017-08-19T07:36:42.425Z,1010.48
2017-08-19T07:37:54.427Z,1010.54
2017-08-19T07:39:06.693Z,1010.53
2017-08-19T07:40:19.311Z,1010.62
2017-08-19T07:41:31.915Z,1010.6
2017-08-19T07:42:44.235Z,1010.62
2017-08-19T07:43:56.553Z,1010.62
2017-08-19T07:45:09.445Z,1010.76
2017-08-19T07:46:22.104Z,1010.76
2017-08-19T07:47:34.423Z,1010.74
2017-08-19T07:48:46.461Z,1010.8
2017-08-19T07:49:59.089Z,1010.76
2017-08-19T07:51:11.704Z,1010.72
2017-08-19T07:52:24.019Z,1010.72
2017-08-19T07:53:36.298Z,1010.76
2017-08-19T07:54:48.643Z,1010.83
2017-08-19T07:56:01.207Z,1010.82
2017-08-19T07:57:13.764Z,1010.89
2017-08-19T07:58:26.126Z,1010.89
2017-08-19T07:59:38.392Z,1010.94
2017-08-19T08:00:50.940Z,1010.97
2017-08-19T08:02:03.239Z,1011.01
2017-08-19T08:03:15.556Z,1011.02
2017-08-19T08:04:27.793Z,1011.06
2017-08-19T08:05:40.047Z,1011.1
2017-08-19T08:06:52.669Z,1011.11
2017-08-19T08:08:05.191Z,1011.11
2017-08-19T08:09:17.534Z,1011.16
2017-08-19T08:10:30.120Z,1011.2
2017-08-19T08:11:42.425Z,1011.16
2017-08-19T08:12:54.987Z,1011.14
2017-08-19T08:14:07.590Z,1011.15
2017-08-19T08:15:19.874Z,1011.17
2017-08-19T08:16:32.533Z,1011.12
2017-08-19T08:17:44.570Z,1011.13
2017-08-19T08:18:56.798Z,1011.17
2017-08-19T08:20:09.376Z,1011.13
2017-08-19T08:21:21.983Z,1011.17
2017-08-19T08:22:34.851Z,1011.18
2017-08-19T08:23:47.438Z,1011.22
2017-08-19T08:24:59.719Z,1011.24
2017-08-19T08:26:12.022Z,1011.2
2017-08-19T08:27:24.646Z,1011.19
2017-08-19T08:28:36.948Z,1011.18
2017-08-19T08:29:48.975Z,1011.2
2017-08-19T08:31:01.241Z,1011.14
2017-08-19T08:32:13.806Z,1011.18
2017-08-19T08:33:26.113Z,1011.22
2017-08-19T08:34:38.371Z,1011.15
2017-08-19T08:35:50.323Z,1011.21
2017-08-19T08:37:02.362Z,1011.24
2017-08-19T08:38:14.713Z,1011.23
2017-08-19T08:39:27.008Z,1011.23
2017-08-19T08:40:39.298Z,1011.22
2017-08-19T08:41:51.920Z,1011.19
2017-08-19T08:43:03.848Z,1011.16
2017-08-19T08:44:15.864Z,1011.23
2017-08-19T08:45:28.204Z,1011.22
2017-08-19T08:46:40.809Z,1011.28
2017-08-19T08:47:52.830Z,1011.25
2017-08-19T08:49:04.827Z,1011.27
2017-08-19T08:50:17.426Z,1011.24
2017-08-19T08:51:29.732Z,1011.26
2017-08-19T08:52:42.013Z,1011.28
2017-08-19T08:53:54.323Z,1011.37
2017-08-19T08:55:06.619Z,1011.35
2017-08-19T08:56:19.201Z,1011.36
2017-08-19T08:57:31.761Z,1011.33
2017-08-19T08:58:44.019Z,1011.28
2017-08-19T08:59:56.278Z,1011.28
2017-08-19T09:01:08.232Z,1011.31
2017-08-19T09:02:20.240Z,1011.28
2017-08-19T09:03:31.942Z,1011.31
2017-08-19T09:04:44.194Z,1011.35
2017-08-19T09:05:56.769Z,1011.27
2017-08-19T09:07:09.391Z,1011.2
2017-08-19T09:08:21.950Z,1011.15
2017-08-19T09:09:34.226Z,1011.04
2017-08-19T09:10:46.219Z,1011.09
2017-08-19T09:11:58.779Z,1011.09
2017-08-19T09:13:11.064Z,1011.08
2017-08-19T09:14:23.363Z,1011.12
2017-08-19T09:15:35.386Z,1011.23
2017-08-19T09:16:47.290Z,1011.13
2017-08-19T09:17:59.942Z,1011.29
2017-08-19T09:19:12.192Z,1011.22
2017-08-19T09:20:24.835Z,1011.27
2017-08-19T09:21:37.171Z,1011.3
2017-08-19T09:22:48.811Z,1011.06
2017-08-19T09:24:01.125Z,1011.07
2017-08-19T09:25:13.408Z,1011.17
2017-08-19T09:26:25.929Z,1011.21
2017-08-19T09:27:38.093Z,1011.15
2017-08-19T09:28:50.732Z,1011.19
2017-08-19T09:30:02.665Z,1011.2
2017-08-19T09:31:14.380Z,1011.16
2017-08-19T09:32:26.621Z,1011.09
2017-08-19T09:33:38.928Z,1011.18
2017-08-19T09:34:50.917Z,1011.13
2017-08-19T09:36:03.188Z,1011.16
2017-08-19T09:37:15.818Z,1011.33
2017-08-19T09:38:28.461Z,1011.35
2017-08-19T09:39:40.748Z,1011.35
2017-08-19T09:40:53.101Z,1011.36
2017-08-19T09:42:05.711Z,1011.37
2017-08-19T09:43:18.322Z,1011.35
2017-08-19T09:44:30.982Z,1011.31
2017-08-19T09:45:43.270Z,1011.19
2017-08-19T09:46:55.581Z,1011.25
2017-08-19T09:48:07.502Z,1011.22
2017-08-19T09:49:19.778Z,1011.32
2017-08-19T09:50:32.110Z,1011.25
2017-08-19T09:51:44.440Z,1011.42
2017-08-19T09:52:56.758Z,1011.48
2017-08-19T09:54:09.054Z,1011.44
2017-08-19T09:55:21.356Z,1011.46
2017-08-19T09:56:33.963Z,1011.55
2017-08-19T09:57:46.573Z,1011.5
2017-08-19T09:58:58.848Z,1011.58
2017-08-19T10:00:11.708Z,1011.59
2017-08-19T10:01:23.940Z,1011.64
2017-08-19T10:02:36.250Z,1011.65
2017-08-19T10:03:48.553Z,1011.64
2017-08-19T10:05:01.108Z,1011.65
2017-08-19T10:06:13.414Z,1011.7
2017-08-19T10:07:25.985Z,1011.74
2017-08-19T10:08:38.243Z,1011.58
2017-08-19T10:09:50.547Z,1011.44
2017-08-19T10:11:02.826Z,1011.51
2017-08-19T10:12:15.132Z,1011.52
2017-08-19T10:13:27.746Z,1011.52
2017-08-19T10:14:39.759Z,1011.44
2017-08-19T10:15:52.358Z,1011.37
2017-08-19T10:17:04.932Z,1011.38
2017-08-19T10:18:17.199Z,1011.39
2017-08-19T10:19:29.816Z,1011.38
2017-08-19T10:20:42.134Z,1011.34
2017-08-19T10:21:54.647Z,1011.3
2017-08-19T10:23:07.167Z,1011.29
2017-08-19T10:24:19.169Z,1011.28
2017-08-19T10:25:31.793Z,1011.26
2017-08-19T10:26:44.179Z,1011.24
2017-08-19T10:27:56.762Z,1011.21
2017-08-19T10:29:09.389Z,1011.18
2017-08-19T10:30:21.675Z,1011.16
2017-08-19T10:31:34.025Z,1011.13
2017-08-19T10:32:46.315Z,1011.2
2017-08-19T10:33:58.941Z,1011.19
2017-08-19T10:35:11.231Z,1011.13
2017-08-19T10:36:23.902Z,1011.11
2017-08-19T10:37:36.226Z,1010.99
2017-08-19T10:38:48.496Z,1011.05
2017-08-19T10:40:00.799Z,1011.07
2017-08-19T10:41:13.095Z,1011.1
2017-08-19T10:42:25.680Z,1011.13
2017-08-19T10:43:37.868Z,1011.29
2017-08-19T10:44:50.145Z,1011.22
2017-08-19T10:46:02.760Z,1011.15
2017-08-19T10:47:15.112Z,1011.16
2017-08-19T10:48:27.762Z,1011.17
2017-08-19T10:49:40.105Z,1011.27
2017-08-19T10:50:52.419Z,1011.31
2017-08-19T10:52:05.013Z,1011.3
2017-08-19T10:53:17.598Z,1011.11
2017-08-19T10:54:29.904Z,1011.2
2017-08-19T10:55:41.885Z,1011.07
2017-08-19T10:56:53.935Z,1011.07
2017-08-19T10:58:06.528Z,1011
2017-08-19T10:59:19.154Z,1011.02
2017-08-19T11:00:31.741Z,1011
2017-08-19T11:01:44.003Z,1010.88
2017-08-19T11:02:56.281Z,1010.91
2017-08-19T11:04:08.493Z,1010.97
2017-08-19T11:05:21.070Z,1010.93
2017-08-19T11:06:33.707Z,1010.93
2017-08-19T11:07:46.023Z,1010.91
2017-08-19T11:08:58.335Z,1010.93
2017-08-19T11:10:10.916Z,1010.97
2017-08-19T11:11:23.239Z,1010.84
2017-08-19T11:12:35.886Z,1010.89
2017-08-19T11:13:47.933Z,1010.85
2017-08-19T11:15:00.267Z,1010.84
2017-08-19T11:16:12.880Z,1010.74
2017-08-19T11:17:25.196Z,1010.84
2017-08-19T11:18:37.799Z,1010.94
2017-08-19T11:19:50.013Z,1010.95
2017-08-19T11:21:02.295Z,1010.92
2017-08-19T11:22:14.915Z,1010.97
2017-08-19T11:23:27.262Z,1010.95
2017-08-19T11:24:39.838Z,1010.94
2017-08-19T11:25:52.446Z,1010.95
2017-08-19T11:27:04.762Z,1011.01
2017-08-19T11:28:17.371Z,1011.01
2017-08-19T11:29:29.963Z,1011.12
2017-08-19T11:30:42.237Z,1011.13
2017-08-19T11:31:54.224Z,1010.97
2017-08-19T11:33:06.537Z,1011.1
2017-08-19T11:34:19.190Z,1011.13
2017-08-19T11:35:31.775Z,1011.14
2017-08-19T11:36:44.407Z,1011.12
2017-08-19T11:37:56.695Z,1011.18
2017-08-19T11:39:08.977Z,1011.2
2017-08-19T11:40:21.298Z,1011.2
2017-08-19T11:41:33.559Z,1011.47
2017-08-19T11:42:46.174Z,1011.34
2017-08-19T11:43:58.758Z,1011.24
2017-08-19T11:45:11.388Z,1011.11
2017-08-19T11:46:23.049Z,1011.14
2017-08-19T11:47:35.622Z,1011.22
2017-08-19T11:48:48.206Z,1011.15
2017-08-19T11:49:59.904Z,1011.18
2017-08-19T11:51:12.192Z,1011.06
2017-08-19T11:52:24.834Z,1011.13
2017-08-19T11:53:37.100Z,1011.16
2017-08-19T11:54:49.750Z,1011.14
2017-08-19T11:56:02.368Z,1011.12
2017-08-19T11:57:15.010Z,1011.21
2017-08-19T11:58:27.538Z,1011.25
2017-08-19T11:59:39.819Z,1011.2
2017-08-19T12:00:52.082Z,1011.19
2017-08-19T12:02:04.716Z,1011.16
2017-08-19T12:03:17.269Z,1011.07
2017-08-19T12:04:29.858Z,1011.08
2017-08-19T12:05:42.147Z,1011.27
2017-08-19T12:06:54.134Z,1011.27
2017-08-19T12:08:06.436Z,1011.23
2017-08-19T12:09:18.669Z,1011.28
2017-08-19T12:10:31.191Z,1011.23
2017-08-19T12:11:43.486Z,1011.12
2017-08-19T12:12:56.039Z,1011.26
2017-08-19T12:14:08.676Z,1011.24
2017-08-19T12:15:21.298Z,1011.14
2017-08-19T12:16:33.647Z,1011.1
2017-08-19T12:17:45.667Z,1011.06
2017-08-19T12:18:58.262Z,1011.1
2017-08-19T12:20:10.881Z,1010.95
2017-08-19T12:21:23.164Z,1010.93
2017-08-19T12:22:35.766Z,1011.16
2017-08-19T12:23:47.789Z,1011.05
2017-08-19T12:24:59.795Z,1011.03
2017-08-19T12:26:12.391Z,1011.03
2017-08-19T12:27:24.694Z,1011.03
2017-08-19T12:28:37.382Z,1011.11
2017-08-19T12:29:49.719Z,1011.17
2017-08-19T12:31:02.043Z,1011.16
2017-08-19T12:32:14.603Z,1011.3
2017-08-19T12:33:27.261Z,1011.24
2017-08-19T12:34:39.628Z,1011.25
2017-08-19T12:35:51.928Z,1011.29
2017-08-19T12:37:04.538Z,1011.31
2017-08-19T12:38:17.129Z,1011.21
2017-08-19T12:39:29.374Z,1011.03
2017-08-19T12:40:41.984Z,1011.05
2017-08-19T12:41:54.515Z,1011.11
2017-08-19T12:43:07.392Z,1011.22
2017-08-19T12:44:19.767Z,1011.45
2017-08-19T12:45:31.741Z,1011.33
2017-08-19T12:46:44.311Z,1011.19
2017-08-19T12:47:56.564Z,1011.09
2017-08-19T12:49:08.846Z,1011.12
2017-08-19T12:50:21.103Z,1011.34
2017-08-19T12:51:33.469Z,1011.22
2017-08-19T12:52:46.058Z,1011.32
2017-08-19T12:53:58.311Z,1011.36
2017-08-19T12:55:10.943Z,1011.43
2017-08-19T12:56:23.237Z,1011.36
2017-08-19T12:57:35.545Z,1011.34
2017-08-19T12:58:48.165Z,1011.46
2017-08-19T13:00:00.813Z,1011.41
2017-08-19T13:01:13.416Z,1011.43
2017-08-19T13:02:25.422Z,1011.48
2017-08-19T13:03:38.051Z,1011.39
2017-08-19T13:04:50.869Z,1011.19
2017-08-19T13:06:03.171Z,1011.17
2017-08-19T13:07:15.234Z,1011.28
2017-08-19T13:08:27.201Z,1011.49
2017-08-19T13:09:39.240Z,1011.46
2017-08-19T13:10:51.810Z,1011.36
2017-08-19T13:12:04.356Z,1011.3
2017-08-19T13:13:16.640Z,1011.27
2017-08-19T13:14:29.235Z,1011.33
2017-08-19T13:15:41.563Z,1011.36
2017-08-19T13:16:53.833Z,1011.4
2017-08-19T13:18:06.422Z,1011.44
2017-08-19T13:19:18.655Z,1011.43
2017-08-19T13:20:30.938Z,1011.32
2017-08-19T13:21:43.232Z,1011.26
2017-08-19T13:22:55.858Z,1011.21
2017-08-19T13:24:08.170Z,1011.15
2017-08-19T13:25:20.752Z,1011.16
2017-08-19T13:26:33.369Z,1011.2
2017-08-19T13:27:45.724Z,1011.08
2017-08-19T13:28:57.977Z,1011.17
2017-08-19T13:30:10.579Z,1011.23
2017-08-19T13:31:22.896Z,1011.21
2017-08-19T13:32:35.501Z,1011.15
2017-08-19T13:33:48.089Z,1011.2
2017-08-19T13:35:00.713Z,1011.23
2017-08-19T13:36:12.732Z,1011.26
2017-08-19T13:37:25.272Z,1011.33
2017-08-19T13:38:37.575Z,1011.37
2017-08-19T13:39:49.899Z,1011.44
2017-08-19T13:41:02.494Z,1011.36
2017-08-19T13:42:14.780Z,1011.36
2017-08-19T13:43:27.109Z,1011.4
2017-08-19T13:44:39.119Z,1011.43
2017-08-19T13:45:51.717Z,1011.41
2017-08-19T13:47:04.291Z,1011.36
2017-08-19T13:48:16.887Z,1011.5
2017-08-19T13:49:29.528Z,1011.55
2017-08-19T13:50:41.476Z,1011.56
2017-08-19T13:51:53.821Z,1011.52
2017-08-19T13:53:05.815Z,1011.57
2017-08-19T13:54:18.149Z,1011.62
2017-08-19T13:55:30.472Z,1011.6
2017-08-19T13:56:42.452Z,1011.56
2017-08-19T13:57:54.740Z,1011.59
2017-08-19T13:59:07.359Z,1011.5
2017-08-19T14:00:19.595Z,1011.46
2017-08-19T14:01:31.866Z,1011.48
2017-08-19T14:02:44.097Z,1011.5
2017-08-19T14:03:56.403Z,1011.53
2017-08-19T14:05:08.738Z,1011.46
2017-08-19T14:06:21.053Z,1011.51
2017-08-19T14:07:33.693Z,1011.5
2017-08-19T14:08:45.938Z,1011.46
2017-08-19T14:09:58.534Z,1011.55
2017-08-19T14:11:10.836Z,1011.51
2017-08-19T14:12:23.424Z,1011.49
2017-08-19T14:13:35.645Z,1011.51
2017-08-19T14:14:47.866Z,1011.56
2017-08-19T14:16:00.150Z,1011.56
2017-08-19T14:17:12.380Z,1011.59
2017-08-19T14:18:24.606Z,1011.59
2017-08-19T14:19:36.598Z,1011.68
2017-08-19T14:20:49.183Z,1011.63
2017-08-19T14:22:01.122Z,1011.58
2017-08-19T14:23:13.407Z,1011.55
2017-08-19T14:24:25.625Z,1011.57
2017-08-19T14:25:37.876Z,1011.54
2017-08-19T14:26:50.130Z,1011.58
2017-08-19T14:28:02.488Z,1011.55
2017-08-19T14:29:15.126Z,1011.55
2017-08-19T14:30:27.412Z,1011.62
2017-08-19T14:31:39.363Z,1011.55
2017-08-19T14:32:51.721Z,1011.57
2017-08-19T14:34:04.053Z,1011.61
2017-08-19T14:35:16.699Z,1011.53
2017-08-19T14:36:28.989Z,1011.55
2017-08-19T14:37:40.958Z,1011.53
2017-08-19T14:38:53.532Z,1011.45