createdAt,value
2023-01-09T00:00:36.999Z,2.63
2023-01-09T00:03:06.982Z,2.27
2023-01-09T00:05:36.825Z,1.95
2023-01-09T00:08:06.976Z,1.84
2023-01-09T00:10:39.463Z,1.56
2023-01-09T00:13:09.357Z,1.36
2023-01-09T00:15:39.201Z,1.16
2023-01-09T00:18:09.167Z,1.20
2023-01-09T00:20:41.782Z,1.15
2023-01-09T00:23:11.580Z,0.92
2023-01-09T00:25:43.975Z,0.88
2023-01-09T00:28:13.821Z,0.83
2023-01-09T00:30:43.703Z,0.84
2023-01-09T00:33:13.603Z,0.60
2023-01-09T00:35:43.537Z,0.62
2023-01-09T00:38:13.374Z,0.60
2023-01-09T00:40:45.833Z,0.56
2023-01-09T00:43:16.064Z,0.53
2023-01-09T00:45:46.234Z,0.38
2023-01-09T00:48:25.062Z,0.50
2023-01-09T00:50:55.318Z,0.44
2023-01-09T00:53:29.065Z,0.50
2023-01-09T00:56:07.014Z,0.42
2023-01-09T00:58:38.390Z,0.42
2023-01-09T01:01:08.858Z,0.59
2023-01-09T01:03:38.736Z,0.50
2023-01-09T01:06:21.244Z,0.61
2023-01-09T01:08:51.197Z,0.57
2023-01-09T01:11:23.639Z,0.47
2023-01-09T01:13:54.511Z,0.51
2023-01-09T01:16:24.408Z,0.57
2023-01-09T01:18:54.451Z,0.50
2023-01-09T01:21:24.452Z,0.46
2023-01-09T01:23:54.353Z,0.50
2023-01-09T01:26:26.765Z,0.41
2023-01-09T01:28:56.676Z,0.45
2023-01-09T01:31:26.486Z,0.42
2023-01-09T01:33:56.370Z,0.39
2023-01-09T01:36:26.223Z,0.45
2023-01-09T01:38:56.127Z,0.42
2023-01-09T01:41:31.991Z,0.39
2023-01-09T01:44:04.089Z,0.44
2023-01-09T01:46:36.315Z,0.45
2023-01-09T01:49:12.344Z,0.33
2023-01-09T01:51:47.693Z,0.47
2023-01-09T01:54:24.334Z,0.43
2023-01-09T01:57:03.453Z,0.42
2023-01-09T01:59:39.916Z,0.47
2023-01-09T02:02:12.847Z,0.42
2023-01-09T02:04:43.031Z,0.57
2023-01-09T02:07:13.148Z,0.54
2023-01-09T02:09:47.153Z,0.48
2023-01-09T02:12:24.315Z,0.47
2023-01-09T02:14:58.459Z,0.52
2023-01-09T02:17:46.420Z,0.54
2023-01-09T02:20:46.738Z,0.47
2023-01-09T02:24:01.277Z,0.59
2023-01-09T02:27:02.760Z,0.54
2023-01-09T02:30:10.704Z,0.59
2023-01-09T02:32:56.906Z,0.62
2023-01-09T02:35:39.938Z,0.61
2023-01-09T02:38:23.929Z,0.65
2023-01-09T02:41:02.821Z,0.68
2023-01-09T02:43:34.931Z,0.69
2023-01-09T02:46:04.795Z,0.69
2023-01-09T02:48:37.370Z,0.84
2023-01-09T02:51:20.529Z,0.89
2023-01-09T02:54:21.576Z,0.90
2023-01-09T02:57:17.894Z,0.93
2023-01-09T03:00:02.608Z,1.13
2023-01-09T03:02:48.310Z,0.88
2023-01-09T03:05:28.731Z,0.64
2023-01-09T03:08:04.882Z,0.52
2023-01-09T03:10:43.166Z,0.56
2023-01-09T03:13:18.843Z,0.53
2023-01-09T03:15:52.879Z,0.41
2023-01-09T03:18:28.530Z,0.38
2023-01-09T03:21:01.014Z,0.38
2023-01-09T03:23:30.832Z,0.37
2023-01-09T03:26:00.652Z,0.31
2023-01-09T03:28:32.555Z,0.35
2023-01-09T03:31:02.415Z,0.33
2023-01-09T03:33:32.266Z,0.40
2023-01-09T03:36:05.040Z,0.30
2023-01-09T03:38:35.625Z,0.30
2023-01-09T03:41:06.908Z,0.36
2023-01-09T03:43:37.165Z,0.47
2023-01-09T03:46:07.799Z,0.35
2023-01-09T03:48:37.736Z,0.34
2023-01-09T03:51:10.240Z,0.38
2023-01-09T03:53:40.155Z,0.35
2023-01-09T03:56:10.432Z,0.37
2023-01-09T03:58:40.328Z,0.32
2023-01-09T04:01:12.963Z,0.33
2023-01-09T04:03:42.987Z,0.30
2023-01-09T04:06:15.423Z,0.37
2023-01-09T04:08:46.398Z,0.39
2023-01-09T04:11:18.019Z,0.44
2023-01-09T04:13:47.842Z,0.39
2023-01-09T04:16:17.769Z,0.35
2023-01-09T04:18:47.684Z,0.33
2023-01-09T04:21:20.083Z,0.39
2023-01-09T04:23:49.895Z,0.34
2023-01-09T04:26:19.866Z,0.37
2023-01-09T04:28:50.750Z,0.31
2023-01-09T04:31:20.624Z,0.34
2023-01-09T04:33:50.483Z,0.33
2023-01-09T04:36:23.034Z,0.42
2023-01-09T04:38:52.846Z,0.47
2023-01-09T04:41:34.983Z,0.43
2023-01-09T04:44:05.023Z,0.42
2023-01-09T04:46:34.910Z,0.44
2023-01-09T04:49:04.973Z,0.54
2023-01-09T04:51:37.474Z,0.48
2023-01-09T04:54:08.434Z,0.51
2023-01-09T04:56:39.227Z,0.49
2023-01-09T04:59:10.146Z,0.51
2023-01-09T05:01:40.864Z,0.50
2023-01-09T05:04:11.702Z,0.40
2023-01-09T05:06:44.185Z,0.51
2023-01-09T05:09:14.070Z,0.53
2023-01-09T05:11:43.885Z,0.49
2023-01-09T05:14:13.716Z,0.57
2023-01-09T05:16:43.636Z,0.46
2023-01-09T05:19:13.721Z,0.62
2023-01-09T05:21:46.237Z,0.50
2023-01-09T05:24:16.108Z,0.60
2023-01-09T05:26:45.973Z,0.54
2023-01-09T05:29:15.817Z,0.50
2023-01-09T05:31:45.783Z,0.74
2023-01-09T05:34:15.670Z,0.44
2023-01-09T05:36:48.099Z,0.54
2023-01-09T05:39:18.180Z,0.34
2023-01-09T05:41:48.080Z,0.53
2023-01-09T05:44:18.058Z,0.61
2023-01-09T05:46:48.524Z,0.46
2023-01-09T05:49:18.568Z,0.56
2023-01-09T05:51:51.037Z,0.48
2023-01-09T05:54:20.888Z,0.52
2023-01-09T05:56:50.777Z,0.51
2023-01-09T05:59:20.943Z,0.46
2023-01-09T06:01:50.848Z,0.54
2023-01-09T06:04:20.826Z,0.48
2023-01-09T06:06:53.297Z,0.51
2023-01-09T06:09:23.112Z,0.49
2023-01-09T06:11:54.743Z,0.51
2023-01-09T06:14:24.617Z,0.47
2023-01-09T06:16:54.492Z,0.61
2023-01-09T06:19:24.564Z,0.67
2023-01-09T06:21:57.037Z,0.56
2023-01-09T06:24:27.436Z,0.62
2023-01-09T06:26:57.260Z,0.72
2023-01-09T06:29:27.071Z,0.89
2023-01-09T06:31:56.854Z,0.84
2023-01-09T06:34:26.703Z,0.85
2023-01-09T06:36:59.163Z,0.77
2023-01-09T06:39:29.047Z,0.81
2023-01-09T06:41:58.896Z,0.89
2023-01-09T06:44:28.783Z,1.02
2023-01-09T06:46:58.578Z,0.97
2023-01-09T06:49:28.401Z,1.03
2023-01-09T06:52:05.461Z,1.12
2023-01-09T06:54:35.371Z,1.76
2023-01-09T06:57:05.324Z,1.12
2023-01-09T06:59:35.154Z,1.15
2023-01-09T07:02:05.100Z,1.47
2023-01-09T07:04:35.004Z,1.34
2023-01-09T07:07:07.933Z,1.36
2023-01-09T07:09:37.811Z,1.30
2023-01-09T07:12:07.987Z,2.53
2023-01-09T07:14:37.860Z,1.79
2023-01-09T07:17:07.697Z,1.53
2023-01-09T07:19:37.555Z,1.63
2023-01-09T07:22:10.052Z,1.58
2023-01-09T07:24:39.916Z,1.55
2023-01-09T07:27:09.829Z,1.37
2023-01-09T07:29:39.676Z,1.55
2023-01-09T07:32:09.679Z,1.28
2023-01-09T07:34:39.546Z,1.54
2023-01-09T07:37:12.005Z,1.21
2023-01-09T07:39:41.836Z,1.34
2023-01-09T07:42:11.750Z,1.39
2023-01-09T07:44:41.635Z,2.51
2023-01-09T07:47:11.815Z,1.47
2023-01-09T07:49:41.818Z,1.34
2023-01-09T07:52:14.958Z,1.32
2023-01-09T07:54:44.832Z,1.13
2023-01-09T07:57:14.661Z,1.40
2023-01-09T07:59:44.539Z,1.44
2023-01-09T08:02:14.496Z,1.31
2023-01-09T08:04:48.005Z,1.16
2023-01-09T08:07:20.457Z,1.40
2023-01-09T08:09:50.319Z,1.34
2023-01-09T08:12:20.251Z,1.41
2023-01-09T08:14:51.430Z,1.97
2023-01-09T08:17:21.381Z,1.52
2023-01-09T08:19:51.373Z,1.72
2023-01-09T08:22:23.918Z,2.06
2023-01-09T08:24:53.827Z,3.62
2023-01-09T08:27:23.695Z,2.25
2023-01-09T08:29:53.674Z,1.97
2023-01-09T08:32:23.706Z,1.50
2023-01-09T08:34:54.606Z,2.23
2023-01-09T08:37:27.275Z,1.70
2023-01-09T08:39:57.157Z,1.90
2023-01-09T08:42:39.695Z,3.03
2023-01-09T08:45:25.043Z,1.56
2023-01-09T08:47:55.332Z,1.60
2023-01-09T08:50:25.264Z,2.68
2023-01-09T08:52:57.766Z,2.92
2023-01-09T08:55:28.164Z,2.67
2023-01-09T08:57:58.074Z,1.61
2023-01-09T09:00:28.474Z,2.45
2023-01-09T09:03:00.455Z,1.78
2023-01-09T09:05:33.135Z,1.09
2023-01-09T09:08:06.625Z,1.07
2023-01-09T09:10:36.568Z,1.33
2023-01-09T09:13:06.465Z,1.83
2023-01-09T09:15:38.243Z,1.72
2023-01-09T09:18:09.772Z,1.66
2023-01-09T09:20:41.714Z,1.51
2023-01-09T09:23:14.373Z,1.79
2023-01-09T09:25:44.422Z,1.13
2023-01-09T09:28:14.343Z,1.40
2023-01-09T09:30:44.211Z,1.56
2023-01-09T09:33:14.125Z,1.23
2023-01-09T09:35:44.034Z,1.53
2023-01-09T09:38:16.841Z,1.51
2023-01-09T09:41:28.870Z,2.88
2023-01-09T09:44:31.641Z,2.36
2023-01-09T09:47:16.826Z,2.39
2023-01-09T09:49:57.586Z,2.57
2023-01-09T09:52:36.474Z,2.77
2023-01-09T09:55:21.695Z,1.76
2023-01-09T09:57:54.827Z,3.26
2023-01-09T10:00:26.937Z,2.76
2023-01-09T10:03:04.608Z,2.70
2023-01-09T10:05:39.738Z,2.20
2023-01-09T10:08:25.285Z,2.41
2023-01-09T10:10:58.841Z,3.02
2023-01-09T10:13:41.430Z,2.55
2023-01-09T10:16:28.692Z,2.32
2023-01-09T10:19:12.040Z,2.58
2023-01-09T10:21:56.612Z,2.59
2023-01-09T10:24:43.737Z,2.30
2023-01-09T10:27:27.977Z,2.40
2023-01-09T10:30:24.251Z,2.54
2023-01-09T10:33:09.076Z,2.13
2023-01-09T10:35:57.947Z,1.90
2023-01-09T10:38:34.986Z,2.83
2023-01-09T10:41:11.470Z,2.50
2023-01-09T10:43:50.447Z,2.12
2023-01-09T10:46:26.923Z,2.32
2023-01-09T10:49:03.165Z,2.20
2023-01-09T10:51:42.393Z,1.44
2023-01-09T10:54:18.844Z,1.90
2023-01-09T10:56:57.913Z,3.43
2023-01-09T10:59:31.175Z,4.14
2023-01-09T11:02:01.448Z,8.60
2023-01-09T11:04:37.264Z,5.54
2023-01-09T11:07:18.594Z,3.12
2023-01-09T11:09:59.331Z,4.19
2023-01-09T11:12:31.519Z,3.07
2023-01-09T11:15:29.245Z,2.50
2023-01-09T11:18:24.648Z,1.87
2023-01-09T11:20:54.998Z,1.96
2023-01-09T11:23:31.169Z,2.12
2023-01-09T11:26:03.610Z,1.95
2023-01-09T11:28:33.606Z,1.76
2023-01-09T11:31:06.290Z,1.85
2023-01-09T11:33:43.892Z,2.16
2023-01-09T11:36:19.253Z,1.88
2023-01-09T11:38:55.973Z,1.65
2023-01-09T11:41:30.353Z,1.78
2023-01-09T11:44:02.607Z,1.77
2023-01-09T11:46:37.517Z,1.51
2023-01-09T11:49:29.283Z,1.42
2023-01-09T11:52:19.705Z,1.89
2023-01-09T11:54:56.575Z,4.81
2023-01-09T11:57:28.898Z,3.29
2023-01-09T12:00:04.806Z,2.22
2023-01-09T12:03:02.645Z,1.87
2023-01-09T12:05:46.768Z,2.21
2023-01-09T12:08:35.934Z,2.46
2023-01-09T12:11:30.051Z,3.08
2023-01-09T12:14:26.883Z,3.25
2023-01-09T12:17:25.719Z,2.81
2023-01-09T12:20:23.659Z,2.58
2023-01-09T12:23:06.854Z,3.96
2023-01-09T12:25:51.802Z,2.72
2023-01-09T12:28:49.495Z,2.37
2023-01-09T12:31:39.465Z,2.10
2023-01-09T12:34:28.186Z,1.97
2023-01-09T12:37:23.223Z,2.30
2023-01-09T12:40:05.946Z,2.07
2023-01-09T12:42:51.971Z,1.83
2023-01-09T12:45:44.537Z,1.86
2023-01-09T12:48:31.423Z,2.20
2023-01-09T12:51:19.422Z,1.75
2023-01-09T12:54:00.449Z,2.05
2023-01-09T12:56:38.217Z,2.14
2023-01-09T12:59:30.270Z,1.79
2023-01-09T13:02:09.237Z,2.11
2023-01-09T13:04:47.577Z,1.66
2023-01-09T13:07:24.300Z,1.54
2023-01-09T13:10:06.038Z,1.63
2023-01-09T13:12:42.326Z,1.71
2023-01-09T13:15:29.118Z,1.85
2023-01-09T13:18:04.931Z,2.20
2023-01-09T13:20:41.382Z,2.10
2023-01-09T13:23:24.914Z,2.22
2023-01-09T13:26:01.616Z,3.54
2023-01-09T13:28:38.418Z,3.56
2023-01-09T13:31:40.603Z,6.56
2023-01-09T13:34:22.373Z,3.88
2023-01-09T13:36:56.572Z,3.33
2023-01-09T13:39:30.185Z,3.55
2023-01-09T13:42:17.756Z,3.55
2023-01-09T13:44:50.783Z,3.10
2023-01-09T13:47:23.962Z,2.11
2023-01-09T13:50:35.675Z,2.86
2023-01-09T13:53:49.591Z,2.41
2023-01-09T13:56:21.145Z,2.25
2023-01-09T13:59:05.493Z,2.45
2023-01-09T14:01:48.479Z,1.78
2023-01-09T14:04:46.931Z,1.77
2023-01-09T14:07:22.869Z,1.56
2023-01-09T14:09:58.795Z,2.01
2023-01-09T14:12:31.493Z,1.81
2023-01-09T14:15:04.870Z,1.97
2023-01-09T14:17:39.164Z,1.69
2023-01-09T14:20:28.163Z,1.38
2023-01-09T14:25:54.426Z,1.30
2023-01-09T14:28:26.795Z,1.02
2023-01-09T14:31:12.060Z,0.97
2023-01-09T14:33:41.989Z,0.94
2023-01-09T14:36:22.125Z,1.11
2023-01-09T14:38:56.492Z,1.04
2023-01-09T14:41:46.293Z,1.01
2023-01-09T14:44:29.351Z,1.43
2023-01-09T14:47:07.689Z,4.20
2023-01-09T14:49:43.630Z,4.89
2023-01-09T14:52:25.409Z,1.59
2023-01-09T14:55:01.084Z,2.03
2023-01-09T14:57:34.135Z,1.59
2023-01-09T15:00:07.201Z,1.46
2023-01-09T15:02:41.331Z,3.44
2023-01-09T15:05:15.458Z,2.09
2023-01-09T15:07:52.976Z,2.15
2023-01-09T15:10:26.041Z,2.02
2023-01-09T15:13:00.107Z,2.28
2023-01-09T15:15:30.949Z,2.05
2023-01-09T15:18:08.143Z,1.95
2023-01-09T15:20:38.309Z,4.15
2023-01-09T15:23:08.258Z,3.27
2023-01-09T15:25:40.930Z,3.33
2023-01-09T15:28:27.359Z,1.98
2023-01-09T15:31:03.122Z,1.89
2023-01-09T15:33:37.567Z,2.35
2023-01-09T15:36:15.059Z,4.01
2023-01-09T15:38:46.834Z,3.75
2023-01-09T15:41:42.331Z,4.80
2023-01-09T15:44:18.823Z,3.93
2023-01-09T15:46:51.057Z,3.98
2023-01-09T15:49:23.724Z,2.25
2023-01-09T15:51:54.223Z,2.95
2023-01-09T15:54:31.909Z,2.56
2023-01-09T15:57:35.496Z,2.62
2023-01-09T16:00:45.489Z,2.41
2023-01-09T16:03:25.317Z,2.66
2023-01-09T16:06:05.709Z,2.99
2023-01-09T16:08:39.742Z,2.31
2023-01-09T16:11:11.956Z,3.78
2023-01-09T16:13:47.569Z,8.60
2023-01-09T16:16:29.414Z,5.47
2023-01-09T16:19:01.305Z,3.26
2023-01-09T16:21:38.765Z,2.94
2023-01-09T16:24:28.308Z,4.23
2023-01-09T16:27:30.799Z,3.94
2023-01-09T16:30:02.220Z,3.56
2023-01-09T16:32:34.721Z,2.79
2023-01-09T16:35:10.355Z,3.60
2023-01-09T16:37:42.915Z,2.35
2023-01-09T16:40:36.087Z,4.97
2023-01-09T16:43:11.100Z,5.33
2023-01-09T16:45:44.761Z,4.44
2023-01-09T16:48:17.459Z,3.43
2023-01-09T16:50:47.378Z,2.91
2023-01-09T16:53:22.689Z,2.48
2023-01-09T16:55:55.596Z,2.07
2023-01-09T16:58:30.220Z,1.72
2023-01-09T17:01:00.471Z,3.58
2023-01-09T17:03:30.441Z,3.72
2023-01-09T17:06:03.701Z,2.16
2023-01-09T17:08:39.576Z,2.10
2023-01-09T17:11:09.430Z,1.90
2023-01-09T17:13:39.295Z,1.94
2023-01-09T17:16:10.822Z,1.91
2023-01-09T17:18:41.591Z,2.08
2023-01-09T17:21:19.548Z,2.14
2023-01-09T17:24:13.733Z,2.09
2023-01-09T17:27:05.228Z,2.20
2023-01-09T17:29:37.183Z,2.44
2023-01-09T17:32:07.456Z,2.17
2023-01-09T17:34:37.410Z,2.28
2023-01-09T17:37:07.393Z,2.56
2023-01-09T17:39:40.055Z,2.25
2023-01-09T17:42:10.104Z,2.45
2023-01-09T17:44:40.598Z,2.23
2023-01-09T17:47:16.984Z,2.11
2023-01-09T17:49:47.009Z,2.33
2023-01-09T17:52:17.443Z,2.33
2023-01-09T17:54:49.964Z,2.25
2023-01-09T17:57:20.007Z,2.10
2023-01-09T17:59:49.888Z,2.14
2023-01-09T18:02:21.678Z,2.09
2023-01-09T18:04:51.658Z,2.14
2023-01-09T18:07:21.633Z,2.36
2023-01-09T18:09:54.179Z,1.96
2023-01-09T18:12:24.184Z,2.27
2023-01-09T18:14:54.130Z,1.99
2023-01-09T18:17:24.182Z,2.14
2023-01-09T18:19:54.203Z,1.82
2023-01-09T18:22:24.145Z,2.17
2023-01-09T18:24:56.675Z,2.38
2023-01-09T18:27:26.560Z,1.97
2023-01-09T18:29:57.218Z,2.24
2023-01-09T18:32:27.553Z,2.32
2023-01-09T18:34:57.498Z,2.14
2023-01-09T18:37:27.502Z,2.42
2023-01-09T18:40:00.012Z,2.32
2023-01-09T18:42:29.952Z,2.27
2023-01-09T18:44:59.904Z,2.34
2023-01-09T18:47:29.872Z,2.09
2023-01-09T18:50:00.065Z,2.00
2023-01-09T18:52:30.065Z,2.34
2023-01-09T18:55:02.619Z,2.48
2023-01-09T18:57:32.816Z,2.52
2023-01-09T19:00:02.918Z,2.59
2023-01-09T19:02:32.884Z,2.41
2023-01-09T19:05:02.759Z,2.76
2023-01-09T19:07:32.695Z,3.20
2023-01-09T19:10:05.212Z,2.98
2023-01-09T19:12:35.109Z,2.54
2023-01-09T19:15:07.532Z,2.81
2023-01-09T19:17:37.411Z,2.87
2023-01-09T19:20:08.586Z,2.93
2023-01-09T19:22:38.500Z,2.86
2023-01-09T19:25:12.596Z,3.19
2023-01-09T19:27:42.571Z,3.26
2023-01-09T19:30:14.748Z,3.53
2023-01-09T19:32:44.632Z,3.47
2023-01-09T19:35:14.617Z,3.48
2023-01-09T19:37:44.655Z,3.40
2023-01-09T19:40:17.729Z,3.74
2023-01-09T19:42:47.752Z,4.01
2023-01-09T19:45:17.744Z,4.63
2023-01-09T19:47:49.411Z,4.87
2023-01-09T19:50:22.145Z,4.92
2023-01-09T19:52:52.178Z,5.29
2023-01-09T19:55:24.994Z,5.68
2023-01-09T19:57:54.953Z,4.81
2023-01-09T20:00:25.222Z,4.56
2023-01-09T20:02:56.061Z,4.61
2023-01-09T20:05:26.277Z,3.98
2023-01-09T20:07:57.624Z,3.99
2023-01-09T20:10:30.163Z,3.91
2023-01-09T20:13:00.177Z,3.35
2023-01-09T20:15:30.148Z,2.82
2023-01-09T20:18:01.777Z,2.80
2023-01-09T20:20:31.741Z,2.98
2023-01-09T20:23:01.654Z,3.36
2023-01-09T20:25:34.353Z,4.68
2023-01-09T20:28:04.263Z,3.16
2023-01-09T20:30:34.329Z,3.19
2023-01-09T20:33:04.216Z,3.18
2023-01-09T20:35:34.395Z,3.07
2023-01-09T20:38:04.406Z,3.26
2023-01-09T20:40:38.178Z,3.13
2023-01-09T20:43:10.065Z,3.14
2023-01-09T20:45:40.165Z,3.56
2023-01-09T20:48:11.213Z,4.46
2023-01-09T20:50:41.243Z,2.95
2023-01-09T20:53:11.309Z,2.86
2023-01-09T20:55:43.815Z,3.03
2023-01-09T20:58:13.733Z,3.19
2023-01-09T21:00:43.663Z,2.87
2023-01-09T21:03:15.510Z,2.78
2023-01-09T21:05:45.923Z,2.76
2023-01-09T21:08:16.100Z,2.74
2023-01-09T21:10:48.651Z,2.98
2023-01-09T21:13:18.535Z,3.64
2023-01-09T21:15:48.461Z,3.00
2023-01-09T21:18:18.373Z,3.25
2023-01-09T21:20:49.950Z,2.96
2023-01-09T21:23:20.679Z,3.38
2023-01-09T21:25:53.177Z,3.71
2023-01-09T21:28:24.115Z,3.59
2023-01-09T21:30:54.313Z,3.44
2023-01-09T21:33:24.325Z,3.22
2023-01-09T21:35:57.387Z,2.89
2023-01-09T21:38:28.753Z,3.49
2023-01-09T21:41:22.073Z,5.06
2023-01-09T21:44:04.456Z,2.69
2023-01-09T21:46:47.507Z,2.33
2023-01-09T21:49:17.472Z,2.05
2023-01-09T21:51:48.022Z,1.71
2023-01-09T21:54:18.084Z,1.55
2023-01-09T21:56:50.636Z,1.51
2023-01-09T21:59:20.661Z,1.31
2023-01-09T22:01:51.323Z,1.69
2023-01-09T22:04:24.255Z,1.28
2023-01-09T22:06:54.616Z,1.23
2023-01-09T22:09:24.798Z,1.18
2023-01-09T22:11:57.582Z,1.26
2023-01-09T22:14:27.609Z,1.06
2023-01-09T22:16:57.520Z,1.04
2023-01-09T22:19:28.265Z,1.03
2023-01-09T22:21:58.254Z,1.17
2023-01-09T22:24:28.163Z,1.32
2023-01-09T22:27:00.657Z,1.52
2023-01-09T22:29:30.662Z,1.62
2023-01-09T22:32:00.663Z,1.42
2023-01-09T22:34:31.091Z,1.34
2023-01-09T22:37:01.161Z,1.21
2023-01-09T22:39:31.232Z,1.19
2023-01-09T22:42:03.808Z,1.28
2023-01-09T22:44:33.719Z,1.98
2023-01-09T22:47:03.674Z,1.84
2023-01-09T22:49:51.344Z,1.22
2023-01-09T22:52:22.082Z,0.91
2023-01-09T22:54:51.932Z,1.26
2023-01-09T22:57:24.390Z,1.06
2023-01-09T22:59:54.234Z,1.11
2023-01-09T23:02:24.287Z,1.11
2023-01-09T23:04:54.332Z,1.28
2023-01-09T23:07:24.209Z,1.20
2023-01-09T23:09:56.283Z,1.19
2023-01-09T23:12:29.215Z,1.15
2023-01-09T23:14:59.131Z,1.22
2023-01-09T23:17:29.376Z,1.40
2023-01-09T23:19:59.346Z,1.45
2023-01-09T23:22:29.229Z,1.34
2023-01-09T23:24:59.157Z,1.38
2023-01-09T23:27:31.699Z,1.29
2023-01-09T23:30:01.635Z,1.36
2023-01-09T23:32:31.620Z,1.35
2023-01-09T23:35:01.536Z,1.50
2023-01-09T23:37:31.806Z,1.26
2023-01-09T23:40:01.777Z,1.30
2023-01-09T23:42:47.456Z,1.36
2023-01-09T23:45:17.460Z,1.60
2023-01-09T23:47:47.356Z,1.72
2023-01-09T23:50:17.624Z,1.63
2023-01-09T23:52:47.503Z,1.75
2023-01-09T23:55:17.579Z,1.72
2023-01-09T23:57:54.406Z,1.77
