createdAt,value
2022-12-17T00:01:48.070Z,101585.75
2022-12-17T00:04:32.987Z,101579.19
2022-12-17T00:07:18.147Z,101586.09
2022-12-17T00:10:03.250Z,101585.81
2022-12-17T00:12:48.072Z,101589.97
2022-12-17T00:15:40.475Z,101588.41
2022-12-17T00:18:26.602Z,101604.06
2022-12-17T00:21:13.575Z,101601.09
2022-12-17T00:23:58.498Z,101597.88
2022-12-17T00:26:43.902Z,101603.06
2022-12-17T00:29:29.075Z,101604.47
2022-12-17T00:32:14.203Z,101614.91
2022-12-17T00:34:59.167Z,101621.22
2022-12-17T00:37:44.085Z,101625.13
2022-12-17T00:40:29.639Z,101626.50
2022-12-17T00:43:19.091Z,101631.16
2022-12-17T00:46:05.008Z,101637.22
2022-12-17T00:48:50.021Z,101639.44
2022-12-17T00:51:35.025Z,101641.94
2022-12-17T00:54:19.955Z,101643.59
2022-12-17T00:57:04.736Z,101645.25
2022-12-17T00:59:49.490Z,101646.06
2022-12-17T01:02:34.468Z,101649.41
2022-12-17T01:05:19.795Z,101657.34
2022-12-17T01:08:04.748Z,101649.72
2022-12-17T01:10:49.457Z,101645.66
2022-12-17T01:13:35.465Z,101648.97
2022-12-17T01:16:28.735Z,101655.03
2022-12-17T01:19:14.363Z,101657.03
2022-12-17T01:22:00.298Z,101653.19
2022-12-17T01:24:45.568Z,101651.63
2022-12-17T01:27:30.549Z,101653.03
2022-12-17T01:30:15.525Z,101661.56
2022-12-17T01:33:00.736Z,101659.16
2022-12-17T01:35:46.026Z,101661.97
2022-12-17T01:38:36.601Z,101663.13
2022-12-17T01:41:23.187Z,101664.03
2022-12-17T01:44:08.382Z,101672.00
2022-12-17T01:47:00.619Z,101678.28
2022-12-17T01:49:46.675Z,101674.72
2022-12-17T01:52:34.755Z,101679.13
2022-12-17T01:55:20.960Z,101682.72
2022-12-17T01:58:06.001Z,101679.13
2022-12-17T02:00:50.766Z,101689.50
2022-12-17T02:03:37.249Z,101687.25
2022-12-17T02:06:38.849Z,101693.25
2022-12-17T02:09:33.442Z,101699.81
2022-12-17T02:12:30.185Z,101685.25
2022-12-17T02:15:21.622Z,101686.94
2022-12-17T02:18:12.620Z,101696.22
2022-12-17T02:21:27.795Z,101698.13
2022-12-17T02:24:30.193Z,101693.47
2022-12-17T02:27:23.747Z,101690.25
2022-12-17T02:30:14.121Z,101690.81
2022-12-17T02:33:02.692Z,101695.22
2022-12-17T02:36:18.148Z,101689.16
2022-12-17T02:39:03.272Z,101685.34
2022-12-17T02:41:53.571Z,101691.91
2022-12-17T02:44:40.412Z,101696.81
2022-12-17T02:47:29.414Z,101693.25
2022-12-17T02:50:16.249Z,101698.72
2022-12-17T02:53:05.682Z,101693.47
2022-12-17T02:55:53.038Z,101704.19
2022-12-17T02:58:38.264Z,101697.38
2022-12-17T03:01:23.608Z,101707.25
2022-12-17T03:04:09.007Z,101711.66
2022-12-17T03:06:54.146Z,101710.84
2022-12-17T03:09:40.768Z,101715.22
2022-12-17T03:12:25.766Z,101720.94
2022-12-17T03:15:10.565Z,101720.94
2022-12-17T03:17:55.571Z,101722.63
2022-12-17T03:20:40.532Z,101717.38
2022-12-17T03:23:28.576Z,101726.41
2022-12-17T03:26:16.342Z,101721.53
2022-12-17T03:29:01.515Z,101725.91
2022-12-17T03:31:46.476Z,101725.34
2022-12-17T03:34:31.896Z,101723.38
2022-12-17T03:37:17.108Z,101731.72
2022-12-17T03:40:01.997Z,101729.50
2022-12-17T03:42:46.781Z,101731.06
2022-12-17T03:45:32.071Z,101731.56
2022-12-17T03:48:43.466Z,101729.00
2022-12-17T03:51:28.647Z,101728.66
2022-12-17T03:54:13.610Z,101726.09
2022-12-17T03:56:58.324Z,101727.66
2022-12-17T03:59:43.336Z,101734.22
2022-12-17T04:02:28.226Z,101738.25
2022-12-17T04:05:19.647Z,101733.63
2022-12-17T04:08:04.986Z,101742.44
2022-12-17T04:10:49.737Z,101738.88
2022-12-17T04:13:40.207Z,101744.34
2022-12-17T04:16:25.703Z,101734.44
2022-12-17T04:19:10.517Z,101739.09
2022-12-17T04:21:55.260Z,101745.66
2022-12-17T04:24:41.164Z,101743.16
2022-12-17T04:27:25.895Z,101745.91
2022-12-17T04:30:10.667Z,101752.19
2022-12-17T04:32:55.364Z,101751.94
2022-12-17T04:35:40.270Z,101759.66
2022-12-17T04:38:24.918Z,101756.41
2022-12-17T04:41:09.959Z,101768.22
2022-12-17T04:43:59.563Z,101774.25
2022-12-17T04:46:50.743Z,101772.34
2022-12-17T04:49:35.563Z,101769.38
2022-12-17T04:52:20.611Z,101772.94
2022-12-17T04:55:05.601Z,101775.91
2022-12-17T04:57:51.955Z,101768.78
2022-12-17T05:00:36.809Z,101779.47
2022-12-17T05:03:26.659Z,101780.00
2022-12-17T05:06:11.351Z,101779.16
2022-12-17T05:08:56.614Z,101776.09
2022-12-17T05:11:41.624Z,101778.47
2022-12-17T05:14:26.699Z,101781.69
2022-12-17T05:17:11.590Z,101791.22
2022-12-17T05:19:56.358Z,101790.63
2022-12-17T05:22:41.599Z,101785.06
2022-12-17T05:25:29.008Z,101787.72
2022-12-17T05:28:14.329Z,101788.22
2022-12-17T05:30:59.722Z,101790.34
2022-12-17T05:33:44.808Z,101801.53
2022-12-17T05:36:29.870Z,101802.38
2022-12-17T05:39:14.921Z,101804.28
2022-12-17T05:42:00.020Z,101807.00
2022-12-17T05:44:45.965Z,101804.28
2022-12-17T05:47:31.189Z,101814.13
2022-12-17T05:50:17.038Z,101805.09
2022-12-17T05:53:02.144Z,101812.84
2022-12-17T05:55:47.149Z,101821.84
2022-12-17T05:58:32.135Z,101821.84
2022-12-17T06:01:19.577Z,101823.50
2022-12-17T06:04:05.239Z,101827.44
2022-12-17T06:06:50.573Z,101828.25
2022-12-17T06:09:35.685Z,101834.31
2022-12-17T06:12:20.397Z,101830.50
2022-12-17T06:15:05.574Z,101825.63
2022-12-17T06:17:50.793Z,101827.28
2022-12-17T06:20:35.930Z,101834.19
2022-12-17T06:23:23.492Z,101844.88
2022-12-17T06:26:10.988Z,101844.88
2022-12-17T06:28:55.634Z,101849.25
2022-12-17T06:31:40.705Z,101846.78
2022-12-17T06:34:26.111Z,101844.03
2022-12-17T06:37:11.100Z,101856.63
2022-12-17T06:39:56.016Z,101850.34
2022-12-17T06:42:41.094Z,101852.25
2022-12-17T06:45:26.859Z,101861.28
2022-12-17T06:48:19.496Z,101862.94
2022-12-17T06:51:04.681Z,101853.69
2022-12-17T06:53:49.779Z,101860.81
2022-12-17T06:56:35.172Z,101861.38
2022-12-17T06:59:20.638Z,101865.53
2022-12-17T07:02:05.836Z,101868.84
2022-12-17T07:04:50.858Z,101866.13
2022-12-17T07:07:35.744Z,101872.41
2022-12-17T07:10:20.961Z,101876.22
2022-12-17T07:13:06.113Z,101890.16
2022-12-17T07:15:51.306Z,101891.22
2022-12-17T07:18:36.340Z,101893.72
2022-12-17T07:21:21.018Z,101894.81
2022-12-17T07:24:05.772Z,101901.34
2022-12-17T07:26:50.458Z,101902.66
2022-12-17T07:29:35.312Z,101910.28
2022-12-17T07:32:20.050Z,101910.28
2022-12-17T07:35:04.858Z,101919.56
2022-12-17T07:37:50.101Z,101919.56
2022-12-17T07:40:35.505Z,101926.94
2022-12-17T07:43:20.753Z,101925.84
2022-12-17T07:46:06.840Z,101929.19
2022-12-17T07:48:51.870Z,101933.59
2022-12-17T07:51:36.869Z,101934.16
2022-12-17T07:54:22.038Z,101940.25
2022-12-17T07:57:07.155Z,101945.47
2022-12-17T07:59:51.901Z,101937.25
2022-12-17T08:02:37.340Z,101950.69
2022-12-17T08:05:22.462Z,101954.28
2022-12-17T08:08:07.925Z,101944.16
2022-12-17T08:10:52.531Z,101951.53
2022-12-17T08:13:37.853Z,101952.38
2022-12-17T08:16:23.079Z,101947.72
2022-12-17T08:19:08.111Z,101952.38
2022-12-17T08:21:53.443Z,101964.72
2022-12-17T08:24:38.460Z,101963.06
2022-12-17T08:27:23.821Z,101960.59
2022-12-17T08:30:08.607Z,101964.16
2022-12-17T08:32:53.307Z,101966.88
2022-12-17T08:35:38.459Z,101970.44
2022-12-17T08:38:24.990Z,101973.75
2022-12-17T08:41:10.086Z,101977.09
2022-12-17T08:43:55.334Z,101978.75
2022-12-17T08:46:40.555Z,101977.44
2022-12-17T08:49:25.497Z,101986.25
2022-12-17T08:52:10.282Z,101978.63
2022-12-17T08:54:55.206Z,101986.59
2022-12-17T08:57:39.931Z,101982.53
2022-12-17T09:00:25.750Z,101991.56
2022-12-17T09:03:16.216Z,101996.81
2022-12-17T09:06:02.540Z,101994.66
2022-12-17T09:08:47.885Z,101994.66
2022-12-17T09:11:32.844Z,101995.25
2022-12-17T09:14:18.629Z,101997.97
2022-12-17T09:17:03.950Z,101999.06
2022-12-17T09:19:48.951Z,102010.00
2022-12-17T09:22:33.999Z,102008.09
2022-12-17T09:25:19.205Z,102009.75
2022-12-17T09:28:04.423Z,102010.84
2022-12-17T09:30:49.530Z,102008.09
2022-12-17T09:33:36.385Z,102005.63
2022-12-17T09:36:25.853Z,102018.47
2022-12-17T09:39:10.584Z,102011.91
2022-12-17T09:42:01.119Z,102018.22
2022-12-17T09:45:06.638Z,102015.22
2022-12-17T09:48:05.682Z,102021.31
2022-12-17T09:50:50.691Z,102014.75
2022-12-17T09:53:38.790Z,102021.88
2022-12-17T09:56:25.724Z,102011.78
2022-12-17T09:59:15.337Z,102014.84
2022-12-17T10:02:00.392Z,102015.47
2022-12-17T10:05:04.390Z,102017.38
2022-12-17T10:07:55.620Z,102017.94
2022-12-17T10:10:48.711Z,102016.88
2022-12-17T10:13:39.692Z,102013.06
2022-12-17T10:16:52.963Z,102016.63
2022-12-17T10:19:59.962Z,102020.78
2022-12-17T10:22:46.127Z,102020.88
2022-12-17T10:25:38.449Z,102022.31
2022-12-17T10:28:34.103Z,102020.16
2022-12-17T10:31:20.410Z,102007.66
2022-12-17T10:34:05.893Z,102015.34
2022-12-17T10:36:50.726Z,102012.63
2022-12-17T10:39:41.832Z,102017.63
2022-12-17T10:42:42.456Z,102017.63
2022-12-17T10:45:40.473Z,102028.09
2022-12-17T10:48:40.690Z,102029.28
2022-12-17T10:51:48.740Z,102034.25
2022-12-17T10:54:59.546Z,102032.13
2022-12-17T10:57:57.102Z,102026.94
2022-12-17T11:00:50.440Z,102035.53
2022-12-17T11:03:58.076Z,102037.19
2022-12-17T11:06:50.169Z,102048.75
2022-12-17T11:09:47.957Z,102044.91
2022-12-17T11:12:35.343Z,102041.94
2022-12-17T11:15:34.070Z,102042.75
2022-12-17T11:18:20.751Z,102037.03
2022-12-17T11:21:24.714Z,102032.13
2022-12-17T11:24:11.341Z,102040.44
2022-12-17T11:26:59.909Z,102045.69
2022-12-17T11:29:45.291Z,102044.63
2022-12-17T11:32:49.795Z,102040.72
2022-12-17T11:36:01.543Z,102044.28
2022-12-17T11:38:58.866Z,102044.53
2022-12-17T11:41:55.555Z,102044.75
2022-12-17T11:45:04.891Z,102035.72
2022-12-17T11:48:05.420Z,102038.22
2022-12-17T11:51:07.442Z,102036.31
2022-12-17T11:54:03.178Z,102045.09
2022-12-17T11:56:53.863Z,102043.78
2022-12-17T11:59:52.931Z,102039.72
2022-12-17T12:03:15.524Z,102041.16
2022-12-17T12:06:08.261Z,102047.78
2022-12-17T12:08:59.101Z,102052.78
2022-12-17T12:11:56.120Z,102045.97
2022-12-17T12:14:50.537Z,102041.91
2022-12-17T12:18:00.280Z,102038.66
2022-12-17T12:20:54.535Z,102051.63
2022-12-17T12:24:24.751Z,102051.63
2022-12-17T12:27:09.816Z,102057.44
2022-12-17T12:30:16.521Z,102045.63
2022-12-17T12:33:13.467Z,102043.50
2022-12-17T12:35:59.870Z,102037.50
2022-12-17T12:39:14.216Z,102022.97
2022-12-17T12:42:14.481Z,102031.44
2022-12-17T12:45:08.576Z,102027.88
2022-12-17T12:48:07.170Z,102031.63
2022-12-17T12:51:07.382Z,102039.75
2022-12-17T12:53:52.495Z,102038.06
2022-12-17T12:57:07.192Z,102030.00
2022-12-17T12:59:53.929Z,102041.56
2022-12-17T13:02:39.226Z,102038.81
2022-12-17T13:05:33.768Z,102031.94
2022-12-17T13:08:18.299Z,102034.19
2022-12-17T13:10:44.866Z,102032.84
2022-12-17T13:13:33.387Z,102035.84
2022-12-17T13:16:17.359Z,102025.44
2022-12-17T13:18:44.785Z,102028.78
2022-12-17T13:21:17.018Z,102021.41
2022-12-17T13:23:44.237Z,102024.72
2022-12-17T13:26:16.904Z,102011.47
2022-12-17T13:28:48.916Z,102013.41
2022-12-17T13:31:26.887Z,102009.00
2022-12-17T13:34:11.553Z,102001.84
2022-12-17T13:36:45.204Z,102004.59
2022-12-17T13:39:22.294Z,102011.16
2022-12-17T13:41:53.883Z,102008.16
2022-12-17T13:44:26.647Z,101997.22
2022-12-17T13:46:55.228Z,102006.25
2022-12-17T13:49:27.597Z,102010.34
2022-12-17T13:52:19.574Z,102016.66
2022-12-17T13:54:46.639Z,102008.44
2022-12-17T13:57:22.349Z,102012.75
2022-12-17T13:59:53.776Z,102009.16
2022-12-17T14:02:30.865Z,102011.91
2022-12-17T14:05:05.816Z,102005.84
2022-12-17T14:07:38.263Z,102009.66
2022-12-17T14:10:06.191Z,102007.44
2022-12-17T14:12:35.240Z,102008.75
2022-12-17T14:15:10.785Z,102023.19
2022-12-17T14:17:40.367Z,102016.53
2022-12-17T14:20:09.036Z,102013.94
2022-12-17T14:22:39.716Z,102026.72
2022-12-17T14:25:15.865Z,102017.81
2022-12-17T14:28:00.730Z,102029.50
2022-12-17T14:30:33.041Z,102023.69
2022-12-17T14:32:59.708Z,102019.28
2022-12-17T14:35:29.254Z,102009.88
2022-12-17T14:37:55.914Z,102019.19
2022-12-17T14:40:25.314Z,102024.34
2022-12-17T14:42:57.907Z,102020.63
2022-12-17T14:45:27.675Z,102011.75
2022-12-17T14:48:04.203Z,102014.84
2022-12-17T14:50:36.726Z,102012.03
2022-12-17T14:53:23.635Z,102014.66
2022-12-17T14:55:58.631Z,102021.56
2022-12-17T14:58:26.411Z,102026.69
2022-12-17T15:01:11.849Z,102027.91
2022-12-17T15:03:44.178Z,102032.19
2022-12-17T15:06:13.076Z,102032.66
2022-12-17T15:08:42.759Z,102041.59
2022-12-17T15:11:12.421Z,102043.16
2022-12-17T15:13:40.045Z,102047.19
2022-12-17T15:16:06.945Z,102042.44
2022-12-17T15:18:33.659Z,102028.63
2022-12-17T15:21:01.455Z,102029.34
2022-12-17T15:23:28.474Z,102023.75
2022-12-17T15:25:55.102Z,102033.50
2022-12-17T15:28:22.366Z,102029.81
2022-12-17T15:30:50.094Z,102035.19
2022-12-17T15:33:17.139Z,102039.44
2022-12-17T15:35:43.550Z,102035.75
2022-12-17T15:38:11.681Z,102036.47
2022-12-17T15:40:38.697Z,102042.63
2022-12-17T15:43:11.227Z,102044.16
2022-12-17T15:45:42.664Z,102048.69
2022-12-17T15:48:11.204Z,102060.31
2022-12-17T15:50:38.039Z,102059.94
2022-12-17T15:53:04.779Z,102055.16
2022-12-17T15:55:31.653Z,102054.00
2022-12-17T15:57:58.677Z,102056.34
2022-12-17T16:00:25.166Z,102051.59
2022-12-17T16:02:52.181Z,102058.56
2022-12-17T16:05:19.653Z,102054.88
2022-12-17T16:07:46.478Z,102055.34
2022-12-17T16:10:14.273Z,102053.28
2022-12-17T16:12:41.350Z,102060.06
2022-12-17T16:15:10.079Z,102064.91
2022-12-17T16:17:36.572Z,102078.81
2022-12-17T16:20:04.984Z,102071.31
2022-12-17T16:22:31.796Z,102080.56
2022-12-17T16:24:58.226Z,102069.25
2022-12-17T16:27:24.859Z,102073.06
2022-12-17T16:29:51.245Z,102079.78
2022-12-17T16:32:18.023Z,102080.03
2022-12-17T16:34:44.788Z,102077.75
2022-12-17T16:37:11.439Z,102079.91
2022-12-17T16:39:39.936Z,102085.59
2022-12-17T16:42:06.936Z,102084.75
2022-12-17T16:44:33.374Z,102084.97
2022-12-17T16:47:00.091Z,102087.09
2022-12-17T16:49:27.202Z,102091.94
2022-12-17T16:51:58.011Z,102100.38
2022-12-17T16:54:27.009Z,102100.84
2022-12-17T16:56:54.390Z,102108.41
2022-12-17T16:59:22.054Z,102104.25
2022-12-17T17:01:50.320Z,102111.81
2022-12-17T17:04:18.870Z,102108.50
2022-12-17T17:06:48.065Z,102104.09
2022-12-17T17:09:15.593Z,102112.50
2022-12-17T17:11:44.796Z,102110.84
2022-12-17T17:14:17.734Z,102119.03
2022-12-17T17:16:44.382Z,102109.38
2022-12-17T17:19:10.869Z,102121.34
2022-12-17T17:21:39.271Z,102110.91
2022-12-17T17:24:21.188Z,102126.66
2022-12-17T17:26:49.450Z,102124.75
2022-12-17T17:29:16.114Z,102118.72
2022-12-17T17:34:28.983Z,102119.00
2022-12-17T17:36:55.343Z,102113.16
2022-12-17T17:39:21.935Z,102118.44
2022-12-17T17:41:48.556Z,102124.38
2022-12-17T17:44:15.447Z,102123.59
2022-12-17T17:46:42.588Z,102121.53
2022-12-17T17:49:10.656Z,102125.16
2022-12-17T17:54:27.686Z,102124.59
2022-12-17T17:56:54.232Z,102132.59
2022-12-17T17:59:20.685Z,102133.91
2022-12-17T18:01:49.593Z,102144.41
2022-12-17T18:04:21.498Z,102136.66
2022-12-17T18:07:23.134Z,102136.88
2022-12-17T18:09:36.298Z,102138.16
2022-12-17T18:12:23.173Z,102141.09
2022-12-17T18:15:12.547Z,102144.50
2022-12-17T18:17:36.091Z,102137.81
2022-12-17T18:20:02.644Z,102136.59
2022-12-17T18:22:29.173Z,102133.47
2022-12-17T18:24:55.534Z,102126.81
2022-12-17T18:27:22.092Z,102124.72
2022-12-17T18:29:48.405Z,102126.22
2022-12-17T18:32:14.691Z,102141.97
2022-12-17T18:34:41.288Z,102136.09
2022-12-17T18:37:07.910Z,102137.38
2022-12-17T18:39:34.467Z,102137.19
2022-12-17T18:42:19.198Z,102139.53
2022-12-17T18:44:45.845Z,102147.31
2022-12-17T18:47:12.394Z,102141.44
2022-12-17T18:49:39.620Z,102143.75
2022-12-17T18:52:09.393Z,102154.03
2022-12-17T18:54:38.607Z,102154.47
2022-12-17T18:57:05.145Z,102163.69
2022-12-17T18:59:31.628Z,102165.81
2022-12-17T19:01:59.718Z,102168.34
2022-12-17T19:04:27.015Z,102165.63
2022-12-17T19:06:53.663Z,102164.16
2022-12-17T19:09:27.769Z,102168.16
2022-12-17T19:11:55.299Z,102158.53
2022-12-17T19:14:23.203Z,102166.69
2022-12-17T19:16:51.463Z,102172.34
2022-12-17T19:19:18.250Z,102174.44
2022-12-17T19:21:45.533Z,102173.59
2022-12-17T19:24:14.286Z,102176.31
2022-12-17T19:26:41.088Z,102168.38
2022-12-17T19:29:08.562Z,102172.34
2022-12-17T19:31:35.446Z,102162.75
2022-12-17T19:34:04.205Z,102175.94
2022-12-17T19:36:32.374Z,102179.72
2022-12-17T19:38:59.714Z,102169.06
2022-12-17T19:41:27.634Z,102167.19
2022-12-17T19:43:56.620Z,102162.97
2022-12-17T19:46:24.044Z,102158.59
2022-12-17T19:48:52.012Z,102161.53
2022-12-17T19:51:21.825Z,102163.44
2022-12-17T19:53:49.078Z,102177.22
2022-12-17T19:56:17.993Z,102177.44
2022-12-17T19:58:46.197Z,102170.53
2022-12-17T20:01:16.803Z,102180.59
2022-12-17T20:03:45.180Z,102187.09
2022-12-17T20:06:13.860Z,102187.31
2022-12-17T20:08:41.273Z,102187.53
2022-12-17T20:11:29.094Z,102193.16
2022-12-17T20:13:57.507Z,102193.38
2022-12-17T20:16:24.275Z,102190.66
2022-12-17T20:18:51.031Z,102190.88
2022-12-17T20:21:17.985Z,102193.38
2022-12-17T20:23:50.715Z,102190.00
2022-12-17T20:26:18.323Z,102194.44
2022-12-17T20:28:45.358Z,102197.16
2022-12-17T20:31:12.351Z,102200.72
2022-12-17T20:33:39.126Z,102203.44
2022-12-17T20:36:11.870Z,102215.97
2022-12-17T20:38:39.235Z,102213.47
2022-12-17T20:41:11.025Z,102203.63
2022-12-17T20:43:38.118Z,102208.22
2022-12-17T20:46:04.946Z,102199.44
2022-12-17T20:48:31.712Z,102199.44
2022-12-17T20:50:58.096Z,102199.69
2022-12-17T20:53:24.536Z,102198.81
2022-12-17T20:56:06.687Z,102203.03
2022-12-17T20:58:35.563Z,102206.78
2022-12-17T21:01:11.047Z,102197.78
2022-12-17T21:03:38.497Z,102204.91
2022-12-17T21:06:41.308Z,102205.31
2022-12-17T21:09:08.317Z,102203.44
2022-12-17T21:11:36.400Z,102201.97
2022-12-17T21:14:05.340Z,102216.44
2022-12-17T21:16:32.177Z,102206.78
2022-12-17T21:19:00.394Z,102202.81
2022-12-17T21:21:28.057Z,102206.81
2022-12-17T21:23:55.693Z,102210.38
2022-12-17T21:26:34.059Z,102217.25
2022-12-17T21:29:01.408Z,102214.75
2022-12-17T21:31:31.147Z,102212.22
2022-12-17T21:33:59.947Z,102221.22
2022-12-17T21:36:28.994Z,102216.00
2022-12-17T21:38:55.703Z,102214.94
2022-12-17T21:41:25.015Z,102225.00
2022-12-17T21:43:56.510Z,102213.06
2022-12-17T21:46:24.236Z,102221.03
2022-12-17T21:48:51.831Z,102215.78
2022-12-17T21:51:18.365Z,102230.25
2022-12-17T21:53:46.789Z,102225.00
2022-12-17T21:56:15.845Z,102228.53
2022-12-17T21:58:44.047Z,102232.09
2022-12-17T22:01:22.409Z,102234.41
2022-12-17T22:03:53.616Z,102238.38
2022-12-17T22:06:23.303Z,102235.44
2022-12-17T22:08:54.097Z,102244.00
2022-12-17T22:11:27.369Z,102243.81
2022-12-17T22:14:08.933Z,102248.84
2022-12-17T22:16:40.235Z,102242.97
2022-12-17T22:19:09.063Z,102244.84
2022-12-17T22:21:37.605Z,102246.94
2022-12-17T22:24:04.934Z,102227.91
2022-12-17T22:26:33.828Z,102232.31
2022-12-17T22:29:02.478Z,102226.06
2022-12-17T22:31:47.732Z,102234.19
2022-12-17T22:35:46.704Z,102237.75
2022-12-17T22:38:37.098Z,102243.38
2022-12-17T22:43:04.039Z,102242.75
2022-12-17T22:44:37.552Z,102249.25
2022-12-17T22:45:43.107Z,102243.16
2022-12-17T22:48:11.374Z,102245.03
2022-12-17T22:51:03.523Z,102245.03
2022-12-17T22:53:25.354Z,102235.22
2022-12-17T22:55:53.390Z,102245.88
2022-12-17T22:58:20.722Z,102246.09
2022-12-17T23:00:47.301Z,102246.09
2022-12-17T23:03:13.730Z,102253.41
2022-12-17T23:05:40.312Z,102255.47
2022-12-17T23:08:06.666Z,102252.75
2022-12-17T23:10:33.239Z,102255.47
2022-12-17T23:12:59.590Z,102251.09
2022-12-17T23:15:36.613Z,102245.66
2022-12-17T23:18:05.887Z,102240.88
2022-12-17T23:20:34.498Z,102231.03
2022-12-17T23:23:01.054Z,102240.22
2022-12-17T23:25:29.084Z,102241.28
2022-12-17T23:27:55.730Z,102241.69
2022-12-17T23:30:22.517Z,102241.06
2022-12-17T23:32:48.930Z,102244.81
2022-12-17T23:35:15.389Z,102244.19
2022-12-17T23:37:42.215Z,102249.00
2022-12-17T23:40:10.952Z,102256.50
2022-12-17T23:42:37.640Z,102244.78
2022-12-17T23:45:05.991Z,102247.50
2022-12-17T23:47:32.998Z,102250.44
2022-12-17T23:49:59.358Z,102238.97
2022-12-17T23:52:25.889Z,102234.75
2022-12-17T23:54:52.219Z,102237.88
2022-12-17T23:57:18.595Z,102236.41
2022-12-17T23:59:44.930Z,102228.66
