createdAt,value
2018-07-26T00:00:58.096Z,24.85
2018-07-26T00:01:58.114Z,24.85
2018-07-26T00:02:58.129Z,24.83
2018-07-26T00:03:58.147Z,24.81
2018-07-26T00:04:58.164Z,24.84
2018-07-26T00:05:58.183Z,24.80
2018-07-26T00:06:58.205Z,24.80
2018-07-26T00:07:58.219Z,24.80
2018-07-26T00:08:58.234Z,24.83
2018-07-26T00:09:58.253Z,24.83
2018-07-26T00:10:58.271Z,24.76
2018-07-26T00:12:58.308Z,24.80
2018-07-26T00:13:58.323Z,24.77
2018-07-26T00:14:58.340Z,24.77
2018-07-26T00:15:58.362Z,24.71
2018-07-26T00:16:58.379Z,24.73
2018-07-26T00:17:58.886Z,24.67
2018-07-26T00:18:58.518Z,24.62
2018-07-26T00:19:58.451Z,24.68
2018-07-26T00:20:58.871Z,24.68
2018-07-26T00:21:58.468Z,24.53
2018-07-26T00:22:58.496Z,24.53
2018-07-26T00:23:58.533Z,24.60
2018-07-26T00:24:58.524Z,24.49
2018-07-26T00:25:58.541Z,24.60
2018-07-26T00:26:58.564Z,24.61
2018-07-26T00:27:58.581Z,24.57
2018-07-26T00:28:58.596Z,24.58
2018-07-26T00:29:58.617Z,24.52
2018-07-26T00:30:58.635Z,24.55
2018-07-26T00:31:58.651Z,24.57
2018-07-26T00:32:58.673Z,24.55
2018-07-26T00:33:58.694Z,24.55
2018-07-26T00:34:58.707Z,24.43
2018-07-26T00:35:58.729Z,24.53
2018-07-26T00:36:58.747Z,24.60
2018-07-26T00:37:58.765Z,24.53
2018-07-26T00:38:58.784Z,24.45
2018-07-26T00:39:58.806Z,24.37
2018-07-26T00:40:58.825Z,24.39
2018-07-26T00:41:58.839Z,24.42
2018-07-26T00:42:58.859Z,24.37
2018-07-26T00:43:58.876Z,24.43
2018-07-26T00:44:58.895Z,24.39
2018-07-26T00:45:58.918Z,24.39
2018-07-26T00:46:58.934Z,24.43
2018-07-26T00:47:58.951Z,24.42
2018-07-26T00:48:58.996Z,24.42
2018-07-26T00:49:58.989Z,24.43
2018-07-26T00:50:59.067Z,24.43
2018-07-26T00:52:59.585Z,24.46
2018-07-26T00:53:59.124Z,24.43
2018-07-26T00:54:59.078Z,24.42
2018-07-26T00:55:59.097Z,24.35
2018-07-26T00:56:59.115Z,24.42
2018-07-26T00:57:59.133Z,24.34
2018-07-26T00:58:59.152Z,24.32
2018-07-26T00:59:59.171Z,24.37
2018-07-26T01:00:59.196Z,24.34
2018-07-26T01:01:59.209Z,24.35
2018-07-26T01:02:59.229Z,24.27
2018-07-26T01:03:59.247Z,24.30
2018-07-26T01:04:59.265Z,24.40
2018-07-26T01:05:59.285Z,24.32
2018-07-26T01:06:59.303Z,24.27
2018-07-26T01:07:59.320Z,24.28
2018-07-26T01:08:59.344Z,24.30
2018-07-26T01:09:59.363Z,24.15
2018-07-26T01:10:59.381Z,24.25
2018-07-26T01:11:59.399Z,24.28
2018-07-26T01:12:59.416Z,24.30
2018-07-26T01:13:59.435Z,24.22
2018-07-26T01:14:59.457Z,24.27
2018-07-26T01:15:59.472Z,24.21
2018-07-26T01:16:59.491Z,24.25
2018-07-26T01:17:59.513Z,24.24
2018-07-26T01:18:59.531Z,24.27
2018-07-26T01:19:59.548Z,24.27
2018-07-26T01:20:59.571Z,24.22
2018-07-26T01:21:59.615Z,24.28
2018-07-26T01:22:59.619Z,24.21
2018-07-26T01:24:59.866Z,24.16
2018-07-26T01:25:59.668Z,24.21
2018-07-26T01:26:59.679Z,24.15
2018-07-26T01:27:59.699Z,24.18
2018-07-26T01:28:59.721Z,24.13
2018-07-26T01:29:59.735Z,24.09
2018-07-26T01:30:59.753Z,24.12
2018-07-26T01:31:59.773Z,24.06
2018-07-26T01:32:59.797Z,24.12
2018-07-26T01:33:59.810Z,24.12
2018-07-26T01:34:59.835Z,24.03
2018-07-26T01:35:59.847Z,24.03
2018-07-26T01:36:59.868Z,24.02
2018-07-26T01:37:59.884Z,24.00
2018-07-26T01:38:59.907Z,23.97
2018-07-26T01:39:59.922Z,24.05
2018-07-26T01:40:59.943Z,24.00
2018-07-26T01:41:59.960Z,24.02
2018-07-26T01:42:59.980Z,24.05
2018-07-26T01:43:59.997Z,24.03
2018-07-26T01:45:00.019Z,23.97
2018-07-26T01:46:00.036Z,24.00
2018-07-26T01:47:00.056Z,23.97
2018-07-26T01:48:00.085Z,23.97
2018-07-26T01:49:00.091Z,24.02
2018-07-26T01:50:00.112Z,23.94
2018-07-26T01:51:00.130Z,23.97
2018-07-26T01:52:00.148Z,23.94
2018-07-26T01:53:00.169Z,23.87
2018-07-26T01:54:00.183Z,23.90
2018-07-26T01:55:00.204Z,23.91
2018-07-26T01:57:00.244Z,23.80
2018-07-26T01:58:00.259Z,23.84
2018-07-26T01:59:00.281Z,23.88
2018-07-26T02:00:00.297Z,23.87
2018-07-26T02:01:00.316Z,23.88
2018-07-26T02:02:00.339Z,23.85
2018-07-26T02:03:00.357Z,23.85
2018-07-26T02:04:00.374Z,23.88
2018-07-26T02:05:00.393Z,23.80
2018-07-26T02:06:00.411Z,23.94
2018-07-26T02:07:00.429Z,23.84
2018-07-26T02:08:00.453Z,23.83
2018-07-26T02:09:00.470Z,23.83
2018-07-26T02:10:00.485Z,23.73
2018-07-26T02:11:00.505Z,23.73
2018-07-26T02:12:00.523Z,23.70
2018-07-26T02:13:00.542Z,23.70
2018-07-26T02:14:00.560Z,23.75
2018-07-26T02:15:00.588Z,23.70
2018-07-26T02:16:00.595Z,23.70
2018-07-26T02:17:00.613Z,23.66
2018-07-26T02:18:00.633Z,23.66
2018-07-26T02:19:00.652Z,23.60
2018-07-26T02:20:00.688Z,23.61
2018-07-26T02:21:00.689Z,23.55
2018-07-26T02:22:00.711Z,23.61
2018-07-26T02:23:00.730Z,23.70
2018-07-26T02:24:00.746Z,23.54
2018-07-26T02:25:00.767Z,23.57
2018-07-26T02:26:00.781Z,23.57
2018-07-26T02:27:00.803Z,23.57
2018-07-26T02:28:00.972Z,23.48
2018-07-26T02:29:00.900Z,23.51
2018-07-26T02:31:00.966Z,23.53
2018-07-26T02:32:00.892Z,23.58
2018-07-26T02:33:00.914Z,23.54
2018-07-26T02:34:00.936Z,23.65
2018-07-26T02:35:00.963Z,23.53
2018-07-26T02:36:00.966Z,23.53
2018-07-26T02:37:00.991Z,23.51
2018-07-26T02:38:01.006Z,23.60
2018-07-26T02:39:01.032Z,23.63
2018-07-26T02:40:01.051Z,23.54
2018-07-26T02:41:01.059Z,23.51
2018-07-26T02:42:01.080Z,23.60
2018-07-26T02:43:01.104Z,23.60
2018-07-26T02:44:01.117Z,23.61
2018-07-26T02:45:01.137Z,23.61
2018-07-26T02:46:01.153Z,23.46
2018-07-26T02:47:01.170Z,23.54
2018-07-26T02:48:01.193Z,23.51
2018-07-26T02:49:01.209Z,23.53
2018-07-26T02:50:01.232Z,23.58
2018-07-26T02:51:01.251Z,23.53
2018-07-26T02:52:01.273Z,23.51
2018-07-26T02:53:01.287Z,23.42
2018-07-26T02:54:01.309Z,23.42
2018-07-26T02:55:01.326Z,23.43
2018-07-26T02:56:01.338Z,23.43
2018-07-26T02:57:01.359Z,23.50
2018-07-26T02:58:01.406Z,23.46
2018-07-26T02:59:01.396Z,23.43
2018-07-26T03:00:01.412Z,23.42
2018-07-26T03:01:01.431Z,23.50
2018-07-26T03:02:01.449Z,23.42
2018-07-26T03:03:01.468Z,23.47
2018-07-26T03:04:01.555Z,23.47
2018-07-26T03:05:01.512Z,23.50
2018-07-26T03:06:01.539Z,23.42
2018-07-26T03:07:01.586Z,23.47
2018-07-26T03:08:01.565Z,23.42
2018-07-26T03:09:01.584Z,23.42
2018-07-26T03:10:01.600Z,23.48
2018-07-26T03:11:01.620Z,23.40
2018-07-26T03:12:01.635Z,23.40
2018-07-26T03:13:01.653Z,23.42
2018-07-26T03:14:01.671Z,23.46
2018-07-26T03:15:01.689Z,23.38
2018-07-26T03:16:01.715Z,23.31
2018-07-26T03:17:01.728Z,23.39
2018-07-26T03:18:01.746Z,23.31
2018-07-26T03:19:01.776Z,23.28
2018-07-26T03:20:01.781Z,23.23
2018-07-26T03:21:01.932Z,23.31
2018-07-26T03:22:01.825Z,23.36
2018-07-26T03:23:01.840Z,23.40
2018-07-26T03:24:01.853Z,23.39
2018-07-26T03:25:01.880Z,23.38
2018-07-26T03:26:01.891Z,23.47
2018-07-26T03:27:01.910Z,23.38
2018-07-26T03:28:01.929Z,23.38
2018-07-26T03:29:01.952Z,23.38
2018-07-26T03:30:01.975Z,23.40
2018-07-26T03:31:01.992Z,23.40
2018-07-26T03:32:02.006Z,23.35
2018-07-26T03:33:02.031Z,23.33
2018-07-26T03:34:02.039Z,23.42
2018-07-26T03:35:02.068Z,23.39
2018-07-26T03:36:02.076Z,23.43
2018-07-26T03:37:02.114Z,23.36
2018-07-26T03:38:02.264Z,23.48
2018-07-26T03:40:02.309Z,23.47
2018-07-26T03:41:02.168Z,23.47
2018-07-26T03:42:02.190Z,23.39
2018-07-26T03:43:02.203Z,23.47
2018-07-26T03:44:02.231Z,23.40
2018-07-26T03:45:02.250Z,23.46
2018-07-26T03:46:02.267Z,23.51
2018-07-26T03:47:02.289Z,23.50
2018-07-26T03:48:02.300Z,23.54
2018-07-26T03:49:02.313Z,23.54
2018-07-26T03:50:02.335Z,23.55
2018-07-26T03:51:02.355Z,23.54
2018-07-26T03:52:02.372Z,23.51
2018-07-26T03:53:02.404Z,23.46
2018-07-26T03:54:02.408Z,23.47
2018-07-26T03:55:02.431Z,23.48
2018-07-26T03:56:02.447Z,23.43
2018-07-26T03:57:02.462Z,23.43
2018-07-26T03:58:02.481Z,23.43
2018-07-26T03:59:02.499Z,23.43
2018-07-26T04:00:02.519Z,23.43
2018-07-26T04:01:02.539Z,23.42
2018-07-26T04:02:02.561Z,23.47
2018-07-26T04:03:02.584Z,23.43
2018-07-26T04:04:02.600Z,23.51
2018-07-26T04:05:02.613Z,23.47
2018-07-26T04:06:02.631Z,23.48
2018-07-26T04:07:02.648Z,23.43
2018-07-26T04:08:02.666Z,23.40
2018-07-26T04:09:02.684Z,23.43
2018-07-26T04:10:02.746Z,23.43
2018-07-26T04:14:03.312Z,23.46
2018-07-26T04:15:02.797Z,23.50
2018-07-26T04:16:02.821Z,23.48
2018-07-26T04:17:02.837Z,23.46
2018-07-26T04:18:02.849Z,23.51
2018-07-26T04:19:02.869Z,23.58
2018-07-26T04:20:02.915Z,23.51
2018-07-26T04:21:02.907Z,23.54
2018-07-26T04:22:02.927Z,23.53
2018-07-26T04:23:02.947Z,23.53
2018-07-26T04:24:02.960Z,23.48
2018-07-26T04:25:02.996Z,23.50
2018-07-26T04:26:03.022Z,23.42
2018-07-26T04:27:03.017Z,23.50
2018-07-26T04:28:03.040Z,23.42
2018-07-26T04:29:03.053Z,23.40
2018-07-26T04:30:03.076Z,23.43
2018-07-26T04:31:03.107Z,23.43
2018-07-26T04:32:03.139Z,23.54
2018-07-26T04:33:03.132Z,23.54
2018-07-26T04:34:03.147Z,23.54
2018-07-26T04:35:03.166Z,23.57
2018-07-26T04:36:03.188Z,23.57
2018-07-26T04:37:03.224Z,23.55
2018-07-26T04:38:03.470Z,23.53
2018-07-26T04:39:03.319Z,23.55
2018-07-26T04:40:03.259Z,23.50
2018-07-26T04:41:03.284Z,23.57
2018-07-26T04:42:03.301Z,23.57
2018-07-26T04:43:03.378Z,23.54
2018-07-26T04:44:03.857Z,23.60
2018-07-26T04:45:03.529Z,23.50
2018-07-26T04:48:03.814Z,23.58
2018-07-26T04:49:04.181Z,23.54
2018-07-26T04:50:03.552Z,23.69
2018-07-26T04:51:03.717Z,23.72
2018-07-26T04:52:04.146Z,23.73
2018-07-26T04:53:04.569Z,23.72
2018-07-26T04:54:04.116Z,23.83
2018-07-26T04:55:03.541Z,23.88
2018-07-26T04:56:03.554Z,23.97
2018-07-26T04:58:03.597Z,24.10
2018-07-26T04:59:03.896Z,24.00
2018-07-26T05:00:03.633Z,24.08
2018-07-26T05:01:03.737Z,24.12
2018-07-26T05:02:03.668Z,24.02
2018-07-26T05:03:03.769Z,23.97
2018-07-26T05:04:04.297Z,23.95
2018-07-26T05:05:04.394Z,23.95
2018-07-26T05:06:03.819Z,23.85
2018-07-26T05:08:03.877Z,23.98
2018-07-26T05:09:03.812Z,24.02
2018-07-26T05:10:03.868Z,23.97
2018-07-26T05:12:03.859Z,24.00
2018-07-26T05:13:03.879Z,24.09
2018-07-26T05:14:03.965Z,24.08
2018-07-26T05:15:03.931Z,24.09
2018-07-26T05:16:03.947Z,24.13
2018-07-26T05:17:03.958Z,24.06
2018-07-26T05:18:03.979Z,24.10
2018-07-26T05:19:04.103Z,24.09
2018-07-26T05:20:04.006Z,24.10
2018-07-26T05:21:04.243Z,24.10
2018-07-26T05:22:04.486Z,24.10
2018-07-26T05:23:04.825Z,24.16
2018-07-26T05:24:04.327Z,24.22
2018-07-26T05:25:04.162Z,24.20
2018-07-26T05:26:04.684Z,24.21
2018-07-26T05:28:05.025Z,24.27
2018-07-26T05:29:04.172Z,24.22
2018-07-26T05:30:04.743Z,24.28
2018-07-26T05:31:04.360Z,24.25
2018-07-26T05:32:04.228Z,24.24
2018-07-26T05:33:04.250Z,24.32
2018-07-26T05:34:04.268Z,24.37
2018-07-26T05:35:04.292Z,24.40
2018-07-26T05:36:04.336Z,24.35
2018-07-26T05:37:04.354Z,24.34
2018-07-26T05:38:04.351Z,24.34
2018-07-26T05:39:04.442Z,24.34
2018-07-26T05:40:04.386Z,24.43
2018-07-26T05:41:04.401Z,24.45
2018-07-26T05:42:04.555Z,24.60
2018-07-26T05:43:04.608Z,24.52
2018-07-26T05:44:04.461Z,24.60
2018-07-26T05:45:04.497Z,24.55
2018-07-26T05:46:04.498Z,24.65
2018-07-26T05:47:04.515Z,24.73
2018-07-26T05:48:04.535Z,24.71
2018-07-26T05:49:04.558Z,24.77
2018-07-26T05:50:04.576Z,24.76
2018-07-26T05:51:04.597Z,24.84
2018-07-26T05:52:04.607Z,24.83
2018-07-26T05:53:04.630Z,24.84
2018-07-26T05:54:04.723Z,24.85
2018-07-26T05:55:04.668Z,24.85
2018-07-26T05:56:05.461Z,24.83
2018-07-26T05:57:04.788Z,24.83
2018-07-26T05:58:05.729Z,24.98
2018-07-26T05:59:05.196Z,24.98
2018-07-26T06:00:04.816Z,24.90
2018-07-26T06:01:04.786Z,24.90
2018-07-26T06:02:04.801Z,25.03
2018-07-26T06:03:04.870Z,24.98
2018-07-26T06:04:04.878Z,24.99
2018-07-26T06:05:04.968Z,25.10
2018-07-26T06:06:04.940Z,25.08
2018-07-26T06:07:04.896Z,25.09
2018-07-26T06:09:04.958Z,25.09
2018-07-26T06:10:05.279Z,25.10
2018-07-26T06:11:04.975Z,25.02
2018-07-26T06:12:05.044Z,25.08
2018-07-26T06:13:05.027Z,25.06
2018-07-26T06:14:05.033Z,25.05
2018-07-26T06:15:05.048Z,25.14
2018-07-26T06:16:05.321Z,25.06
2018-07-26T06:17:05.121Z,25.06
2018-07-26T06:18:05.640Z,25.13
2018-07-26T06:19:05.133Z,25.23
2018-07-26T06:20:06.299Z,25.30
2018-07-26T06:21:05.323Z,25.23
2018-07-26T06:22:05.180Z,25.27
2018-07-26T06:23:05.237Z,25.25
2018-07-26T06:24:05.221Z,25.40
2018-07-26T06:25:05.239Z,25.43
2018-07-26T06:26:05.398Z,25.39
2018-07-26T06:27:05.282Z,25.39
2018-07-26T06:28:05.342Z,25.38
2018-07-26T06:29:05.428Z,25.47
2018-07-26T06:30:05.356Z,25.47
2018-07-26T06:31:05.361Z,25.47
2018-07-26T06:32:05.857Z,25.50
2018-07-26T06:33:05.399Z,25.43
2018-07-26T06:34:05.416Z,25.45
2018-07-26T06:35:05.439Z,25.50
2018-07-26T06:36:05.461Z,25.47
2018-07-26T06:37:05.478Z,25.47
2018-07-26T06:38:05.494Z,25.47
2018-07-26T06:39:05.517Z,25.54
2018-07-26T06:40:05.650Z,25.52
2018-07-26T06:42:05.857Z,25.54
2018-07-26T06:43:05.597Z,25.50
2018-07-26T06:44:05.617Z,25.45
2018-07-26T06:45:05.801Z,25.50
2018-07-26T06:46:05.667Z,25.54
2018-07-26T06:47:05.725Z,25.54
2018-07-26T06:48:05.696Z,25.60
2018-07-26T06:49:05.718Z,25.60
2018-07-26T06:50:06.227Z,25.61
2018-07-26T06:51:05.752Z,25.61
2018-07-26T06:52:05.779Z,25.67
2018-07-26T06:53:05.801Z,25.69
2018-07-26T06:54:05.819Z,25.76
2018-07-26T06:55:05.849Z,25.73
2018-07-26T06:56:05.853Z,25.76
2018-07-26T06:57:05.870Z,25.79
2018-07-26T06:58:05.891Z,25.75
2018-07-26T06:59:05.910Z,25.79
2018-07-26T07:00:05.933Z,25.79
2018-07-26T07:01:05.954Z,25.73
2018-07-26T07:03:06.012Z,25.75
2018-07-26T07:05:06.503Z,25.83
2018-07-26T07:06:06.125Z,25.82
2018-07-26T07:07:06.066Z,25.79
2018-07-26T07:08:06.111Z,25.85
2018-07-26T07:09:06.257Z,25.94
2018-07-26T07:10:06.159Z,25.97
2018-07-26T07:11:06.147Z,25.95
2018-07-26T07:12:07.145Z,25.92
2018-07-26T07:13:06.234Z,25.92
2018-07-26T07:14:06.325Z,25.90
2018-07-26T07:15:06.286Z,25.90
2018-07-26T07:16:07.312Z,25.95
2018-07-26T07:18:07.388Z,25.85
2018-07-26T07:19:06.494Z,25.97
2018-07-26T07:20:06.600Z,25.98
2018-07-26T07:21:06.721Z,26.01
2018-07-26T07:22:07.006Z,25.99
2018-07-26T07:23:06.647Z,25.94
2018-07-26T07:24:07.346Z,25.98
2018-07-26T07:25:07.029Z,25.95
2018-07-26T07:26:07.363Z,26.07
2018-07-26T07:27:07.131Z,26.12
2018-07-26T07:28:08.076Z,26.10
2018-07-26T07:29:06.723Z,26.17
2018-07-26T07:31:07.464Z,26.32
2018-07-26T07:32:07.014Z,26.44
2018-07-26T07:33:06.809Z,26.36
2018-07-26T07:34:07.444Z,26.39
2018-07-26T07:35:07.156Z,26.44
2018-07-26T07:36:07.188Z,26.47
2018-07-26T07:37:06.888Z,26.48
2018-07-26T07:38:07.280Z,26.47
2018-07-26T07:39:07.264Z,26.48
2018-07-26T07:40:07.333Z,26.57
2018-07-26T07:41:07.026Z,26.57
2018-07-26T07:42:06.988Z,26.63
2018-07-26T07:43:06.967Z,26.73
2018-07-26T07:44:07.297Z,26.77
2018-07-26T07:45:07.312Z,26.75
2018-07-26T07:46:07.042Z,26.92
2018-07-26T07:47:06.872Z,26.97
2018-07-26T07:48:06.943Z,27.06
2018-07-26T07:49:06.921Z,27.10
2018-07-26T07:50:06.936Z,27.19
2018-07-26T07:51:06.944Z,27.31
2018-07-26T07:52:07.074Z,27.31
2018-07-26T07:53:06.979Z,27.28
2018-07-26T07:54:07.001Z,27.29
2018-07-26T07:55:07.019Z,27.43
2018-07-26T07:56:07.046Z,27.40
2018-07-26T07:57:07.069Z,27.49
2018-07-26T07:58:07.098Z,27.54
2018-07-26T07:59:07.099Z,27.49
2018-07-26T08:00:07.365Z,27.60
2018-07-26T08:01:07.765Z,27.65
2018-07-26T08:02:07.177Z,27.66
2018-07-26T08:03:07.184Z,27.74
2018-07-26T08:05:07.225Z,27.85
2018-07-26T08:06:07.243Z,27.88
2018-07-26T08:07:07.267Z,27.84
2018-07-26T08:08:07.298Z,27.93
2018-07-26T08:09:07.307Z,27.99
2018-07-26T08:10:07.336Z,28.04
2018-07-26T08:11:07.396Z,28.14
2018-07-26T08:12:07.366Z,28.11
2018-07-26T08:13:07.401Z,28.14
2018-07-26T08:14:07.798Z,28.15
2018-07-26T08:15:07.429Z,28.21
2018-07-26T08:16:07.452Z,28.24
2018-07-26T08:17:07.498Z,28.29
2018-07-26T08:18:07.492Z,28.36
2018-07-26T08:19:07.515Z,28.44
2018-07-26T08:20:07.930Z,28.46
2018-07-26T08:21:07.567Z,28.51
2018-07-26T08:22:07.569Z,28.59
2018-07-26T08:23:07.959Z,28.68
2018-07-26T08:24:07.862Z,28.66
2018-07-26T08:25:07.643Z,28.67
2018-07-26T08:26:08.266Z,28.74
2018-07-26T08:27:07.674Z,28.80
2018-07-26T08:28:07.690Z,28.93
2018-07-26T08:29:07.711Z,28.98
2018-07-26T08:30:07.736Z,29.14
2018-07-26T08:31:07.759Z,29.18
2018-07-26T08:32:07.857Z,29.18
2018-07-26T08:33:07.795Z,29.31
2018-07-26T08:34:07.817Z,29.24
2018-07-26T08:35:07.903Z,29.34
2018-07-26T08:36:07.863Z,29.34
2018-07-26T08:37:08.484Z,29.42
2018-07-26T08:38:08.160Z,29.53
2018-07-26T08:39:07.944Z,29.63
2018-07-26T08:40:07.962Z,29.67
2018-07-26T08:41:07.996Z,29.78
2018-07-26T08:42:07.991Z,29.82
2018-07-26T08:43:08.006Z,29.83
2018-07-26T08:44:08.030Z,29.92
2018-07-26T08:45:08.069Z,29.87
2018-07-26T08:46:08.081Z,29.94
2018-07-26T08:47:08.084Z,30.04
2018-07-26T08:48:08.153Z,30.13
2018-07-26T08:49:08.162Z,30.15
2018-07-26T08:50:08.152Z,30.16
2018-07-26T08:51:08.184Z,30.31
2018-07-26T08:52:08.208Z,30.31
2018-07-26T08:53:08.211Z,30.37
2018-07-26T08:54:08.268Z,30.43
2018-07-26T08:55:08.254Z,30.54
2018-07-26T08:56:08.282Z,30.54
2018-07-26T08:57:08.297Z,30.65
2018-07-26T08:58:08.319Z,30.82
2018-07-26T08:59:08.341Z,30.76
2018-07-26T09:00:08.404Z,30.83
2018-07-26T09:01:08.433Z,30.83
2018-07-26T09:02:08.449Z,30.95
2018-07-26T09:03:08.504Z,31.06
2018-07-26T09:04:08.612Z,31.13
2018-07-26T09:05:08.466Z,31.13
2018-07-26T09:06:08.490Z,31.26
2018-07-26T09:07:08.523Z,31.26
2018-07-26T09:08:08.527Z,31.34
2018-07-26T09:09:08.581Z,31.54
2018-07-26T09:10:08.601Z,31.57
2018-07-26T09:11:08.637Z,31.54
2018-07-26T09:12:08.640Z,31.54
2018-07-26T09:13:08.643Z,31.58
2018-07-26T09:14:08.723Z,31.62
2018-07-26T09:15:09.190Z,31.50
2018-07-26T09:16:08.711Z,31.61
2018-07-26T09:17:08.821Z,31.56
2018-07-26T09:18:08.744Z,31.65
2018-07-26T09:19:08.767Z,31.58
2018-07-26T09:22:08.841Z,31.63
2018-07-26T09:23:08.933Z,31.76
2018-07-26T09:24:08.876Z,31.85
2018-07-26T09:25:08.894Z,31.92
2018-07-26T09:26:09.025Z,32.03
2018-07-26T09:27:09.287Z,32.00
2018-07-26T09:28:09.207Z,32.06
2018-07-26T09:29:09.492Z,32.03
2018-07-26T09:30:09.003Z,32.13
2018-07-26T09:31:09.077Z,32.14
2018-07-26T09:32:09.079Z,32.19
2018-07-26T09:33:09.083Z,32.11
2018-07-26T09:34:09.088Z,32.22
2018-07-26T09:35:09.108Z,32.35
2018-07-26T09:36:09.139Z,32.38
2018-07-26T09:37:09.151Z,32.47
2018-07-26T09:38:09.174Z,32.41
2018-07-26T09:39:09.512Z,32.47
2018-07-26T09:40:09.218Z,32.48
2018-07-26T09:41:09.291Z,32.35
2018-07-26T09:42:09.268Z,32.37
2018-07-26T09:43:09.311Z,32.35
2018-07-26T09:44:09.321Z,32.33
2018-07-26T09:45:09.327Z,32.47
2018-07-26T09:46:09.347Z,32.44
2018-07-26T09:47:09.372Z,32.52
2018-07-26T09:48:09.397Z,32.62
2018-07-26T09:49:09.412Z,32.67
2018-07-26T09:50:09.437Z,32.60
2018-07-26T09:51:09.461Z,32.65
2018-07-26T09:52:09.482Z,32.57
2018-07-26T09:53:10.265Z,32.55
2018-07-26T09:54:10.748Z,32.56
2018-07-26T09:56:09.583Z,32.74
2018-07-26T09:57:09.590Z,32.84
2018-07-26T09:58:09.650Z,32.75
2018-07-26T10:00:09.655Z,32.79
2018-07-26T10:01:09.682Z,32.85
2018-07-26T10:02:09.699Z,32.88
2018-07-26T10:03:09.723Z,33.09
2018-07-26T10:04:09.743Z,33.09
2018-07-26T10:05:09.772Z,33.14
2018-07-26T10:06:09.792Z,33.06
2018-07-26T10:08:09.847Z,33.15
2018-07-26T10:09:09.869Z,33.19
2018-07-26T10:10:09.877Z,33.12
2018-07-26T10:11:09.910Z,33.22
2018-07-26T10:13:09.940Z,33.01
2018-07-26T10:14:10.023Z,33.11
2018-07-26T10:15:10.053Z,33.16
2018-07-26T10:16:10.014Z,33.14
2018-07-26T10:17:10.038Z,33.26
2018-07-26T10:18:10.065Z,33.37
2018-07-26T10:19:10.080Z,33.38
2018-07-26T10:20:10.184Z,33.38
2018-07-26T10:21:10.574Z,33.42
2018-07-26T10:22:10.190Z,33.41
2018-07-26T10:23:10.261Z,33.51
2018-07-26T10:24:10.564Z,33.47
2018-07-26T10:25:10.780Z,33.42
2018-07-26T10:26:10.531Z,33.41
2018-07-26T10:27:10.331Z,33.38
2018-07-26T10:28:10.284Z,33.35
2018-07-26T10:29:10.304Z,33.32
2018-07-26T10:30:10.361Z,33.39
2018-07-26T10:31:10.467Z,33.51
2018-07-26T10:32:10.659Z,33.57
2018-07-26T10:33:10.434Z,33.54
2018-07-26T10:34:10.448Z,33.65
2018-07-26T10:35:10.445Z,33.60
2018-07-26T10:37:10.475Z,33.63
2018-07-26T10:38:10.556Z,33.59
2018-07-26T10:39:10.519Z,33.60
2018-07-26T10:40:10.541Z,33.59
2018-07-26T10:41:10.566Z,33.66
2018-07-26T10:42:10.590Z,33.73
2018-07-26T10:43:10.633Z,33.75
2018-07-26T10:44:10.632Z,33.75
2018-07-26T10:45:10.660Z,33.75
2018-07-26T10:46:10.676Z,33.79
2018-07-26T10:47:10.721Z,33.88
2018-07-26T10:48:10.884Z,33.88
2018-07-26T10:49:10.821Z,33.94
2018-07-26T10:50:10.798Z,33.90
2018-07-26T10:51:11.214Z,34.05
2018-07-26T10:52:10.812Z,34.10
2018-07-26T10:53:11.198Z,34.12
2018-07-26T10:54:10.864Z,34.00
2018-07-26T10:55:10.879Z,34.02
2018-07-26T10:56:10.899Z,34.08
2018-07-26T10:57:10.922Z,34.09
2018-07-26T10:58:10.946Z,34.09
2018-07-26T10:59:10.967Z,34.03
2018-07-26T11:00:10.998Z,34.05
2018-07-26T11:01:11.015Z,34.16
2018-07-26T11:02:11.034Z,34.09
2018-07-26T11:03:11.058Z,34.19
2018-07-26T11:04:11.079Z,34.27
2018-07-26T11:05:11.104Z,34.32
2018-07-26T11:06:11.124Z,34.28
2018-07-26T11:07:11.172Z,34.30
2018-07-26T11:08:11.350Z,34.35
2018-07-26T11:09:11.196Z,34.37
2018-07-26T11:10:11.222Z,34.40
2018-07-26T11:11:11.249Z,34.24
2018-07-26T11:12:11.323Z,34.28
2018-07-26T11:13:11.284Z,34.34
2018-07-26T11:14:11.316Z,34.40
2018-07-26T11:15:11.350Z,34.44
2018-07-26T11:16:11.360Z,34.47
2018-07-26T11:17:11.375Z,34.43
2018-07-26T11:18:11.406Z,34.42
2018-07-26T11:19:11.418Z,34.44
2018-07-26T11:20:11.441Z,34.54
2018-07-26T11:21:11.483Z,34.46
2018-07-26T11:22:11.562Z,34.52
2018-07-26T11:23:11.579Z,34.43
2018-07-26T11:24:11.561Z,34.43
2018-07-26T11:25:11.554Z,34.46
2018-07-26T11:26:11.597Z,34.49
2018-07-26T11:27:11.742Z,34.46
2018-07-26T11:28:11.626Z,34.54
2018-07-26T11:29:11.695Z,34.43
2018-07-26T11:30:11.682Z,34.65
2018-07-26T11:31:11.706Z,34.62
2018-07-26T11:32:11.716Z,34.69
2018-07-26T11:33:11.813Z,34.75
2018-07-26T11:34:11.758Z,34.75
2018-07-26T11:35:11.783Z,34.73
2018-07-26T11:36:11.804Z,34.82
2018-07-26T11:37:11.825Z,34.88
2018-07-26T11:38:11.849Z,34.87
2018-07-26T11:39:11.871Z,34.81
2018-07-26T11:40:11.914Z,34.77
2018-07-26T11:41:12.052Z,34.69
2018-07-26T11:42:12.147Z,34.77
2018-07-26T11:43:11.994Z,34.88
2018-07-26T11:44:11.991Z,35.04
2018-07-26T11:45:12.020Z,35.09
2018-07-26T11:46:12.036Z,35.10
2018-07-26T11:47:12.056Z,35.11
2018-07-26T11:48:12.080Z,35.10
2018-07-26T11:49:12.101Z,35.06
2018-07-26T11:50:12.168Z,35.02
2018-07-26T11:51:12.151Z,34.99
2018-07-26T11:52:12.193Z,34.92
2018-07-26T11:53:12.193Z,34.92
2018-07-26T11:54:12.217Z,35.09
2018-07-26T11:55:12.269Z,35.11
2018-07-26T11:56:12.266Z,35.10
2018-07-26T11:57:12.286Z,35.16
2018-07-26T11:58:12.374Z,35.16
2018-07-26T11:59:12.341Z,35.36
2018-07-26T12:00:12.399Z,35.45
2018-07-26T12:01:12.390Z,35.50
2018-07-26T12:02:12.401Z,35.45
2018-07-26T12:03:12.427Z,35.47
2018-07-26T12:04:12.460Z,35.48
2018-07-26T12:05:12.518Z,35.53
2018-07-26T12:06:12.545Z,35.48
2018-07-26T12:07:12.649Z,35.43
2018-07-26T12:08:12.570Z,35.38
2018-07-26T12:09:12.566Z,35.40
2018-07-26T12:10:12.584Z,35.48
2018-07-26T12:11:12.613Z,35.48
2018-07-26T12:12:12.648Z,35.53
2018-07-26T12:13:12.656Z,35.53
2018-07-26T12:14:12.684Z,35.44
2018-07-26T12:15:13.386Z,35.41
2018-07-26T12:16:12.724Z,35.52
2018-07-26T12:17:12.747Z,35.48
2018-07-26T12:18:12.855Z,35.63
2018-07-26T12:19:12.797Z,35.68
2018-07-26T12:20:12.822Z,35.84
2018-07-26T12:21:12.844Z,35.96
2018-07-26T12:22:12.865Z,36.07
2018-07-26T12:23:12.935Z,36.09
2018-07-26T12:24:12.913Z,36.13
2018-07-26T12:25:12.943Z,36.25
2018-07-26T12:26:12.957Z,36.05
2018-07-26T12:27:13.046Z,36.13
2018-07-26T12:28:13.008Z,36.22
2018-07-26T12:29:13.026Z,36.31
2018-07-26T12:30:13.082Z,36.31
2018-07-26T12:31:13.079Z,36.43
2018-07-26T12:32:13.099Z,36.23
2018-07-26T12:33:13.120Z,36.31
2018-07-26T12:34:13.164Z,36.34
2018-07-26T12:35:13.198Z,36.29
2018-07-26T12:36:13.192Z,36.46
2018-07-26T12:37:13.222Z,36.49
2018-07-26T12:38:13.299Z,36.39
2018-07-26T12:39:13.270Z,36.44
2018-07-26T12:40:13.316Z,36.47
2018-07-26T12:41:13.342Z,36.54
2018-07-26T12:42:13.339Z,36.20
2018-07-26T12:43:13.483Z,35.85
2018-07-26T12:44:13.456Z,35.75
2018-07-26T12:45:13.458Z,36.05
2018-07-26T12:46:13.579Z,36.13
2018-07-26T12:47:13.876Z,36.46
2018-07-26T12:48:13.818Z,36.78
2018-07-26T12:49:13.787Z,36.80
2018-07-26T12:50:13.536Z,36.88
2018-07-26T12:51:13.887Z,36.57
2018-07-26T12:52:13.570Z,36.64
2018-07-26T12:53:13.640Z,36.68
2018-07-26T12:54:13.623Z,36.31
2018-07-26T12:55:13.652Z,36.09
2018-07-26T12:56:13.991Z,36.08
2018-07-26T12:57:14.482Z,36.13
2018-07-26T12:58:13.715Z,36.32
2018-07-26T12:59:14.010Z,36.46
2018-07-26T13:00:13.911Z,36.57
2018-07-26T13:01:13.841Z,36.56
2018-07-26T13:02:13.814Z,36.51
2018-07-26T13:03:13.839Z,36.22
2018-07-26T13:04:13.862Z,36.03
2018-07-26T13:05:13.902Z,35.84
2018-07-26T13:06:14.221Z,35.71
2018-07-26T13:07:14.044Z,35.65
2018-07-26T13:08:13.969Z,35.65
2018-07-26T13:09:13.997Z,35.89
2018-07-26T13:10:14.024Z,36.08
2018-07-26T13:11:14.123Z,36.38
2018-07-26T13:12:14.130Z,36.57
2018-07-26T13:13:14.093Z,36.53
2018-07-26T13:14:14.122Z,36.75
2018-07-26T13:15:14.143Z,36.99
2018-07-26T13:16:14.172Z,37.05
2018-07-26T13:17:14.197Z,37.13
2018-07-26T13:18:14.218Z,37.00
2018-07-26T13:19:14.316Z,36.90
2018-07-26T13:20:14.468Z,37.03
2018-07-26T13:21:14.429Z,37.28
2018-07-26T13:22:14.449Z,37.49