createdAt,value
2023-02-01T01:23:03.836Z,100.00
2023-02-01T01:26:07.994Z,100.00
2023-02-01T01:29:11.965Z,100.00
2023-02-01T01:32:13.837Z,100.00
2023-02-01T01:35:16.901Z,100.00
2023-02-01T01:38:19.996Z,100.00
2023-02-01T01:41:22.899Z,100.00
2023-02-01T01:45:05.045Z,100.00
2023-02-01T01:48:17.992Z,100.00
2023-02-01T01:51:21.909Z,100.00
2023-02-01T01:54:30.864Z,100.00
2023-02-01T01:57:43.920Z,100.00
2023-02-01T02:00:49.030Z,100.00
2023-02-01T02:03:58.958Z,100.00
2023-02-01T02:07:04.936Z,100.00
2023-02-01T02:10:06.921Z,100.00
2023-02-01T02:13:09.025Z,100.00
2023-02-01T02:16:37.012Z,100.00
2023-02-01T02:20:16.980Z,100.00
2023-02-01T02:23:52.982Z,100.00
2023-02-01T02:26:59.928Z,100.00
2023-02-01T02:30:17.950Z,100.00
2023-02-01T02:33:57.991Z,100.00
2023-02-01T02:37:24.964Z,100.00
2023-02-01T02:40:36.036Z,100.00
2023-02-01T02:44:03.951Z,100.00
2023-02-01T02:47:26.263Z,100.00
2023-02-01T02:51:23.976Z,100.00
2023-02-01T02:54:57.025Z,100.00
2023-02-01T02:58:18.050Z,100.00
2023-02-01T03:01:37.998Z,100.00
2023-02-01T03:04:40.003Z,100.00
2023-02-01T03:08:13.213Z,100.00
2023-02-01T03:11:28.111Z,100.00
2023-02-01T03:14:23.008Z,100.00
2023-02-01T03:17:12.228Z,100.00
2023-02-01T03:20:00.069Z,100.00
2023-02-01T03:22:55.101Z,100.00
2023-02-01T03:26:01.511Z,100.00
2023-02-01T03:29:07.052Z,100.00
2023-02-01T03:32:11.433Z,100.00
2023-02-01T03:35:13.188Z,100.00
2023-02-01T03:38:34.413Z,100.00
2023-02-01T03:41:43.288Z,100.00
2023-02-01T03:44:52.443Z,100.00
2023-02-01T03:47:58.064Z,100.00
2023-02-01T03:51:09.097Z,100.00
2023-02-01T03:54:12.105Z,100.00
2023-02-01T03:57:13.112Z,100.00
2023-02-01T04:00:01.133Z,100.00
2023-02-01T04:03:11.127Z,100.00
2023-02-01T04:06:15.112Z,100.00
2023-02-01T04:09:17.116Z,100.00
2023-02-01T04:12:20.175Z,100.00
2023-02-01T04:15:22.149Z,100.00
2023-02-01T04:18:24.084Z,100.00
2023-02-01T04:21:26.173Z,100.00
2023-02-01T04:24:28.115Z,100.00
2023-02-01T04:27:32.164Z,100.00
2023-02-01T04:30:34.234Z,100.00
2023-02-01T04:33:36.123Z,100.00
2023-02-01T04:36:38.243Z,100.00
2023-02-01T04:39:40.302Z,100.00
2023-02-01T04:42:42.149Z,100.00
2023-02-01T04:45:44.142Z,100.00
2023-02-01T04:48:50.179Z,100.00
2023-02-01T04:51:53.154Z,100.00
2023-02-01T04:54:58.290Z,100.00
2023-02-01T04:58:09.305Z,100.00
2023-02-01T05:01:13.299Z,100.00
2023-02-01T05:04:19.315Z,100.00
2023-02-01T05:07:21.181Z,100.00
2023-02-01T05:10:26.208Z,100.00
2023-02-01T05:13:54.439Z,100.00
2023-02-01T05:16:56.195Z,100.00
2023-02-01T05:20:03.256Z,100.00
2023-02-01T05:23:05.209Z,100.00
2023-02-01T05:26:08.444Z,100.00
2023-02-01T05:29:03.303Z,100.00
2023-02-01T05:32:20.854Z,100.00
2023-02-01T05:35:25.602Z,100.00
2023-02-01T05:38:29.245Z,100.00
2023-02-01T05:41:32.271Z,100.00
2023-02-01T05:44:35.585Z,100.00
2023-02-01T05:47:37.334Z,100.00
2023-02-01T05:50:39.240Z,100.00
2023-02-01T05:53:41.387Z,100.00
2023-02-01T05:56:43.293Z,100.00
2023-02-01T05:59:43.105Z,100.00
2023-02-01T06:02:47.381Z,100.00
2023-02-01T06:05:51.292Z,100.00
2023-02-01T06:08:55.559Z,100.00
2023-02-01T06:12:00.341Z,100.00
2023-02-01T06:15:04.488Z,100.00
2023-02-01T06:18:04.459Z,100.00
2023-02-01T06:21:11.203Z,100.00
2023-02-01T06:24:27.384Z,100.00
2023-02-01T06:27:32.451Z,100.00
2023-02-01T06:30:39.490Z,100.00
2023-02-01T06:33:54.006Z,100.00
2023-02-01T06:40:20.470Z,100.00
2023-02-01T06:43:24.345Z,100.00
2023-02-01T06:46:27.522Z,100.00
2023-02-01T06:49:34.222Z,100.00
2023-02-01T06:52:49.609Z,100.00
2023-02-01T06:56:20.770Z,100.00
2023-02-01T06:59:32.935Z,100.00
2023-02-01T07:02:58.489Z,100.00
2023-02-01T07:06:10.642Z,100.00
2023-02-01T10:22:15.285Z,53.63
2023-02-01T10:25:30.118Z,56.26
2023-02-01T10:28:31.069Z,57.69
2023-02-01T10:31:31.183Z,59.08
2023-02-01T10:34:38.145Z,60.07
2023-02-01T10:37:39.058Z,61.45
2023-02-01T10:40:40.059Z,62.50
2023-02-01T10:43:42.158Z,64.81
2023-02-01T10:46:44.119Z,66.53
2023-02-01T10:49:52.246Z,69.06
2023-02-01T10:52:55.092Z,70.92
2023-02-01T10:55:58.069Z,72.46
2023-02-01T10:59:01.203Z,73.56
2023-02-01T11:02:02.117Z,73.36
2023-02-01T11:05:06.365Z,73.90
2023-02-01T11:08:12.083Z,74.56
2023-02-01T11:11:19.390Z,75.36
2023-02-01T11:14:28.989Z,76.39
2023-02-01T11:17:35.143Z,78.48
2023-02-01T11:20:56.117Z,80.30
2023-02-01T11:23:57.134Z,82.57
2023-02-01T11:26:57.174Z,85.17
2023-02-01T11:29:58.159Z,86.64
2023-02-01T11:33:01.142Z,88.45
2023-02-01T11:36:01.109Z,90.68
2023-02-01T11:39:30.132Z,92.92
2023-02-01T11:42:31.155Z,94.51
2023-02-01T11:45:41.162Z,95.39
2023-02-01T11:48:45.132Z,96.86
2023-02-01T11:51:54.222Z,97.94
2023-02-01T11:55:26.162Z,98.77
2023-02-01T11:58:57.449Z,99.09
2023-02-01T12:02:17.296Z,99.99
2023-02-01T12:05:55.241Z,100.00
2023-02-01T12:09:27.209Z,100.00
2023-02-01T12:12:55.242Z,100.00
2023-02-01T12:16:07.229Z,100.00
2023-02-01T12:19:25.443Z,100.00
2023-02-01T12:22:44.632Z,100.00
2023-02-01T12:26:26.166Z,100.00
2023-02-01T12:29:40.329Z,100.00
2023-02-01T12:32:59.317Z,100.00
2023-02-01T12:36:26.370Z,100.00
2023-02-01T12:39:46.714Z,100.00
2023-02-01T12:42:52.272Z,100.00
2023-02-01T12:46:02.190Z,100.00
2023-02-01T12:49:14.239Z,100.00
2023-02-01T12:52:24.282Z,100.00
2023-02-01T12:55:31.247Z,100.00
2023-02-01T12:58:37.527Z,100.00
2023-02-01T13:01:56.353Z,100.00
2023-02-01T13:05:22.884Z,100.00
2023-02-01T13:08:38.306Z,100.00
2023-02-01T13:11:47.314Z,100.00
2023-02-01T13:15:11.889Z,100.00
2023-02-01T13:18:25.874Z,100.00
2023-02-01T13:21:31.356Z,100.00
2023-02-01T13:24:53.631Z,100.00
2023-02-01T13:27:56.088Z,100.00
2023-02-01T13:31:33.413Z,100.00
2023-02-01T13:34:39.350Z,100.00
2023-02-01T13:37:49.508Z,100.00
2023-02-01T13:40:58.344Z,100.00
2023-02-01T13:43:59.304Z,100.00
2023-02-01T13:47:00.389Z,100.00
2023-02-01T13:50:00.405Z,100.00
2023-02-01T13:53:09.375Z,100.00
2023-02-01T13:56:14.459Z,100.00
2023-02-01T13:59:15.581Z,100.00
2023-02-01T14:02:54.378Z,100.00
2023-02-01T14:05:54.464Z,100.00
2023-02-01T14:08:59.393Z,100.00
2023-02-01T14:12:06.436Z,100.00
2023-02-01T14:15:06.367Z,100.00
2023-02-01T14:18:08.399Z,100.00
2023-02-01T14:21:44.594Z,100.00
2023-02-01T14:24:46.409Z,100.00
2023-02-01T14:27:50.011Z,100.00
2023-02-01T14:30:55.550Z,100.00
2023-02-01T14:33:55.483Z,100.00
2023-02-01T14:37:06.438Z,100.00
2023-02-01T14:40:14.431Z,100.00
2023-02-01T14:43:23.371Z,100.00
2023-02-01T14:46:34.500Z,100.00
2023-02-01T14:49:35.442Z,100.00
2023-02-01T14:52:49.544Z,100.00
2023-02-01T14:56:00.103Z,100.00
2023-02-01T14:59:06.450Z,100.00
2023-02-01T15:02:08.472Z,100.00
2023-02-01T15:05:09.483Z,100.00
2023-02-01T15:08:19.550Z,100.00
2023-02-01T15:11:28.694Z,100.00
2023-02-01T15:14:28.523Z,100.00
2023-02-01T15:17:41.503Z,100.00
2023-02-01T15:20:55.358Z,100.00
2023-02-01T15:24:12.353Z,100.00
2023-02-01T15:27:19.554Z,100.00
2023-02-01T15:30:20.558Z,100.00
2023-02-01T15:33:21.738Z,100.00
2023-02-01T15:36:25.500Z,100.00
2023-02-01T15:39:38.553Z,100.00
2023-02-01T15:42:38.526Z,100.00
2023-02-01T15:45:43.602Z,100.00
2023-02-01T15:48:51.517Z,100.00
2023-02-01T15:51:52.681Z,100.00
2023-02-01T15:54:57.534Z,100.00
2023-02-01T15:57:58.533Z,100.00
2023-02-01T16:01:06.582Z,100.00
2023-02-01T16:04:31.754Z,100.00
2023-02-01T16:07:44.642Z,100.00
2023-02-01T16:10:44.615Z,100.00
2023-02-01T16:13:45.821Z,100.00
2023-02-01T16:16:47.616Z,100.00
2023-02-01T16:19:51.649Z,100.00
2023-02-01T16:22:52.656Z,100.00
2023-02-01T16:25:53.605Z,100.00
2023-02-01T16:28:54.586Z,100.00
2023-02-01T16:31:57.951Z,100.00
2023-02-01T16:35:03.300Z,100.00
2023-02-01T16:38:03.679Z,100.00
2023-02-01T16:41:04.788Z,100.00
2023-02-01T19:25:57.160Z,100.00
2023-02-01T19:29:00.996Z,100.00
2023-02-01T19:32:06.225Z,100.00
2023-02-01T19:35:10.057Z,100.00
2023-02-01T19:38:13.007Z,100.00
2023-02-01T19:41:15.066Z,100.00
2023-02-01T19:44:17.020Z,100.00
2023-02-01T19:47:22.027Z,100.00
2023-02-01T19:50:29.374Z,100.00
2023-02-01T19:53:33.072Z,100.00
2023-02-01T19:56:28.138Z,100.00
2023-02-01T19:59:30.066Z,100.00
2023-02-01T20:02:32.277Z,100.00
2023-02-01T20:05:35.270Z,100.00
2023-02-01T20:08:37.191Z,100.00
2023-02-01T20:11:39.209Z,100.00
2023-02-01T20:14:45.285Z,100.00
2023-02-01T20:17:50.197Z,100.00
2023-02-01T20:20:54.183Z,100.00
2023-02-01T20:23:59.496Z,100.00
2023-02-01T20:26:56.191Z,100.00
2023-02-01T20:29:38.495Z,100.00
2023-02-01T20:32:27.201Z,100.00
2023-02-01T20:35:19.197Z,100.00
2023-02-01T20:38:22.685Z,100.00
2023-02-01T20:41:24.152Z,100.00
2023-02-01T20:44:27.770Z,100.00
2023-02-01T20:47:30.143Z,100.00
2023-02-01T20:50:32.125Z,100.00
2023-02-01T20:53:37.171Z,100.00
2023-02-01T20:56:41.619Z,100.00
2023-02-01T20:59:50.151Z,100.00
2023-02-01T21:02:54.234Z,100.00
2023-02-01T21:06:01.316Z,100.00
2023-02-01T21:09:03.194Z,100.00
2023-02-01T21:12:05.244Z,100.00
2023-02-01T21:15:11.235Z,100.00
2023-02-01T21:17:54.374Z,100.00
2023-02-01T21:20:42.332Z,100.00
2023-02-01T21:23:23.366Z,100.00
2023-02-01T21:26:19.451Z,100.00
2023-02-01T21:29:22.242Z,100.00
2023-02-01T21:32:24.202Z,100.00
2023-02-01T21:35:26.821Z,100.00
2023-02-01T21:38:29.245Z,100.00
2023-02-01T21:41:55.671Z,100.00
2023-02-01T21:44:57.316Z,100.00
2023-02-01T21:48:00.070Z,100.00
2023-02-01T21:51:08.664Z,100.00
2023-02-01T21:54:10.360Z,100.00
2023-02-01T21:57:14.244Z,100.00
2023-02-01T22:00:16.306Z,100.00
2023-02-01T22:03:18.468Z,100.00
2023-02-01T22:06:24.333Z,100.00
2023-02-01T22:09:38.281Z,100.00
2023-02-01T22:12:33.317Z,100.00
2023-02-01T22:15:36.337Z,100.00
2023-02-01T22:18:40.240Z,100.00
2023-02-01T22:21:43.378Z,100.00
2023-02-01T22:24:47.397Z,100.00
2023-02-01T22:28:31.250Z,100.00
2023-02-01T22:31:17.416Z,100.00
2023-02-01T22:34:19.334Z,100.00
2023-02-01T22:37:24.039Z,100.00
2023-02-01T22:40:26.341Z,100.00
2023-02-01T22:43:28.706Z,100.00
2023-02-01T22:46:32.383Z,100.00
2023-02-01T22:49:34.675Z,100.00
2023-02-01T22:52:43.910Z,100.00
2023-02-01T22:55:53.344Z,100.00
2023-02-01T22:58:56.356Z,100.00
2023-02-01T23:02:13.121Z,100.00
2023-02-01T23:05:08.399Z,100.00
2023-02-01T23:07:56.351Z,100.00
2023-02-01T23:10:59.300Z,100.00
2023-02-01T23:14:01.336Z,100.00
2023-02-01T23:17:03.398Z,100.00
2023-02-01T23:20:06.350Z,100.00
2023-02-01T23:23:09.347Z,100.00
2023-02-01T23:26:11.347Z,100.00
2023-02-01T23:29:16.377Z,100.00
2023-02-01T23:32:18.364Z,100.00
2023-02-01T23:35:20.407Z,100.00
2023-02-01T23:38:22.509Z,100.00
2023-02-01T23:41:24.610Z,100.00
2023-02-01T23:44:27.405Z,100.00
2023-02-01T23:47:30.434Z,100.00
2023-02-01T23:50:33.425Z,100.00
2023-02-01T23:53:35.617Z,100.00
2023-02-01T23:56:40.424Z,100.00
2023-02-01T23:59:44.024Z,100.00
