createdAt,value
2018-12-11T11:39:32.000Z,1014.5
2018-12-11T11:41:27.000Z,1014.5
2018-12-11T11:58:46.000Z,691.8
2018-12-11T11:59:13.000Z,681.5
2018-12-11T11:59:39.000Z,681.4
2018-12-11T12:00:05.000Z,681.6
2018-12-11T12:00:31.000Z,681.9
2018-12-11T12:00:58.000Z,681.4
2018-12-11T12:01:24.000Z,680.5
2018-12-11T12:01:50.000Z,679.6
2018-12-11T12:02:16.000Z,679.1
2018-12-11T12:02:43.000Z,678.4
2018-12-11T12:03:09.000Z,677.9
2018-12-11T12:03:35.000Z,677.6
2018-12-11T12:04:02.000Z,678.1
2018-12-11T12:04:28.000Z,678.5
2018-12-11T12:04:54.000Z,678.8
2018-12-11T12:05:20.000Z,679.1
2018-12-11T12:05:47.000Z,679.4
2018-12-11T12:06:13.000Z,679.6
2018-12-11T12:06:39.000Z,679.6
2018-12-11T12:07:05.000Z,679.9
2018-12-11T12:07:32.000Z,680.3
2018-12-11T12:07:58.000Z,680.3
2018-12-11T12:08:24.000Z,681
2018-12-11T12:08:51.000Z,682.9
2018-12-11T12:09:17.000Z,682.3
2018-12-11T12:09:43.000Z,681.6
2018-12-11T12:10:09.000Z,680.6
2018-12-11T12:10:36.000Z,679.8
2018-12-11T12:11:02.000Z,679.6
2018-12-11T12:11:28.000Z,679.9
2018-12-11T12:11:54.000Z,680
2018-12-11T12:12:21.000Z,680.2
2018-12-11T12:12:47.000Z,680.3
2018-12-11T12:13:13.000Z,680.6
2018-12-11T12:13:40.000Z,680.8
2018-12-11T12:14:06.000Z,681.1
2018-12-11T12:14:32.000Z,681.5
2018-12-11T12:14:58.000Z,681.6
2018-12-11T12:15:25.000Z,682
2018-12-11T12:15:51.000Z,681.7
2018-12-11T12:16:17.000Z,681.9
2018-12-11T12:16:43.000Z,681.9
2018-12-11T12:17:10.000Z,681.9
2018-12-11T12:17:36.000Z,681.9
2018-12-11T12:18:02.000Z,681.9
2018-12-11T12:18:29.000Z,681.7
2018-12-11T12:18:55.000Z,682
2018-12-11T12:19:21.000Z,682.2
2018-12-11T12:19:47.000Z,682.3
2018-12-11T12:20:14.000Z,682.3
2018-12-11T12:20:40.000Z,682.2
2018-12-11T12:21:06.000Z,682.5
2018-12-11T12:21:32.000Z,682.7
2018-12-11T12:21:59.000Z,682.8
2018-12-11T12:22:25.000Z,682.3
2018-12-11T12:22:51.000Z,681.7
2018-12-11T12:23:18.000Z,681.4
2018-12-11T12:23:44.000Z,681.4
2018-12-11T12:24:10.000Z,681.5
2018-12-11T12:24:36.000Z,681.5
2018-12-11T12:25:03.000Z,681.6
2018-12-11T12:25:29.000Z,681.9
2018-12-11T12:25:55.000Z,682
2018-12-11T12:26:21.000Z,682.2
2018-12-11T12:26:48.000Z,682
2018-12-11T12:27:14.485Z,682
2018-12-11T12:27:40.000Z,682
2018-12-11T12:28:07.000Z,682
2018-12-11T12:28:33.000Z,682
2018-12-11T12:28:59.000Z,681.9
2018-12-11T12:29:25.000Z,682
2018-12-11T12:29:52.000Z,682
2018-12-11T12:30:18.000Z,682
2018-12-11T12:30:44.000Z,682.5
2018-12-11T12:31:10.000Z,682.8
2018-12-11T12:31:37.000Z,682.7
2018-12-11T12:32:03.000Z,682.7
2018-12-11T12:32:29.000Z,682.3
2018-12-11T12:32:56.000Z,681.6
2018-12-11T12:33:22.000Z,681.5
2018-12-11T12:33:48.000Z,681.5
2018-12-11T12:34:14.000Z,681.7
2018-12-11T12:34:41.000Z,681.7
2018-12-11T12:35:07.000Z,681.7
2018-12-11T12:35:33.000Z,681.6
2018-12-11T12:35:59.000Z,681.6
2018-12-11T12:36:26.000Z,681.5
2018-12-11T12:36:52.000Z,681.4
2018-12-11T12:37:18.000Z,681.1
2018-12-11T12:37:45.000Z,680.8
2018-12-11T12:38:11.000Z,680.3
2018-12-11T12:38:37.000Z,680
2018-12-11T12:39:03.000Z,679.9
