createdAt,value
2023-01-25T00:00:31.549Z,1.57
2023-01-25T00:02:58.582Z,1.53
2023-01-25T00:05:25.365Z,1.52
2023-01-25T00:07:52.232Z,1.48
2023-01-25T00:10:19.659Z,1.43
2023-01-25T00:12:46.325Z,1.40
2023-01-25T00:15:13.498Z,1.36
2023-01-25T00:17:40.580Z,1.29
2023-01-25T00:20:08.076Z,1.30
2023-01-25T00:22:34.886Z,1.34
2023-01-25T00:25:01.637Z,1.32
2023-01-25T00:27:28.427Z,1.28
2023-01-25T00:29:55.070Z,1.24
2023-01-25T00:32:21.779Z,1.32
2023-01-25T00:34:51.794Z,1.40
2023-01-25T00:37:18.417Z,1.48
2023-01-25T00:39:45.113Z,1.41
2023-01-25T00:42:12.978Z,1.41
2023-01-25T00:44:40.473Z,1.35
2023-01-25T00:47:10.635Z,1.33
2023-01-25T00:49:39.511Z,1.33
2023-01-25T00:52:06.911Z,1.28
2023-01-25T00:54:34.099Z,1.24
2023-01-25T00:57:00.890Z,1.21
2023-01-25T00:59:27.998Z,1.19
2023-01-25T01:01:55.869Z,1.16
2023-01-25T01:04:25.983Z,1.13
2023-01-25T01:06:54.857Z,1.07
2023-01-25T01:09:22.976Z,1.04
2023-01-25T01:11:52.076Z,0.96
2023-01-25T01:14:19.750Z,0.92
2023-01-25T01:16:46.894Z,0.91
2023-01-25T01:19:14.176Z,0.83
2023-01-25T01:21:41.463Z,0.74
2023-01-25T01:24:10.610Z,0.69
2023-01-25T01:26:37.484Z,0.72
2023-01-25T01:29:04.319Z,0.80
2023-01-25T01:31:31.183Z,0.89
2023-01-25T01:34:16.753Z,0.92
2023-01-25T01:36:43.553Z,1.00
2023-01-25T01:39:10.397Z,1.05
2023-01-25T01:41:37.743Z,1.10
2023-01-25T01:44:06.255Z,1.14
2023-01-25T01:46:39.797Z,1.18
2023-01-25T01:49:31.733Z,1.26
2023-01-25T01:52:17.816Z,1.30
2023-01-25T01:54:53.171Z,1.29
2023-01-25T01:57:41.277Z,1.23
2023-01-25T02:00:34.011Z,1.24
2023-01-25T02:03:01.713Z,1.25
2023-01-25T02:05:41.438Z,1.26
2023-01-25T02:08:12.312Z,1.29
2023-01-25T02:10:41.046Z,1.28
2023-01-25T02:13:08.232Z,1.30
2023-01-25T02:15:41.080Z,1.36
2023-01-25T02:18:10.078Z,1.32
2023-01-25T02:20:50.476Z,1.31
2023-01-25T02:23:51.281Z,1.26
2023-01-25T02:26:21.974Z,1.30
2023-01-25T02:29:10.385Z,1.26
2023-01-25T02:31:37.187Z,1.24
2023-01-25T02:34:03.901Z,1.25
2023-01-25T02:36:33.976Z,1.25
2023-01-25T02:39:08.931Z,1.21
2023-01-25T02:41:39.964Z,1.25
2023-01-25T02:44:12.771Z,1.22
2023-01-25T02:46:42.321Z,1.25
2023-01-25T02:49:11.204Z,1.19
2023-01-25T02:51:42.544Z,1.14
2023-01-25T02:54:11.679Z,1.19
2023-01-25T02:56:40.732Z,1.19
2023-01-25T02:59:08.882Z,1.09
2023-01-25T03:01:37.940Z,1.03
2023-01-25T03:04:05.658Z,0.99
2023-01-25T03:06:34.477Z,1.01
2023-01-25T03:09:03.752Z,1.00
2023-01-25T03:11:31.358Z,0.91
2023-01-25T03:13:59.458Z,0.89
2023-01-25T03:16:26.250Z,0.86
2023-01-25T03:18:56.291Z,0.88
2023-01-25T03:21:24.509Z,0.89
2023-01-25T03:23:59.499Z,0.92
2023-01-25T03:26:30.754Z,0.97
2023-01-25T03:29:13.350Z,0.93
2023-01-25T03:31:43.240Z,0.95
2023-01-25T03:34:10.094Z,0.88
2023-01-25T03:36:40.321Z,0.85
2023-01-25T03:39:07.073Z,0.80
2023-01-25T03:41:39.450Z,0.87
2023-01-25T03:44:11.552Z,0.92
2023-01-25T03:46:39.648Z,0.93
2023-01-25T03:49:06.873Z,0.92
2023-01-25T03:51:34.121Z,0.94
2023-01-25T03:54:02.942Z,0.95
2023-01-25T03:56:29.665Z,0.91
2023-01-25T03:59:06.567Z,0.94
2023-01-25T04:01:34.085Z,0.99
2023-01-25T04:04:02.330Z,1.01
2023-01-25T04:06:29.392Z,0.99
2023-01-25T04:08:56.677Z,1.00
2023-01-25T04:11:25.613Z,1.01
2023-01-25T04:13:52.343Z,0.99
2023-01-25T04:16:21.002Z,0.97
2023-01-25T04:19:13.688Z,0.94
2023-01-25T04:21:40.444Z,0.86
2023-01-25T04:24:07.844Z,0.81
2023-01-25T04:26:38.123Z,0.77
2023-01-25T04:29:05.711Z,0.68
2023-01-25T04:31:33.210Z,0.71
2023-01-25T04:34:00.648Z,0.62
2023-01-25T04:36:28.091Z,0.49
2023-01-25T04:38:55.399Z,0.46
2023-01-25T04:41:27.048Z,0.36
2023-01-25T04:43:55.028Z,0.32
2023-01-25T04:46:22.111Z,0.31
2023-01-25T04:48:48.984Z,0.41
2023-01-25T04:51:16.879Z,0.56
2023-01-25T04:53:43.671Z,0.60
2023-01-25T04:56:10.459Z,0.69
2023-01-25T04:58:48.674Z,0.74
2023-01-25T05:01:15.432Z,0.77
2023-01-25T05:03:42.181Z,0.84
2023-01-25T05:06:17.559Z,0.91
2023-01-25T05:08:44.539Z,0.94
2023-01-25T05:11:11.197Z,0.92
2023-01-25T05:13:52.148Z,0.94
2023-01-25T05:16:26.844Z,1.01
2023-01-25T05:18:56.692Z,0.96
2023-01-25T05:21:52.899Z,0.93
2023-01-25T05:24:19.813Z,0.92
2023-01-25T05:27:03.573Z,0.97
2023-01-25T05:29:59.283Z,0.86
2023-01-25T05:32:37.291Z,0.88
2023-01-25T05:35:04.281Z,1.01
2023-01-25T05:37:31.144Z,0.98
2023-01-25T05:40:02.549Z,0.93
2023-01-25T05:42:32.574Z,0.99
2023-01-25T05:44:59.917Z,0.96
2023-01-25T05:47:27.850Z,0.91
2023-01-25T05:49:55.839Z,0.99
2023-01-25T05:52:34.083Z,1.08
2023-01-25T05:55:01.559Z,1.10
2023-01-25T05:57:28.943Z,1.03
2023-01-25T05:59:59.874Z,1.07
2023-01-25T06:02:26.749Z,1.05
2023-01-25T06:04:53.514Z,1.04
2023-01-25T06:07:20.319Z,0.93
2023-01-25T06:09:47.123Z,0.81
2023-01-25T06:12:13.805Z,0.89
2023-01-25T06:14:40.654Z,0.99
2023-01-25T06:17:07.503Z,0.90
2023-01-25T06:19:52.692Z,0.97
2023-01-25T06:22:39.671Z,0.92
2023-01-25T06:25:06.933Z,0.94
2023-01-25T06:27:33.709Z,0.96
2023-01-25T06:30:00.530Z,0.95
2023-01-25T06:32:32.558Z,1.00
2023-01-25T06:34:59.231Z,0.89
2023-01-25T06:37:26.222Z,0.86
2023-01-25T06:39:53.305Z,0.98
2023-01-25T06:42:20.108Z,1.05
2023-01-25T06:44:46.863Z,1.51
2023-01-25T06:47:13.519Z,2.04
2023-01-25T06:49:40.267Z,2.39
2023-01-25T06:52:07.053Z,2.47
2023-01-25T06:54:34.297Z,2.34
2023-01-25T06:57:01.468Z,2.07
2023-01-25T06:59:28.352Z,1.95
2023-01-25T07:01:55.187Z,1.83
2023-01-25T07:04:21.994Z,1.77
2023-01-25T07:06:48.760Z,1.74
2023-01-25T07:09:16.095Z,1.60
2023-01-25T07:11:42.855Z,1.53
2023-01-25T07:14:09.654Z,1.60
2023-01-25T07:16:37.275Z,1.49
2023-01-25T07:19:05.594Z,1.48
2023-01-25T07:21:32.605Z,1.58
2023-01-25T07:24:04.643Z,1.56
2023-01-25T07:26:32.420Z,1.58
2023-01-25T07:28:59.817Z,1.52
2023-01-25T07:31:27.580Z,1.54
2023-01-25T07:33:57.855Z,1.71
2023-01-25T07:36:25.126Z,1.71
2023-01-25T07:38:56.529Z,1.70
2023-01-25T07:41:27.057Z,1.72
2023-01-25T07:43:54.119Z,1.69
2023-01-25T07:46:33.382Z,1.81
2023-01-25T07:49:00.148Z,1.82
2023-01-25T07:51:27.920Z,1.82
2023-01-25T07:54:03.234Z,1.73
2023-01-25T07:56:37.794Z,1.90
2023-01-25T07:59:04.889Z,1.85
2023-01-25T08:01:34.425Z,1.81
2023-01-25T08:04:03.414Z,1.80
2023-01-25T08:06:36.325Z,1.83
2023-01-25T08:09:09.730Z,1.87
2023-01-25T08:11:36.649Z,1.90
2023-01-25T08:14:03.675Z,2.00
2023-01-25T08:16:32.477Z,2.04
2023-01-25T08:19:01.603Z,2.12
2023-01-25T08:21:32.236Z,2.05
2023-01-25T08:24:00.802Z,2.05
2023-01-25T08:26:28.042Z,1.95
2023-01-25T08:28:54.756Z,1.97
2023-01-25T08:31:24.619Z,2.16
2023-01-25T08:33:52.498Z,2.11
2023-01-25T08:36:19.809Z,2.21
2023-01-25T08:38:48.016Z,2.26
2023-01-25T08:41:19.652Z,2.43
2023-01-25T08:43:47.448Z,2.38
2023-01-25T08:46:16.745Z,2.47
2023-01-25T08:48:43.413Z,2.49
2023-01-25T08:51:13.017Z,2.57
2023-01-25T08:53:40.187Z,2.56
2023-01-25T08:56:10.367Z,2.71
2023-01-25T08:58:39.912Z,2.74
2023-01-25T09:01:09.062Z,2.87
2023-01-25T09:03:43.460Z,3.00
2023-01-25T09:06:10.820Z,3.31
2023-01-25T09:08:40.698Z,3.42
2023-01-25T09:11:09.853Z,3.52
2023-01-25T09:13:36.925Z,3.47
2023-01-25T09:16:06.558Z,3.61
2023-01-25T09:18:35.717Z,3.58
2023-01-25T09:21:07.519Z,3.69
2023-01-25T09:23:44.302Z,3.64
2023-01-25T09:26:18.980Z,3.49
2023-01-25T09:28:53.120Z,3.64
2023-01-25T09:31:23.611Z,3.71
2023-01-25T09:34:12.636Z,3.80
2023-01-25T09:36:39.774Z,3.74
2023-01-25T09:39:06.718Z,3.70
2023-01-25T09:41:42.624Z,3.68
2023-01-25T09:44:37.219Z,3.61
2023-01-25T09:47:17.758Z,3.76
2023-01-25T09:50:15.459Z,3.71
2023-01-25T09:53:00.246Z,3.64
2023-01-25T09:55:30.279Z,3.56
2023-01-25T09:58:00.379Z,3.47
2023-01-25T10:00:29.763Z,3.43
2023-01-25T10:02:59.169Z,3.32
2023-01-25T10:05:37.268Z,3.37
2023-01-25T10:08:11.765Z,3.37
2023-01-25T10:10:41.608Z,3.36
2023-01-25T10:13:17.923Z,3.26
2023-01-25T10:15:49.980Z,3.37
2023-01-25T10:18:24.070Z,3.33
2023-01-25T10:21:07.091Z,3.32
2023-01-25T10:24:00.591Z,3.35
2023-01-25T10:26:36.236Z,3.34
2023-01-25T10:29:19.637Z,3.28
2023-01-25T10:31:53.453Z,3.23
2023-01-25T10:34:25.168Z,3.29
2023-01-25T10:36:56.339Z,3.31
2023-01-25T10:39:23.996Z,3.33
2023-01-25T10:42:05.060Z,3.21
2023-01-25T10:44:37.671Z,3.15
2023-01-25T10:47:32.679Z,3.04
2023-01-25T10:50:00.131Z,3.10
2023-01-25T10:52:28.109Z,3.07
2023-01-25T10:55:17.832Z,3.13
2023-01-25T10:57:49.083Z,3.16
2023-01-25T11:00:25.544Z,3.14
2023-01-25T11:02:53.939Z,3.15
2023-01-25T11:05:28.751Z,3.19
2023-01-25T11:07:56.025Z,3.14
2023-01-25T11:10:34.789Z,3.12
2023-01-25T11:13:16.730Z,3.18
2023-01-25T11:15:54.550Z,3.12
2023-01-25T11:18:35.329Z,3.17
2023-01-25T11:21:18.437Z,3.14
2023-01-25T11:24:07.290Z,3.13
2023-01-25T11:26:36.430Z,3.09
2023-01-25T11:29:18.514Z,3.04
2023-01-25T11:31:51.639Z,3.03
2023-01-25T11:34:22.315Z,2.95
2023-01-25T11:37:04.928Z,2.98
2023-01-25T11:39:58.305Z,2.92
2023-01-25T11:42:48.935Z,2.94
2023-01-25T11:46:01.812Z,2.87
2023-01-25T11:48:28.644Z,2.87
2023-01-25T11:51:09.720Z,2.89
2023-01-25T11:53:51.332Z,2.87
2023-01-25T11:56:23.849Z,2.90
2023-01-25T11:59:10.832Z,2.84
2023-01-25T12:02:08.561Z,2.80
2023-01-25T12:04:50.420Z,2.80
2023-01-25T12:07:43.023Z,2.66
2023-01-25T12:10:31.321Z,2.61
2023-01-25T12:13:11.276Z,2.63
2023-01-25T12:15:53.033Z,2.64
2023-01-25T12:18:38.057Z,2.70
2023-01-25T12:21:32.383Z,2.71
2023-01-25T12:24:23.927Z,2.70
2023-01-25T12:27:10.395Z,2.68
2023-01-25T12:29:49.370Z,2.64
2023-01-25T12:32:23.260Z,2.64
2023-01-25T12:35:31.757Z,2.69
2023-01-25T12:38:04.840Z,2.62
2023-01-25T12:40:45.457Z,2.70
2023-01-25T12:43:21.730Z,2.63
2023-01-25T12:45:50.610Z,2.68
2023-01-25T12:48:25.111Z,2.81
2023-01-25T12:50:57.412Z,2.86
2023-01-25T12:53:37.466Z,2.85
2023-01-25T12:56:09.707Z,2.85
2023-01-25T12:58:50.978Z,2.88
2023-01-25T13:01:47.024Z,2.79
2023-01-25T13:04:32.675Z,2.65
2023-01-25T13:07:22.520Z,2.79
2023-01-25T13:09:57.457Z,2.84
2023-01-25T13:12:24.749Z,2.89
2023-01-25T13:14:51.518Z,2.87
2023-01-25T13:17:38.461Z,2.89
2023-01-25T13:20:57.629Z,2.79
2023-01-25T13:23:36.441Z,2.73
2023-01-25T13:26:21.412Z,2.68
2023-01-25T13:28:53.041Z,2.66
2023-01-25T13:31:50.933Z,2.64
2023-01-25T13:34:37.829Z,2.76
2023-01-25T13:37:18.242Z,2.72
2023-01-25T13:39:48.931Z,2.57
2023-01-25T13:42:27.067Z,2.55
2023-01-25T13:45:18.780Z,2.44
2023-01-25T13:48:02.019Z,2.35
2023-01-25T13:50:31.635Z,2.25
2023-01-25T13:53:17.048Z,2.20
2023-01-25T13:55:48.935Z,2.15
2023-01-25T13:58:19.768Z,2.06
2023-01-25T14:00:59.195Z,2.00
2023-01-25T14:03:30.593Z,2.00
2023-01-25T14:06:02.705Z,1.97
2023-01-25T14:08:30.241Z,2.15
2023-01-25T14:10:57.921Z,2.15
2023-01-25T14:13:25.051Z,2.13
2023-01-25T14:16:00.505Z,2.13
2023-01-25T14:18:35.525Z,2.13
2023-01-25T14:21:16.270Z,2.06
2023-01-25T14:23:44.099Z,1.98
2023-01-25T14:26:26.259Z,1.96
2023-01-25T14:29:02.523Z,2.00
2023-01-25T14:31:37.255Z,2.00
2023-01-25T14:34:05.048Z,1.98
2023-01-25T14:36:36.931Z,2.00
2023-01-25T14:39:17.225Z,2.04
2023-01-25T14:41:59.892Z,1.96
2023-01-25T14:44:28.653Z,1.90
2023-01-25T14:47:23.012Z,1.95
2023-01-25T14:49:49.944Z,1.88
2023-01-25T14:52:24.732Z,1.84
2023-01-25T14:54:55.870Z,1.90
2023-01-25T14:57:36.328Z,1.85
2023-01-25T15:00:31.789Z,1.78
2023-01-25T15:03:05.396Z,1.80
2023-01-25T15:05:35.126Z,1.66
2023-01-25T15:08:07.621Z,1.69
2023-01-25T15:10:36.955Z,1.66
2023-01-25T15:13:15.453Z,1.69
2023-01-25T15:16:03.021Z,1.66
2023-01-25T15:18:41.694Z,1.73
2023-01-25T15:21:18.730Z,1.57
2023-01-25T15:23:48.267Z,1.65
2023-01-25T15:26:25.435Z,1.60
2023-01-25T15:28:54.428Z,1.56
2023-01-25T15:31:23.297Z,1.63
2023-01-25T15:33:50.440Z,1.60
2023-01-25T15:36:17.755Z,1.77
2023-01-25T15:38:45.722Z,1.61
2023-01-25T15:41:13.761Z,1.53
2023-01-25T15:43:41.106Z,1.50
2023-01-25T15:46:15.747Z,1.47
2023-01-25T15:48:44.590Z,1.52
2023-01-25T15:51:13.295Z,1.44
2023-01-25T15:53:40.240Z,1.49
2023-01-25T15:56:15.308Z,1.42
2023-01-25T15:58:45.708Z,1.45
2023-01-25T16:01:12.785Z,1.44
2023-01-25T16:03:41.558Z,1.43
2023-01-25T16:09:45.412Z,1.45
2023-01-25T16:12:12.039Z,1.48
2023-01-25T16:14:38.743Z,1.50
2023-01-25T16:17:05.777Z,1.46
2023-01-25T16:19:33.697Z,1.50
2023-01-25T16:22:00.692Z,1.44
2023-01-25T16:24:27.493Z,1.44
2023-01-25T16:26:56.420Z,1.29
2023-01-25T16:29:23.540Z,1.31
2023-01-25T16:31:51.243Z,1.25
2023-01-25T16:34:17.964Z,1.23
2023-01-25T16:36:50.253Z,1.20
2023-01-25T16:39:22.914Z,1.31
2023-01-25T16:41:50.089Z,1.23
2023-01-25T16:44:17.509Z,1.27
2023-01-25T16:46:44.771Z,1.20
2023-01-25T16:49:16.950Z,1.19
2023-01-25T16:51:45.423Z,1.08
2023-01-25T16:54:12.502Z,1.12
2023-01-25T16:56:39.348Z,1.12
2023-01-25T16:59:09.303Z,1.18
2023-01-25T17:01:38.288Z,1.21
2023-01-25T17:04:05.381Z,1.10
2023-01-25T17:06:35.086Z,1.10
2023-01-25T17:09:20.576Z,1.22
2023-01-25T17:11:48.659Z,1.08
2023-01-25T17:14:17.597Z,1.09
2023-01-25T17:16:45.237Z,1.04
2023-01-25T17:19:19.115Z,0.99
2023-01-25T17:21:46.311Z,0.95
2023-01-25T17:24:16.495Z,0.91
2023-01-25T17:26:43.338Z,1.00
2023-01-25T17:29:10.426Z,0.84
2023-01-25T17:31:37.805Z,0.80
2023-01-25T17:34:07.195Z,0.89
2023-01-25T17:36:34.116Z,0.88
2023-01-25T17:39:05.565Z,0.89
2023-01-25T17:41:32.960Z,0.84
2023-01-25T17:43:59.835Z,1.14
2023-01-25T17:46:30.129Z,0.97
2023-01-25T17:48:58.102Z,0.92
2023-01-25T17:51:26.206Z,0.85
2023-01-25T17:53:53.350Z,0.84
2023-01-25T17:56:20.693Z,0.90
2023-01-25T17:58:47.686Z,0.84
2023-01-25T18:01:14.591Z,0.80
2023-01-25T18:03:42.468Z,0.88
2023-01-25T18:06:10.243Z,0.78
2023-01-25T18:08:41.643Z,0.78
2023-01-25T18:11:15.223Z,0.77
2023-01-25T18:13:46.554Z,0.72
2023-01-25T18:16:14.448Z,0.80
2023-01-25T18:18:42.584Z,0.77
2023-01-25T18:21:12.365Z,0.87
2023-01-25T18:23:40.691Z,0.69
2023-01-25T18:26:16.472Z,0.66
2023-01-25T18:28:43.171Z,0.64
2023-01-25T18:31:10.233Z,0.60
2023-01-25T18:33:38.432Z,0.67
2023-01-25T18:36:05.693Z,0.84
2023-01-25T18:38:35.309Z,0.71
2023-01-25T18:41:04.525Z,0.67
2023-01-25T18:43:31.215Z,0.63
2023-01-25T18:45:59.573Z,0.75
2023-01-25T18:48:30.923Z,0.75
2023-01-25T18:51:07.047Z,0.79
2023-01-25T18:53:36.166Z,0.73
2023-01-25T18:56:12.865Z,0.75
2023-01-25T18:58:39.756Z,0.66
2023-01-25T19:01:14.929Z,0.74
2023-01-25T19:03:43.046Z,0.70
2023-01-25T19:06:10.796Z,0.63
2023-01-25T19:08:46.585Z,0.66
2023-01-25T19:11:15.604Z,0.69
2023-01-25T19:13:43.349Z,0.80
2023-01-25T19:16:16.348Z,0.75
2023-01-25T19:18:47.904Z,0.91
2023-01-25T19:21:16.940Z,0.84
2023-01-25T19:23:44.552Z,0.78
2023-01-25T19:26:14.177Z,0.81
2023-01-25T19:28:43.116Z,0.71
2023-01-25T19:31:18.482Z,0.80
2023-01-25T19:33:46.986Z,0.79
2023-01-25T19:36:16.828Z,0.79
2023-01-25T19:38:45.054Z,0.81
2023-01-25T19:41:17.932Z,0.85
2023-01-25T19:43:45.131Z,0.74
2023-01-25T19:46:20.429Z,0.69
2023-01-25T19:48:50.174Z,0.66
2023-01-25T19:51:20.501Z,0.66
2023-01-25T19:53:55.371Z,0.67
2023-01-25T19:56:22.366Z,0.58
2023-01-25T19:58:50.895Z,0.66
2023-01-25T20:01:19.899Z,0.68
2023-01-25T20:03:47.442Z,0.67
2023-01-25T20:06:16.572Z,0.69
2023-01-25T20:08:45.289Z,0.90
2023-01-25T20:11:14.817Z,0.78
2023-01-25T20:13:42.609Z,0.68
2023-01-25T20:16:10.843Z,0.64
2023-01-25T20:18:38.660Z,0.57
2023-01-25T20:21:12.022Z,0.61
2023-01-25T20:23:41.371Z,0.61
2023-01-25T20:26:17.653Z,0.62
2023-01-25T20:28:46.651Z,0.62
2023-01-25T20:31:33.997Z,0.67
2023-01-25T20:34:05.044Z,0.63
2023-01-25T20:36:34.989Z,0.66
2023-01-25T20:39:02.856Z,0.60
2023-01-25T20:41:30.186Z,0.64
2023-01-25T20:44:04.536Z,0.63
2023-01-25T20:46:34.016Z,0.65
2023-01-25T20:49:01.957Z,0.57
2023-01-25T20:51:29.574Z,0.60
2023-01-25T20:53:56.866Z,0.58
2023-01-25T20:56:23.818Z,0.58
2023-01-25T20:58:51.304Z,0.61
2023-01-25T21:01:21.401Z,0.70
2023-01-25T21:03:49.567Z,0.74
2023-01-25T21:06:17.378Z,0.68
2023-01-25T21:08:44.742Z,0.65
2023-01-25T21:11:13.761Z,0.65
2023-01-25T21:13:40.828Z,0.64
2023-01-25T21:16:12.096Z,0.63
2023-01-25T21:18:41.172Z,0.61
2023-01-25T21:21:10.326Z,0.60
2023-01-25T21:23:39.649Z,0.66
2023-01-25T21:26:08.053Z,0.62
2023-01-25T21:28:35.264Z,0.68
2023-01-25T21:31:15.913Z,0.66
2023-01-25T21:33:42.929Z,0.64
2023-01-25T21:36:14.311Z,0.61
2023-01-25T21:38:46.100Z,0.62
2023-01-25T21:41:21.480Z,0.62
2023-01-25T21:44:07.891Z,0.62
2023-01-25T21:46:34.796Z,0.69
2023-01-25T21:49:22.413Z,0.65
2023-01-25T21:51:51.372Z,0.63
2023-01-25T21:54:25.925Z,0.56
2023-01-25T21:56:55.133Z,0.50
2023-01-25T21:59:22.835Z,0.55
2023-01-25T22:01:50.544Z,0.59
2023-01-25T22:04:19.086Z,0.61
2023-01-25T22:06:48.581Z,0.59
2023-01-25T22:09:15.683Z,0.57
2023-01-25T22:11:45.952Z,0.59
2023-01-25T22:14:16.988Z,0.66
2023-01-25T22:16:43.722Z,0.59
2023-01-25T22:19:10.326Z,0.65
2023-01-25T22:21:37.104Z,0.59
2023-01-25T22:24:05.478Z,0.55
2023-01-25T22:26:42.893Z,0.64
2023-01-25T22:29:12.527Z,0.53
2023-01-25T22:31:39.260Z,0.61
2023-01-25T22:34:05.914Z,0.42
2023-01-25T22:36:32.763Z,0.42
2023-01-25T22:39:02.475Z,0.39
2023-01-25T22:41:32.130Z,0.40
2023-01-25T22:43:59.000Z,0.36
2023-01-25T22:46:28.668Z,0.39
2023-01-25T22:48:56.118Z,0.37
2023-01-25T22:51:29.054Z,0.34
2023-01-25T22:53:57.055Z,0.29
2023-01-25T22:56:27.259Z,0.29
2023-01-25T22:58:54.394Z,0.24
2023-01-25T23:01:26.255Z,0.41
2023-01-25T23:03:53.625Z,0.38
2023-01-25T23:06:26.183Z,0.35
2023-01-25T23:08:57.392Z,0.36
2023-01-25T23:11:25.693Z,0.31
2023-01-25T23:14:12.281Z,0.36
2023-01-25T23:16:38.957Z,0.36
2023-01-25T23:19:05.704Z,0.34
2023-01-25T23:21:32.587Z,0.39
2023-01-25T23:24:03.426Z,0.36
2023-01-25T23:26:37.821Z,0.32
2023-01-25T23:29:11.008Z,0.27
2023-01-25T23:31:37.838Z,0.28
2023-01-25T23:34:06.977Z,0.29
2023-01-25T23:36:36.145Z,0.25
2023-01-25T23:39:03.181Z,0.32
2023-01-25T23:41:30.351Z,0.32
2023-01-25T23:43:58.053Z,0.36
2023-01-25T23:46:25.625Z,0.38
2023-01-25T23:48:52.659Z,0.43
2023-01-25T23:51:20.395Z,0.54
2023-01-25T23:53:47.870Z,0.65
2023-01-25T23:56:20.174Z,0.58
2023-01-25T23:58:47.896Z,0.46
