createdAt,value
2023-01-10T00:00:43.133Z,5.90
2023-01-10T00:03:12.038Z,5.96
2023-01-10T00:05:40.659Z,6.01
2023-01-10T00:08:08.894Z,6.03
2023-01-10T00:10:36.213Z,6.01
2023-01-10T00:13:21.749Z,5.93
2023-01-10T00:15:49.165Z,5.97
2023-01-10T00:18:16.142Z,5.98
2023-01-10T00:20:44.820Z,5.96
2023-01-10T00:23:12.924Z,6.10
2023-01-10T00:25:40.941Z,6.07
2023-01-10T00:28:20.267Z,5.92
2023-01-10T00:31:01.242Z,5.85
2023-01-10T00:33:32.143Z,5.89
2023-01-10T00:36:03.627Z,5.86
2023-01-10T00:38:31.582Z,5.92
2023-01-10T00:40:58.640Z,5.93
2023-01-10T00:43:44.576Z,5.82
2023-01-10T00:46:11.972Z,5.77
2023-01-10T00:48:38.992Z,5.84
2023-01-10T00:51:06.178Z,5.81
2023-01-10T00:53:33.237Z,5.94
2023-01-10T00:56:00.216Z,5.94
2023-01-10T00:58:27.139Z,5.94
2023-01-10T01:00:54.081Z,5.90
2023-01-10T01:03:23.287Z,5.94
2023-01-10T01:05:50.597Z,6.04
2023-01-10T01:08:18.968Z,6.28
2023-01-10T01:10:46.803Z,6.29
2023-01-10T01:13:18.652Z,6.32
2023-01-10T01:15:45.918Z,6.30
2023-01-10T01:18:14.990Z,6.25
2023-01-10T01:20:42.316Z,6.38
2023-01-10T01:23:09.593Z,6.36
2023-01-10T01:25:36.518Z,6.58
2023-01-10T01:28:04.119Z,6.54
2023-01-10T01:30:31.015Z,6.54
2023-01-10T01:32:58.129Z,6.43
2023-01-10T01:35:25.525Z,6.45
2023-01-10T01:37:52.826Z,6.52
2023-01-10T01:40:21.720Z,6.62
2023-01-10T01:42:49.754Z,6.75
2023-01-10T01:45:34.548Z,6.70
2023-01-10T01:48:26.403Z,6.42
2023-01-10T01:51:05.747Z,6.48
2023-01-10T01:53:45.104Z,6.58
2023-01-10T01:56:15.350Z,6.74
2023-01-10T01:59:07.771Z,6.91
2023-01-10T02:01:37.722Z,6.87
2023-01-10T02:04:17.076Z,6.70
2023-01-10T02:06:46.520Z,6.79
2023-01-10T02:09:19.070Z,6.71
2023-01-10T02:11:46.325Z,6.77
2023-01-10T02:14:14.855Z,6.93
2023-01-10T02:16:42.488Z,6.95
2023-01-10T02:19:24.799Z,6.87
2023-01-10T02:22:00.283Z,6.82
2023-01-10T02:24:39.228Z,6.84
2023-01-10T02:27:41.510Z,6.93
2023-01-10T02:30:29.788Z,7.05
2023-01-10T02:33:05.793Z,7.06
2023-01-10T02:35:38.375Z,7.10
2023-01-10T02:38:31.502Z,7.09
2023-01-10T02:41:38.562Z,7.04
2023-01-10T02:44:31.859Z,7.09
2023-01-10T02:46:58.711Z,7.23
2023-01-10T02:49:25.571Z,7.34
2023-01-10T02:51:52.763Z,7.27
2023-01-10T02:54:24.824Z,7.15
2023-01-10T02:56:54.404Z,7.20
2023-01-10T02:59:38.913Z,7.17
2023-01-10T03:02:17.871Z,7.28
2023-01-10T03:05:06.203Z,7.35
2023-01-10T03:07:39.468Z,7.41
2023-01-10T03:10:25.845Z,7.27
2023-01-10T03:13:10.277Z,7.34
2023-01-10T03:15:40.240Z,7.31
2023-01-10T03:18:14.468Z,7.35
2023-01-10T03:20:45.595Z,7.38
2023-01-10T03:23:14.994Z,7.47
2023-01-10T03:25:43.999Z,7.38
2023-01-10T03:28:16.191Z,7.30
2023-01-10T03:30:55.170Z,7.35
2023-01-10T03:33:27.847Z,7.47
2023-01-10T03:36:27.476Z,7.60
2023-01-10T03:38:56.962Z,7.64
2023-01-10T03:41:29.717Z,7.68
2023-01-10T03:44:42.477Z,7.57
2023-01-10T03:47:35.613Z,7.48
2023-01-10T03:50:13.635Z,7.43
2023-01-10T03:52:42.587Z,7.48
2023-01-10T03:55:18.256Z,7.55
2023-01-10T03:57:50.131Z,7.67
2023-01-10T04:00:18.061Z,7.74
2023-01-10T04:02:45.344Z,7.64
2023-01-10T04:05:12.450Z,7.68
2023-01-10T04:07:39.753Z,7.77
2023-01-10T04:10:07.746Z,7.79
2023-01-10T04:12:34.741Z,8.00
2023-01-10T04:15:03.231Z,7.91
2023-01-10T04:17:30.188Z,7.84
2023-01-10T04:19:57.273Z,7.69
2023-01-10T04:22:24.200Z,7.74
2023-01-10T04:24:54.609Z,7.74
2023-01-10T04:27:21.626Z,7.74
2023-01-10T04:29:48.610Z,7.98
2023-01-10T04:32:16.011Z,7.86
2023-01-10T04:34:42.926Z,7.76
2023-01-10T04:37:09.920Z,7.84
2023-01-10T04:39:36.813Z,7.79
2023-01-10T04:42:03.800Z,7.74
2023-01-10T04:44:30.818Z,7.78
2023-01-10T04:46:57.819Z,7.94
2023-01-10T04:49:24.777Z,7.93
2023-01-10T04:51:51.862Z,7.85
2023-01-10T04:54:23.069Z,7.85
2023-01-10T04:56:50.221Z,7.75
2023-01-10T04:59:17.229Z,7.91
2023-01-10T05:01:44.202Z,7.90
2023-01-10T05:04:11.144Z,7.98
2023-01-10T05:06:40.355Z,7.86
2023-01-10T05:09:08.379Z,7.70
2023-01-10T05:11:35.403Z,7.71
2023-01-10T05:14:02.404Z,7.67
2023-01-10T05:16:29.769Z,7.67
2023-01-10T05:18:56.850Z,7.87
2023-01-10T05:21:24.330Z,8.02
2023-01-10T05:23:51.227Z,7.97
2023-01-10T05:26:21.884Z,7.83
2023-01-10T05:28:49.337Z,7.78
2023-01-10T05:31:19.948Z,7.77
2023-01-10T05:33:48.751Z,7.79
2023-01-10T05:36:17.761Z,7.96
2023-01-10T05:38:44.950Z,8.00
2023-01-10T05:41:12.203Z,8.06
2023-01-10T05:43:39.162Z,7.90
2023-01-10T05:46:06.164Z,7.99
2023-01-10T05:48:33.285Z,7.98
2023-01-10T05:51:00.597Z,7.95
2023-01-10T05:53:27.786Z,8.15
2023-01-10T05:56:02.335Z,8.12
2023-01-10T05:58:30.115Z,8.15
2023-01-10T06:00:58.169Z,7.99
2023-01-10T06:03:26.774Z,8.07
2023-01-10T06:05:57.390Z,7.96
2023-01-10T06:08:24.833Z,8.03
2023-01-10T06:10:52.323Z,8.08
2023-01-10T06:13:19.221Z,8.00
2023-01-10T06:15:46.169Z,7.95
2023-01-10T06:18:13.322Z,7.81
2023-01-10T06:20:41.249Z,7.85
2023-01-10T06:23:08.176Z,7.77
2023-01-10T06:25:37.771Z,7.78
2023-01-10T06:28:04.755Z,8.00
2023-01-10T06:30:31.644Z,7.91
2023-01-10T06:33:02.796Z,7.87
2023-01-10T06:35:30.597Z,7.77
2023-01-10T06:37:58.026Z,7.83
2023-01-10T06:40:26.273Z,7.80
2023-01-10T06:42:53.472Z,7.77
2023-01-10T06:45:20.361Z,7.85
2023-01-10T06:47:47.291Z,7.84
2023-01-10T06:50:14.790Z,7.69
2023-01-10T06:52:42.143Z,7.69
2023-01-10T06:55:09.282Z,7.67
2023-01-10T06:57:38.309Z,7.76
2023-01-10T07:00:07.952Z,7.88
2023-01-10T07:02:34.923Z,7.88
2023-01-10T07:05:01.841Z,7.97
2023-01-10T07:07:28.924Z,7.88
2023-01-10T07:09:55.973Z,7.85
2023-01-10T07:12:22.898Z,7.88
2023-01-10T07:14:49.833Z,7.94
2023-01-10T07:17:16.756Z,7.90
2023-01-10T07:19:43.734Z,8.18
2023-01-10T07:22:12.177Z,8.06
2023-01-10T07:24:39.156Z,7.90
2023-01-10T07:27:06.130Z,7.92
2023-01-10T07:29:33.002Z,7.97
2023-01-10T07:32:00.233Z,8.02
2023-01-10T07:34:27.238Z,7.98
2023-01-10T07:36:54.166Z,8.18
2023-01-10T07:39:21.032Z,8.12
2023-01-10T07:41:48.966Z,8.12
2023-01-10T07:44:16.431Z,8.15
2023-01-10T07:46:43.427Z,8.20
2023-01-10T07:49:10.521Z,8.20
2023-01-10T07:51:37.429Z,8.28
2023-01-10T07:54:04.456Z,8.32
2023-01-10T07:56:31.439Z,8.30
2023-01-10T07:58:58.801Z,8.25
2023-01-10T08:01:26.280Z,8.26
2023-01-10T08:03:54.464Z,8.31
2023-01-10T08:06:21.360Z,8.37
2023-01-10T08:08:48.233Z,8.51
2023-01-10T08:11:15.350Z,8.58
2023-01-10T08:13:42.388Z,8.80
2023-01-10T08:16:09.475Z,8.74
2023-01-10T08:18:36.685Z,8.86
2023-01-10T08:21:03.671Z,8.93
2023-01-10T08:23:32.446Z,8.99
2023-01-10T08:25:59.902Z,9.09
2023-01-10T08:28:26.829Z,8.98
2023-01-10T08:30:55.856Z,8.93
2023-01-10T08:33:24.085Z,8.97
2023-01-10T08:35:52.106Z,9.04
2023-01-10T08:38:19.053Z,9.25
2023-01-10T08:40:46.084Z,9.14
2023-01-10T08:43:13.613Z,9.24
2023-01-10T08:45:40.943Z,9.26
2023-01-10T08:48:09.587Z,9.21
2023-01-10T08:50:36.520Z,9.27
2023-01-10T08:53:03.766Z,9.37
2023-01-10T08:55:31.437Z,9.48
2023-01-10T08:58:02.482Z,9.40
2023-01-10T09:00:30.432Z,9.19
2023-01-10T09:02:58.071Z,9.37
2023-01-10T09:05:27.692Z,9.45
2023-01-10T09:08:00.336Z,9.47
2023-01-10T09:10:28.821Z,9.50
2023-01-10T09:12:57.417Z,9.38
2023-01-10T09:15:26.945Z,9.49
2023-01-10T09:17:58.992Z,9.57
2023-01-10T09:20:26.796Z,9.55
2023-01-10T09:22:54.210Z,9.65
2023-01-10T09:25:21.448Z,9.68
2023-01-10T09:27:55.676Z,9.55
2023-01-10T09:30:22.603Z,9.74
2023-01-10T09:32:54.325Z,9.84
2023-01-10T09:35:21.937Z,10.02
2023-01-10T09:37:49.280Z,10.29
2023-01-10T09:40:38.092Z,10.41
2023-01-10T09:43:36.000Z,10.56
2023-01-10T10:17:53.185Z,9.51
2023-01-10T10:20:28.420Z,9.74
2023-01-10T10:23:13.453Z,9.85
2023-01-10T10:25:55.630Z,9.99
2023-01-10T10:28:54.003Z,10.10
2023-01-10T10:31:42.536Z,10.19
2023-01-10T10:34:27.638Z,10.32
2023-01-10T10:37:04.332Z,10.18
2023-01-10T10:39:44.760Z,10.27
2023-01-10T10:42:15.816Z,10.09
2023-01-10T10:44:50.117Z,10.02
2023-01-10T10:47:20.435Z,9.99
2023-01-10T10:49:54.805Z,10.18
2023-01-10T10:52:27.350Z,10.07
2023-01-10T10:54:55.331Z,9.89
2023-01-10T10:57:27.764Z,9.99
2023-01-10T10:59:56.495Z,9.92
2023-01-10T11:02:27.579Z,10.04
2023-01-10T11:05:00.138Z,10.20
2023-01-10T11:07:32.870Z,10.14
2023-01-10T11:10:02.806Z,10.04
2023-01-10T11:12:36.044Z,10.10
2023-01-10T11:15:03.866Z,9.98
2023-01-10T11:17:34.032Z,9.94
2023-01-10T11:20:21.251Z,9.97
2023-01-10T11:22:54.276Z,10.09
2023-01-10T11:25:23.075Z,9.45
2023-01-10T11:27:55.750Z,9.79
2023-01-10T11:30:32.472Z,9.76
2023-01-10T11:33:05.965Z,9.91
2023-01-10T11:35:37.169Z,9.90
2023-01-10T11:38:17.539Z,9.88
2023-01-10T11:41:01.391Z,9.74
2023-01-10T11:43:34.800Z,9.76
2023-01-10T11:46:15.648Z,9.86
2023-01-10T11:49:04.293Z,9.87
2023-01-10T11:51:47.517Z,9.80
2023-01-10T11:54:26.666Z,9.76
2023-01-10T11:57:04.180Z,9.63
2023-01-10T11:59:32.942Z,9.73
2023-01-10T12:02:05.227Z,9.93
2023-01-10T12:04:39.870Z,9.93
2023-01-10T12:07:11.067Z,9.74
2023-01-10T12:09:42.849Z,9.71
2023-01-10T12:12:21.844Z,9.82
2023-01-10T12:14:50.252Z,9.86
2023-01-10T12:17:23.863Z,9.80
2023-01-10T12:19:56.495Z,9.90
2023-01-10T12:22:47.537Z,9.54
2023-01-10T12:25:21.336Z,9.84
2023-01-10T12:27:50.579Z,9.97
2023-01-10T12:30:36.608Z,9.95
2023-01-10T12:33:07.179Z,9.94
2023-01-10T12:35:41.306Z,9.80
2023-01-10T12:38:43.438Z,9.59
2023-01-10T12:41:35.026Z,9.58
2023-01-10T12:44:15.097Z,9.42
2023-01-10T12:47:05.917Z,9.46
2023-01-10T12:49:51.241Z,9.54
2023-01-10T12:52:31.258Z,9.46
2023-01-10T12:54:58.908Z,9.32
2023-01-10T12:57:38.025Z,9.41
2023-01-10T13:00:15.901Z,9.41
2023-01-10T13:02:46.415Z,9.49
2023-01-10T13:05:22.317Z,9.34
2023-01-10T13:07:52.508Z,9.32
2023-01-10T13:10:23.309Z,9.37
2023-01-10T13:13:16.916Z,9.21
2023-01-10T13:16:12.138Z,9.27
2023-01-10T13:19:02.036Z,9.18
2023-01-10T13:21:31.291Z,9.27
2023-01-10T13:24:05.092Z,9.15
2023-01-10T13:26:52.816Z,9.10
2023-01-10T13:29:29.324Z,9.24
2023-01-10T13:31:57.781Z,9.28
2023-01-10T13:34:35.852Z,9.30
2023-01-10T13:37:04.813Z,9.31
2023-01-10T13:39:31.667Z,9.18
2023-01-10T13:42:17.056Z,9.26
2023-01-10T13:45:02.237Z,9.29
2023-01-10T13:47:41.183Z,9.21
2023-01-10T13:50:22.813Z,9.08
2023-01-10T13:52:54.307Z,9.10
2023-01-10T13:55:28.891Z,8.98
2023-01-10T13:58:01.732Z,9.03
2023-01-10T14:00:53.185Z,8.99
2023-01-10T14:03:42.656Z,9.08
2023-01-10T14:06:27.736Z,8.89
2023-01-10T14:09:06.839Z,8.76
2023-01-10T14:11:59.482Z,8.66
2023-01-10T14:14:31.467Z,8.73
2023-01-10T14:17:12.928Z,8.75
2023-01-10T14:19:42.030Z,8.76
2023-01-10T14:22:27.564Z,8.62
2023-01-10T14:24:54.862Z,8.44
2023-01-10T14:27:22.982Z,8.50
2023-01-10T14:29:52.897Z,8.50
2023-01-10T14:32:41.408Z,8.62
2023-01-10T14:35:16.846Z,8.44
2023-01-10T14:37:54.552Z,8.32
2023-01-10T14:40:33.273Z,8.21
2023-01-10T14:43:04.407Z,8.14
2023-01-10T14:45:39.929Z,8.23
2023-01-10T14:48:36.088Z,8.34
2023-01-10T14:51:22.904Z,8.17
2023-01-10T14:54:01.654Z,7.99
2023-01-10T14:56:30.371Z,7.98
2023-01-10T14:58:57.369Z,8.06
2023-01-10T15:01:30.198Z,8.09
2023-01-10T15:03:57.631Z,7.98
2023-01-10T15:06:26.009Z,8.17
2023-01-10T15:09:00.840Z,8.07
2023-01-10T15:11:32.835Z,7.83
2023-01-10T15:14:05.264Z,7.87
2023-01-10T15:16:33.022Z,7.90
2023-01-10T15:19:00.428Z,7.94
2023-01-10T15:21:27.593Z,8.06
2023-01-10T15:23:55.337Z,8.05
2023-01-10T15:26:33.603Z,7.75
2023-01-10T15:29:12.902Z,7.62
2023-01-10T15:31:41.579Z,7.70
2023-01-10T15:34:18.859Z,7.62
2023-01-10T15:36:50.169Z,7.69
2023-01-10T15:39:27.283Z,7.84
2023-01-10T15:42:01.334Z,7.62
2023-01-10T15:44:40.979Z,7.57
2023-01-10T15:47:33.751Z,7.58
2023-01-10T15:50:00.847Z,7.62
2023-01-10T15:52:28.309Z,7.62
2023-01-10T15:54:57.114Z,7.70
2023-01-10T15:57:32.817Z,7.48
2023-01-10T16:00:00.360Z,7.34
2023-01-10T16:02:32.877Z,7.42
2023-01-10T16:05:09.516Z,7.48
2023-01-10T16:07:42.439Z,7.53
2023-01-10T16:10:35.797Z,7.45
2023-01-10T16:13:31.776Z,7.51
2023-01-10T16:16:01.212Z,7.36
2023-01-10T16:18:28.254Z,7.41
2023-01-10T16:20:57.755Z,7.47
2023-01-10T16:23:34.580Z,7.39
2023-01-10T16:26:05.221Z,7.51
2023-01-10T16:28:36.378Z,7.51
2023-01-10T16:31:06.575Z,7.57
2023-01-10T16:33:37.079Z,7.57
2023-01-10T16:36:04.743Z,7.69
2023-01-10T16:38:32.224Z,7.70
2023-01-10T16:41:21.971Z,7.87
2023-01-10T16:43:49.668Z,7.79
2023-01-10T16:46:16.715Z,7.65
2023-01-10T16:48:47.574Z,7.64
2023-01-10T16:51:18.994Z,7.66
2023-01-10T16:53:46.952Z,7.54
2023-01-10T16:56:16.583Z,7.60
2023-01-10T16:58:43.766Z,7.53
2023-01-10T17:01:17.494Z,7.61
2023-01-10T17:03:45.578Z,7.60
2023-01-10T17:06:13.878Z,7.80
2023-01-10T17:08:41.518Z,7.80
2023-01-10T17:11:17.780Z,7.85
2023-01-10T17:13:45.766Z,7.97
2023-01-10T17:16:13.146Z,7.97
2023-01-10T17:18:40.285Z,8.01
2023-01-10T17:21:11.168Z,8.03
2023-01-10T17:23:38.150Z,8.07
2023-01-10T17:26:05.955Z,8.19
2023-01-10T17:28:32.985Z,8.31
2023-01-10T17:31:00.172Z,8.34
2023-01-10T17:33:27.434Z,8.35
2023-01-10T17:35:56.214Z,8.39
2023-01-10T17:38:25.706Z,8.36
2023-01-10T17:40:53.515Z,8.45
2023-01-10T17:43:21.480Z,8.60
2023-01-10T17:45:51.205Z,8.53
2023-01-10T17:48:19.768Z,8.53
2023-01-10T17:50:48.335Z,8.72
2023-01-10T17:53:17.697Z,8.75
2023-01-10T17:55:48.725Z,8.93
2023-01-10T17:58:17.528Z,9.04
2023-01-10T18:00:46.138Z,9.15
2023-01-10T18:03:13.189Z,9.34
2023-01-10T18:05:40.241Z,9.45
2023-01-10T18:08:08.128Z,9.51
2023-01-10T18:10:35.224Z,9.43
2023-01-10T18:13:03.594Z,9.50
2023-01-10T18:15:30.942Z,9.47
2023-01-10T18:17:58.100Z,9.32
2023-01-10T18:20:25.113Z,9.32
2023-01-10T18:23:11.077Z,9.42
2023-01-10T18:25:38.081Z,9.36
2023-01-10T18:28:05.200Z,9.27
2023-01-10T18:30:32.315Z,9.29
2023-01-10T18:32:59.429Z,9.22
2023-01-10T18:35:27.087Z,9.18
2023-01-10T18:37:55.489Z,9.21
2023-01-10T18:40:22.441Z,9.26
2023-01-10T18:42:53.639Z,9.26
2023-01-10T18:45:22.496Z,9.05
2023-01-10T18:47:55.577Z,9.03
2023-01-10T18:50:22.987Z,8.91
2023-01-10T18:52:50.535Z,8.88
2023-01-10T18:55:17.677Z,8.87
2023-01-10T18:57:44.629Z,8.83
2023-01-10T19:00:12.180Z,8.80
2023-01-10T19:02:39.690Z,8.59
2023-01-10T19:05:09.850Z,8.53
2023-01-10T19:07:37.169Z,8.52
2023-01-10T19:10:05.276Z,8.37
2023-01-10T19:12:32.468Z,8.15
2023-01-10T19:15:00.980Z,8.26
2023-01-10T19:17:29.465Z,8.15
2023-01-10T19:19:56.403Z,8.04
2023-01-10T19:22:23.709Z,8.16
2023-01-10T19:24:50.829Z,7.88
2023-01-10T19:27:18.648Z,8.01
2023-01-10T19:29:48.705Z,8.02
2023-01-10T19:32:16.432Z,8.00
2023-01-10T19:34:45.489Z,8.12
2023-01-10T19:37:13.639Z,8.36
2023-01-10T19:39:40.713Z,8.42
2023-01-10T19:42:07.994Z,8.64
2023-01-10T19:44:35.011Z,8.72
2023-01-10T19:47:02.068Z,8.87
2023-01-10T19:49:34.756Z,8.91
2023-01-10T19:52:02.424Z,9.09
2023-01-10T19:54:31.425Z,9.15
2023-01-10T19:56:58.562Z,9.15
2023-01-10T19:59:26.070Z,8.94
2023-01-10T20:01:53.034Z,8.95
2023-01-10T20:04:20.408Z,8.94
2023-01-10T20:06:47.775Z,9.11
2023-01-10T20:09:15.336Z,9.19
2023-01-10T20:11:43.163Z,9.13
2023-01-10T20:14:28.132Z,9.07
2023-01-10T20:16:55.137Z,9.06
2023-01-10T20:19:22.544Z,9.12
2023-01-10T20:21:50.057Z,9.16
2023-01-10T20:24:19.585Z,9.20
2023-01-10T20:26:48.677Z,8.99
2023-01-10T20:29:16.659Z,9.07
2023-01-10T20:31:46.568Z,9.03
2023-01-10T20:34:13.533Z,8.97
2023-01-10T20:36:40.577Z,9.05
2023-01-10T20:39:07.718Z,9.16
2023-01-10T20:41:35.014Z,9.13
2023-01-10T20:44:02.035Z,8.91
2023-01-10T20:46:32.092Z,8.77
2023-01-10T20:49:02.243Z,8.84
2023-01-10T20:51:32.313Z,8.71
2023-01-10T20:53:59.943Z,8.75
2023-01-10T20:56:29.472Z,8.64
2023-01-10T20:58:56.901Z,8.57
2023-01-10T21:01:34.167Z,8.56
2023-01-10T21:04:03.868Z,8.59
2023-01-10T21:06:30.806Z,8.59
2023-01-10T21:08:57.830Z,8.48
2023-01-10T21:11:24.813Z,8.53
2023-01-10T21:13:51.925Z,8.48
2023-01-10T21:16:22.363Z,8.49
2023-01-10T21:18:50.767Z,8.50
2023-01-10T21:21:19.883Z,8.58
2023-01-10T21:23:46.840Z,8.63
2023-01-10T21:26:15.316Z,8.62
2023-01-10T21:28:47.411Z,8.65
2023-01-10T21:31:16.687Z,8.69
2023-01-10T21:33:44.156Z,8.82
2023-01-10T21:36:12.859Z,8.85
2023-01-10T21:38:40.690Z,8.94
2023-01-10T21:41:36.648Z,8.98
2023-01-10T21:44:05.654Z,8.83
2023-01-10T21:46:32.815Z,8.82
2023-01-10T21:49:01.731Z,8.97
2023-01-10T21:51:28.639Z,9.03
2023-01-10T21:53:55.711Z,9.12
2023-01-10T21:56:22.656Z,9.20
2023-01-10T21:58:49.650Z,9.13
2023-01-10T22:01:16.738Z,9.10
2023-01-10T22:03:45.518Z,9.17
2023-01-10T22:06:13.241Z,9.16
2023-01-10T22:08:40.168Z,9.16
2023-01-10T22:11:08.130Z,9.12
2023-01-10T22:13:36.844Z,9.06
2023-01-10T22:16:04.152Z,8.86
2023-01-10T22:18:31.548Z,8.90
2023-01-10T22:20:59.528Z,8.90
2023-01-10T22:23:29.188Z,8.99
2023-01-10T22:26:01.402Z,8.92
2023-01-10T22:28:28.631Z,8.81
2023-01-10T22:30:56.160Z,8.82
2023-01-10T22:33:24.401Z,8.89
2023-01-10T22:35:51.343Z,8.81
2023-01-10T22:38:18.434Z,8.96
2023-01-10T22:40:45.375Z,8.87
2023-01-10T22:43:12.679Z,8.89
2023-01-10T22:45:43.375Z,8.88
2023-01-10T22:48:10.450Z,8.83
2023-01-10T22:50:37.506Z,8.88
2023-01-10T22:53:04.416Z,8.98
2023-01-10T22:55:33.882Z,8.85
2023-01-10T22:58:00.737Z,8.78
2023-01-10T23:00:29.104Z,8.76
2023-01-10T23:02:56.172Z,8.69
2023-01-10T23:05:23.080Z,8.82
2023-01-10T23:07:53.657Z,8.71
2023-01-10T23:10:29.626Z,8.75
2023-01-10T23:12:58.026Z,8.69
2023-01-10T23:15:25.488Z,8.74
2023-01-10T23:17:52.467Z,8.77
2023-01-10T23:20:19.659Z,8.79
2023-01-10T23:22:46.682Z,8.72
2023-01-10T23:25:13.583Z,8.84
2023-01-10T23:27:40.481Z,8.68
2023-01-10T23:30:09.473Z,8.74
2023-01-10T23:32:36.821Z,8.76
2023-01-10T23:35:04.507Z,8.96
2023-01-10T23:37:31.384Z,8.94
2023-01-10T23:39:58.289Z,8.89
2023-01-10T23:42:25.183Z,8.77
2023-01-10T23:44:52.153Z,8.87
2023-01-10T23:47:19.185Z,8.89
2023-01-10T23:49:46.060Z,9.01
2023-01-10T23:52:14.978Z,8.76
2023-01-10T23:54:41.984Z,8.80
2023-01-10T23:57:08.917Z,8.83
2023-01-10T23:59:35.822Z,8.88
