createdAt,value
2018-06-02T00:00:12.316Z,19.70
2018-06-02T00:02:40.958Z,19.80
2018-06-02T00:05:08.736Z,19.80
2018-06-02T00:07:36.499Z,19.80
2018-06-02T00:10:04.336Z,19.90
2018-06-02T00:12:32.097Z,19.80
2018-06-02T00:14:59.846Z,19.90
2018-06-02T00:17:27.609Z,19.90
2018-06-02T00:19:55.370Z,19.90
2018-06-02T00:22:23.277Z,19.90
2018-06-02T00:24:51.073Z,19.90
2018-06-02T00:27:18.908Z,19.80
2018-06-02T00:29:46.780Z,19.70
2018-06-02T00:32:14.642Z,19.70
2018-06-02T00:34:42.508Z,19.60
2018-06-02T00:37:10.304Z,19.60
2018-06-02T00:39:38.139Z,19.60
2018-06-02T00:42:05.934Z,19.50
2018-06-02T00:44:34.133Z,19.50
2018-06-02T00:47:03.324Z,19.50
2018-06-02T00:49:31.960Z,19.50
2018-06-02T00:51:59.828Z,19.50
2018-06-02T00:57:28.533Z,19.50
2018-06-02T00:59:57.348Z,19.50
2018-06-02T01:02:25.495Z,19.50
2018-06-02T01:04:53.771Z,19.50
2018-06-02T01:07:22.262Z,19.50
2018-06-02T01:09:50.116Z,19.50
2018-06-02T01:12:18.220Z,19.40
2018-06-02T01:14:46.668Z,19.50
2018-06-02T01:17:14.546Z,19.40
2018-06-02T01:19:42.405Z,19.50
2018-06-02T01:22:10.271Z,19.50
2018-06-02T01:24:38.138Z,19.50
2018-06-02T01:27:05.905Z,19.40
2018-06-02T01:29:33.692Z,19.50
2018-06-02T01:32:01.535Z,19.60
2018-06-02T01:34:29.324Z,19.60
2018-06-02T01:36:57.265Z,19.60
2018-06-02T01:39:25.137Z,19.60
2018-06-02T01:41:52.926Z,19.60
2018-06-02T01:44:20.866Z,19.60
2018-06-02T01:46:48.656Z,19.60
2018-06-02T01:49:16.568Z,19.60
2018-06-02T01:51:44.465Z,19.70
2018-06-02T01:54:12.639Z,19.70
2018-06-02T01:56:40.507Z,19.70
2018-06-02T01:59:08.373Z,19.70
2018-06-02T02:01:36.167Z,19.70
2018-06-02T02:04:04.106Z,19.70
2018-06-02T02:06:31.972Z,19.70
2018-06-02T02:08:59.845Z,19.70
2018-06-02T02:11:28.524Z,19.60
2018-06-02T02:13:56.316Z,19.60
2018-06-02T02:16:24.159Z,19.70
2018-06-02T02:18:52.025Z,19.60
2018-06-02T02:21:19.889Z,19.60
2018-06-02T02:23:47.681Z,19.60
2018-06-02T02:26:15.826Z,19.60
2018-06-02T02:28:43.729Z,19.60
2018-06-02T02:31:12.379Z,19.60
2018-06-02T02:33:40.172Z,19.60
2018-06-02T02:36:08.010Z,19.60
2018-06-02T02:38:35.876Z,19.60
2018-06-02T02:41:03.744Z,19.60
2018-06-02T02:43:31.610Z,19.60
2018-06-02T02:45:59.403Z,19.60
2018-06-02T02:48:27.164Z,19.60
2018-06-02T02:50:55.107Z,19.60
2018-06-02T02:53:22.974Z,19.60
2018-06-02T02:55:50.942Z,19.60
2018-06-02T02:58:18.809Z,19.60
2018-06-02T03:00:46.646Z,19.60
2018-06-02T03:03:14.543Z,19.60
2018-06-02T03:05:42.409Z,19.50
2018-06-02T03:08:10.378Z,19.50
2018-06-02T03:10:38.244Z,19.50
2018-06-02T03:13:06.111Z,19.60
2018-06-02T03:15:33.978Z,19.50
2018-06-02T03:18:01.948Z,19.60
2018-06-02T03:20:32.298Z,19.60
2018-06-02T03:23:03.562Z,19.60
2018-06-02T03:25:33.882Z,19.60
2018-06-02T03:28:02.453Z,19.60
2018-06-02T03:30:30.394Z,19.60
2018-06-02T03:32:58.184Z,19.60
2018-06-02T03:35:26.024Z,19.60
2018-06-02T03:37:53.816Z,19.60
2018-06-02T03:40:21.655Z,19.60
2018-06-02T03:42:49.521Z,19.60
2018-06-02T03:45:17.389Z,19.60
2018-06-02T03:47:45.181Z,19.60
2018-06-02T03:50:13.764Z,19.60
2018-06-02T03:52:42.421Z,19.60
2018-06-02T03:55:10.212Z,19.60
2018-06-02T03:57:38.157Z,19.60
2018-06-02T04:00:06.048Z,19.60
2018-06-02T04:02:33.893Z,19.60
2018-06-02T04:05:01.764Z,19.60
2018-06-02T04:07:29.620Z,19.60
2018-06-02T04:09:57.492Z,19.60
2018-06-02T04:12:25.354Z,19.60
2018-06-02T04:14:53.221Z,19.60
2018-06-02T04:17:20.987Z,19.60
2018-06-02T04:19:48.957Z,19.70
2018-06-02T04:22:16.926Z,19.70
2018-06-02T04:24:44.791Z,19.70
2018-06-02T04:27:12.657Z,19.70
2018-06-02T04:29:40.524Z,19.80
2018-06-02T04:32:08.319Z,19.80
2018-06-02T04:34:36.156Z,19.80
2018-06-02T04:37:04.022Z,19.80
2018-06-02T04:39:31.817Z,19.90
2018-06-02T04:41:59.757Z,19.90
2018-06-02T04:44:27.622Z,20.00
2018-06-02T04:46:55.487Z,20.00
2018-06-02T04:49:23.354Z,20.10
2018-06-02T04:51:51.145Z,20.10
2018-06-02T04:54:19.012Z,20.10
2018-06-02T04:56:46.779Z,20.20
2018-06-02T04:59:15.435Z,20.30
2018-06-02T05:01:43.301Z,20.30
2018-06-02T05:04:11.168Z,20.30
2018-06-02T05:06:38.999Z,20.40
2018-06-02T05:09:06.901Z,20.40
2018-06-02T05:11:34.870Z,20.50
2018-06-02T05:14:02.941Z,20.60
2018-06-02T05:16:30.733Z,20.70
2018-06-02T05:18:58.674Z,20.80
2018-06-02T05:21:26.541Z,20.80
2018-06-02T05:23:54.335Z,21.00
2018-06-02T05:26:22.172Z,21.10
2018-06-02T05:28:50.042Z,21.30
2018-06-02T05:31:17.906Z,21.40
2018-06-02T05:33:45.772Z,21.60
2018-06-02T05:36:13.564Z,21.70
2018-06-02T05:38:42.221Z,21.90
2018-06-02T05:41:10.088Z,22.00
2018-06-02T05:43:37.955Z,22.10
2018-06-02T05:46:05.823Z,22.20
2018-06-02T05:48:33.688Z,22.20
2018-06-02T05:51:01.512Z,22.20
2018-06-02T05:53:29.421Z,22.30
2018-06-02T05:55:57.288Z,22.30
2018-06-02T05:58:25.156Z,22.40
2018-06-02T06:00:53.021Z,22.40
2018-06-02T06:03:20.887Z,22.40
2018-06-02T06:05:48.754Z,22.50
2018-06-02T06:08:16.624Z,22.60
2018-06-02T06:10:44.412Z,22.60
2018-06-02T06:13:12.353Z,22.70
2018-06-02T06:15:40.220Z,22.60
2018-06-02T06:18:08.088Z,22.70
2018-06-02T06:20:35.954Z,22.60
2018-06-02T06:23:03.827Z,22.60
2018-06-02T06:25:31.612Z,22.60
2018-06-02T06:28:00.270Z,22.60
2018-06-02T06:30:28.137Z,22.60
2018-06-02T06:32:55.948Z,22.60
2018-06-02T06:35:23.973Z,22.60
2018-06-02T06:37:51.764Z,22.60
2018-06-02T06:40:19.604Z,22.60
2018-06-02T06:42:47.471Z,22.60
2018-06-02T06:45:15.337Z,22.60
2018-06-02T06:47:43.204Z,22.60
2018-06-02T06:50:11.176Z,22.60
2018-06-02T06:52:39.040Z,22.70
2018-06-02T06:55:06.906Z,22.70
2018-06-02T06:57:34.777Z,22.70
2018-06-02T07:00:02.643Z,22.90
2018-06-02T07:02:30.506Z,23.00
2018-06-02T07:04:58.300Z,23.20
2018-06-02T07:07:26.239Z,23.70
2018-06-02T07:09:54.106Z,23.90
2018-06-02T07:12:21.871Z,24.00
2018-06-02T07:14:49.736Z,24.20
2018-06-02T07:17:17.607Z,24.20
2018-06-02T07:19:45.469Z,24.30
2018-06-02T07:22:13.260Z,24.50
2018-06-02T07:24:41.024Z,24.70
2018-06-02T07:27:08.866Z,24.90
2018-06-02T07:29:36.731Z,25.10
2018-06-02T07:32:04.599Z,25.20
2018-06-02T07:34:32.465Z,25.20
2018-06-02T07:37:00.331Z,25.20
2018-06-02T07:39:28.199Z,25.00
2018-06-02T07:41:55.988Z,24.80
2018-06-02T07:44:23.924Z,24.60
2018-06-02T07:46:51.798Z,24.40
2018-06-02T07:49:19.590Z,24.30
2018-06-02T07:51:47.531Z,24.20
2018-06-02T07:54:15.398Z,24.20
2018-06-02T07:56:43.190Z,24.10
2018-06-02T07:59:11.233Z,23.90
2018-06-02T08:01:39.101Z,23.70
2018-06-02T08:04:06.966Z,23.60
2018-06-02T08:06:34.793Z,23.30
2018-06-02T08:09:02.700Z,23.30
2018-06-02T08:11:30.566Z,23.20
2018-06-02T08:13:58.357Z,23.20
2018-06-02T08:16:26.117Z,23.20
2018-06-02T08:18:53.875Z,23.10
2018-06-02T08:21:21.620Z,23.00
2018-06-02T08:23:49.368Z,22.90
2018-06-02T08:26:17.114Z,22.90
2018-06-02T08:28:44.892Z,22.80
2018-06-02T08:31:12.648Z,22.80
2018-06-02T08:33:40.452Z,23.00
2018-06-02T08:36:08.211Z,23.10
2018-06-02T08:38:35.966Z,23.30
2018-06-02T08:41:03.730Z,23.50
2018-06-02T08:43:31.487Z,23.70
2018-06-02T08:45:59.245Z,24.10
2018-06-02T08:48:27.002Z,24.40
2018-06-02T08:50:54.772Z,24.70
2018-06-02T08:53:22.529Z,24.90
2018-06-02T08:55:50.289Z,25.20
2018-06-02T08:58:18.493Z,25.20
2018-06-02T09:00:46.237Z,25.20
2018-06-02T09:03:13.991Z,25.30
2018-06-02T09:05:41.753Z,25.30
2018-06-02T09:08:09.517Z,25.30
2018-06-02T09:10:37.268Z,25.40
2018-06-02T09:13:05.791Z,26.00
2018-06-02T09:15:33.585Z,25.90
2018-06-02T09:18:01.346Z,26.40
2018-06-02T09:20:29.101Z,26.70
2018-06-02T09:22:56.877Z,27.20
2018-06-02T09:25:24.654Z,27.50
2018-06-02T09:27:53.309Z,28.50
2018-06-02T09:30:21.992Z,29.00
2018-06-02T09:32:49.856Z,28.90
2018-06-02T09:35:17.765Z,29.40
2018-06-02T09:37:46.409Z,30.20
2018-06-02T09:40:14.276Z,30.10
2018-06-02T09:42:42.246Z,30.70
2018-06-02T09:45:10.111Z,31.20
2018-06-02T09:47:37.906Z,31.80
2018-06-02T09:50:05.845Z,32.20
2018-06-02T09:52:33.794Z,32.10
2018-06-02T09:55:01.680Z,31.80
2018-06-02T09:57:29.446Z,31.70
2018-06-02T09:59:57.413Z,32.30
2018-06-02T10:02:25.280Z,33.10
2018-06-02T10:04:53.250Z,33.60
2018-06-02T10:07:21.321Z,33.80
2018-06-02T10:09:49.119Z,33.90
2018-06-02T10:12:16.981Z,33.80
2018-06-02T10:14:44.920Z,34.10
2018-06-02T10:17:12.684Z,34.40
2018-06-02T10:19:40.476Z,34.40
2018-06-02T10:22:08.346Z,33.60
2018-06-02T10:24:36.284Z,33.10
2018-06-02T10:27:04.151Z,32.40
2018-06-02T10:29:32.046Z,31.70
2018-06-02T10:31:59.985Z,31.10
2018-06-02T10:34:27.759Z,30.70
2018-06-02T10:36:55.617Z,30.40
2018-06-02T10:39:23.408Z,30.50
2018-06-02T10:41:51.350Z,30.70
2018-06-02T10:44:19.224Z,30.70
2018-06-02T10:46:47.186Z,30.60
2018-06-02T10:49:14.978Z,30.50
2018-06-02T10:51:42.844Z,30.40
2018-06-02T10:54:10.689Z,30.20
2018-06-02T10:56:38.550Z,30.20
2018-06-02T10:59:06.417Z,29.80
2018-06-02T11:01:34.320Z,29.70
2018-06-02T11:04:02.969Z,29.50
2018-06-02T11:06:30.762Z,29.50
2018-06-02T11:08:58.753Z,29.20
2018-06-02T11:11:27.389Z,29.40
2018-06-02T11:13:55.357Z,29.40
2018-06-02T11:16:23.224Z,29.30
2018-06-02T11:18:51.090Z,29.20
2018-06-02T11:21:18.960Z,29.10
2018-06-02T11:23:46.824Z,29.10
2018-06-02T11:26:14.690Z,28.90
2018-06-02T11:28:42.506Z,28.70
2018-06-02T11:31:11.141Z,28.50
2018-06-02T11:33:39.008Z,28.60
2018-06-02T11:36:06.875Z,28.30
2018-06-02T11:38:34.664Z,28.20
2018-06-02T11:41:03.250Z,27.90
2018-06-02T11:43:32.624Z,27.90
2018-06-02T11:46:00.491Z,27.90
2018-06-02T11:48:28.357Z,27.80
2018-06-02T11:50:56.151Z,27.50
2018-06-02T11:53:25.524Z,27.40
2018-06-02T11:55:53.390Z,27.40
2018-06-02T11:58:21.257Z,27.60
2018-06-02T12:00:49.125Z,27.80
2018-06-02T12:03:16.994Z,27.80
2018-06-02T12:05:44.786Z,27.90
2018-06-02T12:08:12.724Z,28.00
2018-06-02T12:10:40.590Z,27.70
2018-06-02T12:13:08.457Z,27.50
2018-06-02T12:15:36.426Z,27.50
2018-06-02T12:18:04.391Z,27.50
2018-06-02T12:20:32.296Z,27.70
2018-06-02T12:23:00.916Z,27.60
2018-06-02T12:25:28.815Z,27.60
2018-06-02T12:27:56.682Z,27.40
2018-06-02T12:30:24.650Z,27.40
2018-06-02T12:32:52.521Z,27.50
2018-06-02T12:35:20.382Z,27.60
2018-06-02T12:37:48.251Z,27.50
2018-06-02T12:40:16.135Z,27.40
2018-06-02T12:42:44.804Z,27.70
2018-06-02T12:45:12.671Z,27.70
2018-06-02T12:47:41.283Z,27.50
2018-06-02T12:50:09.938Z,27.60
2018-06-02T12:52:38.021Z,27.60
2018-06-02T12:55:05.853Z,27.60
2018-06-02T12:57:34.267Z,27.80
2018-06-02T13:00:02.014Z,27.70
2018-06-02T13:02:30.197Z,27.60
2018-06-02T13:04:58.649Z,27.30
2018-06-02T13:07:26.401Z,27.20
2018-06-02T13:09:54.213Z,27.10
2018-06-02T13:12:22.657Z,27.00
2018-06-02T13:14:50.436Z,26.90
2018-06-02T13:17:18.729Z,27.00
2018-06-02T13:19:46.920Z,27.00
2018-06-02T13:22:14.681Z,27.10
2018-06-02T13:24:42.437Z,27.20
2018-06-02T13:27:10.200Z,27.20
2018-06-02T13:29:38.091Z,27.30
2018-06-02T13:32:05.856Z,27.30
2018-06-02T13:34:34.378Z,27.20
2018-06-02T13:37:02.141Z,27.10
2018-06-02T13:39:29.896Z,27.00
2018-06-02T13:41:57.724Z,26.90
2018-06-02T13:44:26.025Z,26.80
2018-06-02T13:46:54.622Z,26.90
2018-06-02T13:49:22.454Z,26.90
2018-06-02T13:51:51.827Z,27.00
2018-06-02T13:54:19.693Z,27.00
2018-06-02T13:56:47.662Z,27.10
2018-06-02T13:59:15.453Z,27.00
2018-06-02T14:01:44.140Z,26.80
2018-06-02T14:04:12.797Z,26.80
2018-06-02T14:06:40.645Z,26.70
2018-06-02T14:09:08.409Z,26.80
2018-06-02T14:11:36.173Z,26.80
2018-06-02T14:14:04.161Z,26.80
2018-06-02T14:16:31.925Z,26.90
2018-06-02T14:18:59.792Z,26.90
2018-06-02T14:21:27.660Z,26.90
2018-06-02T14:23:55.524Z,26.80
2018-06-02T14:26:23.287Z,26.70
2018-06-02T14:28:51.736Z,26.50
2018-06-02T14:31:19.504Z,26.40
2018-06-02T14:33:47.273Z,26.30
2018-06-02T14:36:15.630Z,26.20
2018-06-02T14:38:44.157Z,26.10
2018-06-02T14:41:11.960Z,26.00
2018-06-02T14:43:40.690Z,25.90
2018-06-02T14:46:08.462Z,25.90
2018-06-02T14:48:36.217Z,25.70
2018-06-02T14:51:03.988Z,25.60
2018-06-02T14:53:31.796Z,25.40
2018-06-02T14:55:59.550Z,25.40
2018-06-02T14:58:27.325Z,25.40
2018-06-02T15:00:55.295Z,25.40
2018-06-02T15:03:23.235Z,25.40
2018-06-02T15:05:51.332Z,25.50
2018-06-02T15:08:19.085Z,25.80
2018-06-02T15:10:46.969Z,25.90
2018-06-02T15:13:15.592Z,26.10
2018-06-02T15:15:43.341Z,26.10
2018-06-02T15:18:11.866Z,26.10
2018-06-02T15:20:39.618Z,26.10
2018-06-02T15:23:07.881Z,26.00
2018-06-02T15:25:35.641Z,25.90
2018-06-02T15:28:03.622Z,25.80
2018-06-02T15:30:31.611Z,25.60
2018-06-02T15:32:59.477Z,25.50
2018-06-02T15:35:27.270Z,25.30
2018-06-02T15:37:55.106Z,25.10
2018-06-02T15:40:22.974Z,25.00
2018-06-02T15:42:50.737Z,24.90
2018-06-02T15:45:18.505Z,24.90
2018-06-02T15:47:46.260Z,24.80
2018-06-02T15:50:14.014Z,24.80
2018-06-02T15:52:41.774Z,24.70
2018-06-02T15:55:09.662Z,24.70
2018-06-02T15:57:37.664Z,24.70
2018-06-02T16:00:06.271Z,24.70
2018-06-02T16:02:34.035Z,24.70
2018-06-02T16:05:01.797Z,24.70
2018-06-02T16:07:29.554Z,24.70
2018-06-02T16:09:58.192Z,24.70
2018-06-02T16:12:26.061Z,24.60
2018-06-02T16:14:53.926Z,24.60
2018-06-02T16:17:21.717Z,24.60
2018-06-02T16:19:49.658Z,24.60
2018-06-02T16:22:17.525Z,24.60
2018-06-02T16:24:45.392Z,24.60
2018-06-02T16:27:13.184Z,24.60
2018-06-02T16:29:41.125Z,24.50
2018-06-02T16:32:09.829Z,24.40
2018-06-02T16:34:37.677Z,24.40
2018-06-02T16:37:05.546Z,24.40
2018-06-02T16:39:33.411Z,24.40
2018-06-02T16:42:01.282Z,24.30
2018-06-02T16:44:29.067Z,24.20
2018-06-02T16:46:56.883Z,24.10
2018-06-02T16:49:24.774Z,24.10
2018-06-02T16:51:52.597Z,24.00
2018-06-02T16:54:20.435Z,24.00
2018-06-02T16:56:48.196Z,23.90
2018-06-02T16:59:15.961Z,23.80
2018-06-02T17:01:43.902Z,23.80
2018-06-02T17:04:11.769Z,23.70
2018-06-02T17:06:39.638Z,23.60
2018-06-02T17:09:07.427Z,23.60
2018-06-02T17:11:35.196Z,23.50
2018-06-02T17:14:03.152Z,23.50
2018-06-02T17:16:31.004Z,23.40
2018-06-02T17:18:58.867Z,23.30
2018-06-02T17:21:26.734Z,23.30
2018-06-02T17:23:54.599Z,23.30
2018-06-02T17:26:22.469Z,23.20
2018-06-02T17:28:50.306Z,23.20
2018-06-02T17:31:18.209Z,23.10
2018-06-02T17:33:46.989Z,23.00
2018-06-02T17:36:14.856Z,23.00
2018-06-02T17:38:42.723Z,23.00
2018-06-02T17:41:10.543Z,22.90
2018-06-02T17:43:38.454Z,22.80
2018-06-02T17:46:06.215Z,22.80
2018-06-02T17:48:34.084Z,22.70
2018-06-02T17:51:01.951Z,22.70
2018-06-02T17:53:29.818Z,22.60
2018-06-02T17:55:57.685Z,22.60
2018-06-02T17:58:25.551Z,22.60
2018-06-02T18:00:53.418Z,22.60
2018-06-02T18:03:21.284Z,22.50
2018-06-02T18:05:49.151Z,22.50
2018-06-02T18:08:16.949Z,22.50
2018-06-02T18:10:45.601Z,22.40
2018-06-02T18:13:13.468Z,22.40
2018-06-02T18:15:41.335Z,22.30
2018-06-02T18:18:09.201Z,22.30
2018-06-02T18:20:37.068Z,22.20
2018-06-02T18:23:05.038Z,22.20
2018-06-02T18:25:33.006Z,22.20
2018-06-02T18:28:00.796Z,22.10
2018-06-02T18:30:28.636Z,22.10
2018-06-02T18:32:56.503Z,22.00
2018-06-02T18:35:24.248Z,22.00
2018-06-02T18:37:52.135Z,22.00
2018-06-02T18:40:20.000Z,21.90
2018-06-02T18:42:47.866Z,21.90
2018-06-02T18:45:15.733Z,21.80
2018-06-02T18:47:43.703Z,21.80
2018-06-02T18:50:11.569Z,21.60
2018-06-02T18:52:39.505Z,21.70
2018-06-02T18:55:07.405Z,21.60
2018-06-02T18:57:35.274Z,21.60
2018-06-02T19:00:03.165Z,21.60
2018-06-02T19:02:31.005Z,21.60
2018-06-02T19:04:58.797Z,21.60
2018-06-02T19:07:26.765Z,21.50
2018-06-02T19:09:55.348Z,21.50
2018-06-02T19:12:23.295Z,21.50
2018-06-02T19:14:51.084Z,21.50
2018-06-02T19:17:19.127Z,21.50
2018-06-02T19:19:46.884Z,21.50
2018-06-02T19:22:14.680Z,21.50
2018-06-02T19:24:42.520Z,21.40
2018-06-02T19:27:10.312Z,21.40
2018-06-02T19:29:38.180Z,21.40
2018-06-02T19:32:06.122Z,21.50
2018-06-02T19:34:33.912Z,21.50
2018-06-02T19:37:02.674Z,21.50
2018-06-02T19:39:30.540Z,21.50
2018-06-02T19:41:58.309Z,21.50
2018-06-02T19:44:26.171Z,21.50
2018-06-02T19:46:54.037Z,21.50
2018-06-02T19:49:21.829Z,21.50
2018-06-02T19:51:49.771Z,21.40
2018-06-02T19:54:17.637Z,21.50
2018-06-02T19:56:45.503Z,21.40
2018-06-02T19:59:13.370Z,21.40
2018-06-02T20:01:41.241Z,21.40
2018-06-02T20:04:09.028Z,21.40
2018-06-02T20:06:37.689Z,21.40
2018-06-02T20:09:05.659Z,21.30
2018-06-02T20:11:33.601Z,21.30
2018-06-02T20:14:01.493Z,21.30
2018-06-02T20:16:29.359Z,21.30
2018-06-02T20:18:57.225Z,21.30
2018-06-02T20:21:25.018Z,21.30
2018-06-02T20:23:53.675Z,21.30
2018-06-02T20:26:21.539Z,21.20
2018-06-02T20:28:49.411Z,21.20
2018-06-02T20:31:17.276Z,21.20
2018-06-02T20:33:45.069Z,21.20
2018-06-02T20:36:13.079Z,21.20
2018-06-02T20:38:41.694Z,21.10
2018-06-02T20:41:09.561Z,21.10
2018-06-02T20:43:37.430Z,21.10
2018-06-02T20:46:05.397Z,21.10
2018-06-02T20:48:33.263Z,21.10
2018-06-02T20:51:01.130Z,21.00
2018-06-02T20:53:29.025Z,21.00
2018-06-02T20:55:56.865Z,21.00
2018-06-02T20:58:24.730Z,21.00
2018-06-02T21:00:52.596Z,20.90
2018-06-02T21:03:20.463Z,20.90
2018-06-02T21:05:48.283Z,20.90
2018-06-02T21:08:16.912Z,20.90
2018-06-02T21:10:44.779Z,20.90
2018-06-02T21:13:12.646Z,20.90
2018-06-02T21:15:40.512Z,20.90
2018-06-02T21:18:08.303Z,20.90
2018-06-02T21:20:36.068Z,20.90
2018-06-02T21:23:03.832Z,20.90
2018-06-02T21:25:32.490Z,20.90
2018-06-02T21:28:00.357Z,20.90
2018-06-02T21:30:28.148Z,20.90
2018-06-02T21:32:56.091Z,20.90
2018-06-02T21:35:23.958Z,20.80
2018-06-02T21:37:51.748Z,20.80
2018-06-02T21:40:19.690Z,20.70
2018-06-02T21:42:47.557Z,20.70
2018-06-02T21:45:15.524Z,20.70
2018-06-02T21:47:43.392Z,20.60
2018-06-02T21:50:11.259Z,20.60
2018-06-02T21:52:39.243Z,20.60
2018-06-02T21:55:07.198Z,20.50
2018-06-02T21:57:35.068Z,20.50
2018-06-02T22:00:03.034Z,20.50
2018-06-02T22:02:31.002Z,20.50
2018-06-02T22:04:58.971Z,20.50
2018-06-02T22:07:26.869Z,20.50
2018-06-02T22:09:54.806Z,20.50
2018-06-02T22:12:22.775Z,20.50
2018-06-02T22:14:50.746Z,20.40
2018-06-02T22:17:18.591Z,20.40
2018-06-02T22:19:46.338Z,20.40
2018-06-02T22:22:14.093Z,20.50
2018-06-02T22:24:42.615Z,20.60
2018-06-02T22:27:10.412Z,20.50
2018-06-02T22:29:38.152Z,20.60
2018-06-02T22:32:06.027Z,20.60
2018-06-02T22:34:33.845Z,20.60
2018-06-02T22:37:01.603Z,20.60
2018-06-02T22:39:29.351Z,20.60
2018-06-02T22:41:57.864Z,20.70
2018-06-02T22:44:25.658Z,20.60
2018-06-02T22:46:53.413Z,20.70
2018-06-02T22:49:21.165Z,20.70
2018-06-02T22:51:58.652Z,20.60
2018-06-02T22:54:26.501Z,20.60
2018-06-02T22:56:54.321Z,20.60
2018-06-02T22:59:22.194Z,20.60
2018-06-02T23:01:49.993Z,20.50
2018-06-02T23:04:18.008Z,20.50
2018-06-02T23:06:45.978Z,20.50
2018-06-02T23:09:13.725Z,20.50
2018-06-02T23:11:41.486Z,20.50
2018-06-02T23:14:09.234Z,20.50
2018-06-02T23:16:36.984Z,20.50
2018-06-02T23:19:05.497Z,20.50
2018-06-02T23:21:33.249Z,20.40
2018-06-02T23:24:00.993Z,20.50
2018-06-02T23:26:29.514Z,20.40
2018-06-02T23:28:57.256Z,20.40
2018-06-02T23:31:25.002Z,20.40
2018-06-02T23:33:53.535Z,20.40
2018-06-02T23:36:21.291Z,20.40
2018-06-02T23:38:49.055Z,20.40
2018-06-02T23:41:16.805Z,20.40
2018-06-02T23:43:44.576Z,20.40
2018-06-02T23:46:12.343Z,20.40
2018-06-02T23:48:40.089Z,20.40
2018-06-02T23:51:07.841Z,20.40
2018-06-02T23:53:35.596Z,20.40
2018-06-02T23:56:04.116Z,20.40
2018-06-02T23:58:31.867Z,20.40
