createdAt,value
2018-04-12T00:02:26.919Z,12.93
2018-04-12T00:07:31.364Z,11.23
2018-04-12T00:12:35.599Z,12.77
2018-04-12T00:17:40.043Z,10.53
2018-04-12T00:22:45.002Z,10.60
2018-04-12T00:27:49.667Z,10.77
2018-04-12T00:32:53.498Z,13.87
2018-04-12T00:37:57.343Z,12.90
2018-04-12T00:43:01.175Z,14.07
2018-04-12T00:48:04.270Z,13.87
2018-04-12T00:53:07.354Z,11.33
2018-04-12T00:58:11.207Z,12.90
2018-04-12T01:03:15.023Z,12.33
2018-04-12T01:08:18.868Z,12.50
2018-04-12T01:13:21.969Z,11.90
2018-04-12T01:18:25.830Z,11.43
2018-04-12T01:23:30.289Z,11.87
2018-04-12T01:28:34.143Z,13.37
2018-04-12T01:33:37.222Z,12.13
2018-04-12T01:38:41.078Z,12.10
2018-04-12T01:43:44.374Z,11.57
2018-04-12T01:48:48.247Z,13.07
2018-04-12T01:53:51.339Z,13.13
2018-04-12T01:58:54.497Z,14.60
2018-04-12T02:03:59.074Z,12.17
2018-04-12T02:09:02.946Z,13.47
2018-04-12T02:14:06.450Z,15.47
2018-04-12T02:19:11.340Z,11.70
2018-04-12T02:24:15.547Z,12.43
2018-04-12T02:29:19.289Z,12.13
2018-04-12T02:34:23.522Z,15.17
2018-04-12T02:39:28.103Z,16.20
2018-04-12T02:44:33.215Z,31.67
2018-04-12T02:49:36.694Z,28.47
2018-04-12T02:54:42.243Z,34.53
2018-04-12T02:59:45.746Z,39.10
2018-04-12T03:04:49.434Z,51.60
2018-04-12T03:09:53.642Z,47.17
2018-04-12T03:14:57.503Z,34.63
2018-04-12T03:20:01.739Z,56.03
2018-04-12T03:25:04.816Z,60.07
2018-04-12T03:30:08.689Z,22.93
2018-04-12T03:35:13.128Z,33.20
2018-04-12T03:40:16.607Z,29.73
2018-04-12T03:45:19.690Z,29.27
2018-04-12T03:50:22.825Z,25.87
2018-04-12T03:55:27.202Z,31.83
2018-04-12T04:00:31.842Z,29.60
2018-04-12T04:05:35.956Z,33.20
2018-04-12T04:10:40.206Z,24.50
2018-04-12T04:16:00.974Z,21.50
2018-04-12T04:21:10.113Z,28.93
2018-04-12T04:26:13.806Z,47.00
2018-04-12T04:31:17.878Z,22.83
2018-04-12T04:36:22.471Z,19.33
2018-04-12T04:41:25.947Z,23.60
2018-04-12T04:46:29.076Z,22.47
2018-04-12T04:51:32.552Z,21.53
2018-04-12T04:56:36.393Z,22.27
2018-04-12T05:01:40.662Z,24.63
2018-04-12T05:06:44.510Z,37.57
2018-04-12T05:11:48.934Z,22.23
2018-04-12T05:16:52.020Z,33.40
2018-04-12T05:21:56.624Z,25.67
2018-04-12T05:26:59.716Z,19.43
2018-04-12T05:32:04.103Z,21.65
2018-04-12T05:37:07.943Z,19.37
2018-04-12T05:42:11.423Z,23.30
2018-04-12T05:47:16.021Z,21.77
2018-04-12T05:52:19.151Z,21.23
2018-04-12T05:57:22.207Z,20.93
2018-04-12T06:02:26.835Z,23.47
2018-04-12T06:07:30.302Z,21.10
2018-04-12T06:12:34.740Z,20.53
2018-04-12T06:17:39.170Z,22.00
2018-04-12T06:22:43.605Z,22.57
2018-04-12T06:27:46.712Z,24.37
2018-04-12T06:32:50.889Z,25.33
2018-04-12T06:37:54.759Z,22.77
2018-04-12T06:42:57.830Z,23.55
2018-04-12T06:48:00.982Z,24.60
2018-04-12T06:53:04.439Z,23.10
2018-04-12T06:58:09.061Z,23.53
2018-04-12T07:03:13.656Z,24.33
2018-04-12T07:08:17.867Z,22.97
2018-04-12T07:13:21.719Z,23.52
2018-04-12T07:18:24.803Z,23.73
2018-04-12T07:23:27.890Z,22.00
2018-04-12T07:28:30.978Z,21.90
2018-04-12T07:33:34.834Z,21.57
2018-04-12T07:38:37.921Z,21.97
2018-04-12T07:43:41.815Z,23.10
2018-04-12T07:48:44.896Z,24.40
2018-04-12T07:53:48.746Z,22.97
2018-04-12T07:58:52.235Z,22.97
2018-04-12T08:03:56.348Z,25.97
2018-04-12T08:09:00.785Z,22.90
2018-04-12T08:14:03.874Z,23.97
2018-04-12T08:19:07.366Z,24.85
2018-04-12T08:24:10.460Z,22.40
2018-04-12T08:29:14.327Z,25.70
2018-04-12T08:34:18.779Z,23.53
2018-04-12T08:39:22.638Z,23.23
2018-04-12T08:44:27.077Z,22.83
2018-04-12T08:49:30.939Z,24.20
2018-04-12T08:54:35.178Z,25.00
2018-04-12T08:59:38.283Z,23.43
2018-04-12T09:04:42.019Z,25.77
2018-04-12T09:09:45.102Z,26.03
2018-04-12T09:14:48.203Z,27.03
2018-04-12T09:19:51.290Z,27.43
2018-04-12T09:24:55.196Z,26.50
2018-04-12T09:29:58.627Z,27.00
2018-04-12T09:35:01.728Z,26.93
2018-04-12T09:40:05.578Z,27.50
2018-04-12T09:45:08.671Z,27.60
2018-04-12T09:50:13.128Z,28.03
2018-04-12T09:55:16.974Z,29.73
2018-04-12T10:00:25.501Z,31.00
2018-04-12T10:05:30.375Z,31.70
2018-04-12T10:10:34.226Z,32.33
2018-04-12T10:15:38.480Z,34.00
2018-04-12T10:20:43.023Z,33.67
2018-04-12T10:25:46.516Z,33.10
2018-04-12T10:30:50.003Z,31.70
2018-04-12T10:35:53.874Z,31.90
2018-04-12T10:40:58.099Z,34.57
2018-04-12T10:46:01.178Z,34.00
2018-04-12T10:51:04.273Z,34.30
2018-04-12T10:56:08.118Z,32.57
2018-04-12T11:01:11.242Z,34.67
2018-04-12T11:06:14.329Z,34.37
2018-04-12T11:11:17.421Z,32.83
2018-04-12T11:16:20.503Z,32.63
2018-04-12T11:21:23.594Z,32.77
2018-04-12T11:26:27.835Z,32.33
2018-04-12T11:31:31.341Z,33.70
2018-04-12T11:36:35.771Z,30.67
2018-04-12T11:41:39.610Z,33.57
2018-04-12T11:46:44.047Z,33.30
2018-04-12T11:51:47.919Z,32.83
2018-04-12T11:56:51.402Z,33.22
2018-04-12T12:01:54.890Z,30.70
2018-04-12T12:06:59.179Z,33.80
2018-04-12T12:12:03.578Z,29.30
2018-04-12T12:17:07.059Z,33.50
2018-04-12T12:22:10.935Z,34.07
2018-04-12T12:27:15.183Z,32.58
2018-04-12T12:32:19.043Z,32.87
2018-04-12T12:37:22.156Z,32.17
2018-04-12T12:42:26.616Z,31.30
2018-04-12T12:47:29.706Z,29.00
2018-04-12T12:52:33.186Z,30.17
2018-04-12T12:57:37.042Z,32.20
2018-04-12T13:02:41.624Z,30.70
2018-04-12T13:07:45.099Z,29.57
2018-04-12T13:12:49.535Z,29.27
2018-04-12T13:17:53.953Z,29.30
2018-04-12T13:22:57.040Z,29.93
2018-04-12T13:28:00.123Z,25.13
2018-04-12T13:33:04.639Z,23.77
2018-04-12T13:38:09.615Z,20.60
2018-04-12T13:43:14.054Z,22.80
2018-04-12T13:48:18.286Z,18.47
2018-04-12T13:53:22.534Z,18.97
2018-04-12T13:58:26.399Z,19.57
2018-04-12T14:03:30.245Z,16.30
2018-04-12T14:08:33.331Z,17.87
2018-04-12T14:13:37.783Z,18.77
2018-04-12T14:18:40.878Z,14.87
2018-04-12T14:23:45.320Z,13.70
2018-04-12T14:28:48.399Z,12.50
2018-04-12T14:33:51.486Z,11.37
2018-04-12T14:38:55.942Z,14.07
2018-04-12T14:43:59.419Z,10.73
2018-04-12T14:49:02.492Z,13.53
2018-04-12T14:54:06.365Z,10.97
2018-04-12T14:59:09.446Z,12.57
2018-04-12T15:04:12.536Z,10.27
2018-04-12T15:09:16.619Z,8.83
2018-04-12T15:14:20.106Z,10.43
2018-04-12T15:19:23.583Z,7.77
2018-04-12T15:24:26.653Z,9.30
2018-04-12T15:29:30.499Z,9.30
2018-04-12T15:34:33.583Z,10.87
2018-04-12T15:39:38.053Z,10.80
2018-04-12T15:44:41.787Z,11.20
2018-04-12T15:49:44.861Z,10.53
2018-04-12T15:54:48.731Z,13.77
2018-04-12T15:59:51.806Z,10.25
2018-04-12T16:04:56.749Z,10.88
2018-04-12T16:10:00.235Z,10.43
2018-04-12T16:15:03.336Z,8.60
2018-04-12T16:20:06.409Z,10.17
2018-04-12T16:25:10.855Z,10.40
2018-04-12T16:30:14.708Z,10.67
2018-04-12T16:35:17.783Z,11.80
2018-04-12T16:40:21.640Z,12.83
2018-04-12T16:45:24.748Z,11.73
2018-04-12T16:50:27.854Z,12.77
2018-04-12T16:55:32.086Z,10.70
2018-04-12T17:00:37.216Z,11.83
2018-04-12T17:05:41.063Z,10.67
2018-04-12T17:10:44.824Z,9.50
2018-04-12T17:15:49.261Z,8.53
2018-04-12T17:20:53.726Z,5.90
2018-04-12T17:25:58.175Z,5.20
2018-04-12T17:31:01.303Z,6.83
2018-04-12T17:36:05.623Z,6.97
2018-04-12T17:41:09.122Z,6.87
2018-04-12T17:46:12.220Z,6.20
2018-04-12T17:51:16.066Z,5.20
2018-04-12T17:56:20.662Z,5.17
2018-04-12T18:01:23.747Z,6.10
2018-04-12T18:06:28.419Z,4.43
2018-04-12T18:11:32.256Z,4.80
2018-04-12T18:16:36.684Z,4.50
2018-04-12T18:21:40.166Z,7.10
2018-04-12T18:26:43.572Z,5.00
2018-04-12T18:31:47.420Z,4.17
2018-04-12T18:36:50.508Z,5.80
2018-04-12T18:41:54.409Z,5.13
2018-04-12T18:46:57.512Z,5.90
2018-04-12T18:52:00.609Z,6.10
2018-04-12T18:57:03.715Z,6.73
2018-04-12T19:02:08.329Z,6.27
2018-04-12T19:07:11.406Z,6.63
2018-04-12T19:12:15.274Z,7.37
2018-04-12T19:17:19.695Z,6.53
2018-04-12T19:22:24.530Z,5.40
2018-04-12T19:27:28.533Z,6.27
2018-04-12T19:32:32.527Z,6.00
2018-04-12T19:37:36.419Z,13.87
2018-04-12T19:42:41.027Z,7.53
2018-04-12T19:47:44.211Z,8.03
2018-04-12T19:52:48.503Z,6.73
2018-04-12T19:57:52.363Z,6.17
2018-04-12T20:02:56.631Z,6.90
2018-04-12T20:08:00.648Z,7.33
2018-04-12T20:13:04.145Z,6.40
2018-04-12T20:18:13.674Z,5.90
2018-04-12T20:23:16.759Z,7.67
2018-04-12T20:28:20.633Z,6.83
2018-04-12T20:33:24.873Z,6.33
2018-04-12T20:38:28.763Z,6.27
2018-04-12T20:43:32.998Z,7.10
2018-04-12T20:48:36.085Z,7.17
2018-04-12T20:53:40.527Z,8.07
2018-04-12T20:58:44.411Z,13.60
2018-04-12T21:03:49.002Z,10.00
2018-04-12T21:08:53.471Z,17.43
2018-04-12T21:13:57.920Z,11.30
2018-04-12T21:19:02.158Z,11.80
2018-04-12T21:24:06.587Z,11.20
2018-04-12T21:29:10.829Z,10.23
2018-04-12T21:34:15.063Z,8.10
2018-04-12T21:39:19.490Z,7.33
2018-04-12T21:44:23.697Z,8.83
2018-04-12T21:49:26.797Z,11.07
2018-04-12T21:54:29.883Z,14.00
2018-04-12T21:59:33.738Z,15.07
2018-04-12T22:04:38.328Z,14.43
2018-04-12T22:09:43.231Z,14.87
2018-04-12T22:14:46.310Z,11.07
2018-04-12T22:19:50.170Z,9.77
2018-04-12T22:24:53.267Z,10.00
2018-04-12T22:29:57.862Z,10.20
2018-04-12T22:35:02.099Z,9.93
2018-04-12T22:40:05.578Z,10.05
2018-04-12T22:45:09.092Z,10.87
2018-04-12T22:50:12.195Z,10.63
2018-04-12T22:55:16.635Z,11.47
2018-04-12T23:00:19.760Z,11.03
2018-04-12T23:05:23.974Z,10.53
2018-04-12T23:10:27.109Z,10.20
2018-04-12T23:15:30.986Z,11.47
2018-04-12T23:20:34.087Z,13.80
2018-04-12T23:25:37.562Z,11.07
2018-04-12T23:30:41.410Z,12.47
2018-04-12T23:35:44.907Z,11.70
2018-04-12T23:40:48.390Z,13.43
2018-04-12T23:45:51.879Z,14.07
2018-04-12T23:50:56.106Z,12.30
2018-04-12T23:55:59.949Z,13.97
