createdAt,value
2019-06-07T00:01:29.003Z,33.56
2019-06-07T00:04:00.877Z,33.44
2019-06-07T00:06:32.696Z,33.24
2019-06-07T00:09:04.829Z,33.40
2019-06-07T00:11:38.145Z,33.54
2019-06-07T00:14:13.037Z,33.69
2019-06-07T00:16:43.167Z,33.67
2019-06-07T00:19:16.220Z,33.54
2019-06-07T00:22:15.835Z,33.67
2019-06-07T00:24:21.899Z,33.67
2019-06-07T00:26:58.714Z,33.21
2019-06-07T00:29:27.185Z,33.21
2019-06-07T00:31:58.861Z,33.67
2019-06-07T00:34:30.470Z,33.69
2019-06-07T00:37:02.466Z,33.86
2019-06-07T00:39:34.156Z,33.89
2019-06-07T00:42:05.548Z,33.89
2019-06-07T00:44:37.053Z,33.98
2019-06-07T00:47:08.724Z,34.10
2019-06-07T00:49:41.677Z,33.96
2019-06-07T00:53:10.728Z,34.07
2019-06-07T00:54:46.842Z,34.07
2019-06-07T00:57:19.411Z,34.20
2019-06-07T00:59:51.481Z,34.47
2019-06-07T01:02:28.194Z,34.47
2019-06-07T01:04:56.519Z,34.34
2019-06-07T01:07:28.405Z,34.27
2019-06-07T01:09:59.890Z,34.39
2019-06-07T01:12:31.432Z,34.35
2019-06-07T01:15:03.108Z,35.11
2019-06-07T01:17:43.730Z,35.11
2019-06-07T01:20:08.790Z,35.19
2019-06-07T01:22:40.619Z,34.82
2019-06-07T01:25:12.537Z,34.99
2019-06-07T01:27:44.349Z,34.99
2019-06-07T01:30:18.851Z,35.02
2019-06-07T01:32:51.360Z,35.12
2019-06-07T01:35:23.875Z,35.02
2019-06-07T01:37:56.754Z,34.82
2019-06-07T01:40:32.307Z,34.71
2019-06-07T01:43:01.232Z,34.54
2019-06-07T01:45:33.728Z,34.24
2019-06-07T01:48:05.146Z,34.13
2019-06-07T01:50:36.983Z,34.04
2019-06-07T01:53:08.710Z,34.61
2019-06-07T01:55:40.464Z,35.07
2019-06-07T01:58:11.855Z,35.22
2019-06-07T02:00:44.481Z,35.00
2019-06-07T02:03:16.094Z,35.22
2019-06-07T02:05:50.083Z,35.39
2019-06-07T02:08:23.866Z,35.47
2019-06-07T02:10:55.652Z,35.16
2019-06-07T02:13:28.937Z,35.57
2019-06-07T02:16:00.931Z,35.39
2019-06-07T02:18:34.806Z,35.44
2019-06-07T02:21:06.162Z,35.26
2019-06-07T02:23:37.513Z,35.75
2019-06-07T02:26:09.033Z,35.22
2019-06-07T02:28:45.675Z,35.56
2019-06-07T02:31:13.905Z,35.95
2019-06-07T02:33:45.178Z,35.95
2019-06-07T02:36:16.937Z,35.74
2019-06-07T02:38:48.615Z,35.74
2019-06-07T02:41:22.831Z,36.18
2019-06-07T02:43:53.336Z,36.18
2019-06-07T02:46:36.305Z,36.11
2019-06-07T02:49:00.614Z,36.22
2019-06-07T02:51:36.105Z,36.12
2019-06-07T02:54:05.594Z,36.12
2019-06-07T02:56:54.004Z,36.11
2019-06-07T02:59:10.347Z,35.97
2019-06-07T03:01:42.722Z,35.91
2019-06-07T03:04:15.054Z,36.04
2019-06-07T03:06:49.391Z,35.69
2019-06-07T03:09:22.335Z,36.45
2019-06-07T03:11:56.698Z,36.41
2019-06-07T03:14:28.642Z,36.42
2019-06-07T03:17:11.275Z,36.42
2019-06-07T03:19:45.430Z,36.39
2019-06-07T03:22:17.111Z,36.39
2019-06-07T03:24:50.056Z,36.58
2019-06-07T03:27:47.276Z,36.40
2019-06-07T03:29:54.989Z,36.40
2019-06-07T03:32:29.475Z,36.58
2019-06-07T03:34:59.763Z,36.92
2019-06-07T03:37:37.676Z,36.88
2019-06-07T03:40:04.500Z,37.11
2019-06-07T03:42:39.743Z,36.90
2019-06-07T03:45:09.681Z,37.09
2019-06-07T03:47:43.086Z,37.29
2019-06-07T03:50:16.627Z,37.02
2019-06-07T03:52:48.422Z,36.73
2019-06-07T03:55:20.139Z,37.15
2019-06-07T04:00:25.231Z,37.03
2019-06-07T04:02:56.979Z,37.06
2019-06-07T04:05:29.560Z,37.61
2019-06-07T04:08:02.002Z,37.97
2019-06-07T04:10:55.712Z,37.32
2019-06-07T04:13:07.535Z,36.72
2019-06-07T04:15:41.347Z,36.72
2019-06-07T04:18:12.006Z,36.98
2019-06-07T04:20:43.611Z,36.82
2019-06-07T04:23:27.748Z,37.31
2019-06-07T04:25:48.896Z,37.28
2019-06-07T04:28:20.587Z,37.03
2019-06-07T04:30:51.961Z,37.45
2019-06-07T04:33:23.750Z,37.32
2019-06-07T04:35:57.156Z,37.19
2019-06-07T04:38:32.721Z,37.21
2019-06-07T04:41:05.733Z,37.69
2019-06-07T04:43:41.130Z,37.76
2019-06-07T04:46:13.904Z,37.76
2019-06-07T04:48:46.247Z,37.81
2019-06-07T04:51:20.420Z,37.82
2019-06-07T04:53:51.861Z,37.82
2019-06-07T04:56:23.740Z,37.82
2019-06-07T04:58:55.554Z,37.82
2019-06-07T05:01:29.320Z,38.08
2019-06-07T05:04:00.422Z,38.08
2019-06-07T05:06:34.905Z,38.16
2019-06-07T05:09:05.996Z,38.06
2019-06-07T05:11:39.300Z,38.07
2019-06-07T05:14:11.668Z,38.15
2019-06-07T05:16:44.254Z,37.72
2019-06-07T05:19:16.507Z,38.31
2019-06-07T05:22:03.472Z,38.44
2019-06-07T05:24:23.108Z,38.57
2019-06-07T05:26:54.927Z,38.65
2019-06-07T05:29:26.858Z,38.03
2019-06-07T05:31:59.506Z,38.47
2019-06-07T05:34:32.734Z,38.52
2019-06-07T05:37:11.801Z,38.70
2019-06-07T05:39:40.409Z,38.90
2019-06-07T05:42:11.627Z,38.95
2019-06-07T05:44:45.495Z,38.90
2019-06-07T05:47:16.439Z,38.86
2019-06-07T05:49:48.119Z,38.54
2019-06-07T05:52:19.706Z,38.93
2019-06-07T05:54:51.542Z,38.94
2019-06-07T05:57:23.243Z,38.98
2019-06-07T05:59:54.795Z,38.92
2019-06-07T06:02:26.494Z,39.04
2019-06-07T06:04:58.028Z,39.22
2019-06-07T06:07:29.692Z,39.22
2019-06-07T06:10:01.300Z,38.87
2019-06-07T06:12:38.205Z,39.44
2019-06-07T06:15:06.352Z,39.44
2019-06-07T06:17:42.694Z,39.42
2019-06-07T06:20:11.527Z,39.44
2019-06-07T06:22:44.833Z,39.59
2019-06-07T06:25:31.943Z,39.62
2019-06-07T06:28:10.186Z,39.44
2019-06-07T06:30:24.707Z,39.34
2019-06-07T06:32:58.371Z,39.34
2019-06-07T06:35:30.260Z,39.67
2019-06-07T06:38:01.926Z,39.56
2019-06-07T06:40:33.944Z,39.67
2019-06-07T06:47:17.700Z,39.46
2019-06-07T06:49:53.952Z,39.52
2019-06-07T06:52:22.802Z,39.50
2019-06-07T06:55:00.543Z,39.98
2019-06-07T06:57:28.009Z,40.11
2019-06-07T06:59:59.606Z,40.00
2019-06-07T07:03:18.368Z,40.07
2019-06-07T07:05:06.841Z,39.87
2019-06-07T07:07:40.054Z,39.70
2019-06-07T07:10:12.254Z,39.83
2019-06-07T07:12:45.356Z,39.80
2019-06-07T07:15:18.901Z,40.01
2019-06-07T07:18:03.642Z,40.06
2019-06-07T07:20:24.028Z,40.43
2019-06-07T07:22:57.206Z,40.35
2019-06-07T07:25:28.824Z,40.35
2019-06-07T07:28:00.770Z,40.50
2019-06-07T07:30:44.903Z,40.49
2019-06-07T07:33:18.250Z,40.30
2019-06-07T07:36:14.049Z,40.48
2019-06-07T07:38:22.822Z,39.90
2019-06-07T07:41:09.058Z,40.42
2019-06-07T07:43:27.423Z,40.42
2019-06-07T07:46:03.251Z,40.27
2019-06-07T07:48:33.509Z,40.06
2019-06-07T07:51:05.293Z,40.61
2019-06-07T07:53:48.591Z,40.61
2019-06-07T07:56:10.483Z,40.56
2019-06-07T07:58:42.483Z,40.32
2019-06-07T08:01:15.530Z,40.71
2019-06-07T08:03:48.323Z,40.67
2019-06-07T08:06:20.607Z,40.71
2019-06-07T08:08:55.756Z,40.55
2019-06-07T08:11:25.742Z,40.63
2019-06-07T08:13:58.782Z,40.66
2019-06-07T08:16:30.373Z,40.74
2019-06-07T08:19:03.871Z,40.43
2019-06-07T08:21:35.314Z,40.43
2019-06-07T08:24:06.853Z,40.87
2019-06-07T08:26:38.701Z,40.91
2019-06-07T08:29:10.146Z,40.70
2019-06-07T08:31:41.884Z,40.70
2019-06-07T08:34:13.513Z,39.74
2019-06-07T08:36:45.121Z,40.46
2019-06-07T08:39:16.737Z,40.46
2019-06-07T08:41:59.350Z,41.17
2019-06-07T08:44:25.394Z,41.43
2019-06-07T08:47:14.910Z,41.43
2019-06-07T08:49:29.541Z,41.10
2019-06-07T08:52:09.929Z,41.46
2019-06-07T08:54:35.600Z,41.18
2019-06-07T08:57:20.536Z,41.27
2019-06-07T08:59:40.841Z,41.38
2019-06-07T09:02:23.279Z,41.18
2019-06-07T09:04:46.113Z,40.60
2019-06-07T09:07:20.450Z,40.60
2019-06-07T09:10:03.155Z,40.21
2019-06-07T09:12:28.003Z,41.16
2019-06-07T09:15:14.935Z,41.09
2019-06-07T09:17:36.488Z,40.81
2019-06-07T09:20:32.665Z,40.92
2019-06-07T09:22:43.794Z,40.60
2019-06-07T09:25:21.065Z,40.34
2019-06-07T09:27:50.104Z,40.31
2019-06-07T09:30:38.955Z,40.27
2019-06-07T09:33:11.319Z,40.32
2019-06-07T09:35:43.401Z,40.62
2019-06-07T09:38:24.745Z,40.23
2019-06-07T09:40:49.163Z,40.33
2019-06-07T09:45:54.709Z,40.09
2019-06-07T09:49:09.219Z,40.52
2019-06-07T09:51:06.171Z,40.15
2019-06-07T09:53:34.055Z,40.15
2019-06-07T09:56:11.715Z,40.53
2019-06-07T09:58:52.037Z,40.56
2019-06-07T10:01:15.238Z,40.51
2019-06-07T10:03:48.027Z,40.51
2019-06-07T10:06:19.754Z,40.36
2019-06-07T10:11:24.265Z,40.55
2019-06-07T10:13:58.356Z,40.58
2019-06-07T10:16:45.803Z,40.58
2019-06-07T10:19:05.582Z,40.50
2019-06-07T10:21:38.337Z,40.49
2019-06-07T10:24:09.920Z,40.38
2019-06-07T10:26:41.353Z,40.28
2019-06-07T10:29:12.912Z,40.43
2019-06-07T10:31:47.531Z,40.42
2019-06-07T10:34:20.842Z,40.35
2019-06-07T10:36:52.710Z,40.54
2019-06-07T10:39:24.461Z,40.72
2019-06-07T10:41:56.034Z,40.80
2019-06-07T10:44:28.194Z,40.80
2019-06-07T10:46:59.983Z,40.64
2019-06-07T10:49:32.573Z,40.63
2019-06-07T10:52:06.635Z,40.67
2019-06-07T10:54:38.182Z,40.55
2019-06-07T10:57:13.905Z,40.49
2019-06-07T10:59:43.005Z,40.38
2019-06-07T11:02:14.521Z,40.49
2019-06-07T11:04:46.271Z,40.28
2019-06-07T11:07:17.954Z,40.28
2019-06-07T11:10:05.640Z,40.45
2019-06-07T11:12:23.142Z,40.41
2019-06-07T11:14:54.943Z,40.39
2019-06-07T11:17:27.081Z,40.42
2019-06-07T11:19:58.902Z,40.44
2019-06-07T11:22:30.429Z,40.11
2019-06-07T11:25:02.581Z,40.14
2019-06-07T11:27:34.939Z,40.23
2019-06-07T11:30:08.358Z,40.23
2019-06-07T11:32:40.222Z,40.03
2019-06-07T11:35:13.708Z,39.53
2019-06-07T11:37:45.571Z,39.53
2019-06-07T11:40:32.103Z,39.27
2019-06-07T11:42:52.842Z,39.18
2019-06-07T11:45:26.203Z,39.14
2019-06-07T11:47:59.867Z,39.10
2019-06-07T11:50:31.159Z,39.18
2019-06-07T11:53:02.830Z,39.03
2019-06-07T11:55:34.494Z,38.96
2019-06-07T11:58:09.758Z,39.29
2019-06-07T12:00:39.843Z,38.73
2019-06-07T12:03:13.898Z,38.90
2019-06-07T12:05:45.678Z,38.61
2019-06-07T12:08:18.200Z,38.93
2019-06-07T12:10:50.099Z,38.98
2019-06-07T12:13:21.989Z,39.04
2019-06-07T12:15:53.703Z,39.12
2019-06-07T12:18:25.263Z,39.14
2019-06-07T12:20:56.880Z,38.60
2019-06-07T12:23:28.361Z,38.97
2019-06-07T12:26:00.262Z,38.63
2019-06-07T12:28:31.862Z,38.77
2019-06-07T12:31:03.705Z,38.78
2019-06-07T12:33:35.332Z,38.99
2019-06-07T12:36:07.220Z,39.03
2019-06-07T12:38:38.847Z,39.16
2019-06-07T12:41:11.939Z,39.04
2019-06-07T12:43:43.750Z,39.07
2019-06-07T12:46:19.961Z,38.97
2019-06-07T12:48:48.063Z,39.15
2019-06-07T12:51:19.627Z,38.92
2019-06-07T12:53:51.359Z,39.03
2019-06-07T12:56:24.131Z,39.13
2019-06-07T12:58:56.364Z,39.14
2019-06-07T13:01:27.946Z,39.03
2019-06-07T13:03:59.682Z,38.95
2019-06-07T13:06:31.313Z,38.86
2019-06-07T13:09:02.919Z,38.80
2019-06-07T13:11:36.592Z,38.82
2019-06-07T13:14:08.733Z,38.76
2019-06-07T13:16:40.641Z,38.79
2019-06-07T13:19:12.386Z,38.76
2019-06-07T13:21:43.721Z,38.68
2019-06-07T13:24:16.330Z,38.54
2019-06-07T13:26:47.949Z,38.75
2019-06-07T13:29:20.471Z,38.74
2019-06-07T13:31:53.393Z,38.62
2019-06-07T13:34:25.131Z,38.65
2019-06-07T13:36:56.900Z,38.68
2019-06-07T13:39:29.830Z,38.53
2019-06-07T13:42:02.694Z,38.43
2019-06-07T13:44:34.290Z,38.31
2019-06-07T13:47:06.270Z,38.39
2019-06-07T13:49:38.037Z,38.41
2019-06-07T13:52:10.612Z,38.27
2019-06-07T13:54:42.396Z,38.19
2019-06-07T13:57:18.141Z,38.18
2019-06-07T13:59:50.122Z,38.34
2019-06-07T14:02:23.498Z,38.18
2019-06-07T14:04:54.825Z,38.38
2019-06-07T14:07:27.938Z,38.18
2019-06-07T14:09:59.642Z,38.18
2019-06-07T14:12:31.420Z,38.30
2019-06-07T14:15:03.028Z,38.16
2019-06-07T14:17:35.100Z,38.06
2019-06-07T14:20:07.383Z,38.10
2019-06-07T14:22:38.980Z,38.25
2019-06-07T14:25:11.174Z,38.09
2019-06-07T14:27:44.314Z,38.02
2019-06-07T14:30:16.293Z,37.95
2019-06-07T14:32:51.076Z,38.10
2019-06-07T14:35:24.414Z,38.10
2019-06-07T14:37:56.792Z,37.94
2019-06-07T14:40:30.054Z,38.05
2019-06-07T14:43:01.944Z,38.15
2019-06-07T14:45:34.342Z,38.08
2019-06-07T14:48:06.113Z,37.99
2019-06-07T14:50:38.880Z,37.99
2019-06-07T14:53:10.499Z,38.02
2019-06-07T14:55:42.216Z,37.93
2019-06-07T14:58:14.122Z,37.97
2019-06-07T15:00:46.858Z,37.81
2019-06-07T15:03:18.758Z,37.90
2019-06-07T15:05:50.631Z,37.87
2019-06-07T15:08:22.410Z,37.00
2019-06-07T15:10:54.357Z,37.00
2019-06-07T15:13:27.281Z,36.57
2019-06-07T15:15:59.233Z,36.57
2019-06-07T15:18:31.737Z,36.50
2019-06-07T15:21:03.720Z,37.07
2019-06-07T15:23:35.377Z,37.36
2019-06-07T15:26:07.353Z,37.36
2019-06-07T15:28:39.594Z,37.75
2019-06-07T15:31:11.327Z,37.74
2019-06-07T15:36:11.949Z,37.57
2019-06-07T15:38:43.702Z,37.85
2019-06-07T15:41:15.411Z,37.41
2019-06-07T15:43:47.049Z,37.36
2019-06-07T15:46:18.618Z,37.72
2019-06-07T15:48:50.221Z,37.72
2019-06-07T15:51:21.737Z,37.96
2019-06-07T15:53:53.404Z,37.85
2019-06-07T15:56:26.049Z,37.73
2019-06-07T15:58:57.649Z,38.03
2019-06-07T16:01:29.584Z,38.03
2019-06-07T16:04:00.973Z,38.16
2019-06-07T16:06:34.069Z,38.16
2019-06-07T16:09:07.635Z,38.24
2019-06-07T16:11:41.544Z,37.95
2019-06-07T16:14:13.860Z,37.88
2019-06-07T16:16:45.648Z,38.02
2019-06-07T16:19:17.077Z,38.02
2019-06-07T16:21:48.674Z,38.01
2019-06-07T16:24:20.352Z,37.86
2019-06-07T16:26:52.106Z,38.05
2019-06-07T16:29:23.707Z,37.91
2019-06-07T16:31:55.071Z,37.91
2019-06-07T16:34:26.595Z,37.72
2019-06-07T16:36:58.064Z,37.72
2019-06-07T16:39:29.489Z,37.67
2019-06-07T16:42:01.061Z,37.67
2019-06-07T16:44:32.660Z,37.91
2019-06-07T16:47:04.623Z,37.91
2019-06-07T16:49:36.716Z,37.97
2019-06-07T16:52:08.424Z,38.11
2019-06-07T16:54:39.844Z,38.07
2019-06-07T16:57:11.492Z,37.78
2019-06-07T16:59:45.485Z,37.62
2019-06-07T17:02:38.053Z,37.59
2019-06-07T17:05:10.373Z,37.63
2019-06-07T17:07:42.539Z,37.76
2019-06-07T17:10:15.803Z,37.41
2019-06-07T17:12:48.789Z,37.79
2019-06-07T17:15:21.110Z,37.62
2019-06-07T17:17:52.803Z,37.59
2019-06-07T17:20:25.126Z,37.80
2019-06-07T17:22:56.552Z,37.45
2019-06-07T17:25:28.776Z,37.42
2019-06-07T17:28:00.183Z,37.66
2019-06-07T17:30:32.157Z,37.47
2019-06-07T17:33:03.752Z,37.42
2019-06-07T17:35:35.505Z,37.27
2019-06-07T17:38:07.138Z,37.30
2019-06-07T17:40:38.687Z,37.30
2019-06-07T17:43:10.273Z,37.15
2019-06-07T17:45:41.665Z,37.15
2019-06-07T17:48:13.055Z,37.00
2019-06-07T17:50:45.883Z,36.93
2019-06-07T17:53:18.269Z,36.93
2019-06-07T17:55:50.390Z,37.00
2019-06-07T17:58:21.810Z,37.00
2019-06-07T18:00:54.441Z,37.01
2019-06-07T18:06:24.764Z,36.90
2019-06-07T18:08:57.701Z,36.90
2019-06-07T18:11:29.315Z,36.85
2019-06-07T18:14:10.272Z,36.85
2019-06-07T18:16:34.286Z,36.88
2019-06-07T18:19:05.923Z,36.85
2019-06-07T18:21:37.701Z,36.83
2019-06-07T18:24:09.503Z,36.98
2019-06-07T18:26:41.146Z,36.88
2019-06-07T18:29:13.015Z,36.89
2019-06-07T18:31:44.559Z,36.84
2019-06-07T18:34:16.179Z,36.76
2019-06-07T18:36:48.919Z,36.76
2019-06-07T18:39:21.018Z,36.76
2019-06-07T18:41:53.328Z,36.86
2019-06-07T18:44:25.415Z,36.83
2019-06-07T18:46:56.881Z,36.98
2019-06-07T18:49:28.591Z,36.87
2019-06-07T18:52:15.149Z,36.87
2019-06-07T18:54:46.897Z,37.03
2019-06-07T18:57:18.291Z,36.88
2019-06-07T18:59:50.184Z,36.73
2019-06-07T19:02:22.105Z,37.00
2019-06-07T19:04:54.172Z,37.00
2019-06-07T19:07:25.763Z,37.09
2019-06-07T19:09:57.327Z,36.94
2019-06-07T19:12:28.905Z,36.93
2019-06-07T19:15:00.255Z,36.65
2019-06-07T19:17:31.962Z,36.72
2019-06-07T19:20:03.619Z,36.77
2019-06-07T19:22:35.120Z,36.57
2019-06-07T19:25:07.383Z,36.79
2019-06-07T19:27:39.122Z,36.79
2019-06-07T19:30:11.165Z,36.62
2019-06-07T19:32:42.789Z,36.53
2019-06-07T19:35:14.626Z,36.53
2019-06-07T19:37:46.319Z,36.59
2019-06-07T19:40:18.321Z,36.57
2019-06-07T19:42:49.922Z,36.57
2019-06-07T19:45:30.423Z,36.36
2019-06-07T19:47:54.946Z,36.38
2019-06-07T19:50:26.576Z,36.44
2019-06-07T19:52:59.204Z,36.59
2019-06-07T19:55:30.852Z,36.45
2019-06-07T19:58:03.755Z,36.51
2019-06-07T20:00:35.801Z,36.51
2019-06-07T20:03:07.360Z,36.17
2019-06-07T20:05:39.018Z,36.28
2019-06-07T20:08:10.499Z,36.05
2019-06-07T20:10:42.006Z,36.05
2019-06-07T20:13:13.462Z,36.31
2019-06-07T20:15:45.274Z,36.30
2019-06-07T20:18:17.875Z,36.39
2019-06-07T20:20:49.471Z,36.09
2019-06-07T20:23:20.949Z,36.09
2019-06-07T20:25:52.550Z,36.36
2019-06-07T20:28:24.256Z,36.36
2019-06-07T20:30:57.493Z,36.18
2019-06-07T20:33:29.086Z,36.18
2019-06-07T20:36:02.698Z,36.23
2019-06-07T20:38:34.132Z,36.19
2019-06-07T20:41:06.031Z,36.13
2019-06-07T20:46:08.331Z,35.88
2019-06-07T20:48:40.273Z,35.83
2019-06-07T20:51:11.782Z,35.98
2019-06-07T20:53:43.280Z,35.98
2019-06-07T20:56:15.205Z,36.05
2019-06-07T20:58:47.180Z,36.05
2019-06-07T21:01:18.921Z,36.05
2019-06-07T21:03:54.199Z,36.03
2019-06-07T21:06:25.807Z,35.83
2019-06-07T21:08:57.216Z,35.57
2019-06-07T21:11:29.170Z,35.51
2019-06-07T21:14:01.923Z,35.70
2019-06-07T21:16:34.526Z,35.83
2019-06-07T21:19:06.322Z,36.07
2019-06-07T21:21:37.858Z,36.05
2019-06-07T21:24:09.515Z,36.05
2019-06-07T21:26:42.210Z,35.97
2019-06-07T21:29:13.548Z,36.04
2019-06-07T21:31:45.153Z,35.83
2019-06-07T21:34:16.902Z,35.77
2019-06-07T21:36:48.563Z,35.77
2019-06-07T21:39:19.982Z,35.89
2019-06-07T21:41:51.525Z,35.82
2019-06-07T21:44:23.121Z,35.75
2019-06-07T21:46:54.599Z,35.85
2019-06-07T21:49:26.564Z,35.92
2019-06-07T21:51:58.094Z,35.83
2019-06-07T21:54:30.023Z,35.87
2019-06-07T21:57:02.733Z,35.76
2019-06-07T21:59:34.250Z,35.60
2019-06-07T22:02:05.703Z,35.60
2019-06-07T22:04:37.606Z,35.62
2019-06-07T22:07:09.530Z,35.65
2019-06-07T22:09:41.390Z,35.62
2019-06-07T22:12:14.136Z,35.65
2019-06-07T22:14:45.723Z,35.73
2019-06-07T22:17:17.189Z,35.58
2019-06-07T22:19:48.667Z,35.58
2019-06-07T22:22:20.347Z,35.76
2019-06-07T22:24:51.645Z,35.73
2019-06-07T22:27:22.968Z,35.82
2019-06-07T22:29:54.385Z,35.72
2019-06-07T22:32:25.942Z,35.72
2019-06-07T22:34:57.259Z,35.32
2019-06-07T22:37:31.744Z,35.45
2019-06-07T22:40:03.172Z,35.75
2019-06-07T22:42:34.481Z,35.34
2019-06-07T22:45:06.264Z,35.45
2019-06-07T22:47:37.658Z,35.35
2019-06-07T22:50:10.611Z,35.36
2019-06-07T22:52:42.403Z,35.42
2019-06-07T22:55:13.975Z,35.30
2019-06-07T22:57:59.333Z,34.90
2019-06-07T23:00:33.189Z,35.28
2019-06-07T23:03:05.440Z,35.28
2019-06-07T23:05:37.085Z,35.00
2019-06-07T23:08:08.782Z,35.10
2019-06-07T23:10:42.016Z,34.99
2019-06-07T23:13:13.648Z,35.19
2019-06-07T23:15:45.373Z,35.01
2019-06-07T23:18:17.682Z,35.01
2019-06-07T23:20:49.310Z,35.12
2019-06-07T23:23:21.241Z,35.10
2019-06-07T23:25:53.032Z,35.10
2019-06-07T23:28:24.927Z,35.10
2019-06-07T23:30:57.036Z,35.31
2019-06-07T23:33:29.043Z,34.71
2019-06-07T23:36:00.381Z,34.71
2019-06-07T23:38:31.984Z,34.77
2019-06-07T23:41:03.549Z,34.72
2019-06-07T23:43:35.234Z,34.79
2019-06-07T23:46:06.960Z,34.79
2019-06-07T23:48:38.789Z,35.00
2019-06-07T23:51:11.458Z,34.95
2019-06-07T23:53:43.344Z,34.98
2019-06-07T23:56:15.868Z,34.98
2019-06-07T23:58:47.636Z,34.78
