createdAt,value
2023-02-21T00:00:34.535Z,101859.94
2023-02-21T00:03:19.952Z,101859.03
2023-02-21T00:06:05.124Z,101857.28
2023-02-21T00:08:50.315Z,101859.97
2023-02-21T00:11:37.033Z,101858.16
2023-02-21T00:14:22.503Z,101853.69
2023-02-21T00:17:07.539Z,101856.38
2023-02-21T00:19:52.747Z,101853.78
2023-02-21T00:22:37.902Z,101861.81
2023-02-21T00:25:23.519Z,101861.81
2023-02-21T00:28:09.918Z,101864.47
2023-02-21T00:30:57.304Z,101862.66
2023-02-21T00:33:42.643Z,101863.50
2023-02-21T00:36:28.150Z,101857.25
2023-02-21T00:39:13.551Z,101867.06
2023-02-21T00:41:58.652Z,101857.34
2023-02-21T00:44:45.720Z,101854.66
2023-02-21T00:47:31.097Z,101858.19
2023-02-21T00:50:16.495Z,101860.84
2023-02-21T00:53:01.688Z,101865.28
2023-02-21T00:55:46.887Z,101860.84
2023-02-21T00:58:32.347Z,101861.78
2023-02-21T01:01:18.619Z,101854.63
2023-02-21T01:04:04.071Z,101841.31
2023-02-21T01:06:49.231Z,101842.16
2023-02-21T01:09:34.568Z,101834.16
2023-02-21T01:12:19.784Z,101831.47
2023-02-21T01:15:05.192Z,101828.78
2023-02-21T01:17:51.669Z,101832.28
2023-02-21T01:20:36.829Z,101837.66
2023-02-21T01:23:22.242Z,101839.44
2023-02-21T01:26:07.302Z,101829.66
2023-02-21T01:28:52.546Z,101826.00
2023-02-21T01:31:38.752Z,101818.88
2023-02-21T01:34:26.385Z,101820.72
2023-02-21T01:37:12.042Z,101822.50
2023-02-21T01:39:58.177Z,101820.72
2023-02-21T01:42:44.649Z,101819.81
2023-02-21T01:46:06.279Z,101823.41
2023-02-21T01:48:53.841Z,101812.72
2023-02-21T01:51:45.280Z,101816.25
2023-02-21T01:54:31.758Z,101822.44
2023-02-21T01:57:19.304Z,101817.16
2023-02-21T02:00:04.680Z,101810.94
2023-02-21T02:02:54.003Z,101810.06
2023-02-21T02:05:39.952Z,101818.03
2023-02-21T02:08:26.774Z,101814.47
2023-02-21T02:11:21.657Z,101812.66
2023-02-21T02:14:05.841Z,101812.66
2023-02-21T02:16:42.782Z,101815.31
2023-02-21T02:19:39.333Z,101813.53
2023-02-21T02:22:29.066Z,101813.53
2023-02-21T02:25:15.183Z,101813.47
2023-02-21T02:27:54.812Z,101813.44
2023-02-21T02:31:04.042Z,101800.09
2023-02-21T02:34:12.238Z,101799.19
2023-02-21T02:36:44.138Z,101792.94
2023-02-21T02:39:23.581Z,101793.88
2023-02-21T02:42:00.102Z,101792.06
2023-02-21T02:44:32.307Z,101787.56
2023-02-21T02:47:04.112Z,101794.72
2023-02-21T02:49:35.361Z,101803.59
2023-02-21T02:52:06.668Z,101797.34
2023-02-21T02:54:34.462Z,101793.72
2023-02-21T02:57:04.809Z,101791.06
2023-02-21T02:59:34.343Z,101788.41
2023-02-21T03:02:38.638Z,101791.97
2023-02-21T03:05:26.783Z,101784.88
2023-02-21T03:08:02.083Z,101787.56
2023-02-21T03:10:39.557Z,101790.22
2023-02-21T03:13:14.286Z,101790.22
2023-02-21T03:15:50.583Z,101795.53
2023-02-21T03:18:22.161Z,101791.97
2023-02-21T03:20:55.041Z,101786.59
2023-02-21T03:23:28.158Z,101795.53
2023-02-21T03:26:00.052Z,101802.66
2023-02-21T03:28:31.287Z,101796.38
2023-02-21T03:31:01.444Z,101800.84
2023-02-21T03:33:29.676Z,101800.84
2023-02-21T03:36:00.538Z,101797.31
2023-02-21T03:38:31.287Z,101793.72
2023-02-21T03:40:59.199Z,101791.06
2023-02-21T03:43:27.019Z,101787.53
2023-02-21T03:45:54.755Z,101786.69
2023-02-21T03:48:31.358Z,101795.53
2023-02-21T03:51:00.291Z,101789.34
2023-02-21T03:53:28.083Z,101791.13
2023-02-21T03:55:57.133Z,101788.47
2023-02-21T03:58:24.828Z,101784.84
2023-02-21T04:00:53.946Z,101796.38
2023-02-21T04:03:22.213Z,101794.63
2023-02-21T04:05:50.544Z,101791.88
2023-02-21T04:08:18.459Z,101792.81
2023-02-21T04:10:52.170Z,101792.84
2023-02-21T04:13:23.693Z,101791.00
2023-02-21T04:15:51.602Z,101794.59
2023-02-21T04:18:19.307Z,101801.72
2023-02-21T04:20:47.516Z,101798.16
2023-02-21T04:23:19.010Z,101791.97
2023-02-21T04:25:46.762Z,101799.13
2023-02-21T04:28:14.503Z,101794.72
2023-02-21T04:30:44.015Z,101793.81
2023-02-21T04:33:11.781Z,101800.03
2023-02-21T04:35:39.468Z,101792.91
2023-02-21T04:38:07.168Z,101792.00
2023-02-21T04:40:34.929Z,101792.00
2023-02-21T04:43:02.697Z,101790.22
2023-02-21T04:45:30.392Z,101786.75
2023-02-21T04:47:59.455Z,101791.22
2023-02-21T04:50:28.699Z,101783.22
2023-02-21T04:52:56.374Z,101778.66
2023-02-21T04:55:24.051Z,101775.06
2023-02-21T04:57:51.846Z,101779.53
2023-02-21T05:00:20.017Z,101781.38
2023-02-21T05:02:47.760Z,101781.41
2023-02-21T05:05:17.058Z,101784.00
2023-02-21T05:07:45.369Z,101780.41
2023-02-21T05:10:13.256Z,101777.78
2023-02-21T05:12:40.968Z,101784.84
2023-02-21T05:15:11.696Z,101787.50
2023-02-21T05:17:39.518Z,101785.72
2023-02-21T05:20:11.996Z,101789.28
2023-02-21T05:22:41.046Z,101792.78
2023-02-21T05:25:09.309Z,101785.63
2023-02-21T05:27:36.987Z,101784.75
2023-02-21T05:30:05.061Z,101788.34
2023-02-21T05:32:32.796Z,101787.53
2023-02-21T05:35:00.507Z,101784.88
2023-02-21T05:37:30.994Z,101781.34
2023-02-21T05:40:00.420Z,101781.34
2023-02-21T05:42:29.191Z,101783.06
2023-02-21T05:44:56.897Z,101780.47
2023-02-21T05:47:24.938Z,101778.69
2023-02-21T05:49:52.640Z,101778.69
2023-02-21T05:52:20.347Z,101774.19
2023-02-21T05:54:48.128Z,101777.78
2023-02-21T05:57:17.262Z,101782.22
2023-02-21T05:59:44.918Z,101769.75
2023-02-21T06:02:12.783Z,101770.66
2023-02-21T06:04:40.552Z,101772.47
2023-02-21T06:07:08.639Z,101779.53
2023-02-21T06:09:36.403Z,101778.66
2023-02-21T06:12:04.412Z,101771.47
2023-02-21T06:14:33.545Z,101782.03
2023-02-21T06:17:02.441Z,101777.59
2023-02-21T06:19:31.547Z,101774.03
2023-02-21T06:22:00.748Z,101776.69
2023-02-21T06:24:28.405Z,101771.34
2023-02-21T06:26:57.223Z,101769.59
2023-02-21T06:29:24.916Z,101778.50
2023-02-21T06:31:58.917Z,101774.94
2023-02-21T06:34:47.861Z,101780.31
2023-02-21T06:37:15.673Z,101774.94
2023-02-21T06:39:43.347Z,101783.81
2023-02-21T06:42:14.586Z,101783.81
2023-02-21T06:44:44.363Z,101777.56
2023-02-21T06:47:13.926Z,101775.75
2023-02-21T06:49:41.673Z,101780.13
2023-02-21T06:52:10.433Z,101777.47
2023-02-21T06:54:38.706Z,101781.06
2023-02-21T06:57:06.537Z,101780.09
2023-02-21T06:59:34.461Z,101776.53
2023-02-21T07:02:02.927Z,101786.25
2023-02-21T07:04:32.082Z,101786.28
2023-02-21T07:07:00.990Z,101785.44
2023-02-21T07:09:28.750Z,101792.56
2023-02-21T07:11:56.420Z,101792.53
2023-02-21T07:14:24.254Z,101788.09
2023-02-21T07:16:52.015Z,101782.75
2023-02-21T07:19:20.009Z,101792.53
2023-02-21T07:21:49.450Z,101794.31
2023-02-21T07:24:18.463Z,101796.91
2023-02-21T07:26:46.253Z,101788.06
2023-02-21T07:29:14.330Z,101781.88
2023-02-21T07:31:42.092Z,101795.22
2023-02-21T07:34:09.846Z,101787.22
2023-02-21T07:36:40.144Z,101796.97
2023-02-21T07:39:09.520Z,101794.28
2023-02-21T07:41:37.256Z,101796.03
2023-02-21T07:44:05.040Z,101792.47
2023-02-21T07:46:32.951Z,101799.59
2023-02-21T07:49:00.662Z,101802.25
2023-02-21T07:51:30.022Z,101795.09
2023-02-21T07:53:58.076Z,101800.50
2023-02-21T07:56:27.244Z,101797.78
2023-02-21T07:58:54.988Z,101796.03
2023-02-21T08:01:25.373Z,101788.91
2023-02-21T08:03:54.621Z,101802.19
2023-02-21T08:06:22.627Z,101804.91
2023-02-21T08:08:50.450Z,101798.72
2023-02-21T08:11:18.215Z,101796.03
2023-02-21T08:13:47.338Z,101795.13
2023-02-21T08:16:15.122Z,101796.06
2023-02-21T08:18:43.175Z,101809.44
2023-02-21T08:21:11.775Z,101800.59
2023-02-21T08:23:39.553Z,101797.06
2023-02-21T08:26:08.365Z,101803.31
2023-02-21T08:28:37.397Z,101804.25
2023-02-21T08:31:11.429Z,101806.03
2023-02-21T08:33:39.446Z,101808.69
2023-02-21T08:36:08.029Z,101818.47
2023-02-21T08:38:36.102Z,101806.03
2023-02-21T08:41:04.407Z,101811.38
2023-02-21T08:43:32.069Z,101814.09
2023-02-21T08:45:59.800Z,101820.31
2023-02-21T08:48:28.954Z,101812.31
2023-02-21T08:50:56.638Z,101805.22
2023-02-21T08:53:24.333Z,101798.16
2023-02-21T08:55:52.029Z,101796.34
2023-02-21T08:58:19.806Z,101796.31
2023-02-21T09:00:47.654Z,101809.63
2023-02-21T09:03:15.517Z,101800.66
2023-02-21T09:05:50.558Z,101798.94
2023-02-21T09:08:20.950Z,101804.28
2023-02-21T09:10:49.436Z,101800.78
2023-02-21T09:13:17.602Z,101795.44
2023-02-21T09:15:45.386Z,101790.94
2023-02-21T09:18:13.584Z,101790.88
2023-02-21T09:20:42.342Z,101797.13
2023-02-21T09:23:11.534Z,101798.00
2023-02-21T09:25:39.300Z,101798.09
2023-02-21T09:28:07.037Z,101790.94
2023-02-21T09:30:34.847Z,101790.03
2023-02-21T09:33:02.865Z,101790.03
2023-02-21T09:35:30.925Z,101790.03
2023-02-21T09:37:59.657Z,101785.63
2023-02-21T09:40:37.686Z,101786.53
2023-02-21T09:43:09.448Z,101783.03
2023-02-21T09:45:38.619Z,101779.50
2023-02-21T09:48:10.332Z,101779.56
2023-02-21T09:50:43.383Z,101780.47
2023-02-21T09:53:14.277Z,101778.72
2023-02-21T09:55:44.156Z,101778.75
2023-02-21T09:58:13.842Z,101783.19
2023-02-21T10:00:44.085Z,101784.09
2023-02-21T10:03:32.910Z,101789.44
2023-02-21T10:06:11.248Z,101779.72
2023-02-21T10:08:48.538Z,101778.88
2023-02-21T10:11:34.019Z,101784.22
2023-02-21T10:14:16.127Z,101793.16
2023-02-21T10:16:53.000Z,101785.13
2023-02-21T10:19:29.904Z,101778.91
2023-02-21T10:21:59.801Z,101786.09
2023-02-21T10:24:29.614Z,101785.25
2023-02-21T10:27:03.991Z,101781.72
2023-02-21T10:29:42.485Z,101779.06
2023-02-21T10:32:10.835Z,101789.78
2023-02-21T10:34:38.717Z,101792.47
2023-02-21T10:37:25.277Z,101783.59
2023-02-21T10:40:00.115Z,101785.34
2023-02-21T10:42:32.991Z,101780.97
2023-02-21T10:45:01.638Z,101779.19
2023-02-21T10:47:44.577Z,101775.72
2023-02-21T10:50:12.722Z,101785.53
2023-02-21T10:52:49.642Z,101782.00
2023-02-21T10:55:31.752Z,101789.22
2023-02-21T10:58:19.420Z,101790.16
2023-02-21T11:00:48.509Z,101781.31
2023-02-21T11:03:27.460Z,101787.53
2023-02-21T11:05:58.359Z,101771.50
2023-02-21T11:08:37.720Z,101774.19
2023-02-21T11:11:06.136Z,101775.97
2023-02-21T11:13:36.228Z,101772.44
2023-02-21T11:16:12.785Z,101774.25
2023-02-21T11:18:43.616Z,101771.59
2023-02-21T11:21:15.274Z,101776.06
2023-02-21T11:23:48.190Z,101777.00
2023-02-21T11:26:16.968Z,101770.75
2023-02-21T11:28:48.332Z,101770.72
2023-02-21T11:31:19.390Z,101765.41
2023-02-21T11:33:53.312Z,101764.50
2023-02-21T11:36:26.941Z,101761.81
2023-02-21T11:39:04.476Z,101761.81
2023-02-21T11:41:38.808Z,101750.25
2023-02-21T11:44:25.134Z,101752.06
2023-02-21T11:46:59.796Z,101739.66
2023-02-21T11:49:37.382Z,101744.16
2023-02-21T11:52:10.814Z,101741.53
2023-02-21T11:54:40.883Z,101743.34
2023-02-21T11:57:18.052Z,101744.25
2023-02-21T11:59:53.380Z,101736.25
2023-02-21T12:02:37.786Z,101738.03
2023-02-21T12:05:18.402Z,101734.50
2023-02-21T12:07:53.931Z,101731.84
2023-02-21T12:10:36.381Z,101729.19
2023-02-21T12:13:11.806Z,101735.41
2023-02-21T12:15:54.641Z,101730.06
2023-02-21T12:18:46.086Z,101731.88
2023-02-21T12:21:32.987Z,101737.22
2023-02-21T12:24:11.035Z,101727.38
2023-02-21T12:26:52.443Z,101722.94
2023-02-21T12:29:34.443Z,101719.34
2023-02-21T12:32:30.661Z,101713.13
2023-02-21T12:35:23.403Z,101720.28
2023-02-21T12:38:04.172Z,101706.91
2023-02-21T12:40:41.006Z,101714.00
2023-02-21T12:43:38.793Z,101704.25
2023-02-21T12:46:21.181Z,101702.44
2023-02-21T12:48:55.105Z,101702.44
2023-02-21T12:51:29.423Z,101695.28
2023-02-21T12:54:02.393Z,101691.72
2023-02-21T12:56:35.508Z,101688.19
2023-02-21T12:59:09.436Z,101685.50
2023-02-21T13:01:42.901Z,101673.88
2023-02-21T13:04:22.952Z,101681.03
2023-02-21T13:06:55.043Z,101681.03
2023-02-21T13:09:32.076Z,101672.13
2023-02-21T13:12:08.861Z,101667.66
2023-02-21T13:14:42.825Z,101672.13
2023-02-21T13:17:16.287Z,101667.66
2023-02-21T13:19:49.842Z,101670.34
2023-02-21T13:23:12.596Z,101670.34
2023-02-21T13:25:56.671Z,101658.75
2023-02-21T13:28:26.605Z,101661.44
2023-02-21T13:31:01.304Z,101656.97
2023-02-21T13:33:38.373Z,101652.53
2023-02-21T13:36:22.507Z,101649.84
2023-02-21T13:39:00.794Z,101650.72
2023-02-21T13:41:31.553Z,101647.16
2023-02-21T13:44:02.207Z,101645.38
2023-02-21T13:47:07.268Z,101644.47
2023-02-21T13:49:54.284Z,101643.59
2023-02-21T13:52:53.410Z,101643.59
2023-02-21T13:55:29.735Z,101636.44
2023-02-21T13:58:31.675Z,101644.47
2023-02-21T14:01:23.847Z,101635.56
2023-02-21T14:03:54.260Z,101633.75
2023-02-21T14:06:34.543Z,101628.41
2023-02-21T14:09:08.421Z,101629.28
2023-02-21T14:11:41.106Z,101631.09
2023-02-21T14:14:22.724Z,101624.88
2023-02-21T14:16:54.122Z,101630.22
2023-02-21T14:19:26.474Z,101622.19
2023-02-21T14:22:03.311Z,101623.97
2023-02-21T14:24:37.118Z,101626.66
2023-02-21T14:27:07.476Z,101619.50
2023-02-21T14:29:37.553Z,101623.06
2023-02-21T14:32:24.288Z,101615.91
2023-02-21T14:34:55.973Z,101624.81
2023-02-21T14:37:27.629Z,101613.25
2023-02-21T14:40:00.049Z,101612.38
2023-02-21T14:42:42.817Z,101607.91
2023-02-21T14:45:26.882Z,101604.34
2023-02-21T14:48:11.813Z,101615.03
2023-02-21T14:50:52.187Z,101611.50
2023-02-21T14:53:42.314Z,101605.25
2023-02-21T14:56:51.363Z,101610.63
2023-02-21T14:59:33.621Z,101600.78
2023-02-21T15:02:14.688Z,101604.34
2023-02-21T15:04:47.688Z,101602.59
2023-02-21T15:07:22.687Z,101606.16
2023-02-21T15:10:07.057Z,101608.84
2023-02-21T15:12:40.774Z,101595.47
2023-02-21T15:15:16.787Z,101591.88
2023-02-21T15:17:45.024Z,101599.03
2023-02-21T15:20:16.293Z,101592.81
2023-02-21T15:22:44.374Z,101602.59
2023-02-21T15:25:25.607Z,101590.13
2023-02-21T15:27:57.921Z,101588.34
2023-02-21T15:30:28.620Z,101591.00
2023-02-21T15:33:01.434Z,101588.34
2023-02-21T15:35:34.573Z,101590.13
2023-02-21T15:38:06.646Z,101580.31
2023-02-21T15:40:35.551Z,101586.53
2023-02-21T15:43:06.690Z,101581.19
2023-02-21T15:45:43.568Z,101589.22
2023-02-21T15:48:11.524Z,101577.59
2023-02-21T15:50:43.778Z,101576.69
2023-02-21T15:53:14.171Z,101582.91
2023-02-21T15:55:43.888Z,101576.69
2023-02-21T15:58:23.768Z,101573.09
2023-02-21T16:01:07.356Z,101577.56
2023-02-21T16:03:38.005Z,101574.88
2023-02-21T16:06:25.049Z,101567.75
2023-02-21T16:09:03.830Z,101569.53
2023-02-21T16:11:46.044Z,101569.53
2023-02-21T16:14:25.996Z,101575.75
2023-02-21T16:17:08.015Z,101575.75
2023-02-21T16:19:36.646Z,101577.56
2023-02-21T16:22:22.523Z,101569.53
2023-02-21T16:24:50.442Z,101569.53
2023-02-21T16:27:19.448Z,101577.53
2023-02-21T16:29:48.535Z,101579.31
2023-02-21T16:32:19.949Z,101577.50
2023-02-21T16:34:48.600Z,101572.16
2023-02-21T16:37:16.329Z,101575.75
2023-02-21T16:39:44.317Z,101574.81
2023-02-21T16:42:12.024Z,101569.47
2023-02-21T16:44:39.976Z,101571.25
2023-02-21T16:47:09.038Z,101571.22
2023-02-21T16:49:36.755Z,101571.22
2023-02-21T16:52:04.686Z,101568.53
2023-02-21T16:54:32.434Z,101571.19
2023-02-21T16:57:00.171Z,101572.09
2023-02-21T16:59:27.905Z,101563.19
2023-02-21T17:01:55.692Z,101564.06
2023-02-21T17:04:27.044Z,101568.50
2023-02-21T17:06:57.798Z,101569.41
2023-02-21T17:09:33.471Z,101573.88
2023-02-21T17:12:01.497Z,101555.16
2023-02-21T17:14:31.455Z,101564.06
2023-02-21T17:16:59.519Z,101558.72
2023-02-21T17:19:28.616Z,101561.41
2023-02-21T17:21:58.135Z,101557.84
2023-02-21T17:24:26.008Z,101562.28
2023-02-21T17:26:54.443Z,101572.06
2023-02-21T17:29:22.715Z,101567.63
2023-02-21T17:31:53.872Z,101575.63
2023-02-21T17:34:21.649Z,101570.28
2023-02-21T17:36:51.833Z,101575.63
2023-02-21T17:39:20.391Z,101576.53
2023-02-21T17:41:48.452Z,101571.19
2023-02-21T17:44:20.508Z,101581.88
2023-02-21T17:46:49.580Z,101576.50
2023-02-21T17:49:20.833Z,101579.16
2023-02-21T17:51:53.118Z,101581.84
2023-02-21T17:54:24.260Z,101577.41
2023-02-21T17:56:52.471Z,101580.06
2023-02-21T17:59:20.252Z,101577.41
2023-02-21T18:01:51.953Z,101574.72
2023-02-21T18:04:22.372Z,101579.16
2023-02-21T18:06:50.110Z,101574.72
2023-02-21T18:09:21.508Z,101580.94
2023-02-21T18:11:50.518Z,101579.16
2023-02-21T18:14:18.830Z,101572.06
2023-02-21T18:16:46.578Z,101573.81
2023-02-21T18:19:14.756Z,101581.84
2023-02-21T18:21:43.691Z,101571.13
2023-02-21T18:24:13.443Z,101572.06
2023-02-21T18:26:42.994Z,101570.25
2023-02-21T18:29:10.806Z,101565.78
2023-02-21T18:31:38.555Z,101564.00
2023-02-21T18:34:07.711Z,101564.91
2023-02-21T18:36:35.737Z,101559.56
2023-02-21T18:39:16.049Z,101553.34
2023-02-21T18:41:47.708Z,101562.25
2023-02-21T18:44:16.113Z,101555.13
2023-02-21T18:46:50.658Z,101548.88
2023-02-21T18:49:18.607Z,101553.34
2023-02-21T18:51:46.351Z,101563.13
2023-02-21T18:54:14.044Z,101551.56
2023-02-21T18:56:49.468Z,101558.69
2023-02-21T18:59:17.328Z,101553.34
2023-02-21T19:01:45.074Z,101543.53
2023-02-21T19:04:12.762Z,101547.97
2023-02-21T19:06:40.530Z,101549.75
2023-02-21T19:09:08.275Z,101552.41
2023-02-21T19:11:37.938Z,101555.09
2023-02-21T19:14:07.300Z,101543.53
2023-02-21T19:16:45.055Z,101548.88
2023-02-21T19:19:12.774Z,101536.41
2023-02-21T19:21:40.430Z,101546.19
2023-02-21T19:24:08.387Z,101550.63
2023-02-21T19:26:36.293Z,101556.91
2023-02-21T19:29:06.234Z,101550.63
2023-02-21T19:31:35.448Z,101533.72
2023-02-21T19:34:03.762Z,101540.88
2023-02-21T19:36:31.606Z,101539.06
2023-02-21T19:38:59.392Z,101532.84
2023-02-21T19:41:28.154Z,101537.28
2023-02-21T19:43:56.025Z,101540.84
2023-02-21T19:46:26.496Z,101547.09
2023-02-21T19:48:56.813Z,101536.41
2023-02-21T19:51:26.171Z,101536.41
2023-02-21T19:53:53.839Z,101541.75
2023-02-21T19:56:22.206Z,101538.16
2023-02-21T19:58:49.886Z,101537.25
2023-02-21T20:01:18.067Z,101541.72
2023-02-21T20:03:48.612Z,101534.56
2023-02-21T20:06:18.498Z,101531.84
2023-02-21T20:08:48.172Z,101526.50
2023-02-21T20:11:17.143Z,101533.63
2023-02-21T20:13:45.330Z,101529.19
2023-02-21T20:16:15.480Z,101531.88
2023-02-21T20:18:45.256Z,101528.31
2023-02-21T20:21:19.943Z,101514.91
2023-02-21T20:23:47.717Z,101520.25
2023-02-21T20:26:17.885Z,101524.72
2023-02-21T20:28:48.002Z,101524.72
2023-02-21T20:31:16.210Z,101523.84
2023-02-21T20:33:44.335Z,101508.69
2023-02-21T20:36:12.163Z,101510.44
2023-02-21T20:38:42.139Z,101515.78
2023-02-21T20:41:10.949Z,101514.03
2023-02-21T20:43:38.722Z,101505.09
2023-02-21T20:46:07.010Z,101506.03
2023-02-21T20:48:34.782Z,101502.47
2023-02-21T20:51:02.535Z,101498.00
2023-02-21T20:53:30.259Z,101499.75
2023-02-21T20:56:05.049Z,101491.75
2023-02-21T20:58:32.722Z,101495.31
2023-02-21T21:01:00.524Z,101487.25
2023-02-21T21:03:29.443Z,101485.50
2023-02-21T21:05:57.251Z,101483.72
2023-02-21T21:08:25.052Z,101483.75
2023-02-21T21:10:52.853Z,101479.31
2023-02-21T21:13:22.365Z,101481.97
2023-02-21T21:15:50.048Z,101473.06
2023-02-21T21:18:17.745Z,101480.19
2023-02-21T21:20:45.650Z,101477.50
2023-02-21T21:23:13.497Z,101467.72
2023-02-21T21:25:41.625Z,101472.16
2023-02-21T21:28:09.308Z,101468.63
2023-02-21T21:30:40.324Z,101470.38
2023-02-21T21:33:08.461Z,101470.38
2023-02-21T21:35:37.108Z,101471.25
2023-02-21T21:38:07.172Z,101466.78
2023-02-21T21:40:34.901Z,101466.75
2023-02-21T21:43:06.817Z,101469.44
2023-02-21T21:45:44.080Z,101469.44
2023-02-21T21:48:14.926Z,101463.22
2023-02-21T21:50:43.117Z,101461.41
2023-02-21T21:53:11.229Z,101467.59
2023-02-21T21:55:39.320Z,101458.66
2023-02-21T21:58:13.717Z,101468.44
2023-02-21T22:00:42.992Z,101455.03
2023-02-21T22:03:15.036Z,101455.00
2023-02-21T22:05:44.264Z,101455.88
2023-02-21T22:08:16.372Z,101450.53
2023-02-21T22:10:45.180Z,101445.16
2023-02-21T22:13:14.604Z,101447.81
2023-02-21T22:15:44.222Z,101450.50
2023-02-21T22:18:17.829Z,101445.16
2023-02-21T22:20:49.390Z,101438.00
2023-02-21T22:23:17.229Z,101442.44
2023-02-21T22:25:45.210Z,101436.22
2023-02-21T22:28:13.746Z,101429.06
2023-02-21T22:30:41.798Z,101429.06
2023-02-21T22:33:13.367Z,101421.06
2023-02-21T22:35:42.711Z,101423.72
2023-02-21T22:38:14.343Z,101417.47
2023-02-21T22:40:43.135Z,101413.03
2023-02-21T22:43:13.558Z,101419.22
2023-02-21T22:45:44.247Z,101416.53
2023-02-21T22:48:13.995Z,101411.22
2023-02-21T22:50:47.062Z,101416.53
2023-02-21T22:53:18.776Z,101415.63
2023-02-21T22:55:51.567Z,101404.06
2023-02-21T22:58:20.955Z,101401.41
2023-02-21T23:00:50.267Z,101396.06
2023-02-21T23:03:18.048Z,101395.13
2023-02-21T23:05:49.586Z,101395.09
2023-02-21T23:08:19.290Z,101396.84
2023-02-21T23:10:47.741Z,101391.50
2023-02-21T23:13:18.100Z,101393.25
2023-02-21T23:15:47.316Z,101385.22
2023-02-21T23:18:20.530Z,101380.75
2023-02-21T23:20:52.718Z,101377.16
2023-02-21T23:23:21.187Z,101382.44
2023-02-21T23:25:49.034Z,101385.09
2023-02-21T23:28:17.306Z,101371.75
2023-02-21T23:30:46.126Z,101372.59
2023-02-21T23:33:16.460Z,101363.66
2023-02-21T23:35:45.370Z,101367.19
2023-02-21T23:38:16.333Z,101367.19
2023-02-21T23:40:44.429Z,101368.94
2023-02-21T23:43:13.270Z,101362.69
2023-02-21T23:45:41.722Z,101363.53
2023-02-21T23:48:15.482Z,101359.94
2023-02-21T23:50:46.412Z,101357.25
2023-02-21T23:53:18.049Z,101353.66
2023-02-21T23:55:46.967Z,101347.44
2023-02-21T23:58:20.370Z,101342.03
