createdAt,value
2023-04-21T00:01:55.395Z,2.80
2023-04-21T00:04:22.459Z,2.80
2023-04-21T00:06:50.648Z,2.60
2023-04-21T00:09:18.815Z,2.50
2023-04-21T00:11:46.007Z,2.40
2023-04-21T00:14:13.078Z,2.30
2023-04-21T00:16:39.975Z,2.20
2023-04-21T00:19:07.378Z,2.20
2023-04-21T00:21:35.364Z,2.30
2023-04-21T00:24:02.496Z,2.30
2023-04-21T00:26:29.722Z,2.40
2023-04-21T00:28:57.209Z,2.40
2023-04-21T00:31:24.469Z,2.40
2023-04-21T00:33:51.314Z,2.30
2023-04-21T00:36:18.334Z,2.40
2023-04-21T00:38:47.087Z,2.30
2023-04-21T00:41:14.659Z,2.20
2023-04-21T00:44:01.041Z,2.20
2023-04-21T00:46:28.991Z,2.10
2023-04-21T00:48:55.788Z,2.10
2023-04-21T00:51:22.648Z,2.10
2023-04-21T00:53:51.206Z,2.10
2023-04-21T00:56:18.726Z,2.10
2023-04-21T00:58:46.215Z,2.10
2023-04-21T01:01:14.368Z,2.00
2023-04-21T01:03:46.470Z,2.00
2023-04-21T01:06:13.759Z,2.10
2023-04-21T01:08:40.908Z,2.00
2023-04-21T01:11:12.936Z,2.00
2023-04-21T01:13:41.375Z,2.00
2023-04-21T01:16:08.874Z,2.10
2023-04-21T01:18:37.002Z,2.10
2023-04-21T01:21:06.223Z,2.20
2023-04-21T01:23:34.632Z,2.20
2023-04-21T01:26:01.667Z,2.00
2023-04-21T01:28:28.570Z,2.00
2023-04-21T01:30:55.462Z,2.00
2023-04-21T01:33:22.452Z,2.00
2023-04-21T01:35:49.766Z,1.90
2023-04-21T01:38:19.876Z,1.80
2023-04-21T01:40:49.906Z,1.80
2023-04-21T01:43:19.631Z,1.80
2023-04-21T01:45:47.647Z,1.70
2023-04-21T01:48:14.565Z,1.60
2023-04-21T01:50:41.414Z,1.60
2023-04-21T01:53:10.673Z,1.70
2023-04-21T01:55:37.496Z,1.70
2023-04-21T01:58:08.074Z,1.70
2023-04-21T02:00:35.424Z,1.80
2023-04-21T02:03:04.806Z,1.90
2023-04-21T02:05:32.065Z,1.90
2023-04-21T02:07:58.888Z,1.90
2023-04-21T02:10:25.987Z,1.80
2023-04-21T02:12:52.792Z,1.80
2023-04-21T02:15:19.680Z,1.80
2023-04-21T02:17:46.684Z,1.80
2023-04-21T02:20:13.614Z,1.80
2023-04-21T02:22:40.826Z,1.90
2023-04-21T02:25:08.043Z,1.90
2023-04-21T02:27:34.853Z,2.00
2023-04-21T02:30:01.754Z,2.00
2023-04-21T02:32:29.171Z,2.00
2023-04-21T02:34:56.508Z,2.10
2023-04-21T02:37:24.643Z,2.10
2023-04-21T02:39:53.491Z,2.10
2023-04-21T02:42:20.386Z,2.10
2023-04-21T02:44:48.096Z,2.10
2023-04-21T02:47:16.519Z,2.10
2023-04-21T02:49:44.034Z,2.10
2023-04-21T02:52:12.527Z,2.10
2023-04-21T02:54:39.363Z,2.10
2023-04-21T02:57:06.384Z,2.00
2023-04-21T02:59:33.706Z,2.00
2023-04-21T03:02:01.352Z,2.00
2023-04-21T03:04:28.389Z,2.00
2023-04-21T03:06:55.534Z,2.10
2023-04-21T03:09:22.412Z,2.00
2023-04-21T03:11:49.393Z,2.00
2023-04-21T03:14:16.136Z,2.10
2023-04-21T03:16:44.938Z,2.10
2023-04-21T03:19:12.419Z,2.10
2023-04-21T03:21:39.263Z,2.10
2023-04-21T03:24:07.510Z,2.10
2023-04-21T03:26:34.484Z,2.10
2023-04-21T03:29:01.510Z,2.10
2023-04-21T03:31:28.464Z,2.10
2023-04-21T03:33:55.317Z,2.10
2023-04-21T03:36:22.172Z,2.20
2023-04-21T03:38:49.150Z,2.20
2023-04-21T03:41:17.118Z,2.10
2023-04-21T03:43:46.160Z,2.10
2023-04-21T03:46:20.818Z,2.10
2023-04-21T03:48:48.246Z,2.10
2023-04-21T03:51:15.486Z,2.10
2023-04-21T03:53:42.408Z,2.10
2023-04-21T03:56:09.724Z,2.00
2023-04-21T03:58:37.166Z,2.00
2023-04-21T04:01:07.821Z,2.00
2023-04-21T04:03:35.030Z,2.10
2023-04-21T04:08:31.346Z,2.00
2023-04-21T04:10:58.301Z,2.00
2023-04-21T04:13:26.533Z,2.00
2023-04-21T04:15:54.019Z,1.90
2023-04-21T04:18:21.308Z,1.90
2023-04-21T04:20:48.567Z,1.90
2023-04-21T04:23:15.444Z,1.90
2023-04-21T04:25:42.822Z,1.90
2023-04-21T04:28:09.610Z,1.90
2023-04-21T04:30:37.042Z,1.90
2023-04-21T04:33:04.081Z,1.90
2023-04-21T04:35:30.949Z,1.90
2023-04-21T04:37:59.141Z,1.90
2023-04-21T04:40:26.135Z,1.90
2023-04-21T04:42:52.917Z,1.90
2023-04-21T04:45:21.760Z,2.00
2023-04-21T04:47:49.962Z,2.00
2023-04-21T04:50:16.965Z,2.00
2023-04-21T04:52:46.892Z,1.90
2023-04-21T04:55:14.397Z,2.00
2023-04-21T04:57:41.479Z,2.00
2023-04-21T05:00:14.473Z,2.00
2023-04-21T05:02:41.763Z,2.00
2023-04-21T05:05:09.068Z,2.00
2023-04-21T05:07:36.485Z,2.00
2023-04-21T05:10:04.594Z,2.10
2023-04-21T05:12:34.644Z,2.10
2023-04-21T05:15:01.600Z,2.10
2023-04-21T05:17:30.945Z,2.00
2023-04-21T05:19:57.824Z,2.00
2023-04-21T05:22:25.067Z,2.00
2023-04-21T05:24:52.828Z,2.00
2023-04-21T05:27:19.712Z,2.10
2023-04-21T05:29:46.761Z,2.10
2023-04-21T05:32:14.388Z,2.20
2023-04-21T05:34:41.217Z,2.30
2023-04-21T05:37:10.224Z,2.50
2023-04-21T05:39:36.934Z,2.70
2023-04-21T05:42:03.998Z,2.70
2023-04-21T05:44:30.950Z,2.60
2023-04-21T05:46:57.711Z,2.50
2023-04-21T05:49:24.609Z,2.70
2023-04-21T05:51:51.389Z,2.80
2023-04-21T05:54:18.596Z,3.00
2023-04-21T05:56:47.309Z,3.00
2023-04-21T05:59:14.406Z,3.30
2023-04-21T06:01:41.391Z,3.40
2023-04-21T06:04:08.322Z,3.60
2023-04-21T06:06:35.302Z,3.50
2023-04-21T06:09:02.106Z,3.50
2023-04-21T06:11:28.907Z,3.60
2023-04-21T06:13:58.414Z,3.70
2023-04-21T06:16:25.647Z,3.80
2023-04-21T06:18:52.400Z,3.80
2023-04-21T06:21:19.129Z,4.10
2023-04-21T06:23:46.145Z,4.30
2023-04-21T06:26:13.768Z,4.10
2023-04-21T06:28:40.801Z,4.10
2023-04-21T06:31:09.725Z,4.30
2023-04-21T06:33:36.732Z,4.60
2023-04-21T06:36:03.726Z,5.00
2023-04-21T06:38:30.542Z,5.30
2023-04-21T06:40:57.666Z,5.50
2023-04-21T06:43:24.528Z,5.90
2023-04-21T06:45:51.315Z,6.10
2023-04-21T06:48:18.111Z,6.80
2023-04-21T06:50:46.438Z,7.10
2023-04-21T06:53:13.481Z,7.20
2023-04-21T06:55:40.467Z,7.30
2023-04-21T06:58:07.282Z,7.30
2023-04-21T07:00:34.163Z,7.80
2023-04-21T07:03:01.127Z,7.80
2023-04-21T07:05:28.592Z,8.30
2023-04-21T07:07:59.627Z,8.20
2023-04-21T07:10:27.050Z,8.50
2023-04-21T07:12:54.503Z,8.40
2023-04-21T07:15:21.705Z,8.90
2023-04-21T07:17:49.123Z,9.70
2023-04-21T07:20:17.517Z,9.80
2023-04-21T07:22:44.436Z,9.10
2023-04-21T07:25:12.039Z,8.50
2023-04-21T07:27:39.404Z,8.00
2023-04-21T07:30:07.591Z,7.70
2023-04-21T07:32:35.130Z,8.00
2023-04-21T07:35:02.934Z,7.90
2023-04-21T07:37:30.800Z,8.10
2023-04-21T07:39:57.548Z,7.60
2023-04-21T07:42:25.302Z,8.30
2023-04-21T07:44:53.615Z,8.40
2023-04-21T07:47:20.580Z,9.10
2023-04-21T07:49:47.627Z,9.60
2023-04-21T07:52:14.421Z,10.30
2023-04-21T07:54:41.465Z,13.50
2023-04-21T07:57:08.424Z,13.50
2023-04-21T07:59:35.170Z,13.10
2023-04-21T08:02:02.157Z,13.20
2023-04-21T08:04:29.264Z,13.00
2023-04-21T08:07:01.970Z,12.90
2023-04-21T08:09:31.610Z,12.70
2023-04-21T08:11:59.152Z,12.10
2023-04-21T08:14:27.097Z,12.00
2023-04-21T08:16:56.780Z,12.90
2023-04-21T08:19:24.279Z,14.70
2023-04-21T08:21:51.235Z,16.30
2023-04-21T08:24:18.935Z,16.70
2023-04-21T08:26:45.982Z,17.70
2023-04-21T08:29:14.162Z,14.50
2023-04-21T08:31:41.557Z,13.90
2023-04-21T08:34:09.152Z,13.80
2023-04-21T08:36:35.984Z,14.70
2023-04-21T08:39:02.802Z,14.50
2023-04-21T08:41:29.654Z,15.20
2023-04-21T08:43:56.509Z,15.40
2023-04-21T08:46:23.696Z,15.20
2023-04-21T08:48:52.258Z,15.20
2023-04-21T08:51:23.994Z,15.10
2023-04-21T08:53:51.825Z,15.60
2023-04-21T08:56:18.825Z,14.90
2023-04-21T08:58:45.954Z,15.40
2023-04-21T09:01:12.747Z,14.00
2023-04-21T09:03:39.715Z,14.30
2023-04-21T09:06:09.649Z,15.50
2023-04-21T09:08:43.998Z,15.00
2023-04-21T09:11:14.503Z,15.40
2023-04-21T09:13:43.923Z,15.20
2023-04-21T09:16:22.256Z,15.20
2023-04-21T09:18:50.506Z,14.50
2023-04-21T09:21:19.859Z,14.80
2023-04-21T09:23:48.968Z,15.20
2023-04-21T09:26:17.662Z,15.80
2023-04-21T09:28:45.674Z,16.00
2023-04-21T09:31:16.531Z,16.10
2023-04-21T09:33:57.851Z,16.10
2023-04-21T09:36:29.100Z,16.40
2023-04-21T09:39:29.125Z,16.10
2023-04-21T09:41:50.599Z,15.30
2023-04-21T09:44:18.410Z,16.20
2023-04-21T09:46:50.324Z,15.60
2023-04-21T09:49:18.419Z,16.30
2023-04-21T09:56:58.038Z,16.80
2023-04-21T09:59:29.184Z,17.20
2023-04-21T10:01:59.476Z,17.00
2023-04-21T10:04:28.883Z,17.50
2023-04-21T10:06:56.618Z,18.20
2023-04-21T10:09:26.915Z,17.60
2023-04-21T10:11:55.527Z,17.80
2023-04-21T10:14:22.645Z,16.60
2023-04-21T10:17:07.267Z,17.50
2023-04-21T10:19:39.627Z,18.00
2023-04-21T10:22:09.216Z,16.20
2023-04-21T10:24:40.316Z,17.00
2023-04-21T10:27:11.563Z,16.00
2023-04-21T10:29:52.390Z,16.60
2023-04-21T10:33:04.972Z,18.40
2023-04-21T10:35:58.891Z,18.50
2023-04-21T10:38:42.959Z,17.60
2023-04-21T10:41:28.098Z,16.70
2023-04-21T10:43:58.415Z,16.20
2023-04-21T10:46:36.185Z,15.80
2023-04-21T10:49:12.983Z,16.60
2023-04-21T10:52:00.526Z,17.90
2023-04-21T10:54:29.896Z,17.20
2023-04-21T10:56:58.667Z,16.80
2023-04-21T10:59:26.888Z,18.20
2023-04-21T11:01:54.516Z,17.70
2023-04-21T11:04:23.484Z,18.90
2023-04-21T11:07:06.895Z,18.80
2023-04-21T11:09:34.666Z,18.30
2023-04-21T11:12:04.527Z,18.30
2023-04-21T11:14:31.514Z,18.80
2023-04-21T11:16:58.683Z,19.40
2023-04-21T11:19:26.075Z,20.20
2023-04-21T11:21:55.862Z,18.90
2023-04-21T11:24:22.735Z,19.10
2023-04-21T11:26:49.623Z,19.40
2023-04-21T11:29:17.275Z,19.90
2023-04-21T11:31:46.645Z,19.40
2023-04-21T11:34:15.366Z,18.80
2023-04-21T11:36:46.395Z,18.80
2023-04-21T11:39:15.871Z,19.90
2023-04-21T11:41:45.426Z,20.20
2023-04-21T11:44:13.810Z,19.60
2023-04-21T11:46:47.386Z,18.20
2023-04-21T11:49:17.328Z,18.90
2023-04-21T11:51:45.008Z,19.20
2023-04-21T11:54:13.436Z,19.80
2023-04-21T11:56:42.707Z,20.50
2023-04-21T11:59:10.986Z,20.50
2023-04-21T12:01:48.988Z,19.30
2023-04-21T12:04:17.674Z,19.20
2023-04-21T12:06:56.996Z,19.40
2023-04-21T12:09:23.860Z,18.90
2023-04-21T12:11:55.486Z,17.70
2023-04-21T12:14:23.645Z,17.80
2023-04-21T12:16:55.296Z,18.10
2023-04-21T12:19:23.881Z,18.60
2023-04-21T12:21:56.637Z,19.40
2023-04-21T12:24:23.469Z,20.20
2023-04-21T12:26:50.782Z,19.90
2023-04-21T12:29:17.520Z,18.60
2023-04-21T12:31:44.314Z,19.00
2023-04-21T12:34:11.180Z,18.90
2023-04-21T12:36:38.740Z,18.90
2023-04-21T12:39:06.370Z,19.50
2023-04-21T12:41:34.956Z,20.40
2023-04-21T12:44:01.884Z,20.00
2023-04-21T12:46:29.637Z,19.70
2023-04-21T12:48:57.281Z,19.80
2023-04-21T12:51:24.726Z,20.00
2023-04-21T12:53:52.458Z,20.00
2023-04-21T12:56:23.497Z,19.90
2023-04-21T12:58:54.359Z,17.90
2023-04-21T13:01:22.408Z,17.30
2023-04-21T13:03:49.903Z,17.20
2023-04-21T13:06:17.710Z,16.90
2023-04-21T13:08:44.757Z,16.90
2023-04-21T13:11:12.123Z,17.30
2023-04-21T13:13:39.750Z,17.30
2023-04-21T13:16:06.882Z,16.90
2023-04-21T13:18:42.926Z,17.00
2023-04-21T13:21:09.732Z,17.10
2023-04-21T13:23:36.484Z,17.00
2023-04-21T13:26:03.963Z,17.30
2023-04-21T13:28:31.086Z,17.50
2023-04-21T13:30:58.039Z,17.50
2023-04-21T13:33:30.632Z,17.30
2023-04-21T13:35:58.288Z,17.50
2023-04-21T13:38:25.056Z,17.80
2023-04-21T13:41:02.616Z,17.30
2023-04-21T13:43:29.423Z,17.10
2023-04-21T13:48:38.466Z,16.90
2023-04-21T13:51:08.549Z,16.90
2023-04-21T13:53:36.155Z,17.20
2023-04-21T13:56:02.918Z,16.90
2023-04-21T13:58:31.542Z,16.70
2023-04-21T14:00:58.781Z,16.60
2023-04-21T14:03:25.872Z,16.60
2023-04-21T14:05:53.095Z,16.70
2023-04-21T14:08:20.640Z,16.80
2023-04-21T14:10:47.969Z,16.80
2023-04-21T14:13:33.166Z,16.70
2023-04-21T14:16:02.613Z,16.80
2023-04-21T14:18:29.503Z,16.70
2023-04-21T14:20:56.642Z,16.90
2023-04-21T14:23:23.445Z,16.90
2023-04-21T14:25:55.098Z,16.90
2023-04-21T14:28:22.260Z,16.80
2023-04-21T14:30:49.481Z,17.00
2023-04-21T14:33:19.603Z,17.60
2023-04-21T14:35:46.654Z,17.70
2023-04-21T14:38:13.740Z,17.70
2023-04-21T14:40:40.565Z,17.30
2023-04-21T14:43:07.437Z,17.20
2023-04-21T14:45:34.289Z,17.00
2023-04-21T14:48:01.104Z,17.30
2023-04-21T14:50:28.255Z,17.50
2023-04-21T14:52:55.084Z,17.30
2023-04-21T14:55:28.059Z,17.10
2023-04-21T14:57:54.916Z,17.30
2023-04-21T15:00:23.673Z,17.00
2023-04-21T15:02:50.624Z,16.80
2023-04-21T15:05:18.662Z,16.60
2023-04-21T15:07:45.715Z,16.40
2023-04-21T15:10:13.236Z,16.50
2023-04-21T15:12:41.750Z,16.30
2023-04-21T15:15:08.946Z,16.00
2023-04-21T15:17:36.056Z,15.60
2023-04-21T15:20:03.926Z,15.40
2023-04-21T15:22:30.853Z,15.30
2023-04-21T15:24:57.857Z,15.10
2023-04-21T15:27:24.699Z,15.10
2023-04-21T15:29:51.535Z,15.10
2023-04-21T15:32:18.636Z,15.00
2023-04-21T15:34:45.518Z,14.90
2023-04-21T15:37:13.168Z,14.80
2023-04-21T15:39:46.318Z,14.80
2023-04-21T15:42:18.805Z,14.50
2023-04-21T15:44:48.568Z,14.50
2023-04-21T15:47:18.320Z,14.40
2023-04-21T15:49:45.425Z,14.30
2023-04-21T15:52:12.488Z,14.10
2023-04-21T15:54:39.624Z,14.00
2023-04-21T15:57:06.895Z,14.00
2023-04-21T15:59:33.697Z,14.00
2023-04-21T16:02:00.600Z,14.00
2023-04-21T16:04:28.366Z,14.00
2023-04-21T16:06:56.535Z,13.90
2023-04-21T16:09:23.794Z,13.80
2023-04-21T16:11:51.851Z,13.70
2023-04-21T16:14:21.100Z,13.60
2023-04-21T16:16:47.933Z,13.40
2023-04-21T16:19:18.594Z,13.30
2023-04-21T16:21:45.751Z,13.30
2023-04-21T16:24:12.759Z,13.30
2023-04-21T16:26:39.902Z,13.50
2023-04-21T16:29:06.704Z,13.50
2023-04-21T16:31:43.086Z,13.60
2023-04-21T16:34:10.359Z,13.70
2023-04-21T16:36:37.350Z,13.70
2023-04-21T16:39:04.431Z,13.70
2023-04-21T16:41:31.751Z,13.70
2023-04-21T16:43:58.587Z,13.70
2023-04-21T16:46:25.690Z,13.70
2023-04-21T16:48:52.955Z,13.60
2023-04-21T16:51:19.862Z,13.60
2023-04-21T16:53:46.893Z,13.50
2023-04-21T16:56:15.040Z,13.40
2023-04-21T16:58:41.731Z,13.30
2023-04-21T17:01:08.573Z,13.20
2023-04-21T17:03:35.473Z,13.10
2023-04-21T17:06:04.982Z,13.00
2023-04-21T17:08:32.466Z,12.90
2023-04-21T17:11:00.207Z,12.80
2023-04-21T17:13:27.417Z,12.70
2023-04-21T17:15:54.439Z,12.60
2023-04-21T17:18:21.344Z,12.60
2023-04-21T17:20:48.108Z,12.60
2023-04-21T17:23:14.962Z,12.50
2023-04-21T17:25:41.779Z,12.50
2023-04-21T17:28:08.597Z,12.50
2023-04-21T17:30:36.321Z,12.40
2023-04-21T17:33:15.372Z,12.30
2023-04-21T17:35:55.732Z,12.30
2023-04-21T17:38:29.654Z,12.30
2023-04-21T17:40:56.704Z,12.30
2023-04-21T17:43:23.618Z,12.20
2023-04-21T17:45:51.449Z,12.10
2023-04-21T17:48:18.611Z,12.00
2023-04-21T17:50:45.833Z,12.00
2023-04-21T17:53:12.654Z,12.00
2023-04-21T17:55:39.914Z,11.90
2023-04-21T17:58:07.180Z,11.90
2023-04-21T18:00:34.930Z,11.90
2023-04-21T18:03:02.311Z,11.80
2023-04-21T18:05:29.814Z,11.80
2023-04-21T18:07:56.924Z,11.80
2023-04-21T18:10:23.727Z,11.70
2023-04-21T18:12:50.766Z,11.70
2023-04-21T18:15:17.890Z,11.60
2023-04-21T18:17:45.037Z,11.60
2023-04-21T18:20:13.756Z,11.60
2023-04-21T18:22:43.786Z,11.50
2023-04-21T18:25:14.054Z,11.50
2023-04-21T18:27:41.228Z,11.30
2023-04-21T18:30:09.632Z,11.20
2023-04-21T18:32:36.929Z,11.10
2023-04-21T18:35:09.089Z,11.10
2023-04-21T18:37:36.097Z,11.00
2023-04-21T18:40:04.630Z,11.00
2023-04-21T18:42:31.466Z,10.90
2023-04-21T18:44:59.165Z,10.80
2023-04-21T18:47:26.415Z,10.90
2023-04-21T18:49:53.252Z,11.00
2023-04-21T18:52:20.060Z,11.00
2023-04-21T18:54:46.801Z,11.00
2023-04-21T18:57:13.647Z,10.90
2023-04-21T18:59:40.657Z,10.80
2023-04-21T19:02:09.321Z,10.80
2023-04-21T19:04:37.029Z,10.70
2023-04-21T19:07:04.889Z,10.60
2023-04-21T19:09:31.617Z,10.50
2023-04-21T19:11:58.511Z,10.50
2023-04-21T19:14:25.416Z,10.60
2023-04-21T19:16:53.063Z,10.60
2023-04-21T19:19:21.978Z,10.50
2023-04-21T19:21:50.388Z,10.50
2023-04-21T19:24:17.186Z,10.40
2023-04-21T19:26:44.005Z,10.40
2023-04-21T19:29:14.776Z,10.40
2023-04-21T19:31:42.054Z,10.40
2023-04-21T19:34:08.886Z,10.40
2023-04-21T19:36:35.728Z,10.40
2023-04-21T19:39:02.580Z,10.40
2023-04-21T19:41:29.371Z,10.40
2023-04-21T19:43:56.762Z,10.50
2023-04-21T19:46:23.644Z,10.60
2023-04-21T19:48:50.710Z,10.60
2023-04-21T19:51:17.494Z,10.60
2023-04-21T19:53:46.411Z,10.60
2023-04-21T19:56:14.968Z,10.50
2023-04-21T19:58:41.740Z,10.40
2023-04-21T20:01:08.579Z,10.30
2023-04-21T20:03:35.593Z,10.20
2023-04-21T20:06:04.851Z,10.20
2023-04-21T20:08:31.906Z,10.10
2023-04-21T20:10:58.740Z,10.20
2023-04-21T20:13:25.689Z,10.20
2023-04-21T20:15:52.565Z,10.20
2023-04-21T20:18:19.625Z,10.20
2023-04-21T20:20:46.744Z,10.00
2023-04-21T20:23:13.666Z,9.90
2023-04-21T20:25:40.603Z,9.90
2023-04-21T20:28:07.465Z,9.80
2023-04-21T20:30:37.352Z,9.90
2023-04-21T20:33:04.380Z,9.90
2023-04-21T20:35:33.438Z,9.80
2023-04-21T20:38:01.348Z,9.80
2023-04-21T20:40:28.244Z,9.70
2023-04-21T20:42:55.404Z,9.70
2023-04-21T20:45:22.433Z,9.70
2023-04-21T20:47:49.605Z,9.70
2023-04-21T20:50:16.722Z,9.70
2023-04-21T20:52:43.587Z,9.80
2023-04-21T20:55:11.161Z,9.70
2023-04-21T20:57:38.243Z,9.60
2023-04-21T21:00:06.065Z,9.60
2023-04-21T21:02:32.958Z,9.60
2023-04-21T21:04:59.909Z,9.60
2023-04-21T21:07:26.667Z,9.60
2023-04-21T21:09:53.537Z,9.60
2023-04-21T21:12:20.290Z,9.60
2023-04-21T21:14:47.115Z,9.60
2023-04-21T21:17:16.538Z,9.60
2023-04-21T21:19:43.826Z,9.50
2023-04-21T21:22:10.693Z,9.50
2023-04-21T21:24:37.461Z,9.50
2023-04-21T21:27:04.374Z,9.40
2023-04-21T21:29:31.130Z,9.30
2023-04-21T21:32:01.007Z,9.30
2023-04-21T21:34:28.064Z,9.30
2023-04-21T21:36:55.187Z,9.30
2023-04-21T21:39:21.984Z,9.20
2023-04-21T21:41:48.733Z,9.20
2023-04-21T21:44:15.519Z,9.20
2023-04-21T21:46:42.608Z,9.10
2023-04-21T21:49:10.357Z,9.00
2023-04-21T21:51:37.080Z,9.00
2023-04-21T21:54:03.872Z,9.00
2023-04-21T21:56:30.804Z,9.00
2023-04-21T21:58:57.922Z,9.00
2023-04-21T22:01:24.955Z,9.10
2023-04-21T22:03:53.787Z,9.10
2023-04-21T22:06:26.465Z,9.20
2023-04-21T22:08:53.327Z,9.20
2023-04-21T22:11:20.689Z,9.20
2023-04-21T22:13:47.468Z,9.20
2023-04-21T22:16:14.434Z,9.20
2023-04-21T22:18:41.332Z,9.10
2023-04-21T22:21:08.726Z,9.00
2023-04-21T22:23:36.219Z,8.90
2023-04-21T22:26:03.331Z,8.80
2023-04-21T22:28:30.157Z,8.80
2023-04-21T22:30:57.032Z,8.70
2023-04-21T22:33:24.268Z,8.70
2023-04-21T22:35:51.041Z,8.70
2023-04-21T22:38:17.756Z,8.60
2023-04-21T22:40:44.538Z,8.50
2023-04-21T22:43:11.449Z,8.50
2023-04-21T22:45:45.617Z,8.40
2023-04-21T22:48:14.081Z,8.40
2023-04-21T22:50:44.824Z,8.30
2023-04-21T22:53:13.370Z,8.30
2023-04-21T22:55:40.339Z,8.50
2023-04-21T22:58:07.154Z,8.40
2023-04-21T23:00:34.394Z,8.30
2023-04-21T23:03:01.559Z,8.30
2023-04-21T23:05:29.912Z,8.30
2023-04-21T23:07:56.640Z,8.20
2023-04-21T23:10:23.593Z,8.20
2023-04-21T23:12:50.398Z,8.10
2023-04-21T23:15:17.518Z,8.20
2023-04-21T23:17:45.267Z,8.20
2023-04-21T23:20:12.455Z,8.30
2023-04-21T23:22:39.245Z,8.30
2023-04-21T23:25:06.630Z,8.30
2023-04-21T23:27:33.523Z,8.30
2023-04-21T23:30:00.358Z,8.30
2023-04-21T23:32:27.281Z,8.30
2023-04-21T23:34:54.378Z,8.30
2023-04-21T23:37:21.379Z,8.30
2023-04-21T23:39:48.106Z,8.30
2023-04-21T23:42:14.887Z,8.20
2023-04-21T23:44:41.644Z,8.10
2023-04-21T23:47:08.414Z,8.20
2023-04-21T23:49:35.150Z,8.20
2023-04-21T23:52:01.951Z,8.20
2023-04-21T23:54:28.755Z,8.20
2023-04-21T23:56:55.824Z,8.20
2023-04-21T23:59:22.751Z,8.10
