createdAt,value
2017-01-14T00:00:55.209Z,67.52
2017-01-14T00:02:04.507Z,67.4
2017-01-14T00:03:13.626Z,68.07
2017-01-14T00:04:22.752Z,67.81
2017-01-14T00:05:32.219Z,67.68
2017-01-14T00:06:41.183Z,67.88
2017-01-14T00:07:50.222Z,67.88
2017-01-14T00:08:59.458Z,68.45
2017-01-14T00:10:08.571Z,67.97
2017-01-14T00:11:17.799Z,67.88
2017-01-14T00:12:27.434Z,68.01
2017-01-14T00:13:36.361Z,68.1
2017-01-14T00:14:45.301Z,67.81
2017-01-14T00:15:54.254Z,68.19
2017-01-14T00:17:03.380Z,67.43
2017-01-14T00:18:13.274Z,67.3
2017-01-14T00:19:23.312Z,67.78
2017-01-14T00:20:32.391Z,67.62
2017-01-14T00:21:41.326Z,68.01
2017-01-14T00:22:50.252Z,67.97
2017-01-14T00:24:00.293Z,67.71
2017-01-14T00:25:09.243Z,67.81
2017-01-14T00:26:18.205Z,67.52
2017-01-14T00:27:27.166Z,67.14
2017-01-14T00:28:36.114Z,67.62
2017-01-14T00:29:45.113Z,67.81
2017-01-14T00:30:54.030Z,67.43
2017-01-14T00:32:02.991Z,67.52
2017-01-14T00:33:11.930Z,67.52
2017-01-14T00:34:20.875Z,67.62
2017-01-14T00:35:29.817Z,68.01
2017-01-14T00:36:38.750Z,67.62
2017-01-14T00:37:47.736Z,67.52
2017-01-14T00:38:56.684Z,67.62
2017-01-14T00:40:05.646Z,64.05
2017-01-14T00:41:14.577Z,59.3
2017-01-14T00:42:23.498Z,56.95
2017-01-14T00:43:32.431Z,56.92
2017-01-14T00:44:41.358Z,56.73
2017-01-14T00:45:50.301Z,56.9
2017-01-14T00:46:59.237Z,55.26
2017-01-14T00:48:08.160Z,55.04
2017-01-14T00:49:17.089Z,54.46
2017-01-14T00:50:26.010Z,54.17
2017-01-14T00:51:35.004Z,53.96
2017-01-14T00:52:43.949Z,53.76
2017-01-14T00:53:52.885Z,53.45
2017-01-14T00:55:01.812Z,53.64
2017-01-14T00:56:10.733Z,52.68
2017-01-14T00:57:19.673Z,52.87
2017-01-14T00:58:28.599Z,53.03
2017-01-14T00:59:37.533Z,52.55
2017-01-14T01:00:46.459Z,52.75
2017-01-14T01:01:55.388Z,53.03
2017-01-14T01:03:04.316Z,52.53
2017-01-14T01:04:13.262Z,52.91
2017-01-14T01:05:22.204Z,52.72
2017-01-14T01:06:31.128Z,52.24
2017-01-14T01:07:40.063Z,52.34
2017-01-14T01:08:48.992Z,52.4
2017-01-14T01:09:57.912Z,52.31
2017-01-14T01:11:06.848Z,52.28
2017-01-14T01:12:15.784Z,52.48
2017-01-14T01:13:24.717Z,52.57
2017-01-14T01:14:33.640Z,52.38
2017-01-14T01:15:42.573Z,52.48
2017-01-14T01:16:51.497Z,52.48
2017-01-14T01:18:00.428Z,52.19
2017-01-14T01:19:09.347Z,52.55
2017-01-14T01:20:18.279Z,52.26
2017-01-14T01:21:27.210Z,52.64
2017-01-14T01:22:36.138Z,52.45
2017-01-14T01:23:45.066Z,52.93
2017-01-14T01:24:54.008Z,52.83
2017-01-14T01:26:02.949Z,52.62
2017-01-14T01:27:11.871Z,52.55
2017-01-14T01:28:20.795Z,52.71
2017-01-14T01:29:29.729Z,52.91
2017-01-14T01:30:38.651Z,52.81
2017-01-14T01:31:47.572Z,52.93
2017-01-14T01:32:56.502Z,52.83
2017-01-14T01:34:05.422Z,52.36
2017-01-14T01:35:14.356Z,52.26
2017-01-14T01:36:23.276Z,52.16
2017-01-14T01:37:32.202Z,52.64
2017-01-14T01:38:41.126Z,52.36
2017-01-14T01:39:50.055Z,52.07
2017-01-14T01:40:58.984Z,52.26
2017-01-14T01:42:07.902Z,51.59
2017-01-14T01:43:16.834Z,52.36
2017-01-14T01:44:25.868Z,52.23
2017-01-14T01:45:34.799Z,52.23
2017-01-14T01:46:43.731Z,52.14
2017-01-14T01:47:52.654Z,52.23
2017-01-14T01:49:01.579Z,52.14
2017-01-14T01:50:10.525Z,52.04
2017-01-14T01:51:19.447Z,52.14
2017-01-14T01:52:28.389Z,51.75
2017-01-14T01:53:37.476Z,51.75
2017-01-14T01:54:46.429Z,52.23
2017-01-14T01:55:55.370Z,51.75
2017-01-14T01:57:04.284Z,51.65
2017-01-14T01:58:13.219Z,52.14
2017-01-14T01:59:22.135Z,52.33
2017-01-14T02:00:31.069Z,52.14
2017-01-14T02:01:39.997Z,52.52
2017-01-14T02:02:48.935Z,52.3
2017-01-14T02:03:57.857Z,52.11
2017-01-14T02:05:06.792Z,52.4
2017-01-14T02:06:15.716Z,52.2
2017-01-14T02:07:24.641Z,52.2
2017-01-14T02:08:33.574Z,52.4
2017-01-14T02:09:42.496Z,52.78
2017-01-14T02:10:51.414Z,52.4
2017-01-14T02:12:00.342Z,52.11
2017-01-14T02:13:09.273Z,52.01
2017-01-14T02:14:18.286Z,51.92
2017-01-14T02:15:27.263Z,51.82
2017-01-14T02:16:36.193Z,52.4
2017-01-14T02:17:45.115Z,52.4
2017-01-14T02:18:54.043Z,52.11
2017-01-14T02:20:02.968Z,52.11
2017-01-14T02:21:11.908Z,52.4
2017-01-14T02:22:20.839Z,52.5
2017-01-14T02:23:29.754Z,52.3
2017-01-14T02:24:38.673Z,52.18
2017-01-14T02:25:47.601Z,52.3
2017-01-14T02:26:56.527Z,52.78
2017-01-14T02:28:05.462Z,52.85
2017-01-14T02:29:14.389Z,52.37
2017-01-14T02:30:23.312Z,52.09
2017-01-14T02:31:32.229Z,51.7
2017-01-14T02:32:41.168Z,52.37
2017-01-14T02:33:50.100Z,52.18
2017-01-14T02:34:59.035Z,52.47
2017-01-14T02:36:07.974Z,52.37
2017-01-14T02:37:16.891Z,52.28
2017-01-14T02:38:25.815Z,52.28
2017-01-14T02:39:34.749Z,52.4
2017-01-14T02:40:43.673Z,52.18
2017-01-14T02:41:52.596Z,52.18
2017-01-14T02:43:01.508Z,51.99
2017-01-14T02:44:10.437Z,52.28
2017-01-14T02:45:19.375Z,52.09
2017-01-14T02:46:28.300Z,52.18
2017-01-14T02:47:37.212Z,52.28
2017-01-14T02:48:46.142Z,52.18
2017-01-14T02:49:55.064Z,52.09
2017-01-14T02:51:03.998Z,51.51
2017-01-14T02:52:12.917Z,52.18
2017-01-14T02:53:21.836Z,51.7
2017-01-14T02:54:30.753Z,51.89
2017-01-14T02:55:39.679Z,51.51
2017-01-14T02:56:48.608Z,52.09
2017-01-14T02:57:57.530Z,51.79
2017-01-14T02:59:06.461Z,51.79
2017-01-14T03:00:15.386Z,51.61
2017-01-14T03:01:24.310Z,52.06
2017-01-14T03:02:33.261Z,52.06
2017-01-14T03:03:42.193Z,52.47
2017-01-14T03:04:51.128Z,52.44
2017-01-14T03:06:00.081Z,52.34
2017-01-14T03:07:09.014Z,52.34
2017-01-14T03:08:17.947Z,52.63
2017-01-14T03:09:26.868Z,51.48
2017-01-14T03:10:35.803Z,51.48
2017-01-14T03:11:44.725Z,51.77
2017-01-14T03:12:53.666Z,51.68
2017-01-14T03:14:02.599Z,52.63
2017-01-14T03:15:11.528Z,53.3
2017-01-14T03:16:20.453Z,52.63
2017-01-14T03:17:29.384Z,52.54
2017-01-14T03:18:38.307Z,52.34
2017-01-14T03:19:47.233Z,52.73
2017-01-14T03:20:56.152Z,52.44
2017-01-14T03:22:05.076Z,52.83
2017-01-14T03:23:13.997Z,52.92
2017-01-14T03:24:22.922Z,52.83
2017-01-14T03:25:31.855Z,52.73
2017-01-14T03:26:41.718Z,52.54
2017-01-14T03:27:50.641Z,52.73
2017-01-14T03:28:59.560Z,52.92
2017-01-14T03:30:08.487Z,52.63
2017-01-14T03:31:17.406Z,52.34
2017-01-14T03:32:26.330Z,52.44
2017-01-14T03:33:35.248Z,52.34
2017-01-14T03:34:44.192Z,52.51
2017-01-14T03:35:53.118Z,52.51
2017-01-14T03:37:02.033Z,52.8
2017-01-14T03:38:10.967Z,52.89
2017-01-14T03:39:19.897Z,52.7
2017-01-14T03:40:28.826Z,52.51
2017-01-14T03:41:37.746Z,53.37
2017-01-14T03:42:46.669Z,53.75
2017-01-14T03:43:55.599Z,53.85
2017-01-14T03:45:04.528Z,53.47
2017-01-14T03:46:13.467Z,53.47
2017-01-14T03:47:22.404Z,53.66
2017-01-14T03:48:31.346Z,53.66
2017-01-14T03:49:40.255Z,53.37
2017-01-14T03:50:49.193Z,53.47
2017-01-14T03:51:58.110Z,53.47
2017-01-14T03:53:07.036Z,53.28
2017-01-14T03:54:15.951Z,53.56
2017-01-14T03:55:24.892Z,53.28
2017-01-14T03:56:33.803Z,53.28
2017-01-14T03:57:42.718Z,53.28
2017-01-14T03:58:51.661Z,53.37
2017-01-14T04:00:00.580Z,53.18
2017-01-14T04:01:09.494Z,53.66
2017-01-14T04:02:18.422Z,53.63
2017-01-14T04:03:27.368Z,53.66
2017-01-14T04:04:36.334Z,53.85
2017-01-14T04:05:45.257Z,54.21
2017-01-14T04:06:54.211Z,53.73
2017-01-14T04:08:03.898Z,54.49
2017-01-14T04:09:13.405Z,54.59
2017-01-14T04:10:22.330Z,53.92
2017-01-14T04:11:31.251Z,53.73
2017-01-14T04:12:40.196Z,54.21
2017-01-14T04:13:49.117Z,54.71
2017-01-14T04:14:58.042Z,54.3
2017-01-14T04:16:06.973Z,53.92
2017-01-14T04:17:15.894Z,53.92
2017-01-14T04:18:24.834Z,54.02
2017-01-14T04:19:33.754Z,53.92
2017-01-14T04:20:42.689Z,54.21
2017-01-14T04:21:51.606Z,54.02
2017-01-14T04:23:00.538Z,54.02
2017-01-14T04:24:09.462Z,53.92
2017-01-14T04:25:18.417Z,53.73
2017-01-14T04:26:27.336Z,54.02
2017-01-14T04:27:36.248Z,54.11
2017-01-14T04:28:45.184Z,54.21
2017-01-14T04:29:54.108Z,54.78
2017-01-14T04:31:03.027Z,53.82
2017-01-14T04:32:11.944Z,54.02
2017-01-14T04:33:20.859Z,53.92
2017-01-14T04:34:29.777Z,54.21
2017-01-14T04:35:38.708Z,54.11
2017-01-14T04:36:47.646Z,54.21
2017-01-14T04:37:56.555Z,54.49
2017-01-14T04:39:05.489Z,53.92
2017-01-14T04:40:14.402Z,53.92
2017-01-14T04:41:23.327Z,54.68
2017-01-14T04:42:32.250Z,54.11
2017-01-14T04:43:41.190Z,54.68
2017-01-14T04:44:50.102Z,54.68
2017-01-14T04:45:59.431Z,55.26
2017-01-14T04:47:08.367Z,55.26
2017-01-14T04:48:17.283Z,55.16
2017-01-14T04:49:26.209Z,55.07
2017-01-14T04:50:35.130Z,55.16
2017-01-14T04:51:44.054Z,55.16
2017-01-14T04:52:52.978Z,55.16
2017-01-14T04:54:01.903Z,54.88
2017-01-14T04:55:10.820Z,54.97
2017-01-14T04:56:19.743Z,54.78
2017-01-14T04:57:28.676Z,54.97
2017-01-14T04:58:37.591Z,54.88
2017-01-14T04:59:46.505Z,54.78
2017-01-14T05:00:55.435Z,54.97
2017-01-14T05:02:04.350Z,55.35
2017-01-14T05:03:13.294Z,55.07
2017-01-14T05:04:22.220Z,55.07
2017-01-14T05:05:31.145Z,55.07
2017-01-14T05:06:40.061Z,55.54
2017-01-14T05:07:48.994Z,55.83
2017-01-14T05:08:57.904Z,55.54
2017-01-14T05:10:06.847Z,55.74
2017-01-14T05:11:15.775Z,55.83
2017-01-14T05:12:24.687Z,55.74
2017-01-14T05:13:33.615Z,55.74
2017-01-14T05:14:42.536Z,55.74
2017-01-14T05:15:51.466Z,55.54
2017-01-14T05:17:00.399Z,55.74
2017-01-14T05:18:09.324Z,55.35
2017-01-14T05:19:18.238Z,55.35
2017-01-14T05:20:27.165Z,55.54
2017-01-14T05:21:36.088Z,55.45
2017-01-14T05:22:45.020Z,55.16
2017-01-14T05:23:54.277Z,55.16
2017-01-14T05:25:03.810Z,55.45
2017-01-14T05:26:12.796Z,55.45
2017-01-14T05:27:21.788Z,55.45
2017-01-14T05:28:30.760Z,55.64
2017-01-14T05:29:40.223Z,55.83
2017-01-14T05:30:49.362Z,55.93
2017-01-14T05:31:58.618Z,55.9
2017-01-14T05:33:08.245Z,55.83
2017-01-14T05:34:17.173Z,55.83
2017-01-14T05:35:26.471Z,55.83
2017-01-14T05:36:35.910Z,55.64
2017-01-14T05:37:44.939Z,55.35
2017-01-14T05:38:53.949Z,55.45
2017-01-14T05:40:03.130Z,55.74
2017-01-14T05:41:12.168Z,55.35
2017-01-14T05:42:21.485Z,55.54
2017-01-14T05:43:31.517Z,55.74
2017-01-14T05:44:40.825Z,55.07
2017-01-14T05:45:50.393Z,55.26
2017-01-14T05:46:59.720Z,55.16
2017-01-14T05:48:08.851Z,55.07
2017-01-14T05:49:18.207Z,55.35
2017-01-14T05:50:27.537Z,55.45
2017-01-14T05:51:36.999Z,55.74
2017-01-14T05:52:46.289Z,55.61
2017-01-14T05:53:55.225Z,55.64
2017-01-14T05:55:04.154Z,56.12
2017-01-14T05:56:13.171Z,55.54
2017-01-14T05:57:22.652Z,55.8
2017-01-14T05:58:32.032Z,55.42
2017-01-14T05:59:41.296Z,55.61
2017-01-14T06:00:50.800Z,55.64
2017-01-14T06:01:59.914Z,55.61
2017-01-14T06:03:09.578Z,55.45
2017-01-14T06:04:18.937Z,55.74
2017-01-14T06:05:27.867Z,55.61
2017-01-14T06:06:36.790Z,55.8
2017-01-14T06:07:46.481Z,55.64
2017-01-14T06:08:55.622Z,55.61
2017-01-14T06:10:04.801Z,56.31
2017-01-14T06:11:13.727Z,56.12
2017-01-14T06:12:22.645Z,56.5
2017-01-14T06:13:31.586Z,56.21
2017-01-14T06:14:40.538Z,55.83
2017-01-14T06:15:49.475Z,55.9
2017-01-14T06:16:58.390Z,55.71
2017-01-14T06:18:07.313Z,55.83
2017-01-14T06:19:16.276Z,55.64
2017-01-14T06:20:25.198Z,55.8
2017-01-14T06:21:34.121Z,55.93
2017-01-14T06:22:43.058Z,56.38
2017-01-14T06:23:51.966Z,56.12
2017-01-14T06:25:00.885Z,55.45
2017-01-14T06:26:09.820Z,55.83
2017-01-14T06:27:18.749Z,56.18
2017-01-14T06:28:27.935Z,56.09
2017-01-14T06:29:37.047Z,56.12
2017-01-14T06:30:46.477Z,56.28
2017-01-14T06:31:55.579Z,55.83
2017-01-14T06:33:05.020Z,55.45
2017-01-14T06:34:14.169Z,55.52
2017-01-14T06:35:23.291Z,55.8
2017-01-14T06:36:32.271Z,56.28
2017-01-14T06:37:41.206Z,56.18
2017-01-14T06:38:50.505Z,56.38
2017-01-14T06:39:59.579Z,55.74
2017-01-14T06:41:08.911Z,55.64
2017-01-14T06:42:17.857Z,55.61
2017-01-14T06:43:26.789Z,55.64
2017-01-14T06:44:35.738Z,55.52
2017-01-14T06:45:44.705Z,56.09
2017-01-14T06:46:53.647Z,55.9
2017-01-14T06:48:02.584Z,55.8
2017-01-14T06:49:11.536Z,55.71
2017-01-14T06:50:20.499Z,55.99
2017-01-14T06:51:29.469Z,55.71
2017-01-14T06:52:38.833Z,55.8
2017-01-14T06:53:47.851Z,55.99
2017-01-14T06:54:56.803Z,55.99
2017-01-14T06:56:05.728Z,56.47
2017-01-14T06:57:14.637Z,56.09
2017-01-14T06:58:25.077Z,56.18
2017-01-14T06:59:34.402Z,55.99
2017-01-14T07:00:43.365Z,56.09
2017-01-14T07:01:52.317Z,56.18
2017-01-14T07:03:01.293Z,56.38
2017-01-14T07:04:10.244Z,55.99
2017-01-14T07:05:19.166Z,55.99
2017-01-14T07:06:28.094Z,56.47
2017-01-14T07:07:37.012Z,56.38
2017-01-14T07:08:45.935Z,56.28
2017-01-14T07:09:54.854Z,56.09
2017-01-14T07:11:03.785Z,56.38
2017-01-14T07:12:12.726Z,56.38
2017-01-14T07:13:21.662Z,56.28
2017-01-14T07:14:30.581Z,56.47
2017-01-14T07:15:39.517Z,56.28
2017-01-14T07:16:48.452Z,56.38
2017-01-14T07:17:57.547Z,56.18
2017-01-14T07:19:06.781Z,56.09
2017-01-14T07:20:16.162Z,55.99
2017-01-14T07:21:25.082Z,56.38
2017-01-14T07:22:34.006Z,56.38
2017-01-14T07:23:42.958Z,56.38
2017-01-14T07:24:51.874Z,56.57
2017-01-14T07:26:00.797Z,56.47
2017-01-14T07:27:09.731Z,56.67
2017-01-14T07:28:18.651Z,56.57
2017-01-14T07:29:27.729Z,56.47
2017-01-14T07:30:36.640Z,56.38
2017-01-14T07:31:45.558Z,56.85
2017-01-14T07:32:54.491Z,56.57
2017-01-14T07:34:03.449Z,56.47
2017-01-14T07:35:12.368Z,56.85
2017-01-14T07:36:21.335Z,56.57
2017-01-14T07:37:30.256Z,56.47
2017-01-14T07:38:39.243Z,56.38
2017-01-14T07:39:48.176Z,55.99
2017-01-14T07:40:57.510Z,56.47
2017-01-14T07:42:06.448Z,56.47
2017-01-14T07:43:15.423Z,56.67
2017-01-14T07:44:25.105Z,56.57
2017-01-14T07:45:34.039Z,56.47
2017-01-14T07:46:43.039Z,56.47
2017-01-14T07:47:52.170Z,56.76
2017-01-14T07:49:01.258Z,56.76
2017-01-14T07:50:10.535Z,56.57
2017-01-14T07:51:19.818Z,56.47
2017-01-14T07:52:28.732Z,56.47
2017-01-14T07:53:37.672Z,56.38
2017-01-14T07:54:47.017Z,56.09
2017-01-14T07:55:55.972Z,56.38
2017-01-14T07:57:04.897Z,56.67
2017-01-14T07:58:13.828Z,56.38
2017-01-14T07:59:22.824Z,56.57
2017-01-14T08:00:31.836Z,56.57
2017-01-14T08:01:40.771Z,56.09
2017-01-14T08:02:49.797Z,55.8
2017-01-14T08:03:58.727Z,56.18
2017-01-14T08:05:07.960Z,56.38
2017-01-14T08:06:17.410Z,56.28
2017-01-14T08:07:26.457Z,56.28
2017-01-14T08:08:35.406Z,56.09
2017-01-14T08:09:44.365Z,56.09
2017-01-14T08:10:53.290Z,55.8
2017-01-14T08:12:02.237Z,56.28
2017-01-14T08:13:11.231Z,56.47
2017-01-14T08:14:20.256Z,56.47
2017-01-14T08:15:29.512Z,56.47
2017-01-14T08:16:38.443Z,56.18
2017-01-14T08:17:47.365Z,55.9
2017-01-14T08:18:56.297Z,55.9
2017-01-14T08:20:05.453Z,56.57
2017-01-14T08:21:14.548Z,56.28
2017-01-14T08:22:23.622Z,56.18
2017-01-14T08:23:32.608Z,56.28
2017-01-14T08:24:41.566Z,56.09
2017-01-14T08:25:50.929Z,56.09
2017-01-14T08:27:00.367Z,56.47
2017-01-14T08:28:09.331Z,56.67
2017-01-14T08:29:18.245Z,56.47
2017-01-14T08:30:27.183Z,56.47
2017-01-14T08:31:36.205Z,56.47
2017-01-14T08:32:46.359Z,56.18
2017-01-14T08:33:55.344Z,55.9
2017-01-14T08:35:04.304Z,56.28
2017-01-14T08:36:13.272Z,55.99
2017-01-14T08:37:22.203Z,56.38
2017-01-14T08:38:31.139Z,56.18
2017-01-14T08:39:40.075Z,56.47
2017-01-14T08:40:48.991Z,56.09
2017-01-14T08:41:57.985Z,55.61
2017-01-14T08:43:06.941Z,55.52
2017-01-14T08:44:15.899Z,55.61
2017-01-14T08:45:25.404Z,56.09
2017-01-14T08:46:34.807Z,56.76
2017-01-14T08:47:43.968Z,56.85
2017-01-14T08:48:52.931Z,57.14
2017-01-14T08:50:01.891Z,57.24
2017-01-14T08:51:10.930Z,57.02
2017-01-14T08:52:20.593Z,56.63
2017-01-14T08:53:29.766Z,57.21
2017-01-14T08:54:38.731Z,57.4
2017-01-14T08:55:48.092Z,57.11
2017-01-14T08:56:57.119Z,57.5
2017-01-14T08:58:06.247Z,58.48
2017-01-14T08:59:15.173Z,57.62
2017-01-14T09:00:24.583Z,57.81
2017-01-14T09:01:33.503Z,58
2017-01-14T09:02:42.436Z,57.9
2017-01-14T09:03:51.548Z,58.19
2017-01-14T09:05:00.602Z,57.81
2017-01-14T09:06:09.579Z,57.43
2017-01-14T09:07:18.542Z,57.62
2017-01-14T09:08:27.480Z,57.62
2017-01-14T09:09:36.504Z,58.29
2017-01-14T09:10:45.434Z,58.29
2017-01-14T09:11:54.351Z,57.81
2017-01-14T09:13:03.502Z,57.53
2017-01-14T09:14:12.498Z,57.33
2017-01-14T09:15:21.472Z,57.33
2017-01-14T09:16:30.465Z,58.1
2017-01-14T09:17:39.447Z,57.81
2017-01-14T09:18:48.707Z,57.53
2017-01-14T09:19:57.639Z,57.43
2017-01-14T09:21:06.547Z,57.81
2017-01-14T09:22:15.469Z,57.9
2017-01-14T09:23:24.418Z,58
2017-01-14T09:24:33.347Z,58.1
2017-01-14T09:25:42.286Z,58.29
2017-01-14T09:26:51.225Z,58.38
2017-01-14T09:28:00.199Z,58.58
2017-01-14T09:29:09.113Z,58.58
2017-01-14T09:30:18.045Z,58.38
2017-01-14T09:31:27.294Z,58.58
2017-01-14T09:32:36.591Z,58.48
2017-01-14T09:33:45.523Z,58.67
2017-01-14T09:34:54.445Z,58.29
2017-01-14T09:36:03.376Z,58
2017-01-14T09:37:12.384Z,58.51
2017-01-14T09:38:21.314Z,58.58
2017-01-14T09:39:30.253Z,58.41
2017-01-14T09:40:39.177Z,58.51
2017-01-14T09:41:48.104Z,58.58
2017-01-14T09:42:57.032Z,58.41
2017-01-14T09:44:05.957Z,59.37
2017-01-14T09:45:14.874Z,61.28
2017-01-14T09:46:23.824Z,64.25
2017-01-14T09:47:32.755Z,65.71
2017-01-14T09:48:41.673Z,66.47
2017-01-14T09:49:50.604Z,68.33
2017-01-14T09:50:59.522Z,70.15
2017-01-14T09:52:08.459Z,70.53
2017-01-14T09:53:17.378Z,70.47
2017-01-14T09:54:26.292Z,71.23
2017-01-14T09:55:35.222Z,70.28
2017-01-14T09:56:44.143Z,70.56
2017-01-14T09:57:53.074Z,71.71
2017-01-14T09:59:01.992Z,71.33
2017-01-14T10:00:11.195Z,71.33
2017-01-14T10:01:20.340Z,71.71
2017-01-14T10:02:29.288Z,71.27
2017-01-14T10:03:38.287Z,71.46
2017-01-14T10:04:47.219Z,71.46
2017-01-14T10:05:56.153Z,72.03
2017-01-14T10:07:05.081Z,71.37
2017-01-14T10:08:14.008Z,71.27
2017-01-14T10:09:23.425Z,71.56
2017-01-14T10:10:32.489Z,71.37
2017-01-14T10:11:42.121Z,72.23
2017-01-14T10:12:51.889Z,73.66
2017-01-14T10:14:00.883Z,71.78
2017-01-14T10:15:09.846Z,72.45
2017-01-14T10:16:18.771Z,72.55
2017-01-14T10:17:27.692Z,72.55
2017-01-14T10:18:36.623Z,71.88
2017-01-14T10:19:45.570Z,72.17
2017-01-14T10:20:54.493Z,72.55
2017-01-14T10:22:03.424Z,72.94
2017-01-14T10:23:12.404Z,73.83
2017-01-14T10:24:21.354Z,74.02
2017-01-14T10:25:30.511Z,73.74
2017-01-14T10:26:39.431Z,73.74
2017-01-14T10:27:48.359Z,74.41
2017-01-14T10:28:57.306Z,74.22
2017-01-14T10:30:06.235Z,73.65
2017-01-14T10:31:15.163Z,72.78
2017-01-14T10:32:24.131Z,72.81
2017-01-14T10:33:33.108Z,73.35
2017-01-14T10:34:42.043Z,73.58
2017-01-14T10:35:51.116Z,73.97
2017-01-14T10:37:00.042Z,73.77
2017-01-14T10:38:09.254Z,74.44
2017-01-14T10:39:18.262Z,73.3
2017-01-14T10:40:28.245Z,72.14
2017-01-14T10:41:37.233Z,72.05
2017-01-14T10:42:46.612Z,71.86
2017-01-14T10:43:56.333Z,71.37
2017-01-14T10:45:05.928Z,71.66
2017-01-14T10:46:14.853Z,71.37
2017-01-14T10:47:23.789Z,71.47
2017-01-14T10:48:32.777Z,70.61
2017-01-14T10:49:42.820Z,70.8
2017-01-14T10:50:52.030Z,69.74
2017-01-14T10:52:01.171Z,71.57
2017-01-14T10:53:10.304Z,71.95
2017-01-14T10:54:19.263Z,71.37
2017-01-14T10:55:28.187Z,72.14
2017-01-14T10:56:37.108Z,72.56
2017-01-14T10:57:46.025Z,72.85
2017-01-14T10:58:54.957Z,73.33
2017-01-14T11:00:03.891Z,73.14
2017-01-14T11:01:13.024Z,73.24
2017-01-14T11:02:22.751Z,73.72
2017-01-14T11:03:32.564Z,73.24
2017-01-14T11:04:41.490Z,73.04
2017-01-14T11:05:50.542Z,73.08
2017-01-14T11:06:59.613Z,72.99
2017-01-14T11:08:09.435Z,73.08
2017-01-14T11:09:18.358Z,73.08
2017-01-14T11:10:27.323Z,73.75
2017-01-14T11:11:36.262Z,74.62
2017-01-14T11:12:45.188Z,74.81
2017-01-14T11:13:54.161Z,74.52
2017-01-14T11:15:03.101Z,74.13
2017-01-14T11:16:12.034Z,74.04
2017-01-14T11:17:21.091Z,74.33
2017-01-14T11:18:30.309Z,74.23
2017-01-14T11:19:39.458Z,74.81
2017-01-14T11:20:48.405Z,74.46
2017-01-14T11:21:57.845Z,74.75
2017-01-14T11:23:07.604Z,74.27
2017-01-14T11:24:16.904Z,74.55
2017-01-14T11:25:26.666Z,74.55
2017-01-14T11:26:35.998Z,75.67
2017-01-14T11:27:46.118Z,75.1
2017-01-14T11:28:58.289Z,75.71
2017-01-14T11:30:08.277Z,75.71
2017-01-14T11:31:18.103Z,75.9
2017-01-14T11:32:27.039Z,75.62
2017-01-14T11:33:35.974Z,74.94
2017-01-14T11:34:44.926Z,75.71
2017-01-14T11:35:53.861Z,75.23
2017-01-14T11:37:02.785Z,75.42
2017-01-14T11:38:11.745Z,75.04
2017-01-14T11:39:20.669Z,75.52
2017-01-14T11:40:30.618Z,75.9
2017-01-14T11:41:39.959Z,75.04
2017-01-14T11:42:50.406Z,75.04
2017-01-14T11:43:59.622Z,75.81
2017-01-14T11:45:08.563Z,76.04
2017-01-14T11:46:17.509Z,75.17
2017-01-14T11:47:26.888Z,74.98
2017-01-14T11:48:35.843Z,75.84
2017-01-14T11:49:44.788Z,76.32
2017-01-14T11:50:53.718Z,75.75
2017-01-14T11:52:02.646Z,75.84
2017-01-14T11:53:12.834Z,75.27
2017-01-14T11:54:22.623Z,75.65
2017-01-14T11:55:31.572Z,75.75
2017-01-14T11:56:40.510Z,75.56
2017-01-14T11:57:49.437Z,76.32
2017-01-14T11:58:58.362Z,75.75
2017-01-14T12:00:07.435Z,75.37
2017-01-14T12:01:16.371Z,75.84
2017-01-14T12:02:26.051Z,75.94
2017-01-14T12:03:36.695Z,75.88
2017-01-14T12:04:45.622Z,75.84
2017-01-14T12:05:54.556Z,75.75
2017-01-14T12:07:03.497Z,75.88
2017-01-14T12:08:12.457Z,76.36
2017-01-14T12:09:21.466Z,76.17
2017-01-14T12:10:30.429Z,75.79
2017-01-14T12:11:39.352Z,75.21
2017-01-14T12:12:48.274Z,74.25
2017-01-14T12:13:57.213Z,74.44
2017-01-14T12:15:06.551Z,74.82
2017-01-14T12:16:15.480Z,74.92
2017-01-14T12:17:24.395Z,74.73
2017-01-14T12:18:33.332Z,74.44
2017-01-14T12:19:42.271Z,74.25
2017-01-14T12:20:51.226Z,74.63
2017-01-14T12:22:00.237Z,75.05
2017-01-14T12:23:09.787Z,75.34
2017-01-14T12:24:18.730Z,74.67
2017-01-14T12:25:29.948Z,75.15
2017-01-14T12:26:39.081Z,74.96
2017-01-14T12:27:49.377Z,74.96
2017-01-14T12:28:58.352Z,75.24
2017-01-14T12:30:07.365Z,75.24
2017-01-14T12:31:16.726Z,74.38
2017-01-14T12:32:26.412Z,74.67
2017-01-14T12:33:35.396Z,75.15
2017-01-14T12:34:44.930Z,74.57
2017-01-14T12:35:53.859Z,74.29
2017-01-14T12:37:03.331Z,74.76
2017-01-14T12:38:12.468Z,74.57
2017-01-14T12:39:21.706Z,73.8
2017-01-14T12:40:30.650Z,73.65
2017-01-14T12:41:39.595Z,73.84
2017-01-14T12:42:48.700Z,75.15
2017-01-14T12:43:58.463Z,74.9
2017-01-14T12:45:07.411Z,74.99
2017-01-14T12:46:16.335Z,75.19
2017-01-14T12:47:25.257Z,75.28
2017-01-14T12:48:34.183Z,74.99
2017-01-14T12:49:43.120Z,74.61
2017-01-14T12:50:52.072Z,74.13
2017-01-14T12:52:00.999Z,73.94
2017-01-14T12:53:09.930Z,74.03
2017-01-14T12:54:18.862Z,73.16
2017-01-14T12:55:27.807Z,74.8
2017-01-14T12:56:36.723Z,74.71
2017-01-14T12:57:45.730Z,74.51
2017-01-14T12:58:54.886Z,73.84
2017-01-14T13:00:04.210Z,73.55
2017-01-14T13:01:13.136Z,73.26
2017-01-14T13:02:23.570Z,73.26
2017-01-14T13:03:32.965Z,73.46
2017-01-14T13:04:43.128Z,73.36
2017-01-14T13:05:52.477Z,74.13
2017-01-14T13:07:01.517Z,74.13
2017-01-14T13:08:10.671Z,73.55
2017-01-14T13:09:19.752Z,74.8
2017-01-14T13:10:28.797Z,75.09
2017-01-14T13:11:37.972Z,75.96
2017-01-14T13:12:46.939Z,74.74
2017-01-14T13:13:56.470Z,74.26
2017-01-14T13:15:06.182Z,74.93
2017-01-14T13:16:15.877Z,73.88
2017-01-14T13:17:25.023Z,73.88
2017-01-14T13:18:34.039Z,74.74
2017-01-14T13:19:43.357Z,74.26
2017-01-14T13:20:52.284Z,74.07
2017-01-14T13:22:01.522Z,73.49
2017-01-14T13:23:10.588Z,73.3
2017-01-14T13:24:20.031Z,73.39
2017-01-14T13:25:29.103Z,73.78
2017-01-14T13:26:38.035Z,73.58
2017-01-14T13:27:47.156Z,73.88
2017-01-14T13:28:56.106Z,73.39
2017-01-14T13:30:05.046Z,73.3
2017-01-14T13:31:14.028Z,73.78
2017-01-14T13:32:23.044Z,73.58
2017-01-14T13:33:31.986Z,73.49
2017-01-14T13:34:40.924Z,73.68
2017-01-14T13:35:49.980Z,73.58
2017-01-14T13:36:58.920Z,73.68
2017-01-14T13:38:08.304Z,73.49
2017-01-14T13:39:17.325Z,73.39
2017-01-14T13:40:26.256Z,73.3
2017-01-14T13:41:35.333Z,73.2
2017-01-14T13:42:46.626Z,73.3
2017-01-14T13:44:01.378Z,73.3
2017-01-14T13:45:10.313Z,73.39
2017-01-14T13:46:19.248Z,74.07
2017-01-14T13:47:28.184Z,74.49
2017-01-14T13:48:37.232Z,73.62
2017-01-14T13:49:46.459Z,73.53
2017-01-14T13:50:55.428Z,72.95
2017-01-14T13:52:04.637Z,73.62
2017-01-14T13:53:13.980Z,73.62
2017-01-14T13:54:23.008Z,73.53
2017-01-14T13:55:32.789Z,74.58
2017-01-14T13:56:41.713Z,74.2
2017-01-14T13:57:50.862Z,74.2
2017-01-14T13:59:00.334Z,73.91
2017-01-14T14:00:09.385Z,73.62
2017-01-14T14:01:18.432Z,73.33
2017-01-14T14:02:27.361Z,73.72
2017-01-14T14:03:36.599Z,73.62
2017-01-14T14:04:45.580Z,73.47
2017-01-14T14:05:54.535Z,73.27
2017-01-14T14:07:03.474Z,73.33
2017-01-14T14:08:13.211Z,73.72
2017-01-14T14:09:22.164Z,73.33
2017-01-14T14:10:31.114Z,73.05
2017-01-14T14:11:40.101Z,73.33
2017-01-14T14:12:49.043Z,73.24
2017-01-14T14:13:57.976Z,73.33
2017-01-14T14:15:07.084Z,73.05
2017-01-14T14:16:16.440Z,72.95
2017-01-14T14:17:25.378Z,73.33
2017-01-14T14:18:34.847Z,73.14
2017-01-14T14:19:43.906Z,72.75
2017-01-14T14:20:53.301Z,73.24
2017-01-14T14:22:02.416Z,72.56
2017-01-14T14:23:11.382Z,72.95
2017-01-14T14:24:20.488Z,72.27
2017-01-14T14:25:30.581Z,72.56
2017-01-14T14:26:39.545Z,72.47
2017-01-14T14:27:48.575Z,72.75
2017-01-14T14:28:58.038Z,72.27
2017-01-14T14:30:06.972Z,72.47
2017-01-14T14:31:16.067Z,72.08
2017-01-14T14:32:25.134Z,72.27
2017-01-14T14:33:34.641Z,72.27
2017-01-14T14:34:43.965Z,72.47
2017-01-14T14:35:52.922Z,72.27
2017-01-14T14:37:01.850Z,73.24
2017-01-14T14:38:11.193Z,73.72
2017-01-14T14:39:20.117Z,73.27
2017-01-14T14:40:29.054Z,73.47
2017-01-14T14:41:37.987Z,73.66
2017-01-14T14:42:46.928Z,73.27
2017-01-14T14:43:55.861Z,73.37
2017-01-14T14:45:04.928Z,73.37
2017-01-14T14:46:13.863Z,73.37
2017-01-14T14:47:22.799Z,72.99
2017-01-14T14:48:31.747Z,73.08
2017-01-14T14:49:40.684Z,73.18
2017-01-14T14:50:49.618Z,72.79
2017-01-14T14:51:58.554Z,72.99
2017-01-14T14:53:07.488Z,72.02