createdAt,value
2023-01-29T00:00:12.293Z,2.22
2023-01-29T00:02:41.573Z,2.24
2023-01-29T00:05:25.905Z,2.23
2023-01-29T00:07:53.319Z,2.24
2023-01-29T00:10:19.791Z,2.24
2023-01-29T00:12:46.193Z,2.24
2023-01-29T00:15:12.697Z,2.24
2023-01-29T00:17:39.099Z,2.24
2023-01-29T00:20:05.991Z,2.23
2023-01-29T00:22:32.374Z,2.23
2023-01-29T00:24:59.146Z,2.23
2023-01-29T00:27:25.592Z,2.24
2023-01-29T00:30:11.283Z,2.23
2023-01-29T00:32:37.832Z,2.26
2023-01-29T00:35:04.640Z,2.26
2023-01-29T00:37:31.135Z,2.24
2023-01-29T00:39:57.771Z,2.25
2023-01-29T00:42:43.281Z,2.24
2023-01-29T00:45:11.463Z,2.25
2023-01-29T00:47:38.022Z,2.24
2023-01-29T00:50:11.189Z,2.24
2023-01-29T00:52:38.475Z,2.24
2023-01-29T00:55:05.965Z,2.24
2023-01-29T00:57:33.814Z,2.25
2023-01-29T01:00:01.226Z,2.24
2023-01-29T01:02:47.353Z,2.24
2023-01-29T01:05:19.024Z,2.22
2023-01-29T01:07:47.777Z,2.22
2023-01-29T01:10:24.119Z,2.25
2023-01-29T01:12:56.657Z,2.26
2023-01-29T01:15:25.584Z,2.25
2023-01-29T01:17:57.120Z,2.25
2023-01-29T01:20:25.424Z,2.24
2023-01-29T01:22:54.238Z,2.24
2023-01-29T01:25:22.542Z,2.24
2023-01-29T01:30:25.939Z,2.22
2023-01-29T01:32:52.793Z,2.21
2023-01-29T01:35:19.477Z,2.21
2023-01-29T01:37:45.967Z,2.20
2023-01-29T01:40:23.262Z,2.22
2023-01-29T01:42:52.351Z,2.22
2023-01-29T01:45:24.451Z,2.21
2023-01-29T01:47:57.384Z,2.23
2023-01-29T01:50:33.244Z,2.24
2023-01-29T01:53:05.804Z,2.23
2023-01-29T01:55:34.287Z,2.25
2023-01-29T01:58:12.169Z,2.24
2023-01-29T02:00:39.776Z,2.25
2023-01-29T02:03:27.532Z,2.26
2023-01-29T02:06:16.158Z,2.25
2023-01-29T02:09:10.046Z,2.26
2023-01-29T02:11:37.800Z,2.27
2023-01-29T02:14:04.480Z,2.27
2023-01-29T02:16:33.627Z,2.28
2023-01-29T02:19:05.820Z,2.28
2023-01-29T02:21:52.600Z,2.29
2023-01-29T02:24:44.849Z,2.29
2023-01-29T02:27:21.971Z,2.31
2023-01-29T02:30:06.460Z,2.31
2023-01-29T02:32:40.332Z,2.32
2023-01-29T02:35:29.730Z,2.32
2023-01-29T02:38:13.299Z,2.32
2023-01-29T02:41:02.230Z,2.33
2023-01-29T02:43:55.669Z,2.32
2023-01-29T02:46:32.252Z,2.31
2023-01-29T02:49:07.183Z,2.32
2023-01-29T02:51:44.580Z,2.32
2023-01-29T02:54:17.286Z,2.32
2023-01-29T02:56:59.217Z,2.32
2023-01-29T02:59:34.141Z,2.33
2023-01-29T03:02:12.180Z,2.35
2023-01-29T03:04:45.661Z,2.35
2023-01-29T03:07:40.184Z,2.37
2023-01-29T03:10:28.535Z,2.37
2023-01-29T03:13:04.312Z,2.38
2023-01-29T03:15:39.086Z,2.37
2023-01-29T03:18:25.984Z,2.34
2023-01-29T03:21:01.483Z,2.34
2023-01-29T03:23:49.743Z,2.33
2023-01-29T03:26:38.856Z,2.32
2023-01-29T03:29:26.865Z,2.31
2023-01-29T03:32:08.215Z,2.30
2023-01-29T03:34:54.005Z,2.28
2023-01-29T03:37:44.540Z,2.28
2023-01-29T03:40:11.960Z,2.27
2023-01-29T03:42:44.769Z,2.26
2023-01-29T03:45:23.484Z,2.25
2023-01-29T03:48:16.736Z,2.23
2023-01-29T03:50:55.396Z,2.21
2023-01-29T03:53:47.043Z,2.21
2023-01-29T03:56:25.108Z,2.19
2023-01-29T03:59:04.728Z,2.15
2023-01-29T04:01:58.256Z,2.12
2023-01-29T04:04:31.430Z,2.11
2023-01-29T04:07:05.410Z,2.09
2023-01-29T04:09:39.109Z,2.06
2023-01-29T04:12:09.213Z,2.05
2023-01-29T04:14:38.732Z,2.05
2023-01-29T04:17:12.965Z,2.05
2023-01-29T04:19:49.689Z,2.04
2023-01-29T04:22:24.878Z,2.03
2023-01-29T04:24:51.392Z,2.03
2023-01-29T04:27:43.096Z,2.01
2023-01-29T04:30:30.736Z,2.00
2023-01-29T04:33:00.275Z,1.99
2023-01-29T04:35:31.672Z,1.98
2023-01-29T04:38:22.517Z,1.98
2023-01-29T04:41:33.617Z,1.97
2023-01-29T04:44:05.801Z,1.94
2023-01-29T04:46:47.082Z,1.94
2023-01-29T04:49:29.704Z,1.94
2023-01-29T04:52:17.441Z,1.93
2023-01-29T04:54:49.850Z,1.93
2023-01-29T04:57:25.672Z,1.92
2023-01-29T05:00:19.380Z,1.92
2023-01-29T05:02:46.689Z,1.92
2023-01-29T05:05:15.448Z,1.92
2023-01-29T05:07:43.259Z,1.91
2023-01-29T05:10:11.776Z,1.90
2023-01-29T05:12:40.121Z,1.89
2023-01-29T05:15:18.904Z,1.88
2023-01-29T05:17:45.552Z,1.88
2023-01-29T05:20:12.420Z,1.87
2023-01-29T05:22:41.504Z,1.86
2023-01-29T05:25:26.798Z,1.86
2023-01-29T05:28:16.162Z,1.84
2023-01-29T05:30:48.321Z,1.83
2023-01-29T05:33:18.109Z,1.83
2023-01-29T05:35:45.385Z,1.83
2023-01-29T05:38:12.140Z,1.83
2023-01-29T05:40:39.267Z,1.84
2023-01-29T05:43:12.433Z,1.83
2023-01-29T05:45:38.824Z,1.85
2023-01-29T05:48:05.545Z,1.84
2023-01-29T05:50:32.057Z,1.85
2023-01-29T05:53:00.165Z,1.84
2023-01-29T05:55:29.352Z,1.86
2023-01-29T05:57:55.875Z,1.86
2023-01-29T06:00:22.542Z,1.86
2023-01-29T06:02:49.623Z,1.86
2023-01-29T06:05:16.171Z,1.86
2023-01-29T06:07:45.214Z,1.85
2023-01-29T06:10:16.653Z,1.86
2023-01-29T06:12:44.104Z,1.85
2023-01-29T06:15:11.983Z,1.85
2023-01-29T06:17:38.636Z,1.86
2023-01-29T06:20:05.940Z,1.86
2023-01-29T06:22:33.246Z,1.86
2023-01-29T06:24:59.645Z,1.86
2023-01-29T06:27:26.088Z,1.87
2023-01-29T06:29:52.584Z,1.87
2023-01-29T06:32:19.072Z,1.89
2023-01-29T06:34:47.305Z,1.89
2023-01-29T06:37:14.981Z,1.87
2023-01-29T06:39:41.369Z,1.89
2023-01-29T06:42:08.497Z,1.90
2023-01-29T06:44:34.878Z,1.90
2023-01-29T06:47:01.316Z,1.90
2023-01-29T06:49:27.765Z,1.92
2023-01-29T06:51:54.287Z,1.93
2023-01-29T06:54:20.738Z,1.94
2023-01-29T06:56:47.184Z,1.95
2023-01-29T06:59:13.799Z,1.96
2023-01-29T07:01:44.246Z,1.95
2023-01-29T07:04:11.095Z,1.97
2023-01-29T07:06:37.820Z,1.98
2023-01-29T07:09:04.879Z,1.98
2023-01-29T07:11:31.992Z,1.99
2023-01-29T07:13:58.372Z,2.00
2023-01-29T07:16:26.191Z,2.01
2023-01-29T07:18:52.725Z,2.01
2023-01-29T07:21:19.312Z,2.02
2023-01-29T07:23:45.729Z,2.01
2023-01-29T07:26:12.350Z,2.03
2023-01-29T07:28:39.677Z,2.03
2023-01-29T07:31:06.679Z,2.04
2023-01-29T07:33:33.633Z,2.05
2023-01-29T07:36:00.161Z,2.05
2023-01-29T07:38:26.604Z,2.06
2023-01-29T07:40:53.185Z,2.08
2023-01-29T07:43:19.879Z,2.08
2023-01-29T07:45:46.403Z,2.10
2023-01-29T07:48:13.360Z,2.12
2023-01-29T07:50:40.786Z,2.13
2023-01-29T07:53:07.289Z,2.14
2023-01-29T07:55:34.015Z,2.13
2023-01-29T07:58:02.723Z,2.14
2023-01-29T08:00:30.655Z,2.13
2023-01-29T08:03:05.536Z,2.12
2023-01-29T08:05:32.208Z,2.14
2023-01-29T08:08:06.612Z,2.14
2023-01-29T08:10:34.323Z,2.16
2023-01-29T08:13:02.250Z,2.16
2023-01-29T08:15:29.244Z,2.18
2023-01-29T08:17:57.962Z,2.20
2023-01-29T08:20:25.304Z,2.21
2023-01-29T08:23:02.716Z,2.22
2023-01-29T08:25:29.439Z,2.23
2023-01-29T08:27:57.781Z,2.26
2023-01-29T08:30:26.726Z,2.29
2023-01-29T08:32:53.343Z,2.32
2023-01-29T08:35:20.439Z,2.33
2023-01-29T08:38:01.613Z,2.34
2023-01-29T08:40:31.733Z,2.36
2023-01-29T08:43:03.517Z,2.37
2023-01-29T08:45:34.764Z,2.38
2023-01-29T08:48:01.609Z,2.41
2023-01-29T08:50:29.955Z,2.43
2023-01-29T08:53:00.514Z,2.43
2023-01-29T08:55:28.214Z,2.46
2023-01-29T08:57:54.837Z,2.48
2023-01-29T09:00:21.523Z,2.50
2023-01-29T09:02:47.989Z,2.53
2023-01-29T09:05:15.123Z,2.55
2023-01-29T09:07:41.901Z,2.57
2023-01-29T09:10:09.123Z,2.59
2023-01-29T09:12:35.527Z,2.61
2023-01-29T09:15:01.918Z,2.62
2023-01-29T09:17:28.363Z,2.62
2023-01-29T09:19:54.786Z,2.65
2023-01-29T09:22:21.235Z,2.68
2023-01-29T09:24:47.739Z,2.70
2023-01-29T09:27:14.172Z,2.72
2023-01-29T09:29:40.583Z,2.73
2023-01-29T09:32:07.219Z,2.73
2023-01-29T09:34:34.039Z,2.77
2023-01-29T09:37:00.541Z,2.78
2023-01-29T09:39:26.967Z,2.82
2023-01-29T09:42:08.696Z,2.85
2023-01-29T09:44:40.855Z,2.87
2023-01-29T09:47:13.198Z,2.90
2023-01-29T09:49:45.432Z,2.95
2023-01-29T09:52:19.700Z,3.00
2023-01-29T09:55:04.267Z,3.03
2023-01-29T09:57:44.830Z,3.04
2023-01-29T10:00:30.465Z,3.07
2023-01-29T10:03:23.756Z,3.12
2023-01-29T10:06:17.855Z,3.15
2023-01-29T10:09:19.893Z,3.15
2023-01-29T10:11:57.704Z,3.20
2023-01-29T10:14:47.370Z,3.21
2023-01-29T10:17:49.544Z,3.23
2023-01-29T10:20:35.741Z,3.25
2023-01-29T10:23:36.420Z,3.27
2023-01-29T10:26:02.900Z,3.26
2023-01-29T10:28:46.245Z,3.24
2023-01-29T10:31:19.374Z,3.24
2023-01-29T10:34:01.539Z,3.23
2023-01-29T10:36:46.057Z,3.21
2023-01-29T10:39:18.686Z,3.22
2023-01-29T10:42:11.100Z,3.21
2023-01-29T10:44:48.358Z,3.26
2023-01-29T10:47:23.827Z,3.27
2023-01-29T10:50:02.581Z,3.31
2023-01-29T10:53:07.551Z,3.34
2023-01-29T10:55:47.683Z,3.34
2023-01-29T10:58:29.140Z,3.38
2023-01-29T11:00:55.741Z,3.41
2023-01-29T11:03:28.057Z,3.43
2023-01-29T11:06:10.081Z,3.44
2023-01-29T11:08:46.130Z,3.46
2023-01-29T11:11:15.577Z,3.45
2023-01-29T11:14:07.053Z,3.46
2023-01-29T11:16:42.452Z,3.43
2023-01-29T11:19:09.502Z,3.42
2023-01-29T11:21:57.080Z,3.43
2023-01-29T11:24:23.708Z,3.43
2023-01-29T11:26:51.737Z,3.46
2023-01-29T11:29:27.485Z,3.48
2023-01-29T11:31:54.113Z,3.52
2023-01-29T11:34:25.410Z,3.55
2023-01-29T11:37:16.423Z,3.56
2023-01-29T11:39:44.624Z,3.57
2023-01-29T11:42:20.017Z,3.60
2023-01-29T11:44:46.886Z,3.60
2023-01-29T11:47:28.704Z,3.61
2023-01-29T11:50:01.847Z,3.60
2023-01-29T11:52:37.251Z,3.60
2023-01-29T11:55:07.225Z,3.63
2023-01-29T11:57:40.551Z,3.64
2023-01-29T12:00:15.345Z,3.64
2023-01-29T12:02:45.013Z,3.63
2023-01-29T12:05:20.149Z,3.63
2023-01-29T12:07:51.174Z,3.59
2023-01-29T12:10:38.461Z,3.57
2023-01-29T12:13:10.816Z,3.60
2023-01-29T12:15:41.991Z,3.59
2023-01-29T12:18:23.431Z,3.59
2023-01-29T12:20:57.153Z,3.60
2023-01-29T12:23:45.916Z,3.56
2023-01-29T12:26:24.057Z,3.56
2023-01-29T12:29:21.700Z,3.58
2023-01-29T12:32:06.473Z,3.57
2023-01-29T12:34:41.976Z,3.56
2023-01-29T12:37:35.826Z,3.56
2023-01-29T12:40:02.766Z,3.56
2023-01-29T12:42:41.359Z,3.58
2023-01-29T12:45:10.795Z,3.58
2023-01-29T12:48:08.246Z,3.61
2023-01-29T12:50:36.890Z,3.62
2023-01-29T12:53:37.173Z,3.65
2023-01-29T12:56:11.885Z,3.63
2023-01-29T12:58:43.954Z,3.64
2023-01-29T13:01:40.746Z,3.64
2023-01-29T13:04:13.572Z,3.64
2023-01-29T13:06:49.723Z,3.64
2023-01-29T13:09:21.952Z,3.65
2023-01-29T13:12:24.370Z,3.67
2023-01-29T13:15:00.884Z,3.68
2023-01-29T13:17:37.931Z,3.68
2023-01-29T13:20:12.644Z,3.67
2023-01-29T13:22:41.012Z,3.68
2023-01-29T13:25:15.090Z,3.67
2023-01-29T13:27:43.224Z,3.70
2023-01-29T13:30:24.769Z,3.73
2023-01-29T13:33:08.972Z,3.78
2023-01-29T13:35:46.161Z,3.84
2023-01-29T13:38:25.353Z,3.90
2023-01-29T13:40:54.810Z,3.94
2023-01-29T13:43:23.348Z,3.97
2023-01-29T13:45:52.748Z,3.97
2023-01-29T13:48:27.553Z,3.97
2023-01-29T13:50:56.635Z,3.99
2023-01-29T13:53:27.395Z,4.01
2023-01-29T13:55:53.747Z,4.01
2023-01-29T13:58:45.945Z,4.01
2023-01-29T14:01:12.346Z,4.02
2023-01-29T14:04:03.320Z,4.05
2023-01-29T14:06:43.998Z,4.05
2023-01-29T14:09:38.290Z,4.06
2023-01-29T14:12:31.479Z,4.07
2023-01-29T14:14:57.814Z,4.06
2023-01-29T14:17:26.848Z,4.04
2023-01-29T14:20:02.430Z,4.02
2023-01-29T14:22:30.652Z,4.03
2023-01-29T14:25:01.581Z,4.03
2023-01-29T14:27:29.097Z,4.05
2023-01-29T14:30:02.491Z,4.07
2023-01-29T14:32:29.726Z,4.08
2023-01-29T14:35:05.173Z,4.07
2023-01-29T14:37:36.499Z,4.08
2023-01-29T14:40:25.253Z,4.10
2023-01-29T14:43:19.710Z,4.13
2023-01-29T14:45:48.578Z,4.14
2023-01-29T14:48:48.413Z,4.14
2023-01-29T14:51:17.742Z,4.15
2023-01-29T14:54:06.083Z,4.19
2023-01-29T14:56:49.236Z,4.19
2023-01-29T14:59:39.396Z,4.19
2023-01-29T15:02:18.709Z,4.19
2023-01-29T15:04:51.100Z,4.18
2023-01-29T15:07:27.044Z,4.18
2023-01-29T15:10:20.985Z,4.18
2023-01-29T15:12:56.488Z,4.19
2023-01-29T15:15:28.994Z,4.21
2023-01-29T15:18:09.179Z,4.20
2023-01-29T15:20:38.444Z,4.22
2023-01-29T15:23:23.969Z,4.22
2023-01-29T15:25:53.825Z,4.22
2023-01-29T15:28:21.288Z,4.21
2023-01-29T15:30:53.900Z,4.20
2023-01-29T15:33:21.162Z,4.19
2023-01-29T15:35:49.941Z,4.18
2023-01-29T15:38:20.013Z,4.18
2023-01-29T15:41:01.128Z,4.17
2023-01-29T15:43:31.903Z,4.15
2023-01-29T15:46:01.509Z,4.14
2023-01-29T15:48:35.452Z,4.13
2023-01-29T15:51:05.761Z,4.11
2023-01-29T15:53:40.845Z,4.10
2023-01-29T15:56:12.017Z,4.09
2023-01-29T15:58:40.218Z,4.09
2023-01-29T16:01:07.040Z,4.06
2023-01-29T16:03:34.576Z,4.06
2023-01-29T16:06:02.009Z,4.05
2023-01-29T16:08:28.953Z,4.03
2023-01-29T16:10:58.528Z,4.02
2023-01-29T16:13:31.661Z,4.02
2023-01-29T16:16:13.453Z,4.02
2023-01-29T16:18:54.201Z,4.01
2023-01-29T16:21:34.674Z,3.97
2023-01-29T16:24:09.135Z,3.92
2023-01-29T16:26:39.343Z,3.87
2023-01-29T16:29:09.471Z,3.83
2023-01-29T16:31:37.336Z,3.78
2023-01-29T16:34:20.554Z,3.75
2023-01-29T16:36:48.600Z,3.72
2023-01-29T16:39:21.757Z,3.71
2023-01-29T16:42:20.226Z,3.69
2023-01-29T16:44:49.678Z,3.67
2023-01-29T16:47:23.684Z,3.63
2023-01-29T16:49:53.369Z,3.59
2023-01-29T16:52:24.329Z,3.55
2023-01-29T16:54:51.142Z,3.53
2023-01-29T16:57:31.335Z,3.47
2023-01-29T17:00:02.211Z,3.43
2023-01-29T17:02:34.695Z,3.41
2023-01-29T17:05:08.289Z,3.38
2023-01-29T17:07:36.628Z,3.35
2023-01-29T17:10:05.609Z,3.26
2023-01-29T17:12:33.490Z,3.19
2023-01-29T17:15:24.873Z,3.16
2023-01-29T17:17:51.256Z,3.14
2023-01-29T17:20:17.838Z,3.13
2023-01-29T17:22:45.063Z,3.13
2023-01-29T17:25:14.895Z,3.12
2023-01-29T17:27:44.158Z,3.11
2023-01-29T17:30:19.169Z,3.10
2023-01-29T17:32:47.291Z,3.08
2023-01-29T17:35:15.917Z,3.08
2023-01-29T17:37:43.426Z,3.07
2023-01-29T17:40:20.279Z,3.07
2023-01-29T17:42:46.993Z,3.06
2023-01-29T17:45:13.421Z,3.06
2023-01-29T17:47:40.095Z,3.06
2023-01-29T17:50:21.159Z,3.07
2023-01-29T17:52:47.585Z,3.06
2023-01-29T17:55:14.096Z,3.08
2023-01-29T17:57:40.551Z,3.08
2023-01-29T18:00:21.565Z,3.11
2023-01-29T18:02:48.306Z,3.12
2023-01-29T18:05:16.474Z,3.12
2023-01-29T18:07:45.049Z,3.14
2023-01-29T18:10:17.523Z,3.14
2023-01-29T18:12:45.829Z,3.16
2023-01-29T18:15:13.220Z,3.18
2023-01-29T18:17:40.782Z,3.18
2023-01-29T18:20:18.051Z,3.20
2023-01-29T18:22:44.976Z,3.21
2023-01-29T18:25:12.265Z,3.22
2023-01-29T18:27:38.681Z,3.24
2023-01-29T18:30:05.860Z,3.24
2023-01-29T18:32:32.415Z,3.26
2023-01-29T18:34:58.888Z,3.27
2023-01-29T18:37:25.302Z,3.28
2023-01-29T18:39:52.914Z,3.28
2023-01-29T18:42:19.357Z,3.29
2023-01-29T18:44:45.751Z,3.30
2023-01-29T18:47:12.158Z,3.30
2023-01-29T18:49:39.128Z,3.32
2023-01-29T18:52:06.585Z,3.34
2023-01-29T18:54:33.200Z,3.33
2023-01-29T18:57:13.184Z,3.34
2023-01-29T18:59:40.700Z,3.34
2023-01-29T19:02:07.805Z,3.35
2023-01-29T19:04:34.700Z,3.36
2023-01-29T19:07:01.101Z,3.36
2023-01-29T19:09:27.485Z,3.34
2023-01-29T19:11:53.938Z,3.35
2023-01-29T19:14:20.539Z,3.35
2023-01-29T19:16:46.992Z,3.34
2023-01-29T19:19:13.507Z,3.33
2023-01-29T19:21:40.361Z,3.31
2023-01-29T19:24:09.914Z,3.30
2023-01-29T19:26:36.515Z,3.30
2023-01-29T19:29:03.144Z,3.30
2023-01-29T19:31:31.709Z,3.32
2023-01-29T19:33:58.765Z,3.32
2023-01-29T19:36:25.693Z,3.29
2023-01-29T19:38:52.121Z,3.32
2023-01-29T19:41:18.781Z,3.30
2023-01-29T19:43:46.316Z,3.32
2023-01-29T19:46:12.845Z,3.31
2023-01-29T19:48:39.308Z,3.32
2023-01-29T19:51:08.588Z,3.33
2023-01-29T19:53:36.877Z,3.35
2023-01-29T19:56:09.606Z,3.34
2023-01-29T19:58:36.703Z,3.34
2023-01-29T20:01:06.516Z,3.35
2023-01-29T20:03:34.187Z,3.34
2023-01-29T20:06:06.277Z,3.37
2023-01-29T20:08:33.492Z,3.37
2023-01-29T20:11:00.037Z,3.37
2023-01-29T20:13:26.751Z,3.39
2023-01-29T20:15:53.372Z,3.41
2023-01-29T20:18:19.961Z,3.42
2023-01-29T20:20:48.569Z,3.43
2023-01-29T20:23:27.986Z,3.46
2023-01-29T20:26:02.383Z,3.49
2023-01-29T20:28:28.983Z,3.52
2023-01-29T20:30:56.343Z,3.54
2023-01-29T20:33:22.749Z,3.55
2023-01-29T20:35:56.742Z,3.55
2023-01-29T20:38:23.981Z,3.57
2023-01-29T20:40:50.456Z,3.58
2023-01-29T20:43:17.362Z,3.61
2023-01-29T20:45:43.828Z,3.64
2023-01-29T20:48:10.306Z,3.68
2023-01-29T20:50:36.692Z,3.71
2023-01-29T20:53:03.158Z,3.73
2023-01-29T20:55:30.153Z,3.73
2023-01-29T20:58:06.569Z,3.75
2023-01-29T21:00:33.515Z,3.76
2023-01-29T21:03:00.093Z,3.76
2023-01-29T21:05:26.707Z,3.78
2023-01-29T21:07:53.140Z,3.81
2023-01-29T21:10:19.898Z,3.82
2023-01-29T21:12:46.436Z,3.82
2023-01-29T21:15:12.968Z,3.83
2023-01-29T21:17:39.369Z,3.85
2023-01-29T21:20:08.135Z,3.87
2023-01-29T21:22:34.679Z,3.88
2023-01-29T21:25:01.113Z,3.89
2023-01-29T21:27:27.556Z,3.92
2023-01-29T21:29:53.988Z,3.94
2023-01-29T21:32:20.484Z,3.94
2023-01-29T21:34:46.856Z,3.97
2023-01-29T21:37:13.297Z,4.00
2023-01-29T21:39:39.774Z,4.03
2023-01-29T21:42:24.597Z,4.05
2023-01-29T21:44:51.014Z,4.06
2023-01-29T21:47:17.563Z,4.10
2023-01-29T21:49:44.625Z,4.11
2023-01-29T21:52:12.513Z,4.09
2023-01-29T21:54:40.039Z,4.11
2023-01-29T21:57:11.366Z,4.15
2023-01-29T21:59:38.073Z,4.19
2023-01-29T22:02:04.691Z,4.21
2023-01-29T22:04:31.122Z,4.23
2023-01-29T22:06:57.522Z,4.24
2023-01-29T22:09:24.207Z,4.25
2023-01-29T22:11:50.774Z,4.26
2023-01-29T22:14:18.260Z,4.30
2023-01-29T22:16:45.336Z,4.33
2023-01-29T22:19:12.897Z,4.36
2023-01-29T22:21:39.806Z,4.39
2023-01-29T22:24:06.680Z,4.42
2023-01-29T22:26:33.649Z,4.45
2023-01-29T22:29:00.078Z,4.47
2023-01-29T22:31:26.573Z,4.50
2023-01-29T22:33:53.447Z,4.53
2023-01-29T22:36:20.043Z,4.55
2023-01-29T22:38:46.759Z,4.59
2023-01-29T22:41:13.624Z,4.62
2023-01-29T22:43:41.040Z,4.64
2023-01-29T22:46:08.597Z,4.67
2023-01-29T22:48:35.553Z,4.70
2023-01-29T22:51:11.687Z,4.75
2023-01-29T22:53:44.201Z,4.77
2023-01-29T22:56:11.742Z,4.79
2023-01-29T22:58:38.557Z,4.85
2023-01-29T23:01:05.380Z,4.89
2023-01-29T23:03:31.936Z,4.91
2023-01-29T23:05:58.529Z,4.95
2023-01-29T23:08:25.017Z,4.97
2023-01-29T23:10:51.613Z,5.00
2023-01-29T23:13:18.162Z,5.01
2023-01-29T23:15:44.739Z,5.05
2023-01-29T23:18:11.340Z,5.06
2023-01-29T23:20:37.800Z,5.09
2023-01-29T23:23:04.258Z,5.10
2023-01-29T23:25:48.970Z,5.13
2023-01-29T23:28:15.456Z,5.16
2023-01-29T23:30:41.935Z,5.20
2023-01-29T23:33:11.853Z,5.21
2023-01-29T23:35:38.661Z,5.22
2023-01-29T23:38:05.100Z,5.25
2023-01-29T23:40:31.515Z,5.27
2023-01-29T23:42:57.880Z,5.30
2023-01-29T23:45:24.281Z,5.30
2023-01-29T23:47:50.703Z,5.32
2023-01-29T23:50:17.564Z,5.37
2023-01-29T23:52:44.088Z,5.38
2023-01-29T23:55:10.481Z,5.41
2023-01-29T23:57:36.916Z,5.43
