createdAt,value
2018-01-19T15:26:46.686Z,20.76
2018-01-19T15:29:15.040Z,20.82
2018-01-19T15:31:43.328Z,20.82
2018-01-19T15:34:11.860Z,20.65
2018-01-19T15:36:40.372Z,20.63
2018-01-19T15:39:08.664Z,20.61
2018-01-19T15:41:37.040Z,20.55
2018-01-19T15:44:05.328Z,20.57
2018-01-19T15:46:33.725Z,20.52
2018-01-19T15:49:02.069Z,20.52
2018-01-19T15:51:33.041Z,20.53
2018-01-19T15:54:01.344Z,20.62
2018-01-19T15:56:30.409Z,20.77
2018-01-19T15:58:58.720Z,20.71
2018-01-19T16:01:27.780Z,20.74
2018-01-19T16:03:56.056Z,20.90
2018-01-19T16:06:25.277Z,20.69
2018-01-19T16:08:53.558Z,20.67
2018-01-19T16:11:21.847Z,20.65
2018-01-19T16:13:50.940Z,20.62
2018-01-19T16:16:19.242Z,20.84
2018-01-19T16:18:48.299Z,20.72
2018-01-19T16:21:16.753Z,20.56
2018-01-19T16:23:45.558Z,20.49
2018-01-19T16:26:14.273Z,20.44
2018-01-19T16:28:43.356Z,20.46
2018-01-19T16:31:12.369Z,20.48
2018-01-19T16:33:41.511Z,20.67
2018-01-19T16:36:11.150Z,20.72
2018-01-19T16:38:39.502Z,20.70
2018-01-19T16:41:07.794Z,20.57
2018-01-19T16:43:36.079Z,20.44
2018-01-19T16:46:04.380Z,15.95
2018-01-19T16:48:32.824Z,14.41
2018-01-19T16:51:01.932Z,13.76
2018-01-19T16:53:30.254Z,13.63
2018-01-19T16:55:59.315Z,13.36
2018-01-19T16:58:27.635Z,15.61
2018-01-19T17:00:56.716Z,17.50
2018-01-19T17:03:27.250Z,18.51
2018-01-19T17:05:56.335Z,19.05
2018-01-19T17:08:25.191Z,19.32
2018-01-19T17:10:53.520Z,19.53
2018-01-19T17:13:22.657Z,19.73
2018-01-19T17:15:51.897Z,19.82
2018-01-19T17:18:20.780Z,19.93
2018-01-19T17:20:49.531Z,20.04
2018-01-19T17:23:17.903Z,20.16
2018-01-19T17:25:47.248Z,20.20
2018-01-19T17:28:15.532Z,20.26
2018-01-19T17:30:44.417Z,20.25
2018-01-19T17:33:12.735Z,20.26
2018-01-19T17:35:41.839Z,20.28
2018-01-19T17:38:10.122Z,20.34
2018-01-19T17:40:38.400Z,20.35
2018-01-19T17:43:07.529Z,20.24
2018-01-19T17:45:35.826Z,20.27
2018-01-19T17:48:04.128Z,20.25
2018-01-19T17:50:33.173Z,20.26
2018-01-19T17:53:01.696Z,20.29
2018-01-19T17:55:30.004Z,20.21
2018-01-19T17:57:58.289Z,20.21
2018-01-19T18:00:26.584Z,20.22
2018-01-19T18:02:54.869Z,20.21
2018-01-19T18:05:23.142Z,20.30
2018-01-19T18:07:51.444Z,20.39
2018-01-19T18:10:20.620Z,20.43
2018-01-19T18:12:49.109Z,20.42
2018-01-19T18:15:17.387Z,20.31
2018-01-19T18:17:45.669Z,20.38
2018-01-19T18:20:14.757Z,20.39
2018-01-19T18:22:43.030Z,20.38
2018-01-19T18:25:11.304Z,20.43
2018-01-19T18:27:39.596Z,20.45
2018-01-19T18:30:07.884Z,20.41
2018-01-19T18:32:36.484Z,20.50
2018-01-19T18:35:04.775Z,20.33
2018-01-19T18:37:33.072Z,20.29
2018-01-19T18:40:02.518Z,20.35
2018-01-19T18:42:30.794Z,20.37
2018-01-19T18:44:59.088Z,20.42
2018-01-19T18:47:27.393Z,20.33
2018-01-19T18:49:56.463Z,20.34
2018-01-19T18:52:24.759Z,20.62
2018-01-19T18:54:53.847Z,20.73
2018-01-19T18:57:22.211Z,20.77
2018-01-19T18:59:50.518Z,20.78
2018-01-19T19:02:18.953Z,20.55
2018-01-19T19:04:47.720Z,20.42
2018-01-19T19:07:16.029Z,20.63
2018-01-19T19:09:44.344Z,20.60
2018-01-19T19:12:12.649Z,20.44
2018-01-19T19:14:40.973Z,20.48
2018-01-19T19:17:09.574Z,20.36
2018-01-19T19:19:37.983Z,20.33
2018-01-19T19:22:07.649Z,20.25
2018-01-19T19:24:35.947Z,20.26
2018-01-19T19:27:04.236Z,20.28
2018-01-19T19:29:33.355Z,20.29
2018-01-19T19:32:02.579Z,20.29
2018-01-19T19:34:31.311Z,20.29
2018-01-19T19:36:59.613Z,20.29
2018-01-19T19:39:28.681Z,20.34
2018-01-19T19:41:56.972Z,20.38
2018-01-19T19:44:26.037Z,20.34
2018-01-19T19:46:54.354Z,20.36
2018-01-19T19:49:23.732Z,20.35
2018-01-19T19:51:52.015Z,20.31
2018-01-19T19:54:20.614Z,20.35
2018-01-19T19:56:49.732Z,20.43
2018-01-19T19:59:18.479Z,20.40
2018-01-19T20:01:46.987Z,20.51
2018-01-19T20:04:16.658Z,20.42
2018-01-19T20:06:44.969Z,20.37
2018-01-19T20:09:13.278Z,20.36
2018-01-19T20:11:41.785Z,20.31
2018-01-19T20:14:10.074Z,20.38
2018-01-19T20:16:38.572Z,20.34
2018-01-19T20:19:07.353Z,20.35
2018-01-19T20:21:36.224Z,20.39
2018-01-19T20:24:04.532Z,20.41
2018-01-19T20:26:33.155Z,20.43
2018-01-19T20:29:02.228Z,20.36
2018-01-19T20:31:30.531Z,20.39
2018-01-19T20:33:58.829Z,20.41
2018-01-19T20:36:27.149Z,20.38
2018-01-19T20:38:55.448Z,20.37
2018-01-19T20:41:24.861Z,20.41
2018-01-19T20:43:54.047Z,20.38
2018-01-19T20:46:22.368Z,20.35
2018-01-19T20:48:50.816Z,20.34
2018-01-19T20:51:19.900Z,20.33
2018-01-19T20:53:48.487Z,20.35
2018-01-19T20:56:16.794Z,20.43
2018-01-19T20:58:45.118Z,20.37
2018-01-19T21:01:13.439Z,20.39
2018-01-19T21:03:43.217Z,20.41
2018-01-19T21:06:11.572Z,20.41
2018-01-19T21:08:39.969Z,20.44
2018-01-19T21:11:08.591Z,20.37
2018-01-19T21:13:37.899Z,20.35
2018-01-19T21:16:07.173Z,20.37
2018-01-19T21:18:35.585Z,20.36
2018-01-19T21:21:03.916Z,20.44
2018-01-19T21:23:32.730Z,20.32
2018-01-19T21:26:01.528Z,20.35
2018-01-19T21:28:30.588Z,20.41
2018-01-19T21:30:58.885Z,20.39
2018-01-19T21:33:27.296Z,20.37
2018-01-19T21:35:56.432Z,20.40
2018-01-19T21:38:24.734Z,20.39
2018-01-19T21:40:53.208Z,20.37
2018-01-19T21:43:21.888Z,20.39
2018-01-19T21:45:50.725Z,20.42
2018-01-19T21:48:20.080Z,20.41
2018-01-19T21:50:49.056Z,20.41
2018-01-19T21:53:17.369Z,20.40
2018-01-19T21:55:45.678Z,20.34
2018-01-19T21:58:16.380Z,20.37
2018-01-19T22:00:44.684Z,20.39
2018-01-19T22:03:13.737Z,20.39
2018-01-19T22:05:42.229Z,20.46
2018-01-19T22:08:10.508Z,20.37
2018-01-19T22:10:38.805Z,20.37
2018-01-19T22:13:07.167Z,20.37
2018-01-19T22:15:35.768Z,20.32
2018-01-19T22:18:04.095Z,20.33
2018-01-19T22:20:32.384Z,20.45
2018-01-19T22:23:01.346Z,20.44
2018-01-19T22:25:30.487Z,20.48
2018-01-19T22:27:58.771Z,20.39
2018-01-19T22:30:27.549Z,20.48
2018-01-19T22:32:56.617Z,20.52
2018-01-19T22:35:25.659Z,20.51
2018-01-19T22:37:53.971Z,20.52
2018-01-19T22:40:23.044Z,20.56
2018-01-19T22:42:51.643Z,20.57
2018-01-19T22:45:20.098Z,20.55
2018-01-19T22:47:48.393Z,20.56
2018-01-19T22:50:16.785Z,20.53
2018-01-19T22:52:45.081Z,20.49
2018-01-19T22:55:14.328Z,20.49
2018-01-19T22:57:42.612Z,20.48
2018-01-19T23:00:11.802Z,20.46
2018-01-19T23:02:40.331Z,20.49
2018-01-19T23:05:09.375Z,20.51
2018-01-19T23:07:38.163Z,20.45
2018-01-19T23:10:06.555Z,20.44
2018-01-19T23:12:35.746Z,20.41
2018-01-19T23:15:04.235Z,20.45
2018-01-19T23:17:33.039Z,20.48
2018-01-19T23:20:01.325Z,20.46
2018-01-19T23:22:30.288Z,20.45
2018-01-19T23:24:58.568Z,20.47
2018-01-19T23:27:26.876Z,20.48
2018-01-19T23:29:55.588Z,20.46
2018-01-19T23:32:24.706Z,20.44
2018-01-19T23:34:53.463Z,20.46
2018-01-19T23:37:22.551Z,20.40
2018-01-19T23:39:52.479Z,20.41
2018-01-19T23:42:21.548Z,20.41
2018-01-19T23:44:50.186Z,20.40
2018-01-19T23:47:18.506Z,20.38
2018-01-19T23:49:47.006Z,20.40
2018-01-19T23:52:15.319Z,20.39
2018-01-19T23:54:43.620Z,20.38
2018-01-19T23:57:14.855Z,20.39
2018-01-19T23:59:43.122Z,20.38
