createdAt,value
2022-08-08T00:00:52.730Z,56.29
2022-08-08T00:03:31.356Z,57.64
2022-08-08T00:06:05.247Z,55.47
2022-08-08T00:08:38.775Z,55.85
2022-08-08T00:11:46.950Z,54.79
2022-08-08T00:14:59.651Z,55.08
2022-08-08T00:18:01.666Z,55.40
2022-08-08T00:20:49.720Z,55.88
2022-08-08T00:23:42.976Z,56.69
2022-08-08T00:26:29.596Z,55.24
2022-08-08T00:29:08.290Z,55.61
2022-08-08T00:32:28.419Z,55.41
2022-08-08T00:35:18.682Z,57.34
2022-08-08T00:38:03.291Z,55.58
2022-08-08T00:41:09.556Z,56.30
2022-08-08T00:44:10.614Z,57.92
2022-08-08T00:47:23.526Z,57.64
2022-08-08T00:50:06.266Z,55.19
2022-08-08T00:52:57.961Z,55.89
2022-08-08T00:55:53.010Z,56.62
2022-08-08T00:58:30.661Z,55.58
2022-08-08T01:01:29.370Z,55.69
2022-08-08T01:04:44.823Z,55.84
2022-08-08T01:07:55.066Z,55.31
2022-08-08T01:10:33.505Z,55.35
2022-08-08T01:13:43.869Z,54.52
2022-08-08T01:16:46.237Z,53.15
2022-08-08T01:20:01.625Z,54.25
2022-08-08T01:23:01.269Z,54.29
2022-08-08T01:26:05.903Z,54.66
2022-08-08T01:29:00.809Z,56.02
2022-08-08T01:32:16.161Z,55.29
2022-08-08T01:35:00.151Z,54.55
2022-08-08T01:37:58.418Z,53.72
2022-08-08T01:40:43.724Z,53.92
2022-08-08T01:43:38.654Z,54.04
2022-08-08T01:46:27.790Z,54.37
2022-08-08T01:49:22.883Z,55.20
2022-08-08T01:54:18.291Z,55.54
2022-08-08T01:56:27.225Z,54.41
2022-08-08T01:58:46.601Z,53.93
2022-08-08T02:01:54.441Z,56.17
2022-08-08T02:04:43.375Z,62.54
2022-08-08T02:07:26.566Z,66.95
2022-08-08T02:10:37.136Z,72.06
2022-08-08T02:13:52.772Z,71.88
2022-08-08T02:16:40.589Z,77.56
2022-08-08T02:19:41.586Z,80.52
2022-08-08T02:22:52.448Z,83.20
2022-08-08T02:25:33.051Z,84.02
2022-08-08T02:28:48.524Z,85.25
2022-08-08T02:31:57.879Z,87.71
2022-08-08T02:35:10.367Z,82.98
2022-08-08T02:37:58.135Z,83.00
2022-08-08T02:40:40.289Z,86.15
2022-08-08T02:44:38.863Z,84.01
2022-08-08T02:46:52.067Z,84.20
2022-08-08T02:49:50.778Z,82.42
2022-08-08T02:52:38.613Z,82.92
2022-08-08T02:56:01.616Z,79.91
2022-08-08T02:59:25.727Z,77.37
2022-08-08T03:02:20.449Z,78.67
2022-08-08T03:05:02.703Z,81.67
2022-08-08T03:07:59.402Z,80.12
2022-08-08T03:10:32.792Z,83.37
2022-08-08T03:13:33.939Z,83.26
2022-08-08T03:16:12.170Z,79.79
2022-08-08T03:18:46.830Z,81.69
2022-08-08T03:21:15.731Z,82.74
2022-08-08T03:23:57.495Z,84.06
2022-08-08T03:26:35.564Z,83.97
2022-08-08T03:29:20.655Z,76.29
2022-08-08T03:32:14.115Z,74.88
2022-08-08T03:34:41.333Z,76.96
2022-08-08T03:38:00.058Z,81.08
2022-08-08T03:40:03.627Z,76.51
2022-08-08T03:42:32.437Z,74.07
2022-08-08T03:44:59.984Z,68.29
2022-08-08T03:47:45.336Z,73.31
2022-08-08T03:50:24.481Z,73.00
2022-08-08T03:52:53.367Z,74.60
2022-08-08T03:55:55.857Z,75.49
2022-08-08T03:58:35.761Z,77.53
2022-08-08T04:01:24.363Z,77.67
2022-08-08T04:03:58.044Z,75.82
2022-08-08T04:06:29.834Z,78.87
2022-08-08T04:09:10.265Z,82.56
2022-08-08T04:11:48.483Z,83.25
2022-08-08T04:14:34.071Z,85.74
2022-08-08T04:17:04.520Z,87.67
2022-08-08T04:19:43.359Z,88.48
2022-08-08T04:22:10.314Z,88.85
2022-08-08T04:24:37.774Z,87.44
2022-08-08T04:27:19.348Z,86.80
2022-08-08T04:30:01.047Z,84.84
2022-08-08T04:32:47.857Z,84.83
2022-08-08T04:35:15.335Z,83.51
2022-08-08T04:37:43.265Z,83.37
2022-08-08T04:40:12.974Z,78.70
2022-08-08T04:42:46.561Z,77.28
2022-08-08T04:45:28.161Z,75.30
2022-08-08T04:48:00.447Z,73.62
2022-08-08T04:50:38.546Z,72.82
2022-08-08T04:53:52.157Z,72.29
2022-08-08T04:55:56.165Z,72.04
2022-08-08T04:58:24.731Z,68.82
2022-08-08T05:00:52.193Z,70.41
2022-08-08T05:04:10.825Z,71.52
2022-08-08T05:06:13.032Z,69.81
2022-08-08T05:08:43.061Z,70.17
2022-08-08T05:11:18.738Z,69.93
2022-08-08T05:13:54.911Z,69.46
2022-08-08T05:16:53.003Z,69.47
2022-08-08T05:20:10.531Z,69.79
2022-08-08T05:22:02.094Z,67.31
2022-08-08T05:24:31.081Z,68.54
2022-08-08T05:26:58.832Z,66.48
2022-08-08T05:29:29.053Z,67.22
2022-08-08T05:32:04.571Z,66.42
2022-08-08T05:34:41.286Z,66.35
2022-08-08T05:37:18.586Z,65.49
2022-08-08T05:39:52.805Z,63.55
2022-08-08T05:42:38.943Z,61.46
2022-08-08T05:45:10.347Z,59.15
2022-08-08T05:48:08.554Z,55.35
2022-08-08T05:50:38.570Z,52.69
2022-08-08T05:53:55.425Z,50.15
2022-08-08T05:56:10.152Z,49.03
2022-08-08T05:58:56.952Z,46.90
2022-08-08T06:01:55.714Z,44.96
2022-08-08T06:04:23.822Z,45.65
2022-08-08T06:06:53.369Z,45.39
2022-08-08T06:09:58.588Z,40.99
2022-08-08T06:12:10.718Z,43.01
2022-08-08T06:14:47.655Z,44.28
2022-08-08T06:17:19.398Z,45.33
2022-08-08T06:19:48.425Z,46.70
2022-08-08T06:25:08.745Z,48.71
2022-08-08T06:27:48.363Z,49.59
2022-08-08T06:30:19.891Z,50.48
2022-08-08T06:32:52.685Z,51.55
2022-08-08T06:36:06.995Z,52.63
2022-08-08T06:38:14.459Z,54.69
2022-08-08T06:40:48.844Z,53.32
2022-08-08T06:43:28.816Z,54.40
2022-08-08T06:46:04.257Z,56.99
2022-08-08T06:48:31.253Z,58.94
2022-08-08T06:51:04.296Z,60.44
2022-08-08T06:53:39.327Z,62.81
2022-08-08T06:56:09.053Z,65.34
2022-08-08T06:58:37.001Z,66.90
2022-08-08T07:01:52.377Z,70.03
2022-08-08T07:04:38.844Z,67.82
2022-08-08T07:07:11.585Z,71.72
2022-08-08T07:09:56.410Z,72.71
2022-08-08T07:12:50.627Z,72.79
2022-08-08T07:16:03.989Z,72.77
2022-08-08T07:18:43.282Z,71.78
2022-08-08T07:21:19.306Z,72.24
2022-08-08T07:24:01.638Z,72.21
2022-08-08T07:26:35.244Z,68.99
2022-08-08T07:29:08.298Z,69.67
2022-08-08T07:31:48.369Z,62.97
2022-08-08T07:34:20.287Z,60.16
2022-08-08T07:37:02.188Z,58.56
2022-08-08T07:39:55.978Z,53.92
2022-08-08T07:42:32.866Z,54.85
2022-08-08T07:45:02.057Z,52.62
2022-08-08T07:47:38.858Z,47.35
2022-08-08T07:50:07.299Z,50.88
2022-08-08T07:52:35.976Z,52.31
2022-08-08T07:55:17.465Z,49.12
2022-08-08T07:57:49.916Z,43.62
2022-08-08T08:00:17.744Z,42.75
2022-08-08T08:03:09.816Z,41.36
2022-08-08T08:05:50.789Z,37.20
2022-08-08T08:08:27.494Z,38.71
2022-08-08T08:10:58.482Z,35.85
2022-08-08T08:13:43.077Z,35.36
2022-08-08T08:16:35.321Z,32.35
2022-08-08T08:19:06.073Z,29.92
2022-08-08T08:21:52.931Z,30.99
2022-08-08T08:24:32.591Z,32.14
2022-08-08T08:27:03.618Z,33.51
2022-08-08T08:29:31.741Z,32.27
2022-08-08T08:32:03.288Z,34.41
2022-08-08T08:34:33.892Z,36.50
2022-08-08T08:37:03.254Z,35.31
2022-08-08T08:40:00.390Z,33.59
2022-08-08T08:42:35.071Z,33.31
2022-08-08T08:45:16.484Z,33.60
2022-08-08T08:47:54.739Z,35.39
2022-08-08T08:50:33.176Z,35.66
2022-08-08T08:53:28.077Z,36.97
2022-08-08T08:56:01.252Z,37.89
2022-08-08T08:58:39.828Z,39.25
2022-08-08T09:01:13.572Z,40.57
2022-08-08T09:03:47.153Z,41.39
2022-08-08T09:06:28.606Z,42.12
2022-08-08T09:09:18.730Z,42.14
2022-08-08T09:12:06.130Z,43.55
2022-08-08T09:14:43.093Z,45.20
2022-08-08T09:17:19.205Z,46.61
2022-08-08T09:22:00.535Z,46.82
2022-08-08T09:22:35.662Z,48.81
2022-08-08T09:25:04.849Z,49.91
2022-08-08T09:27:55.917Z,52.29
2022-08-08T09:30:20.050Z,54.56
2022-08-08T09:33:12.965Z,55.42
2022-08-08T09:35:49.674Z,55.97
2022-08-08T09:38:52.576Z,58.38
2022-08-08T09:41:54.673Z,58.90
2022-08-08T09:44:36.595Z,58.77
2022-08-08T09:48:05.159Z,58.72
2022-08-08T09:50:01.410Z,59.12
2022-08-08T09:52:55.507Z,59.91
2022-08-08T09:56:03.844Z,60.08
2022-08-08T09:58:26.046Z,59.43
2022-08-08T10:01:03.490Z,58.89
2022-08-08T10:03:55.717Z,58.46
2022-08-08T10:06:29.204Z,58.96
2022-08-08T10:08:57.411Z,58.51
2022-08-08T10:12:27.201Z,57.73
2022-08-08T10:14:28.415Z,59.75
2022-08-08T10:16:59.130Z,58.77
2022-08-08T10:19:46.302Z,59.82
2022-08-08T10:22:27.253Z,58.03
2022-08-08T10:25:03.196Z,58.15
2022-08-08T10:27:42.655Z,56.09
2022-08-08T10:30:23.572Z,57.72
2022-08-08T10:33:02.777Z,57.30
2022-08-08T10:36:07.235Z,57.96
2022-08-08T10:38:21.090Z,57.40
2022-08-08T10:40:53.368Z,58.23
2022-08-08T10:43:22.861Z,60.02
2022-08-08T10:45:55.769Z,60.80
2022-08-08T10:48:57.088Z,60.78
2022-08-08T10:51:47.583Z,60.33
2022-08-08T10:54:25.101Z,60.67
2022-08-08T10:56:58.447Z,60.14
2022-08-08T10:59:27.049Z,60.11
2022-08-08T11:01:59.364Z,57.82
2022-08-08T11:04:29.944Z,51.90
2022-08-08T11:07:07.370Z,50.55
2022-08-08T11:09:46.551Z,49.53
2022-08-08T11:12:15.075Z,48.00
2022-08-08T11:14:50.312Z,49.12
2022-08-08T11:17:58.108Z,49.36
2022-08-08T11:20:13.412Z,48.80
2022-08-08T11:22:41.348Z,48.01
2022-08-08T11:25:14.479Z,48.83
2022-08-08T11:27:42.550Z,49.42
2022-08-08T11:30:24.038Z,51.33
2022-08-08T11:32:56.995Z,51.44
2022-08-08T11:35:38.297Z,49.45
2022-08-08T11:38:35.919Z,48.77
2022-08-08T11:41:01.071Z,46.77
2022-08-08T11:43:38.941Z,46.55
2022-08-08T11:46:13.403Z,48.47
2022-08-08T11:48:47.332Z,47.83
2022-08-08T11:51:30.849Z,47.61
2022-08-08T11:54:05.184Z,48.79
2022-08-08T11:56:56.531Z,49.13
2022-08-08T12:00:01.102Z,48.67
2022-08-08T12:02:39.912Z,49.21
2022-08-08T12:05:12.409Z,49.92
2022-08-08T12:07:49.645Z,52.92
2022-08-08T12:10:24.095Z,55.52
2022-08-08T12:13:06.840Z,56.75
2022-08-08T12:15:41.872Z,56.89
2022-08-08T12:18:13.572Z,56.47
2022-08-08T12:20:41.836Z,55.14
2022-08-08T12:23:13.804Z,54.87
2022-08-08T12:25:55.073Z,54.75
2022-08-08T12:28:23.896Z,55.03
2022-08-08T12:30:51.123Z,55.10
2022-08-08T12:33:37.212Z,55.35
2022-08-08T12:36:14.537Z,56.49
2022-08-08T12:38:51.236Z,57.01
2022-08-08T12:41:33.808Z,57.73
2022-08-08T12:44:13.238Z,56.66
2022-08-08T12:46:40.047Z,55.42
2022-08-08T12:49:40.103Z,55.72
2022-08-08T12:52:00.392Z,56.04
2022-08-08T12:54:36.574Z,56.81
2022-08-08T12:57:13.126Z,56.15
2022-08-08T13:00:05.717Z,55.65
2022-08-08T13:02:42.216Z,56.74
2022-08-08T13:05:26.237Z,57.59
2022-08-08T13:08:17.147Z,56.52
2022-08-08T13:10:58.504Z,55.67
2022-08-08T13:13:37.101Z,54.52
2022-08-08T13:16:25.169Z,54.14
2022-08-08T13:19:01.406Z,53.80
2022-08-08T13:21:53.281Z,51.49
2022-08-08T13:24:40.735Z,48.95
2022-08-08T13:27:17.099Z,49.97
2022-08-08T13:30:06.443Z,50.59
2022-08-08T13:32:39.524Z,50.60
2022-08-08T13:35:24.247Z,49.35
2022-08-08T13:38:06.921Z,48.92
2022-08-08T13:40:35.267Z,49.43
2022-08-08T13:43:03.929Z,53.92
2022-08-08T13:45:31.554Z,52.22
2022-08-08T13:47:59.717Z,52.30
2022-08-08T13:50:34.787Z,51.30
2022-08-08T13:53:24.830Z,54.23
2022-08-08T13:56:02.642Z,54.85
2022-08-08T13:58:30.172Z,53.37
2022-08-08T14:00:57.437Z,55.33
2022-08-08T14:03:52.961Z,54.77
2022-08-08T14:06:32.258Z,55.51
2022-08-08T14:09:25.102Z,53.33
2022-08-08T14:11:49.115Z,52.54
2022-08-08T14:14:20.942Z,53.25
2022-08-08T14:16:52.425Z,53.32
2022-08-08T14:19:54.183Z,53.42
2022-08-08T14:22:21.929Z,53.27
2022-08-08T14:24:55.058Z,52.78
2022-08-08T14:27:27.094Z,51.94
2022-08-08T14:30:01.220Z,51.31
2022-08-08T14:32:34.911Z,51.62
2022-08-08T14:35:05.806Z,52.62
2022-08-08T14:37:43.231Z,51.68
2022-08-08T14:40:31.684Z,52.44
2022-08-08T14:43:01.367Z,53.24
2022-08-08T14:46:02.252Z,53.24
2022-08-08T14:48:34.206Z,55.23
2022-08-08T14:51:07.347Z,55.52
2022-08-08T14:53:37.434Z,55.66
2022-08-08T14:56:25.075Z,55.88
2022-08-08T14:58:56.270Z,56.30
2022-08-08T15:01:37.549Z,55.29
2022-08-08T15:04:09.486Z,55.54
2022-08-08T15:06:37.320Z,56.43
2022-08-08T15:09:04.588Z,56.47
2022-08-08T15:11:39.411Z,56.83
2022-08-08T15:14:14.522Z,57.87
2022-08-08T15:16:44.363Z,60.98
2022-08-08T15:19:11.399Z,59.12
2022-08-08T15:21:42.811Z,58.56
2022-08-08T15:24:14.059Z,58.39
2022-08-08T15:26:44.005Z,59.96
2022-08-08T15:29:19.516Z,60.78
2022-08-08T15:32:03.521Z,58.71
2022-08-08T15:34:37.321Z,60.96
2022-08-08T15:37:06.099Z,61.42
2022-08-08T15:39:38.319Z,60.14
2022-08-08T15:42:10.301Z,60.07
2022-08-08T15:44:42.246Z,58.93
2022-08-08T15:47:15.922Z,59.31
2022-08-08T15:49:47.911Z,59.80
2022-08-08T15:52:16.122Z,62.49
2022-08-08T15:54:46.276Z,62.88
2022-08-08T15:57:16.083Z,63.03
2022-08-08T16:00:06.596Z,63.55
2022-08-08T16:02:50.793Z,63.73
2022-08-08T16:05:21.112Z,64.76
2022-08-08T16:07:52.298Z,64.66
2022-08-08T16:13:04.328Z,64.31
2022-08-08T16:13:33.624Z,65.13
2022-08-08T16:16:09.338Z,63.88
2022-08-08T16:18:53.393Z,62.92
2022-08-08T16:21:27.616Z,62.25
2022-08-08T16:23:56.363Z,61.91
2022-08-08T16:26:33.846Z,62.14
2022-08-08T16:29:15.574Z,61.37
2022-08-08T16:31:49.104Z,60.84
2022-08-08T16:34:19.784Z,60.72
2022-08-08T16:36:49.376Z,60.87
2022-08-08T16:39:48.928Z,61.38
2022-08-08T16:42:05.556Z,61.72
2022-08-08T16:44:34.365Z,61.10
2022-08-08T16:47:18.501Z,61.59
2022-08-08T16:49:49.453Z,61.26
2022-08-08T16:55:06.934Z,60.81
2022-08-08T16:55:34.366Z,61.01
2022-08-08T16:58:14.055Z,61.24
2022-08-08T17:00:48.698Z,61.76
2022-08-08T17:03:24.744Z,61.90
2022-08-08T17:06:35.398Z,62.43
2022-08-08T17:08:54.558Z,62.98
2022-08-08T17:11:21.721Z,63.29
2022-08-08T17:14:01.355Z,63.17
2022-08-08T17:16:29.595Z,62.21
2022-08-08T17:18:58.298Z,62.59
2022-08-08T17:21:36.541Z,62.65
2022-08-08T17:24:20.584Z,62.93
2022-08-08T17:26:54.781Z,63.19
2022-08-08T17:29:26.071Z,62.95
2022-08-08T17:31:53.307Z,62.72
2022-08-08T17:34:52.858Z,63.20
2022-08-08T17:37:09.249Z,64.08
2022-08-08T17:40:03.886Z,65.65
2022-08-08T17:42:25.582Z,66.20
2022-08-08T17:44:53.045Z,66.72
2022-08-08T17:47:24.372Z,68.53
2022-08-08T17:50:01.378Z,70.36
2022-08-08T17:52:35.149Z,72.25
2022-08-08T17:55:05.205Z,72.88
2022-08-08T17:57:35.427Z,73.10
2022-08-08T18:00:13.330Z,73.38
2022-08-08T18:02:58.177Z,72.75
2022-08-08T18:05:48.191Z,71.87
2022-08-08T18:08:24.732Z,70.66
2022-08-08T18:11:14.929Z,69.83
2022-08-08T18:13:47.024Z,70.49
2022-08-08T18:16:20.634Z,71.21
2022-08-08T18:18:56.178Z,72.20
2022-08-08T18:21:58.824Z,73.07
2022-08-08T18:24:18.754Z,73.58
2022-08-08T18:26:54.525Z,73.15
2022-08-08T18:29:34.497Z,72.54
2022-08-08T18:32:07.784Z,72.43
2022-08-08T18:34:36.869Z,71.80
2022-08-08T18:37:08.516Z,71.88
2022-08-08T18:39:41.175Z,72.00
2022-08-08T18:42:13.710Z,71.77
2022-08-08T18:44:41.959Z,71.73
2022-08-08T18:47:08.923Z,73.80
2022-08-08T18:49:41.023Z,74.54
2022-08-08T18:52:24.545Z,73.97
2022-08-08T18:54:59.367Z,73.87
2022-08-08T18:57:31.949Z,73.41
2022-08-08T19:00:07.534Z,73.31
2022-08-08T19:02:37.949Z,72.15
2022-08-08T19:05:15.613Z,72.23
2022-08-08T19:07:52.063Z,71.01
2022-08-08T19:10:19.602Z,71.24
2022-08-08T19:12:52.979Z,70.83
2022-08-08T19:15:23.580Z,70.85
2022-08-08T19:18:33.471Z,71.69
2022-08-08T19:20:39.329Z,71.58
2022-08-08T19:23:08.624Z,71.46
2022-08-08T19:26:20.110Z,71.73
2022-08-08T19:28:24.671Z,71.50
2022-08-08T19:31:04.358Z,71.35
2022-08-08T19:33:52.251Z,71.55
2022-08-08T19:36:27.458Z,71.65
2022-08-08T19:38:56.292Z,70.77
2022-08-08T19:41:29.238Z,70.19
2022-08-08T19:44:04.079Z,70.39
2022-08-08T19:46:39.609Z,70.41
2022-08-08T19:49:06.766Z,70.80
2022-08-08T19:51:41.373Z,70.56
2022-08-08T19:54:11.128Z,70.59
2022-08-08T19:56:40.204Z,70.17
2022-08-08T19:59:09.262Z,69.90
2022-08-08T20:02:01.261Z,69.44
2022-08-08T20:04:24.220Z,68.97
2022-08-08T20:06:51.166Z,69.05
2022-08-08T20:09:22.602Z,68.95
2022-08-08T20:11:52.184Z,70.35
2022-08-08T20:14:33.569Z,72.86
2022-08-08T20:17:04.560Z,74.19
2022-08-08T20:19:34.858Z,74.79
2022-08-08T20:22:13.429Z,73.39
2022-08-08T20:24:48.392Z,73.03
2022-08-08T20:27:19.958Z,72.32
2022-08-08T20:29:55.519Z,71.52
2022-08-08T20:32:28.118Z,70.85
2022-08-08T20:35:00.734Z,70.47
2022-08-08T20:37:46.615Z,69.08
2022-08-08T20:40:33.440Z,68.28
2022-08-08T20:43:16.167Z,67.55
2022-08-08T20:45:57.777Z,66.82
2022-08-08T20:48:30.741Z,66.44
2022-08-08T20:50:58.064Z,65.82
2022-08-08T20:54:00.109Z,65.38
2022-08-08T20:56:14.066Z,64.54
2022-08-08T20:58:46.879Z,64.24
2022-08-08T21:01:19.671Z,63.87
2022-08-08T21:03:55.599Z,63.78
2022-08-08T21:06:52.078Z,63.76
2022-08-08T21:09:16.001Z,63.74
2022-08-08T21:11:51.430Z,64.30
2022-08-08T21:14:33.462Z,65.38
2022-08-08T21:17:06.166Z,65.38
2022-08-08T21:19:45.617Z,65.20
2022-08-08T21:22:14.533Z,66.37
2022-08-08T21:24:52.661Z,66.67
2022-08-08T21:28:06.581Z,67.28
2022-08-08T21:30:18.701Z,66.06
2022-08-08T21:32:51.832Z,65.30
2022-08-08T21:36:14.526Z,65.11
2022-08-08T21:38:16.054Z,64.78
2022-08-08T21:40:55.925Z,65.14
2022-08-08T21:43:25.905Z,64.78
2022-08-08T21:48:05.918Z,64.70
2022-08-08T21:48:51.057Z,64.55
2022-08-08T21:54:17.732Z,64.54
2022-08-08T21:54:31.739Z,64.92
2022-08-08T21:56:56.697Z,65.17
2022-08-08T21:59:28.503Z,65.28
2022-08-08T22:02:10.993Z,65.89
2022-08-08T22:04:39.778Z,65.71
2022-08-08T22:07:07.302Z,65.92
2022-08-08T22:09:40.749Z,65.96
2022-08-08T22:12:09.702Z,66.02
2022-08-08T22:14:42.639Z,66.20
2022-08-08T22:17:10.534Z,66.38
2022-08-08T22:20:11.520Z,67.08
2022-08-08T22:22:28.880Z,67.13
2022-08-08T22:24:57.131Z,67.85
2022-08-08T22:27:38.612Z,67.39
2022-08-08T22:30:13.664Z,67.36
2022-08-08T22:32:41.757Z,67.69
2022-08-08T22:35:16.508Z,68.35
2022-08-08T22:37:54.789Z,68.44
2022-08-08T22:40:22.352Z,68.69
2022-08-08T22:42:49.318Z,69.49
2022-08-08T22:45:17.763Z,70.38
2022-08-08T22:47:47.223Z,71.99
2022-08-08T22:50:27.216Z,73.07
2022-08-08T22:54:29.533Z,72.90
2022-08-08T22:55:58.785Z,72.75
2022-08-08T22:58:34.137Z,73.49
2022-08-08T23:02:01.030Z,73.74
2022-08-08T23:03:57.537Z,73.92
2022-08-08T23:06:25.599Z,73.91
2022-08-08T23:08:55.250Z,74.22
2022-08-08T23:11:58.024Z,74.23
2022-08-08T23:14:16.812Z,75.12
2022-08-08T23:16:48.142Z,75.36
2022-08-08T23:19:21.454Z,75.33
2022-08-08T23:21:48.840Z,75.41
2022-08-08T23:24:22.720Z,76.05
2022-08-08T23:26:53.271Z,74.64
2022-08-08T23:29:29.898Z,75.55
2022-08-08T23:31:58.768Z,75.46
2022-08-08T23:34:25.793Z,75.88
2022-08-08T23:36:57.993Z,76.23
2022-08-08T23:39:32.354Z,75.18
2022-08-08T23:42:08.927Z,75.27
2022-08-08T23:44:38.602Z,75.69
2022-08-08T23:49:04.913Z,75.88
2022-08-08T23:50:03.003Z,75.80
2022-08-08T23:52:32.909Z,75.54
2022-08-08T23:55:14.655Z,75.99
2022-08-08T23:57:52.564Z,76.07
