createdAt,value
2023-05-24T00:00:11.350Z,9.99
2023-05-24T00:02:42.955Z,10.02
2023-05-24T00:05:12.302Z,9.98
2023-05-24T00:07:40.916Z,9.93
2023-05-24T00:10:11.748Z,9.90
2023-05-24T00:12:40.285Z,9.85
2023-05-24T00:15:10.281Z,9.84
2023-05-24T00:17:42.981Z,9.86
2023-05-24T00:20:14.521Z,9.87
2023-05-24T00:22:43.712Z,9.86
2023-05-24T00:25:12.167Z,9.85
2023-05-24T00:27:40.883Z,9.84
2023-05-24T00:30:10.187Z,9.85
2023-05-24T00:32:40.178Z,9.84
2023-05-24T00:35:09.763Z,9.82
2023-05-24T00:37:41.963Z,9.77
2023-05-24T00:40:11.585Z,9.69
2023-05-24T00:42:40.188Z,9.63
2023-05-24T00:45:10.427Z,9.57
2023-05-24T00:47:40.692Z,9.51
2023-05-24T00:50:11.892Z,9.48
2023-05-24T00:52:41.163Z,9.44
2023-05-24T00:55:11.478Z,9.40
2023-05-24T00:57:41.163Z,9.36
2023-05-24T01:00:11.981Z,9.33
2023-05-24T01:02:41.983Z,9.27
2023-05-24T01:05:13.741Z,9.27
2023-05-24T01:07:56.000Z,9.25
2023-05-24T01:10:33.817Z,9.21
2023-05-24T01:13:11.070Z,9.21
2023-05-24T01:15:50.872Z,9.19
2023-05-24T01:18:30.456Z,9.17
2023-05-24T01:21:17.933Z,9.16
2023-05-24T01:23:56.960Z,9.21
2023-05-24T01:26:43.816Z,9.27
2023-05-24T01:29:15.300Z,9.34
2023-05-24T01:31:44.508Z,9.39
2023-05-24T01:34:13.683Z,9.47
2023-05-24T01:36:42.090Z,9.53
2023-05-24T01:39:11.401Z,9.57
2023-05-24T01:41:46.255Z,9.57
2023-05-24T01:44:28.857Z,9.61
2023-05-24T01:47:06.382Z,9.68
2023-05-24T01:49:44.153Z,9.75
2023-05-24T01:52:17.742Z,9.83
2023-05-24T01:54:55.101Z,9.91
2023-05-24T01:57:24.970Z,9.93
2023-05-24T01:59:56.776Z,9.93
2023-05-24T02:02:25.484Z,9.90
2023-05-24T02:04:54.054Z,9.88
2023-05-24T02:07:22.414Z,9.88
2023-05-24T02:09:50.830Z,9.92
2023-05-24T02:12:19.256Z,9.97
2023-05-24T02:14:51.003Z,10.03
2023-05-24T02:17:21.027Z,10.06
2023-05-24T02:19:49.585Z,10.09
2023-05-24T02:22:18.025Z,10.05
2023-05-24T02:24:48.572Z,9.98
2023-05-24T02:27:17.185Z,9.92
2023-05-24T02:29:47.824Z,9.93
2023-05-24T02:32:16.389Z,10.00
2023-05-24T02:34:46.493Z,10.11
2023-05-24T02:37:15.032Z,10.20
2023-05-24T02:39:43.676Z,10.28
2023-05-24T02:42:12.265Z,10.30
2023-05-24T02:44:42.934Z,10.30
2023-05-24T02:47:11.265Z,10.37
2023-05-24T02:49:39.657Z,10.42
2023-05-24T02:52:09.575Z,10.49
2023-05-24T02:54:38.660Z,10.55
2023-05-24T02:57:09.139Z,10.58
2023-05-24T02:59:38.322Z,10.64
2023-05-24T03:02:08.111Z,10.72
2023-05-24T03:04:37.177Z,10.76
2023-05-24T03:07:06.440Z,10.82
2023-05-24T03:09:36.347Z,10.87
2023-05-24T03:12:05.203Z,10.93
2023-05-24T03:14:33.716Z,10.97
2023-05-24T03:17:02.256Z,11.02
2023-05-24T03:19:30.667Z,11.09
2023-05-24T03:21:59.138Z,11.10
2023-05-24T03:24:27.556Z,11.11
2023-05-24T03:26:57.339Z,11.09
2023-05-24T03:29:26.046Z,11.09
2023-05-24T03:31:54.468Z,11.13
2023-05-24T03:34:22.979Z,11.17
2023-05-24T03:36:51.557Z,11.20
2023-05-24T03:39:19.981Z,11.21
2023-05-24T03:41:48.425Z,11.22
2023-05-24T03:44:19.910Z,11.18
2023-05-24T03:46:48.298Z,11.14
2023-05-24T03:49:16.696Z,11.14
2023-05-24T03:51:45.310Z,11.18
2023-05-24T03:54:13.786Z,11.15
2023-05-24T03:56:42.126Z,11.16
2023-05-24T03:59:11.556Z,11.19
2023-05-24T04:01:41.405Z,11.26
2023-05-24T04:04:09.776Z,11.35
2023-05-24T04:06:41.928Z,11.43
2023-05-24T04:09:10.300Z,11.48
2023-05-24T04:11:39.165Z,11.52
2023-05-24T04:14:07.836Z,11.58
2023-05-24T04:16:36.333Z,11.64
2023-05-24T04:19:06.305Z,11.73
2023-05-24T04:21:37.020Z,11.79
2023-05-24T04:24:06.221Z,11.87
2023-05-24T04:26:37.758Z,11.95
2023-05-24T04:29:07.874Z,12.01
2023-05-24T04:31:37.035Z,12.04
2023-05-24T04:34:08.160Z,12.07
2023-05-24T04:36:37.345Z,12.12
2023-05-24T04:39:06.381Z,12.17
2023-05-24T04:41:36.236Z,12.25
2023-05-24T04:44:04.809Z,12.33
2023-05-24T04:46:36.349Z,12.36
2023-05-24T04:49:08.608Z,12.37
2023-05-24T04:51:38.858Z,12.38
2023-05-24T04:54:09.856Z,12.45
2023-05-24T04:56:39.329Z,12.49
2023-05-24T04:59:09.609Z,12.53
2023-05-24T05:01:38.589Z,12.59
2023-05-24T05:04:08.929Z,12.66
2023-05-24T05:06:39.700Z,12.75
2023-05-24T05:09:09.614Z,12.81
2023-05-24T05:11:40.617Z,12.92
2023-05-24T05:14:10.161Z,13.02
2023-05-24T05:16:39.575Z,13.15
2023-05-24T05:19:09.830Z,13.26
2023-05-24T05:21:39.830Z,13.39
2023-05-24T05:24:09.308Z,13.55
2023-05-24T05:26:38.189Z,13.65
2023-05-24T05:29:06.690Z,13.72
2023-05-24T05:31:35.297Z,13.79
2023-05-24T05:34:03.781Z,13.75
2023-05-24T05:36:34.224Z,13.74
2023-05-24T05:39:02.643Z,13.80
2023-05-24T05:41:31.034Z,13.89
2023-05-24T05:43:59.388Z,13.96
2023-05-24T05:46:27.979Z,13.98
2023-05-24T05:48:56.486Z,14.01
2023-05-24T05:51:25.248Z,14.09
2023-05-24T05:53:55.272Z,14.22
2023-05-24T05:56:23.769Z,14.43
2023-05-24T05:58:52.229Z,14.64
2023-05-24T06:01:20.855Z,14.80
2023-05-24T06:03:49.587Z,14.84
2023-05-24T06:06:18.802Z,14.83
2023-05-24T06:08:47.207Z,14.76
2023-05-24T06:11:17.122Z,14.67
2023-05-24T06:13:45.459Z,14.63
2023-05-24T06:16:14.463Z,14.56
2023-05-24T06:18:50.122Z,14.48
2023-05-24T06:21:22.872Z,14.48
2023-05-24T06:23:52.093Z,14.43
2023-05-24T06:26:22.509Z,14.46
2023-05-24T06:28:51.609Z,14.46
2023-05-24T06:31:20.406Z,14.43
2023-05-24T06:34:02.607Z,14.42
2023-05-24T06:36:34.358Z,14.39
2023-05-24T06:39:03.865Z,14.35
2023-05-24T06:41:34.233Z,14.44
2023-05-24T06:44:02.701Z,14.44
2023-05-24T06:46:31.444Z,14.36
2023-05-24T06:49:00.126Z,14.27
2023-05-24T06:51:28.757Z,14.18
2023-05-24T06:53:57.351Z,14.13
2023-05-24T06:56:27.005Z,14.11
2023-05-24T06:58:56.922Z,14.22
2023-05-24T07:01:25.351Z,14.33
2023-05-24T07:03:54.100Z,14.49
2023-05-24T07:06:22.787Z,14.52
2023-05-24T07:08:51.178Z,14.56
2023-05-24T07:11:19.883Z,14.68
2023-05-24T07:13:48.316Z,14.83
2023-05-24T07:16:18.292Z,15.04
2023-05-24T07:18:46.881Z,15.29
2023-05-24T07:21:15.344Z,15.44
2023-05-24T07:23:46.567Z,15.48
2023-05-24T07:26:15.040Z,15.47
2023-05-24T07:28:43.540Z,15.42
2023-05-24T07:31:12.173Z,15.37
2023-05-24T07:33:42.437Z,15.37
2023-05-24T07:36:10.998Z,15.38
2023-05-24T07:38:41.068Z,15.46
2023-05-24T07:41:09.472Z,15.60
2023-05-24T07:43:38.760Z,15.78
2023-05-24T07:46:10.556Z,16.07
2023-05-24T07:48:39.293Z,16.47
2023-05-24T07:51:09.449Z,16.69
2023-05-24T07:53:40.285Z,16.70
2023-05-24T07:56:09.996Z,16.85
2023-05-24T07:58:40.761Z,16.98
2023-05-24T08:01:09.375Z,17.13
2023-05-24T08:03:38.781Z,17.39
2023-05-24T08:06:10.175Z,17.54
2023-05-24T08:08:41.506Z,17.37
2023-05-24T08:11:09.977Z,17.02
2023-05-24T08:13:38.803Z,16.78
2023-05-24T08:16:08.653Z,16.69
2023-05-24T08:18:37.751Z,16.56
2023-05-24T08:21:09.047Z,16.51
2023-05-24T08:23:38.925Z,16.46
2023-05-24T08:26:09.154Z,16.44
2023-05-24T08:28:37.871Z,16.45
2023-05-24T08:31:07.372Z,16.53
2023-05-24T08:33:36.676Z,16.60
2023-05-24T08:36:05.477Z,16.61
2023-05-24T08:38:33.894Z,16.60
2023-05-24T08:41:07.300Z,16.64
2023-05-24T08:43:36.455Z,16.73
2023-05-24T08:46:07.285Z,16.93
2023-05-24T08:48:37.567Z,17.15
2023-05-24T08:51:07.604Z,17.36
2023-05-24T08:53:39.410Z,17.54
2023-05-24T08:56:10.655Z,17.60
2023-05-24T08:58:40.317Z,17.59
2023-05-24T09:01:09.225Z,17.56
2023-05-24T09:03:39.726Z,17.57
2023-05-24T09:06:10.689Z,17.64
2023-05-24T09:08:40.596Z,17.83
2023-05-24T09:11:12.825Z,18.09
2023-05-24T09:13:41.454Z,18.23
2023-05-24T09:16:10.494Z,18.26
2023-05-24T09:18:39.144Z,18.21
2023-05-24T09:21:08.532Z,18.19
2023-05-24T09:23:37.938Z,18.08
2023-05-24T09:26:11.841Z,18.03
2023-05-24T09:28:41.926Z,17.99
2023-05-24T09:31:10.731Z,18.04
2023-05-24T09:33:40.993Z,18.04
2023-05-24T09:36:10.905Z,18.09
2023-05-24T09:38:39.472Z,18.19
2023-05-24T09:41:11.179Z,18.29
2023-05-24T09:43:50.038Z,18.48
2023-05-24T09:46:19.726Z,18.60
2023-05-24T09:48:58.903Z,18.58
2023-05-24T09:51:28.359Z,18.45
2023-05-24T09:53:59.527Z,18.20
2023-05-24T09:56:32.642Z,18.07
2023-05-24T09:59:08.235Z,18.16
2023-05-24T10:01:37.000Z,18.33
2023-05-24T10:04:10.032Z,18.51
2023-05-24T10:06:45.958Z,18.61
2023-05-24T10:09:19.231Z,18.62
2023-05-24T10:11:58.488Z,18.73
2023-05-24T10:14:39.098Z,18.92
2023-05-24T10:17:13.637Z,19.03
2023-05-24T10:19:48.204Z,18.90
2023-05-24T10:22:26.938Z,18.60
2023-05-24T10:25:05.550Z,18.41
2023-05-24T10:27:42.734Z,18.38
2023-05-24T10:30:24.674Z,18.34
2023-05-24T10:32:57.597Z,18.37
2023-05-24T10:35:35.035Z,18.33
2023-05-24T10:38:12.658Z,18.24
2023-05-24T10:40:49.233Z,18.47
2023-05-24T10:43:20.034Z,18.89
2023-05-24T10:45:53.337Z,19.30
2023-05-24T10:48:37.393Z,19.66
2023-05-24T10:51:33.650Z,19.88
2023-05-24T10:54:17.643Z,20.05
2023-05-24T10:56:48.416Z,20.04
2023-05-24T10:59:30.853Z,20.06
2023-05-24T11:02:01.298Z,20.16
2023-05-24T11:04:35.222Z,20.03
2023-05-24T11:07:06.544Z,19.52
2023-05-24T11:09:35.322Z,18.95
2023-05-24T11:12:07.701Z,18.45
2023-05-24T11:14:40.673Z,18.17
2023-05-24T11:17:10.796Z,18.10
2023-05-24T11:19:47.132Z,18.08
2023-05-24T11:22:16.374Z,18.11
2023-05-24T11:24:45.081Z,18.13
2023-05-24T11:27:14.803Z,17.94
2023-05-24T11:29:45.964Z,17.84
2023-05-24T11:32:19.015Z,17.94
2023-05-24T11:34:48.753Z,18.05
2023-05-24T11:37:18.867Z,18.26
2023-05-24T11:39:53.418Z,18.45
2023-05-24T11:42:24.699Z,18.49
2023-05-24T11:44:55.426Z,18.52
2023-05-24T11:47:25.103Z,18.58
2023-05-24T11:49:53.647Z,18.67
2023-05-24T11:52:22.264Z,18.84
2023-05-24T11:54:51.855Z,19.15
2023-05-24T11:57:27.355Z,19.55
2023-05-24T11:59:58.559Z,19.81
2023-05-24T12:02:31.189Z,19.95
2023-05-24T12:05:09.942Z,20.03
2023-05-24T12:07:40.873Z,20.10
2023-05-24T12:10:14.692Z,20.18
2023-05-24T12:12:46.358Z,20.25
2023-05-24T12:15:18.625Z,20.18
2023-05-24T12:17:51.497Z,20.03
2023-05-24T12:20:21.843Z,19.84
2023-05-24T12:22:51.903Z,19.71
2023-05-24T12:25:22.888Z,19.77
2023-05-24T12:27:56.206Z,19.89
2023-05-24T12:30:28.687Z,19.96
2023-05-24T12:32:57.816Z,20.05
2023-05-24T12:35:26.545Z,20.29
2023-05-24T12:38:01.173Z,20.26
2023-05-24T12:40:34.496Z,20.05
2023-05-24T12:43:03.741Z,19.82
2023-05-24T12:45:33.751Z,19.57
2023-05-24T12:48:03.018Z,19.30
2023-05-24T12:50:31.964Z,19.06
2023-05-24T12:53:00.331Z,18.96
2023-05-24T12:55:30.034Z,18.84
2023-05-24T12:58:01.838Z,18.76
2023-05-24T13:00:31.274Z,18.70
2023-05-24T13:03:01.089Z,18.69
2023-05-24T13:05:31.125Z,18.80
2023-05-24T13:07:59.750Z,18.88
2023-05-24T13:10:28.785Z,18.87
2023-05-24T13:12:57.488Z,18.90
2023-05-24T13:15:27.608Z,18.92
2023-05-24T13:17:56.398Z,18.99
2023-05-24T13:20:27.279Z,19.05
2023-05-24T13:22:57.210Z,19.05
2023-05-24T13:25:27.684Z,19.04
2023-05-24T13:27:57.040Z,18.95
2023-05-24T13:30:28.829Z,18.91
2023-05-24T13:32:59.575Z,18.94
2023-05-24T13:35:33.919Z,18.99
2023-05-24T13:38:03.328Z,18.99
2023-05-24T13:40:33.761Z,19.05
2023-05-24T13:43:04.122Z,19.15
2023-05-24T13:45:33.973Z,19.23
2023-05-24T13:48:04.207Z,19.33
2023-05-24T13:50:37.223Z,19.48
2023-05-24T13:53:08.281Z,19.64
2023-05-24T13:55:40.290Z,19.76
2023-05-24T13:58:10.152Z,19.84
2023-05-24T14:00:42.750Z,19.97
2023-05-24T14:03:13.446Z,20.06
2023-05-24T14:05:45.103Z,20.12
2023-05-24T14:08:14.440Z,20.13
2023-05-24T14:10:43.482Z,20.03
2023-05-24T14:13:34.284Z,19.90
2023-05-24T14:16:01.774Z,19.84
2023-05-24T14:18:31.527Z,19.72
2023-05-24T14:21:02.671Z,19.62
2023-05-24T14:23:35.327Z,19.61
2023-05-24T14:26:04.806Z,19.62
2023-05-24T14:28:40.661Z,19.71
2023-05-24T14:31:13.299Z,19.79
2023-05-24T14:33:43.092Z,19.86
2023-05-24T14:36:14.097Z,19.94
2023-05-24T14:38:45.442Z,20.09
2023-05-24T14:41:14.388Z,20.24
2023-05-24T14:43:43.769Z,20.30
2023-05-24T14:46:13.228Z,20.35
2023-05-24T14:48:50.041Z,20.40
2023-05-24T14:51:22.515Z,20.51
2023-05-24T14:53:52.138Z,20.74
2023-05-24T14:56:25.776Z,20.87
2023-05-24T14:58:55.344Z,20.76
2023-05-24T15:01:25.967Z,20.96
2023-05-24T15:03:54.790Z,22.78
2023-05-24T15:06:25.208Z,25.17
2023-05-24T15:08:56.449Z,26.33
2023-05-24T15:11:29.560Z,26.34
2023-05-24T15:13:59.331Z,25.76
2023-05-24T15:16:41.795Z,25.07
2023-05-24T15:19:13.496Z,24.45
2023-05-24T15:21:44.526Z,24.02
2023-05-24T15:24:20.030Z,25.27
2023-05-24T15:26:51.233Z,26.82
2023-05-24T15:29:23.034Z,26.58
2023-05-24T15:31:52.506Z,25.95
2023-05-24T15:34:23.805Z,25.37
2023-05-24T15:36:58.560Z,25.41
2023-05-24T15:39:34.781Z,27.24
2023-05-24T15:42:04.964Z,27.89
2023-05-24T15:44:39.633Z,27.27
2023-05-24T15:47:10.632Z,26.49
2023-05-24T15:49:41.176Z,25.74
2023-05-24T15:52:12.184Z,25.09
2023-05-24T15:54:47.377Z,24.51
2023-05-24T15:57:17.742Z,23.97
2023-05-24T15:59:47.289Z,23.54
2023-05-24T16:02:18.697Z,24.10
2023-05-24T16:04:53.559Z,24.63
2023-05-24T16:07:26.541Z,24.18
2023-05-24T16:09:57.361Z,23.44
2023-05-24T16:12:26.894Z,22.79
2023-05-24T16:15:04.149Z,22.32
2023-05-24T16:17:37.000Z,22.02
2023-05-24T16:20:07.560Z,21.89
2023-05-24T16:22:40.931Z,23.26
2023-05-24T16:25:11.673Z,25.45
2023-05-24T16:27:40.870Z,27.18
2023-05-24T16:30:14.220Z,28.73
2023-05-24T16:32:48.112Z,30.03
2023-05-24T16:35:18.215Z,30.99
2023-05-24T16:37:49.988Z,31.73
2023-05-24T16:40:19.161Z,32.41
2023-05-24T16:42:49.087Z,33.06
2023-05-24T16:45:17.909Z,33.72
2023-05-24T16:47:53.944Z,34.00
2023-05-24T16:50:24.399Z,33.93
2023-05-24T16:52:55.410Z,33.27
2023-05-24T16:55:29.567Z,32.52
2023-05-24T16:57:59.200Z,31.00
2023-05-24T17:00:28.889Z,30.23
2023-05-24T17:02:59.517Z,30.91
2023-05-24T17:05:29.140Z,31.61
2023-05-24T17:08:01.462Z,32.00
2023-05-24T17:10:31.221Z,31.95
2023-05-24T17:13:04.415Z,31.08
2023-05-24T17:15:33.841Z,29.90
2023-05-24T17:18:03.288Z,28.49
2023-05-24T17:20:40.439Z,28.66
2023-05-24T17:23:14.518Z,28.23
2023-05-24T17:25:43.901Z,27.04
2023-05-24T17:28:17.578Z,26.15
2023-05-24T17:30:49.358Z,25.26
2023-05-24T17:33:19.052Z,24.48
2023-05-24T17:35:48.344Z,23.72
2023-05-24T17:38:22.660Z,23.12
2023-05-24T17:40:57.195Z,22.66
2023-05-24T17:43:30.151Z,22.88
2023-05-24T17:46:04.136Z,22.63
2023-05-24T17:48:34.316Z,22.25
2023-05-24T17:51:07.302Z,21.88
2023-05-24T17:53:41.507Z,21.47
2023-05-24T17:56:11.645Z,21.19
2023-05-24T17:58:41.588Z,20.81
2023-05-24T18:01:13.390Z,20.72
2023-05-24T18:03:43.221Z,21.63
2023-05-24T18:06:13.673Z,22.64
2023-05-24T18:08:45.639Z,23.63
2023-05-24T18:11:16.523Z,24.54
2023-05-24T18:13:47.176Z,25.29
2023-05-24T18:16:17.582Z,25.82
2023-05-24T18:18:51.456Z,26.06
2023-05-24T18:21:21.311Z,25.51
2023-05-24T18:23:52.891Z,24.45
2023-05-24T18:26:24.103Z,23.40
2023-05-24T18:29:02.364Z,22.58
2023-05-24T18:31:34.866Z,22.11
2023-05-24T18:34:07.026Z,22.45
2023-05-24T18:36:38.025Z,22.98
2023-05-24T18:39:10.360Z,23.50
2023-05-24T18:41:42.431Z,23.78
2023-05-24T18:44:11.626Z,23.52
2023-05-24T18:46:42.145Z,22.79
2023-05-24T18:49:13.560Z,21.92
2023-05-24T18:51:45.527Z,21.07
2023-05-24T18:54:16.175Z,20.39
2023-05-24T18:56:45.943Z,19.91
2023-05-24T18:59:17.103Z,19.46
2023-05-24T19:01:46.807Z,19.05
2023-05-24T19:04:35.166Z,18.69
2023-05-24T19:07:04.576Z,18.29
2023-05-24T19:09:39.490Z,17.99
2023-05-24T19:12:11.086Z,17.74
2023-05-24T19:14:41.761Z,17.49
2023-05-24T19:17:11.075Z,17.27
2023-05-24T19:19:40.503Z,17.11
2023-05-24T19:22:11.160Z,16.97
2023-05-24T19:24:41.853Z,16.83
2023-05-24T19:27:11.385Z,16.66
2023-05-24T19:29:41.433Z,16.46
2023-05-24T19:32:11.648Z,16.23
2023-05-24T19:34:42.651Z,16.02
2023-05-24T19:37:12.927Z,15.81
2023-05-24T19:39:46.963Z,15.60
2023-05-24T19:42:16.369Z,15.43
2023-05-24T19:44:48.202Z,15.26
2023-05-24T19:47:18.092Z,15.09
2023-05-24T19:49:48.327Z,14.98
2023-05-24T19:52:20.392Z,14.86
2023-05-24T19:54:52.858Z,14.79
2023-05-24T19:57:22.904Z,14.74
2023-05-24T20:00:02.647Z,14.73
2023-05-24T20:02:33.390Z,14.80
2023-05-24T20:05:04.950Z,14.86
2023-05-24T20:10:22.419Z,14.97
2023-05-24T20:12:52.499Z,14.95
2023-05-24T20:15:27.995Z,14.90
2023-05-24T20:17:58.409Z,14.82
2023-05-24T20:20:29.304Z,14.75
2023-05-24T20:22:58.510Z,14.69
2023-05-24T20:25:29.479Z,14.63
2023-05-24T20:27:59.228Z,14.59
2023-05-24T20:30:32.450Z,14.58
2023-05-24T20:33:02.177Z,14.54
2023-05-24T20:35:31.928Z,14.48
2023-05-24T20:38:00.747Z,14.38
2023-05-24T20:40:32.478Z,14.29
2023-05-24T20:43:02.123Z,14.18
2023-05-24T20:45:31.547Z,14.09
2023-05-24T20:48:00.877Z,14.00
2023-05-24T20:50:30.772Z,13.93
2023-05-24T20:53:00.206Z,13.86
2023-05-24T20:55:31.465Z,13.78
2023-05-24T20:58:01.442Z,13.70
2023-05-24T21:00:30.524Z,13.61
2023-05-24T21:03:00.790Z,13.54
2023-05-24T21:05:30.288Z,13.46
2023-05-24T21:08:01.352Z,13.40
2023-05-24T21:10:36.041Z,13.32
2023-05-24T21:13:14.777Z,13.24
2023-05-24T21:15:45.810Z,13.17
2023-05-24T21:18:24.748Z,13.08
2023-05-24T21:20:56.612Z,13.02
2023-05-24T21:23:26.423Z,12.97
2023-05-24T21:25:57.384Z,12.91
2023-05-24T21:28:28.634Z,12.84
2023-05-24T21:30:58.703Z,12.79
2023-05-24T21:33:28.501Z,12.72
2023-05-24T21:35:58.588Z,12.67
2023-05-24T21:38:29.773Z,12.62
2023-05-24T21:41:00.591Z,12.55
2023-05-24T21:43:30.503Z,12.50
2023-05-24T21:46:00.338Z,12.45
2023-05-24T21:48:29.936Z,12.40
2023-05-24T21:50:59.347Z,12.37
2023-05-24T21:53:29.562Z,12.33
2023-05-24T21:56:01.514Z,12.28
2023-05-24T21:58:33.696Z,12.23
2023-05-24T22:01:08.270Z,12.20
2023-05-24T22:03:39.860Z,12.16
2023-05-24T22:06:15.126Z,12.13
2023-05-24T22:08:44.289Z,12.10
2023-05-24T22:11:18.360Z,12.08
2023-05-24T22:13:47.951Z,12.04
2023-05-24T22:16:19.624Z,12.01
2023-05-24T22:18:49.383Z,11.98
2023-05-24T22:21:21.601Z,11.95
2023-05-24T22:23:51.952Z,11.91
2023-05-24T22:26:25.486Z,11.87
2023-05-24T22:28:57.019Z,11.83
2023-05-24T22:31:35.445Z,11.78
2023-05-24T22:34:04.892Z,11.74
2023-05-24T22:36:38.425Z,11.69
2023-05-24T22:39:09.561Z,11.63
2023-05-24T22:41:45.819Z,11.59
2023-05-24T22:44:16.848Z,11.57
2023-05-24T22:46:46.745Z,11.53
2023-05-24T22:49:20.766Z,11.50
2023-05-24T22:51:50.688Z,11.48
2023-05-24T22:54:23.769Z,11.42
2023-05-24T22:56:54.554Z,11.40
2023-05-24T22:59:25.204Z,11.39
2023-05-24T23:02:02.063Z,11.36
2023-05-24T23:04:31.685Z,11.33
2023-05-24T23:07:02.213Z,11.31
2023-05-24T23:09:35.242Z,11.29
2023-05-24T23:12:19.793Z,11.27
2023-05-24T23:14:49.304Z,11.23
2023-05-24T23:17:23.135Z,11.21
2023-05-24T23:19:53.130Z,11.19
2023-05-24T23:22:24.822Z,11.18
2023-05-24T23:24:56.041Z,11.16
2023-05-24T23:27:31.933Z,11.13
2023-05-24T23:30:01.755Z,11.09
2023-05-24T23:32:32.153Z,11.06
2023-05-24T23:35:01.795Z,11.05
2023-05-24T23:37:31.191Z,11.03
2023-05-24T23:40:09.257Z,11.03
2023-05-24T23:42:42.679Z,11.03
2023-05-24T23:45:15.726Z,11.09
2023-05-24T23:47:45.936Z,11.14
2023-05-24T23:50:17.629Z,11.13
2023-05-24T23:52:48.420Z,11.09
2023-05-24T23:55:18.712Z,11.06
2023-05-24T23:57:49.992Z,11.04
