createdAt,value
2022-11-27T00:01:28.635Z,26.42
2022-11-27T00:04:17.679Z,30.27
2022-11-27T00:06:57.639Z,24.85
2022-11-27T00:09:51.615Z,26.90
2022-11-27T00:12:38.614Z,25.40
2022-11-27T00:15:40.784Z,28.86
2022-11-27T00:18:27.612Z,28.73
2022-11-27T00:21:00.691Z,28.10
2022-11-27T00:23:47.623Z,28.25
2022-11-27T00:26:31.899Z,38.65
2022-11-27T00:29:28.598Z,45.78
2022-11-27T00:32:22.613Z,32.55
2022-11-27T00:35:09.631Z,29.55
2022-11-27T00:37:49.628Z,29.08
2022-11-27T00:40:43.627Z,26.38
2022-11-27T00:43:43.998Z,23.75
2022-11-27T00:46:41.721Z,29.67
2022-11-27T00:49:28.620Z,28.13
2022-11-27T00:52:01.726Z,32.55
2022-11-27T00:54:48.635Z,30.90
2022-11-27T00:57:21.696Z,33.08
2022-11-27T01:00:08.641Z,30.65
2022-11-27T01:02:41.746Z,35.08
2022-11-27T01:05:28.652Z,30.30
2022-11-27T01:08:01.695Z,29.52
2022-11-27T01:10:56.626Z,32.70
2022-11-27T01:13:40.645Z,32.30
2022-11-27T01:16:42.069Z,31.80
2022-11-27T01:19:29.644Z,30.02
2022-11-27T01:22:02.708Z,35.55
2022-11-27T01:24:50.649Z,32.50
2022-11-27T01:27:23.725Z,33.38
2022-11-27T01:30:10.654Z,28.45
2022-11-27T01:32:50.662Z,27.88
2022-11-27T01:35:37.642Z,25.20
2022-11-27T01:38:10.771Z,28.65
2022-11-27T01:41:13.660Z,29.05
2022-11-27T01:43:48.875Z,27.48
2022-11-27T01:46:48.691Z,28.80
2022-11-27T01:49:27.729Z,27.17
2022-11-27T01:52:19.666Z,27.80
2022-11-27T01:55:17.657Z,32.50
2022-11-27T01:58:18.681Z,33.88
2022-11-27T02:01:06.640Z,30.02
2022-11-27T02:03:40.727Z,29.10
2022-11-27T02:06:27.674Z,31.00
2022-11-27T02:09:01.723Z,30.02
2022-11-27T02:11:57.679Z,29.42
2022-11-27T02:14:52.719Z,27.60
2022-11-27T02:17:58.673Z,29.63
2022-11-27T02:20:59.651Z,27.20
2022-11-27T02:24:27.691Z,26.42
2022-11-27T02:27:14.674Z,28.90
2022-11-27T02:29:51.809Z,25.50
2022-11-27T02:32:56.671Z,30.33
2022-11-27T02:35:36.728Z,25.60
2022-11-27T02:38:36.659Z,27.85
2022-11-27T02:41:25.650Z,25.30
2022-11-27T02:44:15.684Z,24.63
2022-11-27T02:46:56.756Z,24.38
2022-11-27T02:49:52.667Z,23.33
2022-11-27T02:52:39.683Z,25.52
2022-11-27T02:55:18.752Z,26.13
2022-11-27T02:58:14.699Z,23.88
2022-11-27T03:01:03.690Z,24.38
2022-11-27T03:03:42.712Z,22.75
2022-11-27T03:06:36.676Z,23.63
2022-11-27T03:09:15.775Z,24.45
2022-11-27T03:12:02.673Z,23.90
2022-11-27T03:14:35.818Z,24.10
2022-11-27T03:17:42.689Z,22.85
2022-11-27T03:20:27.747Z,22.55
2022-11-27T03:23:14.698Z,22.25
2022-11-27T03:25:47.761Z,22.15
2022-11-27T03:28:35.700Z,23.20
2022-11-27T03:31:15.785Z,23.30
2022-11-27T03:34:09.666Z,22.58
2022-11-27T03:36:56.706Z,22.63
2022-11-27T03:39:30.811Z,23.67
2022-11-27T03:42:26.714Z,23.38
2022-11-27T03:45:09.779Z,22.83
2022-11-27T03:48:08.696Z,22.15
2022-11-27T03:51:03.774Z,22.63
2022-11-27T03:53:53.703Z,22.70
2022-11-27T03:56:32.786Z,24.50
2022-11-27T03:59:55.695Z,21.98
2022-11-27T04:03:04.697Z,23.45
2022-11-27T04:05:51.708Z,22.67
2022-11-27T04:08:25.796Z,22.30
2022-11-27T04:11:12.718Z,21.20
2022-11-27T04:13:45.768Z,21.95
2022-11-27T04:16:32.756Z,21.58
2022-11-27T04:19:05.782Z,21.40
2022-11-27T04:21:52.730Z,21.27
2022-11-27T04:24:25.780Z,21.70
2022-11-27T04:27:12.728Z,22.95
2022-11-27T04:29:52.732Z,21.95
2022-11-27T04:32:46.715Z,23.23
2022-11-27T04:35:33.720Z,21.38
2022-11-27T04:38:06.784Z,21.33
2022-11-27T04:40:53.726Z,21.30
2022-11-27T04:43:26.802Z,24.42
2022-11-27T04:46:13.753Z,22.55
2022-11-27T04:48:46.786Z,23.02
2022-11-27T04:51:33.712Z,23.75
2022-11-27T04:54:06.805Z,26.08
2022-11-27T04:56:53.726Z,23.15
2022-11-27T04:59:33.786Z,23.80
2022-11-27T05:02:27.774Z,24.92
2022-11-27T05:05:14.713Z,23.13
2022-11-27T05:07:47.820Z,26.65
2022-11-27T05:10:34.715Z,27.05
2022-11-27T05:13:14.731Z,24.48
2022-11-27T05:16:08.742Z,25.23
2022-11-27T05:19:02.717Z,25.48
2022-11-27T05:21:57.731Z,25.92
2022-11-27T05:24:44.716Z,26.17
2022-11-27T05:27:17.821Z,23.10
2022-11-27T05:30:04.731Z,24.30
2022-11-27T05:32:44.759Z,23.88
2022-11-27T05:35:38.721Z,26.55
2022-11-27T05:38:32.863Z,25.65
2022-11-27T05:41:26.735Z,25.13
2022-11-27T05:44:13.731Z,22.05
2022-11-27T05:46:47.869Z,24.27
2022-11-27T05:49:34.746Z,20.92
2022-11-27T05:52:14.752Z,20.38
2022-11-27T05:55:08.756Z,22.98
2022-11-27T05:57:55.734Z,22.20
2022-11-27T06:00:28.849Z,23.02
2022-11-27T06:03:15.747Z,20.60
2022-11-27T06:05:48.816Z,20.88
2022-11-27T06:08:35.753Z,23.75
2022-11-27T06:11:13.889Z,21.90
2022-11-27T06:14:00.744Z,20.30
2022-11-27T06:16:40.802Z,17.75
2022-11-27T06:19:27.756Z,18.67
2022-11-27T06:22:00.814Z,20.08
2022-11-27T06:24:47.760Z,19.08
2022-11-27T06:27:27.756Z,18.85
2022-11-27T06:30:22.754Z,18.38
2022-11-27T06:33:09.765Z,20.15
2022-11-27T06:35:42.817Z,19.88
2022-11-27T06:38:30.777Z,18.88
2022-11-27T06:41:09.868Z,20.95
2022-11-27T06:43:56.775Z,18.65
2022-11-27T06:46:36.772Z,19.10
2022-11-27T06:49:30.751Z,18.83
2022-11-27T06:52:17.804Z,16.23
2022-11-27T06:54:50.821Z,17.95
2022-11-27T06:57:37.768Z,16.73
2022-11-27T07:00:14.834Z,17.90
2022-11-27T07:03:02.753Z,16.30
2022-11-27T07:05:42.764Z,17.25
2022-11-27T07:08:29.765Z,18.85
2022-11-27T07:11:22.763Z,24.02
2022-11-27T07:14:18.771Z,17.65
2022-11-27T07:17:05.779Z,15.88
2022-11-27T07:19:38.855Z,15.88
2022-11-27T07:22:25.754Z,15.98
2022-11-27T07:24:58.851Z,15.45
2022-11-27T07:27:45.753Z,16.52
2022-11-27T07:30:18.938Z,16.10
2022-11-27T07:33:05.796Z,13.95
2022-11-27T07:35:38.844Z,15.80
2022-11-27T07:38:25.773Z,14.95
2022-11-27T07:41:05.769Z,13.65
2022-11-27T07:43:52.793Z,16.95
2022-11-27T07:46:30.198Z,16.58
2022-11-27T07:49:16.803Z,15.82
2022-11-27T07:51:49.852Z,17.05
2022-11-27T07:54:36.793Z,18.35
2022-11-27T07:57:09.866Z,18.30
2022-11-27T08:00:03.784Z,17.55
2022-11-27T08:02:57.796Z,17.60
2022-11-27T08:05:44.800Z,18.38
2022-11-27T08:08:17.847Z,19.90
2022-11-27T08:11:04.794Z,19.88
2022-11-27T08:13:37.857Z,21.08
2022-11-27T08:16:24.866Z,21.25
2022-11-27T08:18:57.881Z,19.15
2022-11-27T08:21:44.805Z,18.60
2022-11-27T08:24:17.876Z,19.70
2022-11-27T08:27:04.784Z,20.35
2022-11-27T08:29:44.819Z,18.33
2022-11-27T08:32:38.799Z,17.95
2022-11-27T08:35:25.793Z,17.60
2022-11-27T08:37:58.885Z,17.58
2022-11-27T08:40:45.798Z,16.48
2022-11-27T08:43:18.872Z,16.33
2022-11-27T08:46:06.876Z,16.17
2022-11-27T08:48:39.968Z,18.50
2022-11-27T08:51:26.829Z,19.48
2022-11-27T08:54:06.831Z,19.67
2022-11-27T08:57:00.808Z,17.90
2022-11-27T08:59:54.793Z,17.08
2022-11-27T09:02:43.812Z,17.92
2022-11-27T09:05:16.919Z,17.98
2022-11-27T09:08:03.805Z,17.45
2022-11-27T09:10:43.821Z,16.92
2022-11-27T09:13:30.847Z,19.55
2022-11-27T09:16:11.854Z,18.35
2022-11-27T09:19:06.803Z,19.70
2022-11-27T09:21:55.825Z,19.13
2022-11-27T09:24:28.889Z,21.05
2022-11-27T09:27:17.845Z,18.00
2022-11-27T09:30:00.809Z,17.20
2022-11-27T09:32:54.804Z,16.80
2022-11-27T09:35:43.826Z,17.80
2022-11-27T09:38:16.902Z,17.05
2022-11-27T09:41:09.825Z,14.77
2022-11-27T09:43:49.965Z,15.52
2022-11-27T09:46:42.817Z,15.02
2022-11-27T09:49:30.828Z,16.45
2022-11-27T09:52:29.859Z,14.95
2022-11-27T09:55:38.828Z,17.05
2022-11-27T09:58:41.816Z,17.33
2022-11-27T10:01:47.677Z,15.38
2022-11-27T10:04:58.068Z,16.55
2022-11-27T10:07:40.025Z,15.57
2022-11-27T10:10:32.835Z,15.52
2022-11-27T10:13:28.904Z,14.85
2022-11-27T10:16:17.893Z,15.60
2022-11-27T10:18:56.097Z,17.73
2022-11-27T10:22:01.825Z,16.08
2022-11-27T10:25:05.968Z,17.13
2022-11-27T10:28:14.845Z,15.13
2022-11-27T10:31:08.866Z,15.35
2022-11-27T10:34:08.848Z,14.00
2022-11-27T10:36:59.833Z,16.80
2022-11-27T10:39:58.848Z,13.15
2022-11-27T10:43:10.845Z,14.80
2022-11-27T10:45:51.129Z,15.43
2022-11-27T10:48:38.841Z,15.52
2022-11-27T10:51:35.873Z,13.85
2022-11-27T10:54:43.218Z,15.02
2022-11-27T10:57:49.849Z,14.82
2022-11-27T11:00:43.910Z,16.73
2022-11-27T11:03:30.844Z,13.77
2022-11-27T11:06:20.753Z,14.00
2022-11-27T11:09:20.849Z,15.05
2022-11-27T11:11:53.973Z,14.13
2022-11-27T11:14:40.975Z,15.68
2022-11-27T11:17:29.896Z,13.98
2022-11-27T11:20:36.856Z,14.27
2022-11-27T11:23:28.876Z,15.18
2022-11-27T11:26:04.997Z,16.98
2022-11-27T11:28:56.844Z,14.25
2022-11-27T11:31:48.029Z,14.90
2022-11-27T11:34:39.027Z,12.10
2022-11-27T11:37:23.030Z,14.25
2022-11-27T11:40:16.308Z,14.13
2022-11-27T11:43:06.847Z,13.38
2022-11-27T11:45:54.963Z,14.65
2022-11-27T11:48:39.861Z,14.95
2022-11-27T11:51:42.868Z,13.80
2022-11-27T11:54:55.859Z,14.82
2022-11-27T11:58:00.908Z,14.05
2022-11-27T12:01:25.310Z,13.05
2022-11-27T12:04:35.914Z,11.77
2022-11-27T12:07:18.957Z,11.25
2022-11-27T12:10:18.874Z,13.32
2022-11-27T12:13:39.865Z,13.00
2022-11-27T12:17:22.884Z,14.30
2022-11-27T12:20:19.890Z,13.90
2022-11-27T12:23:38.892Z,13.13
2022-11-27T12:26:28.892Z,12.50
2022-11-27T12:29:27.125Z,13.80
2022-11-27T12:32:34.902Z,13.35
2022-11-27T12:35:23.905Z,13.55
2022-11-27T12:38:39.899Z,14.27
2022-11-27T12:41:56.929Z,15.23
2022-11-27T12:44:55.893Z,15.63
2022-11-27T12:47:56.904Z,15.30
2022-11-27T12:50:55.897Z,17.98
2022-11-27T12:53:48.878Z,18.33
2022-11-27T12:56:28.892Z,16.33
2022-11-27T12:59:26.887Z,15.82
2022-11-27T13:02:24.027Z,15.90
2022-11-27T13:05:14.904Z,14.48
2022-11-27T13:08:00.073Z,15.18
2022-11-27T13:11:12.903Z,15.90
2022-11-27T13:14:12.884Z,13.88
2022-11-27T13:17:02.989Z,15.10
2022-11-27T13:20:08.074Z,14.10
2022-11-27T13:22:57.062Z,14.13
2022-11-27T13:25:38.891Z,14.10
2022-11-27T13:28:57.913Z,15.70
2022-11-27T13:31:45.988Z,15.10
2022-11-27T13:34:29.984Z,13.85
2022-11-27T13:37:32.908Z,13.98
2022-11-27T13:40:38.927Z,14.85
2022-11-27T13:43:39.899Z,13.95
2022-11-27T13:46:31.892Z,13.73
2022-11-27T13:49:07.984Z,16.20
2022-11-27T13:51:54.924Z,14.15
2022-11-27T13:54:29.315Z,13.57
2022-11-27T13:57:23.902Z,14.70
2022-11-27T14:00:15.980Z,13.60
2022-11-27T14:03:02.920Z,14.82
2022-11-27T14:05:58.909Z,15.57
2022-11-27T14:08:52.951Z,15.75
2022-11-27T14:11:53.917Z,14.23
2022-11-27T14:14:30.117Z,14.20
2022-11-27T14:17:47.922Z,17.88
2022-11-27T14:20:26.023Z,17.80
2022-11-27T14:23:12.186Z,17.65
2022-11-27T14:25:52.921Z,16.98
2022-11-27T14:28:28.078Z,15.93
2022-11-27T14:31:42.028Z,14.75
2022-11-27T14:34:51.049Z,15.45
2022-11-27T14:37:39.098Z,17.30
2022-11-27T14:40:27.045Z,16.17
2022-11-27T14:43:27.051Z,15.90
2022-11-27T14:46:08.278Z,15.77
2022-11-27T14:48:57.980Z,18.52
2022-11-27T14:51:41.912Z,16.88
2022-11-27T14:54:50.953Z,17.27
2022-11-27T14:57:44.937Z,15.65
2022-11-27T15:00:39.985Z,14.98
2022-11-27T15:03:26.984Z,17.02
2022-11-27T15:06:05.096Z,17.92
2022-11-27T15:09:15.849Z,17.52
2022-11-27T15:12:00.764Z,17.95
2022-11-27T15:14:52.958Z,21.90
2022-11-27T15:17:33.047Z,22.27
2022-11-27T15:20:22.952Z,26.02
2022-11-27T15:23:11.979Z,24.25
2022-11-27T15:26:22.478Z,18.70
2022-11-27T15:29:39.016Z,16.75
2022-11-27T15:32:34.072Z,23.92
2022-11-27T15:35:27.985Z,21.52
2022-11-27T15:38:05.598Z,21.00
2022-11-27T15:40:51.991Z,17.50
2022-11-27T15:43:31.980Z,21.30
2022-11-27T15:46:33.983Z,24.30
2022-11-27T15:49:21.979Z,17.77
2022-11-27T15:51:55.071Z,19.27
2022-11-27T15:54:44.170Z,17.17
2022-11-27T15:57:18.084Z,20.38
2022-11-27T16:00:13.982Z,23.92
2022-11-27T16:03:07.991Z,16.75
2022-11-27T16:05:55.005Z,16.27
2022-11-27T16:08:28.082Z,18.00
2022-11-27T16:11:21.015Z,17.02
2022-11-27T16:13:54.117Z,17.73
2022-11-27T16:16:42.057Z,16.40
2022-11-27T16:19:17.105Z,17.55
2022-11-27T16:22:05.981Z,16.40
2022-11-27T16:24:39.995Z,16.88
2022-11-27T16:27:27.000Z,17.98
2022-11-27T16:30:07.024Z,18.15
2022-11-27T16:33:01.036Z,18.02
2022-11-27T16:35:47.982Z,18.27
2022-11-27T16:38:28.078Z,19.20
2022-11-27T16:41:23.985Z,20.52
2022-11-27T16:44:17.021Z,18.98
2022-11-27T16:46:50.076Z,19.25
2022-11-27T16:49:37.013Z,18.55
2022-11-27T16:52:11.216Z,21.77
2022-11-27T16:54:57.988Z,22.17
2022-11-27T16:57:31.224Z,21.77
2022-11-27T17:00:25.031Z,18.35
2022-11-27T17:03:19.016Z,22.98
2022-11-27T17:06:13.016Z,17.98
2022-11-27T17:09:01.023Z,20.88
2022-11-27T17:11:37.167Z,20.13
2022-11-27T17:14:25.008Z,21.55
2022-11-27T17:16:58.163Z,17.95
2022-11-27T17:19:45.014Z,19.95
2022-11-27T17:22:27.764Z,24.83
2022-11-27T17:25:21.011Z,26.67
2022-11-27T17:28:15.063Z,31.08
2022-11-27T17:31:09.106Z,30.10
2022-11-27T17:33:55.986Z,25.88
2022-11-27T17:36:36.520Z,24.27
2022-11-27T17:39:23.985Z,25.35
2022-11-27T17:41:57.106Z,23.30
2022-11-27T17:44:45.012Z,27.15
2022-11-27T17:47:18.078Z,26.27
2022-11-27T17:50:07.749Z,32.85
2022-11-27T17:52:41.094Z,33.35
2022-11-27T17:55:28.016Z,38.03
2022-11-27T17:58:01.136Z,32.30
2022-11-27T18:00:48.054Z,49.15
2022-11-27T18:03:29.906Z,46.55
2022-11-27T18:06:24.010Z,38.92
2022-11-27T18:09:11.051Z,27.98
2022-11-27T18:11:53.990Z,24.55
2022-11-27T18:14:41.065Z,25.23
2022-11-27T18:17:23.999Z,24.95
2022-11-27T18:20:17.818Z,30.98
2022-11-27T18:22:58.021Z,20.55
2022-11-27T18:25:54.014Z,17.55
2022-11-27T18:28:41.066Z,18.40
2022-11-27T18:31:23.204Z,26.95
2022-11-27T18:34:10.090Z,27.20
2022-11-27T18:36:50.024Z,22.65
2022-11-27T18:39:44.343Z,26.00
2022-11-27T18:42:40.013Z,26.63
2022-11-27T18:45:33.253Z,25.40
2022-11-27T18:48:12.257Z,26.67
2022-11-27T18:51:01.217Z,29.70
2022-11-27T18:53:34.168Z,31.50
2022-11-27T18:56:27.066Z,33.08
2022-11-27T18:59:01.124Z,31.25
2022-11-27T19:01:48.226Z,19.13
2022-11-27T19:04:21.144Z,18.35
2022-11-27T19:07:08.080Z,25.10
2022-11-27T19:09:41.377Z,29.60
2022-11-27T19:12:28.091Z,39.88
2022-11-27T19:15:01.137Z,36.53
2022-11-27T19:17:48.019Z,36.03
2022-11-27T19:20:21.146Z,39.78
2022-11-27T19:23:09.157Z,33.05
2022-11-27T19:25:46.419Z,33.88
2022-11-27T19:28:33.084Z,30.33
2022-11-27T19:31:17.071Z,30.45
2022-11-27T19:34:13.069Z,24.45
2022-11-27T19:37:00.124Z,18.40
2022-11-27T19:39:33.363Z,23.88
2022-11-27T19:42:20.086Z,26.25
2022-11-27T19:44:55.880Z,24.20
2022-11-27T19:47:43.064Z,31.58
2022-11-27T19:50:16.168Z,31.73
2022-11-27T19:53:06.177Z,32.47
2022-11-27T19:55:47.046Z,31.25
2022-11-27T19:58:34.079Z,30.65
2022-11-27T20:01:16.229Z,24.73
2022-11-27T20:04:03.142Z,28.58
2022-11-27T20:06:43.113Z,29.75
2022-11-27T20:09:33.076Z,29.05
2022-11-27T20:12:13.104Z,30.05
2022-11-27T20:15:10.099Z,31.80
2022-11-27T20:17:57.098Z,27.55
2022-11-27T20:20:37.105Z,29.52
2022-11-27T20:23:24.121Z,27.38
2022-11-27T20:25:57.167Z,59.92
2022-11-27T20:28:48.125Z,36.35
2022-11-27T20:31:32.169Z,34.53
2022-11-27T20:34:33.111Z,30.48
2022-11-27T20:37:30.084Z,41.67
2022-11-27T20:40:17.104Z,35.40
2022-11-27T20:42:52.433Z,38.85
2022-11-27T20:45:39.174Z,41.78
2022-11-27T20:48:13.208Z,26.73
2022-11-27T20:51:02.084Z,22.80
2022-11-27T20:53:42.089Z,24.65
2022-11-27T20:56:40.134Z,22.30
2022-11-27T20:59:36.090Z,23.00
2022-11-27T21:02:30.142Z,30.40
2022-11-27T21:05:18.085Z,31.40
2022-11-27T21:07:58.148Z,32.13
2022-11-27T21:10:54.129Z,28.63
2022-11-27T21:13:50.088Z,21.90
2022-11-27T21:16:46.178Z,20.77
2022-11-27T21:19:42.287Z,21.67
2022-11-27T21:22:36.130Z,21.33
2022-11-27T21:25:25.623Z,19.55
2022-11-27T21:28:00.215Z,18.63
2022-11-27T21:30:48.134Z,18.35
2022-11-27T21:33:22.186Z,19.33
2022-11-27T21:36:10.138Z,22.65
2022-11-27T21:38:43.198Z,26.90
2022-11-27T21:41:32.086Z,48.95
2022-11-27T21:44:08.172Z,51.58
2022-11-27T21:46:56.088Z,48.95
2022-11-27T21:49:36.131Z,40.50
2022-11-27T21:52:31.136Z,35.85
2022-11-27T21:55:19.129Z,41.30
2022-11-27T21:57:52.196Z,36.55
2022-11-27T22:00:46.186Z,42.75
2022-11-27T22:03:42.762Z,44.67
2022-11-27T22:06:34.127Z,33.28
2022-11-27T22:09:11.830Z,32.80
2022-11-27T22:12:01.115Z,27.02
2022-11-27T22:14:34.211Z,37.17
2022-11-27T22:17:14.224Z,33.13
2022-11-27T22:19:54.130Z,39.20
2022-11-27T22:22:34.128Z,37.53
2022-11-27T22:25:21.143Z,34.58
2022-11-27T22:27:54.212Z,31.73
2022-11-27T22:30:41.180Z,29.77
2022-11-27T22:33:14.184Z,34.75
2022-11-27T22:36:01.131Z,33.30
2022-11-27T22:38:41.132Z,34.53
2022-11-27T22:41:38.137Z,35.10
2022-11-27T22:44:33.140Z,35.25
2022-11-27T22:47:20.126Z,31.42
2022-11-27T22:49:53.190Z,36.88
2022-11-27T22:52:40.144Z,30.00
2022-11-27T22:55:20.145Z,35.05
2022-11-27T22:58:14.134Z,31.80
2022-11-27T23:01:11.120Z,37.72
2022-11-27T23:03:59.228Z,40.22
2022-11-27T23:06:32.189Z,41.15
2022-11-27T23:09:19.137Z,39.45
2022-11-27T23:11:52.816Z,37.25
2022-11-27T23:14:39.356Z,41.85
2022-11-27T23:17:12.204Z,35.47
2022-11-27T23:19:59.141Z,35.08
2022-11-27T23:22:32.233Z,38.25
2022-11-27T23:25:19.120Z,30.63
2022-11-27T23:27:52.205Z,30.60
2022-11-27T23:30:43.124Z,35.22
2022-11-27T23:33:16.196Z,35.15
2022-11-27T23:36:08.132Z,34.65
2022-11-27T23:38:48.139Z,32.78
2022-11-27T23:41:38.567Z,32.28
2022-11-27T23:44:12.276Z,31.20
2022-11-27T23:46:59.424Z,32.53
2022-11-27T23:49:39.162Z,36.05
2022-11-27T23:52:33.154Z,33.33
2022-11-27T23:55:27.134Z,35.75
2022-11-27T23:58:21.130Z,31.65
