createdAt,value
2018-10-21T00:00:45.206Z,18.17
2018-10-21T00:03:13.875Z,20.70
2018-10-21T00:05:42.454Z,15.37
2018-10-21T00:08:11.080Z,16.43
2018-10-21T00:10:39.709Z,17.53
2018-10-21T00:13:08.388Z,14.03
2018-10-21T00:15:37.075Z,16.43
2018-10-21T00:18:05.700Z,16.47
2018-10-21T00:20:34.304Z,16.10
2018-10-21T00:23:02.920Z,18.70
2018-10-21T00:25:31.577Z,18.93
2018-10-21T00:28:00.186Z,14.77
2018-10-21T00:30:28.875Z,14.60
2018-10-21T00:32:57.461Z,15.23
2018-10-21T00:35:26.030Z,17.97
2018-10-21T00:37:54.726Z,13.47
2018-10-21T00:40:23.330Z,18.87
2018-10-21T00:42:51.980Z,14.23
2018-10-21T00:45:20.701Z,14.43
2018-10-21T00:47:49.358Z,14.00
2018-10-21T00:50:18.026Z,13.47
2018-10-21T00:52:46.695Z,16.57
2018-10-21T00:55:15.381Z,13.10
2018-10-21T00:57:43.941Z,12.67
2018-10-21T01:00:13.630Z,14.80
2018-10-21T01:02:42.355Z,14.70
2018-10-21T01:05:12.060Z,13.97
2018-10-21T01:07:40.669Z,12.97
2018-10-21T01:10:10.948Z,10.50
2018-10-21T01:12:39.672Z,9.90
2018-10-21T01:15:09.899Z,14.93
2018-10-21T01:17:38.481Z,14.57
2018-10-21T01:20:09.013Z,13.27
2018-10-21T01:22:37.624Z,13.47
2018-10-21T01:25:06.755Z,10.57
2018-10-21T01:27:35.290Z,11.40
2018-10-21T01:30:04.228Z,11.20
2018-10-21T01:32:32.756Z,9.10
2018-10-21T01:35:01.309Z,8.60
2018-10-21T01:37:29.914Z,8.33
2018-10-21T01:40:32.132Z,8.77
2018-10-21T01:43:00.925Z,8.87
2018-10-21T01:45:29.677Z,9.40
2018-10-21T01:47:59.453Z,9.40
2018-10-21T01:50:28.090Z,12.50
2018-10-21T01:52:57.950Z,11.47
2018-10-21T01:55:26.871Z,7.07
2018-10-21T01:57:56.393Z,9.40
2018-10-21T02:00:25.580Z,11.83
2018-10-21T02:02:54.542Z,9.43
2018-10-21T02:05:23.229Z,9.27
2018-10-21T02:07:51.814Z,9.60
2018-10-21T02:10:20.348Z,11.67
2018-10-21T02:12:48.857Z,7.50
2018-10-21T02:15:17.397Z,8.97
2018-10-21T02:17:46.005Z,6.60
2018-10-21T02:20:15.485Z,7.57
2018-10-21T02:22:44.792Z,10.13
2018-10-21T02:25:13.396Z,10.60
2018-10-21T02:27:42.692Z,7.53
2018-10-21T02:30:15.152Z,9.00
2018-10-21T02:32:44.575Z,9.17
2018-10-21T02:35:13.704Z,8.57
2018-10-21T02:37:42.764Z,5.53
2018-10-21T02:41:28.489Z,8.37
2018-10-21T02:43:57.070Z,9.10
2018-10-21T02:46:25.989Z,8.87
2018-10-21T02:48:55.679Z,11.03
2018-10-21T02:51:24.256Z,8.73
2018-10-21T02:53:52.904Z,8.20
2018-10-21T02:56:21.644Z,10.07
2018-10-21T02:58:50.295Z,10.97
2018-10-21T03:01:18.852Z,9.10
2018-10-21T03:03:47.380Z,12.03
2018-10-21T03:06:15.924Z,11.07
2018-10-21T03:08:44.435Z,11.20
2018-10-21T03:11:12.969Z,8.90
2018-10-21T03:13:41.510Z,11.23
2018-10-21T03:16:10.112Z,13.83
2018-10-21T03:18:38.827Z,13.03
2018-10-21T03:21:07.519Z,9.87
2018-10-21T03:23:36.389Z,13.20
2018-10-21T03:26:05.080Z,9.13
2018-10-21T03:28:34.139Z,11.77
2018-10-21T03:31:02.814Z,15.93
2018-10-21T03:33:31.741Z,11.97
2018-10-21T03:36:00.389Z,10.57
2018-10-21T03:38:29.035Z,18.03
2018-10-21T03:40:57.648Z,9.40
2018-10-21T03:43:26.188Z,9.57
2018-10-21T03:45:55.159Z,13.37
2018-10-21T03:48:23.681Z,10.87
2018-10-21T03:50:52.306Z,12.47
2018-10-21T03:53:20.943Z,13.60
2018-10-21T03:55:49.600Z,13.53
2018-10-21T03:58:18.132Z,14.53
2018-10-21T04:00:46.701Z,11.87
2018-10-21T04:03:15.251Z,13.30
2018-10-21T04:05:43.789Z,11.17
2018-10-21T04:08:12.413Z,12.07
2018-10-21T04:10:41.028Z,24.83
2018-10-21T04:13:09.607Z,15.43
2018-10-21T04:15:38.528Z,11.53
2018-10-21T04:18:07.066Z,10.77
2018-10-21T04:20:35.673Z,11.53
2018-10-21T04:23:04.661Z,11.50
2018-10-21T04:25:34.431Z,12.27
2018-10-21T04:28:03.756Z,10.77
2018-10-21T04:30:34.378Z,8.47
2018-10-21T04:33:08.359Z,13.40
2018-10-21T04:35:36.950Z,8.93
2018-10-21T04:38:26.388Z,10.17
2018-10-21T04:40:55.046Z,9.77
2018-10-21T04:43:23.708Z,9.40
2018-10-21T04:45:52.292Z,9.47
2018-10-21T04:48:20.929Z,13.30
2018-10-21T04:51:18.444Z,10.53
2018-10-21T04:53:47.041Z,7.63
2018-10-21T04:56:15.661Z,8.87
2018-10-21T04:58:44.189Z,7.03
2018-10-21T05:01:12.868Z,7.70
2018-10-21T05:03:41.385Z,7.97
2018-10-21T05:06:09.913Z,11.60
2018-10-21T05:08:38.518Z,7.97
2018-10-21T05:11:07.169Z,17.00
2018-10-21T05:13:35.789Z,12.43
2018-10-21T05:16:04.438Z,8.80
2018-10-21T05:18:32.957Z,11.23
2018-10-21T05:21:01.533Z,11.43
2018-10-21T05:23:30.108Z,10.27
2018-10-21T05:25:58.741Z,11.53
2018-10-21T05:28:27.523Z,11.97
2018-10-21T05:30:56.140Z,10.93
2018-10-21T05:33:24.718Z,8.40
2018-10-21T05:35:53.614Z,8.30
2018-10-21T05:39:31.729Z,9.63
2018-10-21T05:42:01.154Z,11.68
2018-10-21T05:44:29.834Z,9.43
2018-10-21T05:46:58.465Z,5.77
2018-10-21T05:49:27.160Z,7.93
2018-10-21T05:51:55.766Z,8.93
2018-10-21T05:54:24.473Z,10.87
2018-10-21T05:56:53.105Z,9.93
2018-10-21T05:59:21.775Z,7.53
2018-10-21T06:01:50.432Z,10.13
2018-10-21T06:04:19.271Z,7.17
2018-10-21T06:06:47.944Z,6.30
2018-10-21T06:09:16.539Z,7.67
2018-10-21T06:11:45.097Z,7.67
2018-10-21T06:14:13.631Z,10.90
2018-10-21T06:16:46.719Z,7.33
2018-10-21T06:19:20.745Z,7.07
2018-10-21T06:21:49.310Z,7.87
2018-10-21T06:24:17.940Z,7.83
2018-10-21T06:26:46.658Z,5.57
2018-10-21T06:29:15.566Z,7.27
2018-10-21T06:31:44.232Z,7.83
2018-10-21T06:34:12.820Z,8.10
2018-10-21T06:36:41.429Z,6.50
2018-10-21T06:39:10.202Z,5.63
2018-10-21T06:41:38.836Z,8.40
2018-10-21T06:44:07.447Z,9.50
2018-10-21T06:46:36.069Z,7.73
2018-10-21T06:49:05.354Z,8.67
2018-10-21T06:51:33.905Z,9.20
2018-10-21T06:54:02.476Z,7.63
2018-10-21T06:56:31.096Z,8.03
2018-10-21T06:58:59.696Z,7.03
2018-10-21T07:01:28.661Z,10.37
2018-10-21T07:03:57.280Z,5.97
2018-10-21T07:06:28.791Z,8.05
2018-10-21T07:08:58.950Z,8.10
2018-10-21T07:11:27.538Z,11.40
2018-10-21T07:13:56.113Z,8.90
2018-10-21T07:16:24.766Z,7.63
2018-10-21T07:18:53.594Z,7.50
2018-10-21T07:21:22.190Z,8.60
2018-10-21T07:23:50.801Z,8.50
2018-10-21T07:26:19.473Z,7.40
2018-10-21T07:28:48.077Z,9.03
2018-10-21T07:31:16.742Z,14.43
2018-10-21T07:33:45.460Z,7.60
2018-10-21T07:36:14.243Z,12.30
2018-10-21T07:38:42.875Z,9.23
2018-10-21T07:41:11.713Z,13.47
2018-10-21T07:43:40.376Z,8.23
2018-10-21T07:46:10.796Z,9.90
2018-10-21T07:48:39.365Z,15.00
2018-10-21T07:51:09.919Z,10.80
2018-10-21T07:53:39.716Z,12.50
2018-10-21T07:56:11.176Z,13.70
2018-10-21T07:58:40.943Z,12.88
2018-10-21T08:01:09.622Z,13.90
2018-10-21T08:03:38.408Z,14.37
2018-10-21T08:06:30.432Z,13.07
2018-10-21T08:08:59.195Z,12.77
2018-10-21T08:11:27.962Z,12.57
2018-10-21T08:13:59.704Z,17.43
2018-10-21T08:16:28.409Z,14.33
2018-10-21T08:18:57.094Z,13.77
2018-10-21T08:21:25.864Z,12.57
2018-10-21T08:23:54.577Z,12.97
2018-10-21T08:26:23.299Z,12.80
2018-10-21T08:28:54.807Z,16.10
2018-10-21T08:31:23.481Z,16.10
2018-10-21T08:33:52.218Z,13.63
2018-10-21T08:36:22.052Z,18.80
2018-10-21T08:39:06.189Z,13.30
2018-10-21T08:41:35.907Z,12.07
2018-10-21T08:44:04.704Z,10.20
2018-10-21T08:46:34.222Z,11.23
2018-10-21T08:49:04.025Z,14.23
2018-10-21T08:51:34.527Z,11.37
2018-10-21T08:54:03.177Z,18.27
2018-10-21T08:56:31.824Z,16.07
2018-10-21T08:59:00.705Z,15.07
2018-10-21T09:01:29.397Z,16.63
2018-10-21T09:03:59.727Z,15.27
2018-10-21T09:06:28.356Z,17.00
2018-10-21T09:08:57.145Z,13.20
2018-10-21T09:11:25.729Z,14.60
2018-10-21T09:13:54.352Z,15.10
2018-10-21T09:16:23.128Z,15.73
2018-10-21T09:18:52.669Z,15.23
2018-10-21T09:21:21.271Z,12.17
2018-10-21T09:23:50.054Z,16.80
2018-10-21T09:26:18.810Z,18.50
2018-10-21T09:28:47.441Z,17.67
2018-10-21T09:31:16.223Z,17.53
2018-10-21T09:33:44.980Z,18.47
2018-10-21T09:36:15.021Z,13.03
2018-10-21T09:38:43.644Z,17.47
2018-10-21T09:41:12.415Z,16.00
2018-10-21T09:43:41.061Z,15.63
2018-10-21T09:46:09.765Z,17.13
2018-10-21T09:48:38.593Z,15.43
2018-10-21T09:51:07.281Z,15.10
2018-10-21T09:53:35.839Z,23.03
2018-10-21T09:56:04.421Z,9.73
2018-10-21T09:58:33.068Z,6.00
2018-10-21T10:01:06.936Z,7.97
2018-10-21T10:03:35.700Z,10.50
2018-10-21T10:06:04.352Z,6.07
2018-10-21T10:08:33.124Z,7.70
2018-10-21T10:11:01.673Z,6.67
2018-10-21T10:13:30.462Z,7.17
2018-10-21T10:15:59.087Z,9.40
2018-10-21T10:18:28.277Z,10.57
2018-10-21T10:20:59.975Z,11.63
2018-10-21T10:23:28.644Z,9.90
2018-10-21T10:25:57.826Z,8.50
2018-10-21T10:28:26.543Z,10.70
2018-10-21T10:30:55.171Z,6.53
2018-10-21T10:33:23.809Z,7.83
2018-10-21T10:35:52.573Z,12.68
2018-10-21T10:38:21.282Z,11.07
2018-10-21T10:40:50.497Z,8.60
2018-10-21T10:43:19.382Z,10.27
2018-10-21T10:45:48.284Z,13.08
2018-10-21T10:48:17.030Z,10.20
2018-10-21T10:50:45.853Z,10.23
2018-10-21T10:53:14.561Z,9.33
2018-10-21T10:55:47.653Z,9.10
2018-10-21T10:58:17.084Z,10.58
2018-10-21T11:00:45.937Z,6.72
2018-10-21T11:03:15.741Z,8.35
2018-10-21T11:05:44.563Z,7.58
2018-10-21T11:08:13.294Z,8.45
2018-10-21T11:10:42.067Z,8.13
2018-10-21T11:13:10.875Z,16.53
2018-10-21T11:15:39.574Z,26.10
2018-10-21T11:18:10.285Z,5.95
2018-10-21T11:20:38.982Z,11.45
2018-10-21T11:23:07.704Z,9.93
2018-10-21T11:25:36.249Z,11.57
2018-10-21T11:28:05.557Z,9.58
2018-10-21T11:30:34.106Z,6.00
2018-10-21T11:33:02.916Z,7.55
2018-10-21T11:35:31.672Z,10.08
2018-10-21T11:38:00.567Z,10.65
2018-10-21T11:40:29.199Z,11.90
2018-10-21T11:42:57.933Z,11.90
2018-10-21T11:45:26.786Z,8.13
2018-10-21T11:47:55.460Z,9.25
2018-10-21T11:50:24.296Z,11.88
2018-10-21T11:52:53.137Z,7.47
2018-10-21T11:55:21.955Z,9.73
2018-10-21T11:57:50.698Z,10.85
2018-10-21T12:00:19.457Z,8.00
2018-10-21T12:02:48.041Z,7.57
2018-10-21T12:05:16.648Z,15.95
2018-10-21T12:07:45.268Z,7.25
2018-10-21T12:10:14.086Z,6.50
2018-10-21T12:12:42.578Z,8.68
2018-10-21T12:15:11.436Z,6.62
2018-10-21T12:17:40.126Z,6.15
2018-10-21T12:20:08.824Z,6.60
2018-10-21T12:22:37.540Z,7.12
2018-10-21T12:25:06.623Z,5.67
2018-10-21T12:27:35.162Z,5.95
2018-10-21T12:30:03.793Z,7.25
2018-10-21T12:32:32.464Z,8.33
2018-10-21T12:35:01.252Z,7.60
2018-10-21T12:37:29.840Z,11.08
2018-10-21T12:39:58.631Z,7.95
2018-10-21T12:42:27.306Z,11.08
2018-10-21T12:44:55.937Z,6.30
2018-10-21T12:47:24.625Z,6.83
2018-10-21T12:49:53.220Z,5.53
2018-10-21T12:52:21.922Z,5.92
2018-10-21T12:54:50.659Z,6.83
2018-10-21T12:57:19.294Z,11.15
2018-10-21T12:59:47.932Z,6.10
2018-10-21T13:02:16.574Z,5.55
2018-10-21T13:04:45.201Z,6.47
2018-10-21T13:07:14.079Z,6.72
2018-10-21T13:09:42.729Z,7.05
2018-10-21T13:12:11.363Z,8.03
2018-10-21T13:14:40.005Z,7.72
2018-10-21T13:17:08.632Z,6.30
2018-10-21T13:19:37.186Z,7.42
2018-10-21T13:22:05.856Z,10.05
2018-10-21T13:24:34.448Z,8.33
2018-10-21T13:27:02.988Z,9.13
2018-10-21T13:29:31.593Z,8.60
2018-10-21T13:32:00.247Z,8.13
2018-10-21T13:34:28.818Z,9.23
2018-10-21T13:36:57.431Z,8.45
2018-10-21T13:39:26.045Z,8.08
2018-10-21T13:41:54.593Z,8.93
2018-10-21T13:44:23.139Z,7.80
2018-10-21T13:46:51.841Z,7.33
2018-10-21T13:49:20.381Z,9.20
2018-10-21T13:51:49.121Z,9.10
2018-10-21T13:54:17.615Z,8.50
2018-10-21T13:56:46.257Z,8.80
2018-10-21T13:59:14.916Z,10.43
2018-10-21T14:01:43.401Z,8.48
2018-10-21T14:04:12.231Z,12.78
2018-10-21T14:06:40.800Z,10.00
2018-10-21T14:09:13.445Z,11.22
2018-10-21T14:11:42.013Z,12.93
2018-10-21T14:14:11.670Z,11.48
2018-10-21T14:16:40.607Z,9.90
2018-10-21T14:19:09.604Z,11.80
2018-10-21T14:21:38.222Z,7.12
2018-10-21T14:24:07.150Z,11.48
2018-10-21T14:26:35.684Z,11.05
2018-10-21T14:29:04.276Z,10.20
2018-10-21T14:31:32.873Z,8.43
2018-10-21T14:34:01.420Z,9.95
2018-10-21T14:36:29.994Z,9.15
2018-10-21T14:38:58.636Z,9.33
2018-10-21T14:41:27.136Z,7.77
2018-10-21T14:43:55.729Z,9.65
2018-10-21T14:46:24.333Z,9.65
2018-10-21T14:48:52.944Z,13.67
2018-10-21T14:51:21.570Z,8.93
2018-10-21T14:53:50.202Z,7.42
2018-10-21T14:56:18.919Z,11.12
2018-10-21T14:58:47.466Z,7.05
2018-10-21T15:01:16.097Z,7.30
2018-10-21T15:03:44.713Z,9.65
2018-10-21T15:06:13.335Z,6.40
2018-10-21T15:08:42.572Z,7.58
2018-10-21T15:11:11.153Z,6.78
2018-10-21T15:13:39.821Z,8.08
2018-10-21T15:16:08.467Z,6.15
2018-10-21T15:18:37.064Z,7.87
2018-10-21T15:21:05.704Z,10.00
2018-10-21T15:23:34.432Z,6.58
2018-10-21T15:26:03.198Z,6.08
2018-10-21T15:28:31.917Z,11.60
2018-10-21T15:31:00.669Z,8.28
2018-10-21T15:33:29.416Z,5.20
2018-10-21T15:35:58.213Z,8.40
2018-10-21T15:38:26.839Z,9.95
2018-10-21T15:40:55.722Z,7.17
2018-10-21T15:43:24.574Z,8.48
2018-10-21T15:45:53.595Z,11.90
2018-10-21T15:48:22.445Z,10.78
2018-10-21T15:50:51.165Z,6.85
2018-10-21T15:53:20.613Z,7.35
2018-10-21T15:55:49.518Z,8.15
2018-10-21T15:58:18.367Z,9.38
2018-10-21T16:00:47.019Z,9.83
2018-10-21T16:03:15.611Z,8.53
2018-10-21T16:05:44.199Z,8.60
2018-10-21T16:08:12.879Z,9.85
2018-10-21T16:10:41.430Z,7.47
2018-10-21T16:13:10.613Z,9.60
2018-10-21T16:15:39.334Z,9.90
2018-10-21T16:18:08.043Z,9.77
2018-10-21T16:20:37.144Z,12.07
2018-10-21T16:23:05.810Z,9.30
2018-10-21T16:25:34.433Z,8.40
2018-10-21T16:28:03.093Z,7.90
2018-10-21T16:30:31.603Z,7.00
2018-10-21T16:33:00.451Z,8.88
2018-10-21T16:35:28.931Z,9.53
2018-10-21T16:37:57.634Z,12.50
2018-10-21T16:40:26.387Z,11.10
2018-10-21T16:42:54.978Z,12.58
2018-10-21T16:45:23.921Z,8.70
2018-10-21T16:47:52.854Z,9.10
2018-10-21T16:50:21.414Z,12.97
2018-10-21T16:52:50.230Z,13.57
2018-10-21T16:55:18.941Z,5.97
2018-10-21T16:57:47.530Z,7.40
2018-10-21T17:00:17.415Z,15.80
2018-10-21T17:02:46.042Z,11.73
2018-10-21T17:05:14.887Z,10.03
2018-10-21T17:07:43.487Z,10.83
2018-10-21T17:10:12.908Z,9.50
2018-10-21T17:12:41.181Z,10.00
2018-10-21T17:15:10.929Z,7.50
2018-10-21T17:17:40.525Z,5.93
2018-10-21T17:20:10.818Z,6.23
2018-10-21T17:22:40.262Z,10.90
2018-10-21T17:25:09.122Z,5.50
2018-10-21T17:27:37.703Z,7.27
2018-10-21T17:30:11.554Z,5.40
2018-10-21T17:32:40.158Z,7.80
2018-10-21T17:35:09.539Z,8.43
2018-10-21T17:37:38.344Z,5.27
2018-10-21T17:40:08.110Z,6.40
2018-10-21T17:42:36.730Z,9.53
2018-10-21T17:45:07.135Z,6.33
2018-10-21T17:47:35.672Z,7.07
2018-10-21T17:50:04.614Z,6.67
2018-10-21T17:52:33.278Z,6.03
2018-10-21T17:55:01.961Z,7.50
2018-10-21T17:57:30.622Z,8.47
2018-10-21T17:59:59.252Z,9.87
2018-10-21T18:02:27.900Z,7.30
2018-10-21T18:04:56.457Z,7.17
2018-10-21T18:07:25.238Z,9.13
2018-10-21T18:09:53.847Z,6.73
2018-10-21T18:12:22.440Z,7.10
2018-10-21T18:14:50.994Z,7.80
2018-10-21T18:17:19.650Z,6.23
2018-10-21T18:19:48.269Z,6.23
2018-10-21T18:22:17.343Z,5.63
2018-10-21T18:24:46.445Z,6.60
2018-10-21T18:27:15.031Z,8.73
2018-10-21T18:29:43.591Z,5.93
2018-10-21T18:32:12.160Z,6.33
2018-10-21T18:34:40.917Z,6.40
2018-10-21T18:37:09.962Z,8.17
2018-10-21T18:39:38.504Z,8.57
2018-10-21T18:42:07.277Z,5.53
2018-10-21T18:44:35.800Z,6.47
2018-10-21T18:47:05.543Z,6.63
2018-10-21T18:49:34.381Z,7.70
2018-10-21T18:52:02.993Z,7.00
2018-10-21T18:54:31.641Z,6.67
2018-10-21T18:57:00.352Z,8.43
2018-10-21T18:59:28.973Z,14.07
2018-10-21T19:01:57.633Z,11.03
2018-10-21T19:04:26.316Z,11.20
2018-10-21T19:06:55.109Z,7.70
2018-10-21T19:09:23.730Z,6.87
2018-10-21T19:11:52.319Z,6.83
2018-10-21T19:14:20.921Z,8.23
2018-10-21T19:16:49.514Z,7.83
2018-10-21T19:19:18.150Z,7.97
2018-10-21T19:21:46.638Z,6.97
2018-10-21T19:24:15.299Z,7.03
2018-10-21T19:26:43.949Z,7.40
2018-10-21T19:29:12.531Z,8.47
2018-10-21T19:31:41.174Z,6.10
2018-10-21T19:34:09.783Z,10.07
2018-10-21T19:36:38.444Z,5.87
2018-10-21T19:39:09.693Z,7.00
2018-10-21T19:41:38.353Z,10.20
2018-10-21T19:44:08.090Z,6.03
2018-10-21T19:46:36.640Z,8.90
2018-10-21T19:49:05.747Z,8.23
2018-10-21T19:51:34.405Z,8.00
2018-10-21T19:54:02.996Z,6.03
2018-10-21T19:56:32.259Z,7.33
2018-10-21T19:59:02.265Z,6.90
2018-10-21T20:01:30.798Z,6.43
2018-10-21T20:03:59.473Z,8.30
2018-10-21T20:06:28.549Z,7.10
2018-10-21T20:08:57.351Z,11.90
2018-10-21T20:11:26.076Z,8.47
2018-10-21T20:13:55.137Z,7.93
2018-10-21T20:16:23.893Z,9.97
2018-10-21T20:18:53.159Z,8.43
2018-10-21T20:21:21.741Z,7.70
2018-10-21T20:23:50.379Z,11.23
2018-10-21T20:26:19.030Z,8.23
2018-10-21T20:28:48.467Z,8.90
2018-10-21T20:31:17.727Z,10.20
2018-10-21T20:33:46.614Z,7.23
2018-10-21T20:36:15.153Z,6.90
2018-10-21T20:38:44.051Z,6.93
2018-10-21T20:41:12.756Z,8.13
2018-10-21T20:43:41.468Z,7.50
2018-10-21T20:46:10.081Z,10.80
2018-10-21T20:48:38.652Z,10.63
2018-10-21T20:51:07.302Z,9.07
2018-10-21T20:53:36.185Z,9.77
2018-10-21T20:56:04.973Z,12.17
2018-10-21T20:58:33.724Z,9.70
2018-10-21T21:01:02.458Z,10.37
2018-10-21T21:03:31.208Z,9.67
2018-10-21T21:05:59.981Z,5.93
2018-10-21T21:08:28.696Z,6.63
2018-10-21T21:10:57.362Z,8.00
2018-10-21T21:13:26.202Z,14.43
2018-10-21T21:15:55.030Z,12.20
2018-10-21T21:18:23.658Z,9.13
2018-10-21T21:20:52.405Z,10.03
2018-10-21T21:23:21.553Z,8.33
2018-10-21T21:25:50.123Z,8.70
2018-10-21T21:28:18.677Z,9.17
2018-10-21T21:30:47.257Z,6.60
2018-10-21T21:33:15.902Z,11.73
2018-10-21T21:35:44.635Z,6.60
2018-10-21T21:38:13.242Z,10.53
2018-10-21T21:40:41.837Z,9.77
2018-10-21T21:43:10.452Z,9.07
2018-10-21T21:45:39.506Z,11.23
2018-10-21T21:48:08.114Z,9.33
2018-10-21T21:50:36.801Z,9.70
2018-10-21T21:53:05.687Z,12.30
2018-10-21T21:55:34.246Z,9.73
2018-10-21T21:58:02.866Z,13.43
2018-10-21T22:00:31.810Z,10.57
2018-10-21T22:03:00.427Z,11.13
2018-10-21T22:05:29.007Z,9.13
2018-10-21T22:07:57.592Z,10.10
2018-10-21T22:10:26.206Z,7.53
2018-10-21T22:12:54.801Z,9.00
2018-10-21T22:15:23.376Z,10.20
2018-10-21T22:17:51.972Z,9.70
2018-10-21T22:20:20.598Z,7.17
2018-10-21T22:22:49.275Z,7.23
2018-10-21T22:25:17.896Z,10.77
2018-10-21T22:27:46.506Z,5.47
2018-10-21T22:30:15.260Z,6.57
2018-10-21T22:32:43.806Z,8.87
2018-10-21T22:35:12.424Z,7.07
2018-10-21T22:37:40.953Z,7.23
2018-10-21T22:40:09.598Z,7.27
2018-10-21T22:42:38.663Z,10.53
2018-10-21T22:45:08.555Z,8.47
2018-10-21T22:47:37.350Z,9.70
2018-10-21T22:50:07.820Z,11.03
2018-10-21T22:52:36.846Z,11.87
2018-10-21T22:55:06.372Z,8.77
2018-10-21T22:57:34.955Z,11.20
2018-10-21T23:00:03.596Z,10.13
2018-10-21T23:02:32.201Z,10.17
2018-10-21T23:05:00.769Z,4.77
2018-10-21T23:07:29.335Z,10.27
2018-10-21T23:09:57.988Z,6.83
2018-10-21T23:12:26.533Z,8.97
2018-10-21T23:14:55.131Z,7.30
2018-10-21T23:17:24.310Z,7.90
2018-10-21T23:19:52.990Z,12.83
2018-10-21T23:22:21.663Z,11.80
2018-10-21T23:24:50.177Z,9.27
2018-10-21T23:27:18.713Z,7.27
2018-10-21T23:29:47.284Z,6.53
2018-10-21T23:32:15.825Z,9.00
2018-10-21T23:34:45.012Z,7.07
2018-10-21T23:37:13.585Z,8.03
2018-10-21T23:39:42.184Z,7.97
2018-10-21T23:42:10.744Z,7.03
2018-10-21T23:44:39.336Z,11.53
2018-10-21T23:47:07.908Z,8.80
2018-10-21T23:49:39.616Z,7.57
2018-10-21T23:52:08.644Z,7.80
2018-10-21T23:54:37.247Z,6.33
2018-10-21T23:57:07.044Z,8.03
2018-10-21T23:59:36.563Z,9.37
