createdAt,value
2018-05-03T00:00:40.706Z,7.80
2018-05-03T00:03:09.007Z,7.80
2018-05-03T00:05:37.330Z,7.80
2018-05-03T00:08:05.623Z,7.80
2018-05-03T00:10:33.911Z,7.70
2018-05-03T00:13:02.232Z,7.60
2018-05-03T00:15:30.532Z,7.60
2018-05-03T00:17:58.863Z,7.50
2018-05-03T00:20:27.158Z,7.50
2018-05-03T00:22:55.471Z,7.50
2018-05-03T00:25:23.764Z,7.50
2018-05-03T00:27:52.090Z,7.40
2018-05-03T00:30:20.388Z,7.40
2018-05-03T00:32:48.711Z,7.30
2018-05-03T00:35:16.999Z,7.30
2018-05-03T00:37:45.315Z,7.30
2018-05-03T00:40:13.612Z,7.30
2018-05-03T00:42:41.935Z,7.30
2018-05-03T00:45:10.234Z,7.30
2018-05-03T00:47:38.551Z,7.20
2018-05-03T00:50:06.846Z,7.20
2018-05-03T00:52:35.167Z,7.30
2018-05-03T00:55:03.455Z,7.20
2018-05-03T00:57:31.852Z,7.20
2018-05-03T01:00:00.082Z,7.20
2018-05-03T01:02:28.446Z,7.20
2018-05-03T01:04:56.739Z,7.10
2018-05-03T01:07:25.071Z,7.10
2018-05-03T01:09:53.376Z,7.00
2018-05-03T01:12:21.698Z,7.00
2018-05-03T01:14:50.004Z,7.00
2018-05-03T01:17:18.326Z,7.00
2018-05-03T01:19:46.619Z,7.00
2018-05-03T01:22:14.174Z,7.00
2018-05-03T01:24:42.466Z,7.00
2018-05-03T01:27:10.791Z,7.00
2018-05-03T01:29:39.132Z,7.00
2018-05-03T01:32:07.444Z,6.90
2018-05-03T01:34:35.727Z,6.90
2018-05-03T01:37:04.051Z,6.90
2018-05-03T01:39:32.343Z,6.90
2018-05-03T01:41:59.894Z,6.90
2018-05-03T01:44:28.199Z,6.90
2018-05-03T01:46:56.533Z,6.90
2018-05-03T01:49:24.830Z,6.90
2018-05-03T01:51:53.138Z,6.90
2018-05-03T01:54:21.438Z,6.90
2018-05-03T01:56:49.759Z,6.90
2018-05-03T01:59:18.056Z,7.00
2018-05-03T02:01:46.371Z,7.00
2018-05-03T02:04:14.742Z,7.10
2018-05-03T02:06:42.272Z,7.10
2018-05-03T02:09:10.587Z,7.20
2018-05-03T02:11:38.892Z,7.20
2018-05-03T02:14:07.207Z,7.30
2018-05-03T02:16:35.498Z,7.30
2018-05-03T02:19:03.811Z,7.40
2018-05-03T02:21:32.111Z,7.40
2018-05-03T02:24:00.431Z,7.50
2018-05-03T02:26:27.971Z,7.50
2018-05-03T02:28:56.291Z,7.50
2018-05-03T02:31:24.587Z,7.40
2018-05-03T02:33:52.907Z,7.50
2018-05-03T02:36:21.199Z,7.60
2018-05-03T02:38:49.540Z,7.60
2018-05-03T02:41:17.839Z,7.70
2018-05-03T02:43:46.158Z,7.70
2018-05-03T02:46:14.455Z,7.80
2018-05-03T02:48:42.771Z,7.90
2018-05-03T02:51:11.068Z,7.90
2018-05-03T02:53:39.387Z,8.00
2018-05-03T02:56:07.692Z,8.00
2018-05-03T02:58:47.954Z,8.10
2018-05-03T03:01:33.857Z,8.10
2018-05-03T03:04:19.943Z,8.10
2018-05-03T03:07:05.915Z,8.10
2018-05-03T03:10:03.375Z,8.20
2018-05-03T03:12:57.975Z,8.20
2018-05-03T03:15:39.955Z,8.20
2018-05-03T03:18:20.179Z,8.20
2018-05-03T03:21:06.195Z,8.20
2018-05-03T03:23:51.372Z,8.20
2018-05-03T03:26:59.707Z,8.30
2018-05-03T03:29:43.863Z,8.20
2018-05-03T03:32:38.051Z,8.30
2018-05-03T03:38:34.961Z,8.20
2018-05-03T03:41:15.150Z,8.40
2018-05-03T03:43:55.176Z,8.40
2018-05-03T03:46:23.460Z,8.50
2018-05-03T03:48:51.775Z,8.50
2018-05-03T03:51:20.063Z,8.50
2018-05-03T03:53:48.378Z,8.50
2018-05-03T03:56:16.673Z,8.50
2018-05-03T03:58:45.004Z,8.60
2018-05-03T04:01:13.328Z,8.60
2018-05-03T04:03:41.631Z,8.60
2018-05-03T04:06:09.934Z,8.60
2018-05-03T04:08:38.255Z,8.60
2018-05-03T04:11:06.556Z,8.60
2018-05-03T04:13:34.874Z,8.60
2018-05-03T04:16:03.179Z,8.60
2018-05-03T04:18:43.268Z,8.60
2018-05-03T04:21:23.467Z,8.60
2018-05-03T04:24:13.216Z,8.60
2018-05-03T04:26:41.513Z,8.60
2018-05-03T04:29:09.844Z,8.60
2018-05-03T04:31:38.135Z,8.70
2018-05-03T04:34:06.456Z,8.70
2018-05-03T04:36:34.758Z,8.70
2018-05-03T04:39:03.084Z,8.70
2018-05-03T04:41:31.388Z,8.70
2018-05-03T04:43:59.718Z,8.80
2018-05-03T04:46:28.028Z,8.90
2018-05-03T04:48:56.359Z,8.90
2018-05-03T04:51:24.655Z,9.00
2018-05-03T04:53:52.975Z,9.10
2018-05-03T04:56:21.267Z,9.30
2018-05-03T04:58:49.591Z,9.40
2018-05-03T05:01:17.887Z,9.50
2018-05-03T05:03:46.203Z,9.60
2018-05-03T05:06:14.505Z,9.70
2018-05-03T05:08:42.831Z,9.80
2018-05-03T05:11:11.224Z,9.90
2018-05-03T05:13:39.484Z,9.90
2018-05-03T05:16:07.776Z,9.90
2018-05-03T05:18:36.099Z,9.90
2018-05-03T05:21:04.399Z,10.00
2018-05-03T05:23:32.700Z,10.00
2018-05-03T05:26:01.019Z,10.00
2018-05-03T05:28:29.322Z,9.90
2018-05-03T05:30:57.667Z,9.90
2018-05-03T05:33:25.971Z,10.00
2018-05-03T05:35:54.315Z,10.00
2018-05-03T05:38:22.620Z,10.10
2018-05-03T05:40:50.938Z,10.20
2018-05-03T05:43:19.234Z,10.20
2018-05-03T05:45:47.558Z,10.30
2018-05-03T05:48:15.863Z,10.30
2018-05-03T05:50:44.182Z,10.40
2018-05-03T05:53:12.484Z,10.60
2018-05-03T05:55:40.809Z,10.70
2018-05-03T05:58:09.106Z,10.70
2018-05-03T06:00:37.423Z,10.90
2018-05-03T06:03:05.735Z,11.20
2018-05-03T06:05:33.301Z,11.20
2018-05-03T06:08:00.835Z,11.40
2018-05-03T06:10:29.155Z,11.70
2018-05-03T06:12:57.450Z,11.80
2018-05-03T06:15:25.775Z,12.00
2018-05-03T06:17:54.072Z,12.20
2018-05-03T06:20:22.395Z,12.50
2018-05-03T06:22:50.695Z,12.80
2018-05-03T06:25:19.028Z,12.90
2018-05-03T06:27:46.575Z,12.90
2018-05-03T06:30:14.890Z,13.20
2018-05-03T06:32:43.191Z,13.40
2018-05-03T06:35:11.516Z,13.60
2018-05-03T06:37:39.840Z,13.70
2018-05-03T06:40:08.150Z,13.90
2018-05-03T06:42:36.450Z,14.00
2018-05-03T06:45:04.770Z,14.20
2018-05-03T06:47:33.072Z,14.40
2018-05-03T06:50:01.403Z,14.40
2018-05-03T06:52:29.709Z,14.40
2018-05-03T06:54:58.035Z,14.10
2018-05-03T06:57:26.335Z,13.80
2018-05-03T06:59:54.647Z,13.50
2018-05-03T07:02:22.947Z,13.30
2018-05-03T07:04:51.269Z,13.20
2018-05-03T07:07:19.567Z,13.00
2018-05-03T07:09:47.888Z,12.90
2018-05-03T07:12:16.212Z,12.80
2018-05-03T07:14:44.534Z,12.80
2018-05-03T07:17:12.834Z,12.90
2018-05-03T07:19:41.142Z,13.10
2018-05-03T07:22:09.454Z,13.40
2018-05-03T07:24:37.746Z,13.70
2018-05-03T07:27:06.075Z,13.90
2018-05-03T07:29:34.373Z,14.00
2018-05-03T07:32:02.696Z,14.00
2018-05-03T07:34:31.005Z,13.90
2018-05-03T07:36:59.987Z,13.80
2018-05-03T07:39:28.283Z,13.90
2018-05-03T07:41:56.610Z,13.90
2018-05-03T07:44:24.902Z,14.00
2018-05-03T07:46:53.235Z,14.00
2018-05-03T07:49:21.530Z,13.90
2018-05-03T07:51:49.846Z,13.70
2018-05-03T07:54:17.375Z,13.60
2018-05-03T07:56:45.747Z,13.40
2018-05-03T07:59:14.004Z,13.30
2018-05-03T08:01:42.322Z,13.40
2018-05-03T08:04:10.622Z,13.60
2018-05-03T08:06:38.939Z,13.80
2018-05-03T08:09:07.226Z,14.20
2018-05-03T08:11:35.539Z,14.60
2018-05-03T08:14:03.839Z,15.00
2018-05-03T08:16:32.147Z,15.00
2018-05-03T08:18:59.669Z,15.00
2018-05-03T08:21:28.004Z,15.10
2018-05-03T08:23:56.295Z,15.40
2018-05-03T08:26:24.603Z,15.90
2018-05-03T08:28:52.891Z,16.00
2018-05-03T08:31:21.207Z,15.80
2018-05-03T08:33:49.507Z,15.50
2018-05-03T08:36:17.829Z,15.20
2018-05-03T08:38:46.127Z,15.20
2018-05-03T08:41:14.451Z,15.20
2018-05-03T08:43:41.975Z,15.20
2018-05-03T08:46:10.310Z,15.30
2018-05-03T08:48:38.598Z,15.50
2018-05-03T08:51:06.918Z,15.40
2018-05-03T08:53:35.213Z,15.40
2018-05-03T08:56:03.537Z,15.80
2018-05-03T08:58:31.833Z,15.90
2018-05-03T09:01:00.158Z,16.00
2018-05-03T09:03:28.495Z,16.30
2018-05-03T09:05:56.807Z,16.40
2018-05-03T09:08:25.103Z,16.40
2018-05-03T09:10:53.427Z,16.20
2018-05-03T09:13:21.716Z,15.90
2018-05-03T09:15:49.279Z,15.80
2018-05-03T09:18:17.583Z,15.70
2018-05-03T09:20:45.875Z,16.00
2018-05-03T09:23:14.202Z,16.10
2018-05-03T09:25:42.498Z,16.00
2018-05-03T09:28:10.043Z,16.00
2018-05-03T09:30:38.326Z,15.60
2018-05-03T09:33:06.638Z,15.50
2018-05-03T09:35:34.944Z,15.30
2018-05-03T09:38:03.258Z,15.20
2018-05-03T09:40:31.556Z,15.30
2018-05-03T09:42:59.879Z,15.40
2018-05-03T09:45:28.174Z,15.50
2018-05-03T09:47:56.489Z,15.70
2018-05-03T09:50:24.783Z,16.20
2018-05-03T09:52:53.099Z,16.60
2018-05-03T09:55:21.391Z,16.60
2018-05-03T09:57:49.706Z,16.70
2018-05-03T10:00:18.003Z,17.00
2018-05-03T10:02:46.319Z,17.40
2018-05-03T10:05:14.606Z,17.70
2018-05-03T10:07:42.952Z,17.50
2018-05-03T10:10:11.239Z,17.30
2018-05-03T10:12:39.551Z,17.20
2018-05-03T10:15:07.835Z,17.20
2018-05-03T10:17:36.155Z,17.20
2018-05-03T10:20:04.450Z,17.70
2018-05-03T10:22:32.848Z,17.80
2018-05-03T10:25:01.079Z,17.60
2018-05-03T10:27:29.395Z,17.60
2018-05-03T10:29:57.771Z,17.90
2018-05-03T10:32:26.019Z,17.60
2018-05-03T10:34:54.305Z,17.30
2018-05-03T10:37:22.614Z,17.20
2018-05-03T10:39:50.904Z,17.20
2018-05-03T10:42:19.225Z,17.20
2018-05-03T10:44:47.527Z,17.20
2018-05-03T10:47:15.843Z,17.10
2018-05-03T10:49:44.134Z,17.00
2018-05-03T10:52:12.446Z,17.10
2018-05-03T10:54:40.746Z,17.40
2018-05-03T10:57:09.055Z,17.50
2018-05-03T10:59:37.383Z,17.40
2018-05-03T11:02:05.699Z,17.50
2018-05-03T11:04:34.011Z,17.30
2018-05-03T11:07:02.323Z,17.40
2018-05-03T11:09:31.443Z,17.70
2018-05-03T11:11:59.977Z,17.60
2018-05-03T11:14:28.267Z,17.70
2018-05-03T11:16:56.574Z,17.70
2018-05-03T11:19:24.891Z,17.70
2018-05-03T11:21:53.182Z,17.70
2018-05-03T11:24:21.499Z,17.60
2018-05-03T11:26:49.787Z,17.50
2018-05-03T11:29:18.098Z,17.40
2018-05-03T11:31:46.387Z,17.60
2018-05-03T11:34:14.695Z,17.80
2018-05-03T11:36:43.009Z,18.00
2018-05-03T11:39:11.323Z,18.30
2018-05-03T11:41:39.611Z,18.40
2018-05-03T11:44:07.922Z,18.20
2018-05-03T11:46:36.207Z,18.20
2018-05-03T11:49:04.527Z,18.10
2018-05-03T11:51:32.821Z,18.10
2018-05-03T11:54:01.135Z,18.00
2018-05-03T11:56:29.422Z,17.90
2018-05-03T11:58:57.766Z,17.50
2018-05-03T12:01:26.058Z,17.30
2018-05-03T12:03:54.365Z,17.10
2018-05-03T12:06:22.651Z,17.10
2018-05-03T12:08:50.963Z,17.20
2018-05-03T12:11:19.260Z,17.30
2018-05-03T12:13:47.575Z,17.30
2018-05-03T12:16:15.865Z,17.40
2018-05-03T12:18:43.413Z,17.40
2018-05-03T12:21:11.702Z,17.40
2018-05-03T12:23:40.015Z,17.40
2018-05-03T12:26:08.302Z,17.40
2018-05-03T12:28:36.615Z,17.50
2018-05-03T12:31:04.899Z,17.40
2018-05-03T12:33:33.211Z,17.30
2018-05-03T12:36:01.495Z,17.20
2018-05-03T12:38:29.808Z,17.50
2018-05-03T12:40:58.132Z,17.80
2018-05-03T12:43:26.442Z,18.00
2018-05-03T12:45:54.731Z,18.20
2018-05-03T12:48:23.042Z,18.40
2018-05-03T12:50:51.341Z,18.60
2018-05-03T12:53:19.651Z,18.60
2018-05-03T12:55:47.943Z,18.80
2018-05-03T12:58:16.260Z,18.90
2018-05-03T13:00:44.569Z,18.80
2018-05-03T13:03:12.892Z,18.90
2018-05-03T13:05:41.179Z,18.70
2018-05-03T13:08:09.490Z,18.40
2018-05-03T13:10:37.792Z,18.30
2018-05-03T13:13:06.102Z,18.40
2018-05-03T13:15:34.396Z,18.80
2018-05-03T13:18:02.706Z,19.10
2018-05-03T13:20:31.015Z,19.10
2018-05-03T13:23:00.363Z,19.10
2018-05-03T13:25:29.111Z,19.00
2018-05-03T13:27:57.422Z,18.90
2018-05-03T13:30:25.731Z,19.00
2018-05-03T13:32:54.015Z,19.00
2018-05-03T13:35:22.326Z,19.20
2018-05-03T13:37:50.611Z,19.40
2018-05-03T13:40:18.928Z,19.80
2018-05-03T13:42:47.215Z,19.80
2018-05-03T13:45:15.535Z,19.90
2018-05-03T13:47:43.899Z,20.10
2018-05-03T13:50:12.163Z,20.40
2018-05-03T13:52:40.450Z,20.40
2018-05-03T13:55:08.759Z,20.40
2018-05-03T13:57:36.327Z,20.40
2018-05-03T14:00:04.642Z,20.00
2018-05-03T14:02:32.943Z,19.80
2018-05-03T14:05:01.254Z,19.90
2018-05-03T14:07:29.620Z,20.10
2018-05-03T14:09:57.867Z,20.50
2018-05-03T14:12:26.159Z,20.50
2018-05-03T14:14:54.471Z,20.00
2018-05-03T14:17:22.782Z,19.30
2018-05-03T14:19:51.090Z,19.10
2018-05-03T14:22:19.382Z,19.10
2018-05-03T14:24:47.692Z,19.20
2018-05-03T14:27:16.039Z,19.30
2018-05-03T14:29:44.322Z,19.40
2018-05-03T14:32:12.615Z,19.50
2018-05-03T14:34:40.931Z,19.50
2018-05-03T14:37:09.227Z,19.50
2018-05-03T14:39:37.543Z,19.80
2018-05-03T14:42:05.867Z,19.90
2018-05-03T14:44:34.179Z,19.60
2018-05-03T14:47:02.473Z,19.40
2018-05-03T14:49:30.426Z,19.40
2018-05-03T14:51:58.714Z,19.30
2018-05-03T14:54:27.034Z,19.50
2018-05-03T14:56:55.331Z,19.70
2018-05-03T14:59:23.660Z,19.50
2018-05-03T15:01:51.947Z,19.00
2018-05-03T15:04:20.270Z,19.00
2018-05-03T15:06:48.560Z,19.20
2018-05-03T15:09:16.875Z,19.20
2018-05-03T15:11:45.229Z,19.40
2018-05-03T15:14:13.503Z,19.50
2018-05-03T15:16:41.819Z,19.60
2018-05-03T15:19:10.115Z,19.80
2018-05-03T15:21:38.426Z,19.60
2018-05-03T15:24:06.751Z,19.30
2018-05-03T15:26:34.279Z,19.30
2018-05-03T15:29:01.803Z,19.20
2018-05-03T15:31:30.116Z,19.20
2018-05-03T15:33:58.410Z,19.10
2018-05-03T15:36:26.723Z,19.20
2018-05-03T15:38:55.012Z,19.10
2018-05-03T15:41:23.327Z,18.90
2018-05-03T15:43:51.616Z,18.90
2018-05-03T15:46:19.927Z,19.00
2018-05-03T15:48:48.211Z,19.20
2018-05-03T15:51:16.529Z,19.10
2018-05-03T15:53:44.820Z,18.80
2018-05-03T15:56:13.127Z,18.80
2018-05-03T15:58:41.408Z,18.80
2018-05-03T16:01:09.731Z,18.60
2018-05-03T16:03:38.026Z,18.50
2018-05-03T16:06:06.339Z,18.20
2018-05-03T16:08:34.631Z,18.20
2018-05-03T16:11:02.946Z,18.30
2018-05-03T16:13:31.248Z,18.40
2018-05-03T16:15:58.791Z,18.40
2018-05-03T16:18:27.091Z,18.20
2018-05-03T16:20:55.403Z,18.10
2018-05-03T16:23:23.693Z,18.20
2018-05-03T16:25:51.248Z,18.20
2018-05-03T16:28:19.535Z,18.20
2018-05-03T16:30:47.852Z,18.10
2018-05-03T16:33:16.137Z,18.10
2018-05-03T16:35:44.442Z,18.30
2018-05-03T16:38:12.748Z,18.30
2018-05-03T16:40:41.089Z,18.00
2018-05-03T16:43:09.375Z,17.60
2018-05-03T16:45:37.692Z,17.30
2018-05-03T16:48:05.990Z,17.30
2018-05-03T16:50:34.311Z,17.30
2018-05-03T16:53:02.607Z,17.40
2018-05-03T16:55:30.930Z,17.30
2018-05-03T16:57:59.238Z,17.40
2018-05-03T17:00:27.555Z,17.50
2018-05-03T17:02:55.920Z,18.00
2018-05-03T17:05:24.231Z,18.70
2018-05-03T17:07:52.519Z,19.40
2018-05-03T17:10:20.845Z,19.90
2018-05-03T17:12:49.162Z,20.60
2018-05-03T17:15:17.451Z,20.90
2018-05-03T17:17:45.767Z,21.40
2018-05-03T17:20:14.050Z,22.00
2018-05-03T17:22:42.366Z,22.50
2018-05-03T17:25:10.649Z,22.70
2018-05-03T17:27:38.955Z,22.80
2018-05-03T17:30:07.247Z,22.90
2018-05-03T17:32:35.582Z,23.10
2018-05-03T17:35:03.880Z,23.20
2018-05-03T17:37:32.199Z,23.60
2018-05-03T17:40:00.495Z,23.80
2018-05-03T17:42:28.806Z,23.90
2018-05-03T17:44:57.099Z,23.60
2018-05-03T17:47:25.415Z,23.60
2018-05-03T17:49:53.702Z,23.60
2018-05-03T17:52:22.011Z,23.50
2018-05-03T17:54:50.313Z,23.30
2018-05-03T17:57:18.626Z,23.30
2018-05-03T17:59:46.927Z,23.40
2018-05-03T18:02:15.256Z,23.30
2018-05-03T18:04:42.862Z,23.30
2018-05-03T18:07:11.119Z,22.70
2018-05-03T18:09:39.422Z,22.10
2018-05-03T18:12:07.735Z,21.50
2018-05-03T18:14:36.036Z,20.70
2018-05-03T18:17:04.356Z,19.60
2018-05-03T18:19:32.654Z,18.80
2018-05-03T18:22:00.985Z,18.10
2018-05-03T18:24:29.287Z,17.50
2018-05-03T18:26:57.626Z,17.00
2018-05-03T18:29:25.922Z,16.70
2018-05-03T18:31:54.318Z,16.30
2018-05-03T18:34:22.624Z,16.00
2018-05-03T18:36:50.984Z,15.70
2018-05-03T18:39:19.280Z,15.30
2018-05-03T18:41:47.599Z,15.10
2018-05-03T18:44:15.887Z,14.80
2018-05-03T18:46:44.200Z,14.60
2018-05-03T18:49:12.555Z,14.30
2018-05-03T18:51:40.826Z,14.10
2018-05-03T18:54:09.134Z,13.90
2018-05-03T18:56:37.522Z,13.70
2018-05-03T18:59:05.815Z,13.50
2018-05-03T19:01:34.131Z,13.30
2018-05-03T19:04:02.506Z,13.10
2018-05-03T19:06:30.056Z,13.10
2018-05-03T19:08:58.363Z,12.80
2018-05-03T19:11:26.769Z,12.60
2018-05-03T19:13:55.099Z,12.40
2018-05-03T19:16:23.398Z,12.20
2018-05-03T19:18:51.723Z,12.00
2018-05-03T19:21:20.028Z,11.90
2018-05-03T19:23:48.433Z,11.70
2018-05-03T19:26:16.662Z,11.50
2018-05-03T19:28:44.981Z,11.40
2018-05-03T19:31:13.384Z,11.30
2018-05-03T19:33:41.728Z,11.20
2018-05-03T19:36:10.043Z,11.10
2018-05-03T19:38:38.362Z,11.10
2018-05-03T19:41:06.661Z,10.90
2018-05-03T19:43:35.000Z,10.80
2018-05-03T19:46:03.315Z,10.60
2018-05-03T19:48:31.640Z,10.50
2018-05-03T19:50:59.939Z,10.30
2018-05-03T19:53:28.601Z,10.10
2018-05-03T19:55:56.930Z,10.00
2018-05-03T19:58:25.312Z,9.90
2018-05-03T20:00:53.643Z,9.80
2018-05-03T20:03:22.028Z,9.80
2018-05-03T20:05:50.315Z,9.80
2018-05-03T20:08:18.665Z,9.70
2018-05-03T20:10:47.000Z,9.70
2018-05-03T20:13:15.330Z,9.70
2018-05-03T20:15:43.609Z,9.60
2018-05-03T20:18:11.914Z,9.50
2018-05-03T20:20:40.201Z,9.40
2018-05-03T20:23:08.515Z,9.30
2018-05-03T20:25:36.816Z,9.30
2018-05-03T20:28:05.186Z,9.20
2018-05-03T20:30:33.474Z,9.10
2018-05-03T20:33:01.787Z,9.10
2018-05-03T20:35:30.087Z,9.10
2018-05-03T20:37:58.402Z,9.00
2018-05-03T20:40:26.686Z,9.00
2018-05-03T20:42:55.006Z,8.90
2018-05-03T20:45:23.287Z,8.80
2018-05-03T20:47:51.603Z,8.80
2018-05-03T20:50:19.890Z,8.70
2018-05-03T20:52:48.207Z,8.70
2018-05-03T20:55:16.507Z,8.60
2018-05-03T20:57:44.930Z,8.50
2018-05-03T21:00:13.151Z,8.50
2018-05-03T21:02:41.471Z,8.40
2018-05-03T21:05:09.759Z,8.30
2018-05-03T21:07:38.079Z,8.30
2018-05-03T21:10:06.377Z,8.30
2018-05-03T21:12:34.741Z,8.20
2018-05-03T21:15:03.003Z,8.10
2018-05-03T21:17:31.290Z,8.10
2018-05-03T21:19:59.610Z,8.10
2018-05-03T21:22:27.908Z,8.00
2018-05-03T21:24:56.219Z,7.90
2018-05-03T21:27:24.512Z,7.90
2018-05-03T21:29:52.826Z,7.90
2018-05-03T21:32:21.125Z,7.80
2018-05-03T21:34:49.444Z,7.80
2018-05-03T21:37:17.739Z,7.70
2018-05-03T21:39:46.054Z,7.60
2018-05-03T21:42:14.346Z,7.50
2018-05-03T21:44:42.662Z,7.50
2018-05-03T21:47:10.951Z,7.40
2018-05-03T21:49:39.278Z,7.40
2018-05-03T21:52:07.571Z,7.40
2018-05-03T21:54:35.919Z,7.30
2018-05-03T21:57:04.223Z,7.20
2018-05-03T21:59:32.552Z,7.10
2018-05-03T22:02:00.849Z,7.10
2018-05-03T22:04:29.198Z,7.00
2018-05-03T22:06:57.513Z,6.90
2018-05-03T22:09:25.834Z,6.90
2018-05-03T22:11:54.129Z,6.80
2018-05-03T22:14:22.455Z,6.70
2018-05-03T22:16:50.755Z,6.70
2018-05-03T22:19:19.087Z,6.60
2018-05-03T22:21:47.389Z,6.60
2018-05-03T22:24:15.711Z,6.50
2018-05-03T22:26:44.011Z,6.50
2018-05-03T22:29:12.336Z,6.40
2018-05-03T22:31:40.635Z,6.40
2018-05-03T22:34:08.955Z,6.40
2018-05-03T22:36:37.251Z,6.40
2018-05-03T22:39:05.572Z,6.30
2018-05-03T22:41:33.891Z,6.30
2018-05-03T22:44:02.215Z,6.20
2018-05-03T22:46:30.513Z,6.20
2018-05-03T22:48:58.840Z,6.20
2018-05-03T22:51:27.141Z,6.10
2018-05-03T22:53:55.467Z,6.10
2018-05-03T22:56:23.766Z,6.10
2018-05-03T22:58:52.091Z,6.00
2018-05-03T23:01:20.386Z,6.00
2018-05-03T23:03:48.706Z,6.00
2018-05-03T23:06:16.997Z,5.90
2018-05-03T23:08:44.567Z,5.90
2018-05-03T23:11:12.883Z,5.80
2018-05-03T23:13:41.179Z,5.70
2018-05-03T23:16:09.490Z,5.70
2018-05-03T23:18:37.788Z,5.70
2018-05-03T23:21:06.098Z,5.60
2018-05-03T23:23:34.394Z,5.60
2018-05-03T23:26:02.707Z,5.60
2018-05-03T23:28:31.004Z,5.50
2018-05-03T23:30:59.323Z,5.50
2018-05-03T23:33:27.619Z,5.50
2018-05-03T23:35:55.928Z,5.40
2018-05-03T23:38:24.211Z,5.40
2018-05-03T23:40:52.525Z,5.30
2018-05-03T23:43:20.815Z,5.30
2018-05-03T23:45:49.144Z,5.30
2018-05-03T23:48:17.439Z,5.30
2018-05-03T23:50:45.751Z,5.20
2018-05-03T23:53:14.043Z,5.20
2018-05-03T23:55:42.359Z,5.20
2018-05-03T23:58:10.654Z,5.10
