createdAt,value
2022-08-21T00:02:15.494Z,10.98
2022-08-21T00:04:48.099Z,11.27
2022-08-21T00:07:16.831Z,11.40
2022-08-21T00:09:45.370Z,10.93
2022-08-21T00:12:13.527Z,12.35
2022-08-21T00:14:42.145Z,8.95
2022-08-21T00:17:12.030Z,10.63
2022-08-21T00:19:40.135Z,12.18
2022-08-21T00:22:08.166Z,10.90
2022-08-21T00:24:36.290Z,9.38
2022-08-21T00:27:04.428Z,11.00
2022-08-21T00:29:32.611Z,12.13
2022-08-21T00:32:01.146Z,15.00
2022-08-21T00:34:30.537Z,12.18
2022-08-21T00:36:58.594Z,12.60
2022-08-21T00:39:26.647Z,11.93
2022-08-21T00:41:54.645Z,10.45
2022-08-21T00:44:22.699Z,12.40
2022-08-21T00:46:50.727Z,11.88
2022-08-21T00:49:19.545Z,10.55
2022-08-21T00:51:52.239Z,12.35
2022-08-21T00:54:22.901Z,14.15
2022-08-21T00:56:56.446Z,13.30
2022-08-21T00:59:28.726Z,13.18
2022-08-21T01:01:56.818Z,13.73
2022-08-21T01:04:25.715Z,12.90
2022-08-21T01:06:56.400Z,12.00
2022-08-21T01:09:24.539Z,13.80
2022-08-21T01:11:53.258Z,12.90
2022-08-21T01:14:21.881Z,11.73
2022-08-21T01:16:53.601Z,12.30
2022-08-21T01:19:23.737Z,12.50
2022-08-21T01:21:55.090Z,12.38
2022-08-21T01:24:23.518Z,15.50
2022-08-21T01:26:53.133Z,13.02
2022-08-21T01:29:31.747Z,13.30
2022-08-21T01:32:00.730Z,11.13
2022-08-21T01:34:28.782Z,12.63
2022-08-21T01:36:58.222Z,10.65
2022-08-21T01:39:26.331Z,15.10
2022-08-21T01:41:54.406Z,13.63
2022-08-21T01:44:23.385Z,14.48
2022-08-21T01:46:53.687Z,11.98
2022-08-21T01:49:22.201Z,13.30
2022-08-21T01:51:50.418Z,15.10
2022-08-21T01:54:20.036Z,10.68
2022-08-21T01:56:51.037Z,12.27
2022-08-21T01:59:19.350Z,14.48
2022-08-21T02:01:47.417Z,13.95
2022-08-21T02:04:15.790Z,14.27
2022-08-21T02:06:44.325Z,13.95
2022-08-21T02:09:13.438Z,12.05
2022-08-21T02:11:44.475Z,19.55
2022-08-21T02:14:15.327Z,13.23
2022-08-21T02:17:08.806Z,13.13
2022-08-21T02:19:40.101Z,13.43
2022-08-21T02:22:09.684Z,15.35
2022-08-21T02:24:38.456Z,12.77
2022-08-21T02:27:26.494Z,12.90
2022-08-21T02:29:55.750Z,13.52
2022-08-21T02:32:23.822Z,12.80
2022-08-21T02:34:51.825Z,12.45
2022-08-21T02:37:19.883Z,13.18
2022-08-21T02:39:47.965Z,15.25
2022-08-21T02:42:16.180Z,13.60
2022-08-21T02:44:45.714Z,12.25
2022-08-21T02:47:13.690Z,11.93
2022-08-21T02:49:41.792Z,13.35
2022-08-21T02:52:09.832Z,15.57
2022-08-21T02:54:37.909Z,14.65
2022-08-21T02:57:06.042Z,13.63
2022-08-21T02:59:34.131Z,13.63
2022-08-21T03:02:03.606Z,13.50
2022-08-21T03:04:31.774Z,15.93
2022-08-21T03:07:00.770Z,12.25
2022-08-21T03:09:29.002Z,15.30
2022-08-21T03:11:57.068Z,15.48
2022-08-21T03:14:25.119Z,12.40
2022-08-21T03:16:53.138Z,13.93
2022-08-21T03:19:23.026Z,13.43
2022-08-21T03:21:51.058Z,14.32
2022-08-21T03:24:19.192Z,14.90
2022-08-21T03:26:49.355Z,14.32
2022-08-21T03:29:18.033Z,15.20
2022-08-21T03:31:46.247Z,15.13
2022-08-21T03:34:15.030Z,15.50
2022-08-21T03:36:44.424Z,15.35
2022-08-21T03:39:12.565Z,15.65
2022-08-21T03:41:40.607Z,14.98
2022-08-21T03:44:08.635Z,18.10
2022-08-21T03:46:36.766Z,16.58
2022-08-21T03:49:05.135Z,15.10
2022-08-21T03:51:34.710Z,15.88
2022-08-21T03:54:04.504Z,13.80
2022-08-21T03:56:32.607Z,13.40
2022-08-21T03:59:00.754Z,12.55
2022-08-21T04:01:29.091Z,15.30
2022-08-21T04:03:57.691Z,14.95
2022-08-21T04:06:27.083Z,11.80
2022-08-21T04:08:55.570Z,14.20
2022-08-21T04:11:25.898Z,15.45
2022-08-21T04:13:54.471Z,17.05
2022-08-21T04:16:22.515Z,14.70
2022-08-21T04:18:50.560Z,17.90
2022-08-21T04:21:18.652Z,13.85
2022-08-21T04:26:19.973Z,15.25
2022-08-21T04:28:49.641Z,12.90
2022-08-21T04:31:17.749Z,14.02
2022-08-21T04:33:45.947Z,16.15
2022-08-21T04:36:13.994Z,15.18
2022-08-21T04:38:44.702Z,15.43
2022-08-21T04:41:13.535Z,14.20
2022-08-21T04:43:41.974Z,12.07
2022-08-21T04:46:13.514Z,11.88
2022-08-21T04:48:42.636Z,15.25
2022-08-21T04:51:14.517Z,12.65
2022-08-21T04:53:46.885Z,16.75
2022-08-21T04:56:21.054Z,12.60
2022-08-21T04:58:50.902Z,27.52
2022-08-21T05:01:25.108Z,14.90
2022-08-21T05:03:57.565Z,14.07
2022-08-21T05:06:26.411Z,13.50
2022-08-21T05:09:01.960Z,13.52
2022-08-21T05:11:31.480Z,15.30
2022-08-21T05:13:59.837Z,15.70
2022-08-21T05:16:30.177Z,12.90
2022-08-21T05:19:05.703Z,16.38
2022-08-21T05:21:33.853Z,11.70
2022-08-21T05:24:02.109Z,12.73
2022-08-21T05:26:30.921Z,14.75
2022-08-21T05:28:59.304Z,12.40
2022-08-21T05:31:28.817Z,11.05
2022-08-21T05:33:57.690Z,12.65
2022-08-21T05:36:26.146Z,12.02
2022-08-21T05:38:54.175Z,10.55
2022-08-21T05:41:22.409Z,11.48
2022-08-21T05:43:50.526Z,11.70
2022-08-21T05:46:19.099Z,12.82
2022-08-21T05:48:48.642Z,12.10
2022-08-21T05:51:18.628Z,14.35
2022-08-21T05:53:47.251Z,13.00
2022-08-21T05:56:15.846Z,10.38
2022-08-21T05:58:44.497Z,12.32
2022-08-21T06:01:12.549Z,11.65
2022-08-21T06:03:42.805Z,12.40
2022-08-21T06:06:12.541Z,11.95
2022-08-21T06:08:40.661Z,13.80
2022-08-21T06:11:09.377Z,11.18
2022-08-21T06:13:38.772Z,10.40
2022-08-21T06:16:09.169Z,13.23
2022-08-21T06:18:37.647Z,10.15
2022-08-21T06:21:06.255Z,10.60
2022-08-21T06:23:36.295Z,11.13
2022-08-21T06:26:05.877Z,10.00
2022-08-21T06:28:34.449Z,12.48
2022-08-21T06:31:02.940Z,11.65
2022-08-21T06:33:32.824Z,9.32
2022-08-21T06:36:01.050Z,10.90
2022-08-21T06:38:29.212Z,10.77
2022-08-21T06:40:58.585Z,10.05
2022-08-21T06:43:30.664Z,10.82
2022-08-21T06:46:08.820Z,10.98
2022-08-21T06:48:36.934Z,11.07
2022-08-21T06:51:05.591Z,13.27
2022-08-21T06:53:33.818Z,12.25
2022-08-21T06:56:03.545Z,11.55
2022-08-21T06:58:32.097Z,13.35
2022-08-21T07:01:01.231Z,14.50
2022-08-21T07:03:31.386Z,11.35
2022-08-21T07:05:59.912Z,10.18
2022-08-21T07:08:28.924Z,9.27
2022-08-21T07:10:59.365Z,11.50
2022-08-21T07:13:28.991Z,9.80
2022-08-21T07:16:01.565Z,11.10
2022-08-21T07:18:32.187Z,9.32
2022-08-21T07:21:00.217Z,10.00
2022-08-21T07:23:31.547Z,10.52
2022-08-21T07:26:00.412Z,10.25
2022-08-21T07:28:30.049Z,12.38
2022-08-21T07:31:00.594Z,9.85
2022-08-21T07:33:30.536Z,9.02
2022-08-21T07:35:58.802Z,8.43
2022-08-21T07:38:27.294Z,10.23
2022-08-21T07:40:57.831Z,8.73
2022-08-21T07:43:26.338Z,11.27
2022-08-21T07:45:56.226Z,10.52
2022-08-21T07:48:24.929Z,10.50
2022-08-21T07:50:53.230Z,10.30
2022-08-21T07:53:21.256Z,10.23
2022-08-21T07:55:49.267Z,15.10
2022-08-21T07:58:17.225Z,10.70
2022-08-21T08:00:45.750Z,11.35
2022-08-21T08:03:15.182Z,10.88
2022-08-21T08:05:50.610Z,10.77
2022-08-21T08:08:19.212Z,8.77
2022-08-21T08:10:47.844Z,11.57
2022-08-21T08:13:16.067Z,11.35
2022-08-21T08:15:44.828Z,11.20
2022-08-21T08:18:15.085Z,11.13
2022-08-21T08:20:43.260Z,10.13
2022-08-21T08:23:12.293Z,17.80
2022-08-21T08:25:40.655Z,13.00
2022-08-21T08:28:16.609Z,11.63
2022-08-21T08:30:46.637Z,9.75
2022-08-21T08:33:16.584Z,12.02
2022-08-21T08:35:48.664Z,9.90
2022-08-21T08:38:20.922Z,9.70
2022-08-21T08:43:22.762Z,9.70
2022-08-21T08:45:55.710Z,10.98
2022-08-21T08:48:43.193Z,9.82
2022-08-21T08:51:20.433Z,13.23
2022-08-21T08:53:54.683Z,12.20
2022-08-21T08:56:28.511Z,10.13
2022-08-21T08:59:01.160Z,10.10
2022-08-21T09:01:32.603Z,12.63
2022-08-21T09:04:05.844Z,8.10
2022-08-21T09:06:58.487Z,12.63
2022-08-21T09:09:40.076Z,8.40
2022-08-21T09:12:14.921Z,11.93
2022-08-21T09:14:54.922Z,13.52
2022-08-21T09:17:39.565Z,11.50
2022-08-21T09:20:21.013Z,13.90
2022-08-21T09:23:03.013Z,8.95
2022-08-21T09:25:36.963Z,10.80
2022-08-21T09:28:05.060Z,9.95
2022-08-21T09:30:34.723Z,9.98
2022-08-21T09:33:02.893Z,8.30
2022-08-21T09:35:33.631Z,9.23
2022-08-21T09:38:06.646Z,9.35
2022-08-21T09:40:39.269Z,12.05
2022-08-21T09:43:18.259Z,14.32
2022-08-21T09:45:48.299Z,7.75
2022-08-21T09:48:26.365Z,12.05
2022-08-21T09:51:12.895Z,9.10
2022-08-21T09:53:46.935Z,11.57
2022-08-21T09:56:45.461Z,10.32
2022-08-21T09:59:21.115Z,8.65
2022-08-21T10:01:52.937Z,12.68
2022-08-21T10:04:27.125Z,15.03
2022-08-21T10:06:58.126Z,11.82
2022-08-21T10:09:26.436Z,15.30
2022-08-21T10:12:11.340Z,12.90
2022-08-21T10:14:52.105Z,10.18
2022-08-21T10:17:29.429Z,13.05
2022-08-21T10:20:05.723Z,12.13
2022-08-21T10:22:46.156Z,9.80
2022-08-21T10:25:21.740Z,8.95
2022-08-21T10:27:59.290Z,10.85
2022-08-21T10:30:38.840Z,8.35
2022-08-21T10:33:19.495Z,8.48
2022-08-21T10:35:56.217Z,10.73
2022-08-21T10:39:26.024Z,12.85
2022-08-21T10:42:24.799Z,9.02
2022-08-21T10:45:09.898Z,9.40
2022-08-21T10:47:43.979Z,9.90
2022-08-21T10:50:20.646Z,13.05
2022-08-21T10:53:05.843Z,9.48
2022-08-21T10:55:37.732Z,10.55
2022-08-21T10:58:13.142Z,10.23
2022-08-21T11:00:48.051Z,9.57
2022-08-21T11:03:19.988Z,8.50
2022-08-21T11:05:53.873Z,10.55
2022-08-21T11:08:26.822Z,17.00
2022-08-21T11:11:08.584Z,9.20
2022-08-21T11:13:42.631Z,10.90
2022-08-21T11:16:21.850Z,10.27
2022-08-21T11:18:55.917Z,10.13
2022-08-21T11:21:38.611Z,12.88
2022-08-21T11:24:20.515Z,8.98
2022-08-21T11:26:55.441Z,10.10
2022-08-21T11:29:29.185Z,11.05
2022-08-21T11:32:33.460Z,9.65
2022-08-21T11:35:12.302Z,10.00
2022-08-21T11:37:51.345Z,9.23
2022-08-21T11:40:34.211Z,10.10
2022-08-21T11:45:46.963Z,9.15
2022-08-21T11:48:25.854Z,9.38
2022-08-21T11:50:55.917Z,9.80
2022-08-21T11:53:32.934Z,9.63
2022-08-21T11:56:04.053Z,8.82
2022-08-21T11:58:37.781Z,11.27
2022-08-21T12:01:11.498Z,8.90
2022-08-21T12:03:43.866Z,10.73
2022-08-21T12:06:14.329Z,10.13
2022-08-21T12:09:01.133Z,8.65
2022-08-21T12:11:30.939Z,10.50
2022-08-21T12:14:01.623Z,10.32
2022-08-21T12:16:35.532Z,9.57
2022-08-21T12:19:11.185Z,10.70
2022-08-21T12:21:51.145Z,8.63
2022-08-21T12:24:22.617Z,14.02
2022-08-21T12:26:58.089Z,11.57
2022-08-21T12:29:29.407Z,11.35
2022-08-21T12:32:04.375Z,9.60
2022-08-21T12:34:42.986Z,10.80
2022-08-21T12:37:19.222Z,8.55
2022-08-21T12:39:50.757Z,11.63
2022-08-21T12:42:22.846Z,8.77
2022-08-21T12:44:55.945Z,11.02
2022-08-21T12:47:32.090Z,8.90
2022-08-21T12:50:07.315Z,9.75
2022-08-21T12:52:39.594Z,9.85
2022-08-21T12:55:09.801Z,11.48
2022-08-21T12:57:40.265Z,11.60
2022-08-21T13:00:13.654Z,8.90
2022-08-21T13:02:49.890Z,8.52
2022-08-21T13:05:33.403Z,11.07
2022-08-21T13:08:05.479Z,8.80
2022-08-21T13:10:35.779Z,10.10
2022-08-21T13:13:12.713Z,10.02
2022-08-21T13:15:47.664Z,9.65
2022-08-21T13:18:23.918Z,8.23
2022-08-21T13:20:53.946Z,8.52
2022-08-21T13:23:28.643Z,7.72
2022-08-21T13:25:57.569Z,10.30
2022-08-21T13:28:26.463Z,9.07
2022-08-21T13:30:57.815Z,9.85
2022-08-21T13:33:35.193Z,8.07
2022-08-21T13:36:12.814Z,8.77
2022-08-21T13:38:43.741Z,9.23
2022-08-21T13:41:23.774Z,8.70
2022-08-21T13:43:58.202Z,12.32
2022-08-21T13:46:30.222Z,8.90
2022-08-21T13:48:58.690Z,9.02
2022-08-21T13:51:28.608Z,8.45
2022-08-21T13:53:57.363Z,8.48
2022-08-21T13:56:27.780Z,10.48
2022-08-21T13:58:57.486Z,8.45
2022-08-21T14:01:29.837Z,9.38
2022-08-21T14:04:03.598Z,8.05
2022-08-21T14:06:38.018Z,8.50
2022-08-21T14:09:12.759Z,8.90
2022-08-21T14:11:42.068Z,9.02
2022-08-21T14:14:22.081Z,11.65
2022-08-21T14:16:57.641Z,9.00
2022-08-21T14:19:28.646Z,10.38
2022-08-21T14:21:58.138Z,10.25
2022-08-21T14:24:35.829Z,9.52
2022-08-21T14:27:09.286Z,12.63
2022-08-21T14:29:39.706Z,10.80
2022-08-21T14:32:24.595Z,11.32
2022-08-21T14:34:54.947Z,9.65
2022-08-21T14:37:26.910Z,12.02
2022-08-21T14:39:55.544Z,8.90
2022-08-21T14:42:23.934Z,9.10
2022-08-21T14:44:52.773Z,9.00
2022-08-21T14:47:21.129Z,12.43
2022-08-21T14:49:49.226Z,11.10
2022-08-21T14:52:17.231Z,11.30
2022-08-21T14:54:46.665Z,10.85
2022-08-21T14:57:14.774Z,12.02
2022-08-21T14:59:43.242Z,10.15
2022-08-21T15:02:12.222Z,10.02
2022-08-21T15:04:40.323Z,10.40
2022-08-21T15:07:08.386Z,9.02
2022-08-21T15:09:36.362Z,8.65
2022-08-21T15:12:08.520Z,9.23
2022-08-21T15:14:41.142Z,9.88
2022-08-21T15:17:10.970Z,8.68
2022-08-21T15:19:40.599Z,10.43
2022-08-21T15:22:18.669Z,9.18
2022-08-21T15:24:56.193Z,8.85
2022-08-21T15:27:25.747Z,10.48
2022-08-21T15:29:55.336Z,7.85
2022-08-21T15:32:26.258Z,8.85
2022-08-21T15:34:55.556Z,10.15
2022-08-21T15:37:24.879Z,10.07
2022-08-21T15:39:54.489Z,9.18
2022-08-21T15:42:23.070Z,8.43
2022-08-21T15:44:53.759Z,9.15
2022-08-21T15:47:27.208Z,8.07
2022-08-21T15:49:55.261Z,9.25
2022-08-21T15:52:24.196Z,9.23
2022-08-21T15:54:53.249Z,9.73
2022-08-21T15:57:24.264Z,9.65
2022-08-21T15:59:56.798Z,10.18
2022-08-21T16:02:27.083Z,10.18
2022-08-21T16:04:55.613Z,8.00
2022-08-21T16:07:23.622Z,8.80
2022-08-21T16:09:54.488Z,10.50
2022-08-21T16:12:26.284Z,9.68
2022-08-21T16:14:56.541Z,9.65
2022-08-21T16:17:29.678Z,10.60
2022-08-21T16:19:57.897Z,7.97
2022-08-21T16:22:26.183Z,9.63
2022-08-21T16:25:09.763Z,9.13
2022-08-21T16:27:38.326Z,13.57
2022-08-21T16:30:11.385Z,13.73
2022-08-21T16:32:40.073Z,13.00
2022-08-21T16:35:08.884Z,13.43
2022-08-21T16:37:36.988Z,11.80
2022-08-21T16:40:07.207Z,12.90
2022-08-21T16:42:37.194Z,12.35
2022-08-21T16:45:06.945Z,11.65
2022-08-21T16:47:36.497Z,10.70
2022-08-21T16:50:07.597Z,13.77
2022-08-21T16:52:36.238Z,13.02
2022-08-21T16:55:05.591Z,12.45
2022-08-21T16:57:34.030Z,13.60
2022-08-21T17:00:04.085Z,13.43
2022-08-21T17:02:36.303Z,12.63
2022-08-21T17:05:13.698Z,11.70
2022-08-21T17:07:43.141Z,13.65
2022-08-21T17:10:13.418Z,12.48
2022-08-21T17:12:43.278Z,11.70
2022-08-21T17:15:23.503Z,10.55
2022-08-21T17:17:52.614Z,11.98
2022-08-21T17:20:22.545Z,10.85
2022-08-21T17:22:50.878Z,10.20
2022-08-21T17:25:19.281Z,9.60
2022-08-21T17:27:49.158Z,10.88
2022-08-21T17:30:18.614Z,9.82
2022-08-21T17:32:48.031Z,9.52
2022-08-21T17:35:16.107Z,10.95
2022-08-21T17:37:46.113Z,11.27
2022-08-21T17:40:16.316Z,13.48
2022-08-21T17:42:46.527Z,10.70
2022-08-21T17:45:17.931Z,12.10
2022-08-21T17:47:45.982Z,14.00
2022-08-21T17:50:15.451Z,16.20
2022-08-21T17:52:50.646Z,15.32
2022-08-21T17:55:20.552Z,15.25
2022-08-21T17:57:51.706Z,17.90
2022-08-21T18:00:21.556Z,19.77
2022-08-21T18:02:53.294Z,20.13
2022-08-21T18:05:21.641Z,18.00
2022-08-21T18:07:51.165Z,18.70
2022-08-21T18:10:19.243Z,17.00
2022-08-21T18:12:47.462Z,13.95
2022-08-21T18:15:17.705Z,18.00
2022-08-21T18:17:47.981Z,19.15
2022-08-21T18:20:18.779Z,17.27
2022-08-21T18:22:47.975Z,18.25
2022-08-21T18:25:18.352Z,16.23
2022-08-21T18:27:48.862Z,20.90
2022-08-21T18:30:21.211Z,14.55
2022-08-21T18:32:49.568Z,14.07
2022-08-21T18:35:18.422Z,16.92
2022-08-21T18:37:46.900Z,15.93
2022-08-21T18:40:16.026Z,17.15
2022-08-21T18:42:55.798Z,14.90
2022-08-21T18:45:24.369Z,16.20
2022-08-21T18:47:54.430Z,14.77
2022-08-21T18:50:26.542Z,15.20
2022-08-21T18:52:55.012Z,16.73
2022-08-21T18:55:24.784Z,20.55
2022-08-21T18:57:55.532Z,15.95
2022-08-21T19:00:27.096Z,16.73
2022-08-21T19:02:55.428Z,19.88
2022-08-21T19:05:25.424Z,18.17
2022-08-21T19:07:56.387Z,14.68
2022-08-21T19:10:28.170Z,14.75
2022-08-21T19:13:00.677Z,14.98
2022-08-21T19:15:29.782Z,17.77
2022-08-21T19:17:58.712Z,14.27
2022-08-21T19:20:30.108Z,12.80
2022-08-21T19:22:58.613Z,14.68
2022-08-21T19:25:34.040Z,15.30
2022-08-21T19:28:11.210Z,15.40
2022-08-21T19:30:41.366Z,14.82
2022-08-21T19:33:11.324Z,14.82
2022-08-21T19:35:52.648Z,12.32
2022-08-21T19:38:21.162Z,16.35
2022-08-21T19:40:49.393Z,12.48
2022-08-21T19:43:23.167Z,16.50
2022-08-21T19:45:54.045Z,12.73
2022-08-21T19:48:22.402Z,13.50
2022-08-21T19:50:51.072Z,12.45
2022-08-21T19:53:19.334Z,12.75
2022-08-21T19:55:48.689Z,12.65
2022-08-21T19:58:27.301Z,14.18
2022-08-21T20:00:55.450Z,12.07
2022-08-21T20:03:23.522Z,12.95
2022-08-21T20:05:51.514Z,13.98
2022-08-21T20:08:22.277Z,15.30
2022-08-21T20:10:58.098Z,13.45
2022-08-21T20:13:27.943Z,12.15
2022-08-21T20:15:56.058Z,19.52
2022-08-21T20:18:26.724Z,13.50
2022-08-21T20:20:55.375Z,13.35
2022-08-21T20:23:30.231Z,14.73
2022-08-21T20:25:58.732Z,14.90
2022-08-21T20:28:28.484Z,18.20
2022-08-21T20:30:57.321Z,16.35
2022-08-21T20:33:26.037Z,15.25
2022-08-21T20:35:55.279Z,15.57
2022-08-21T20:38:23.797Z,16.55
2022-08-21T20:40:55.534Z,15.75
2022-08-21T20:43:25.125Z,18.20
2022-08-21T20:45:55.039Z,17.58
2022-08-21T20:48:27.519Z,19.65
2022-08-21T20:51:02.142Z,15.98
2022-08-21T20:53:43.073Z,17.90
2022-08-21T20:56:19.341Z,18.33
2022-08-21T20:58:56.606Z,14.85
2022-08-21T21:01:27.042Z,16.13
2022-08-21T21:04:03.130Z,17.08
2022-08-21T21:06:34.007Z,17.45
2022-08-21T21:09:11.950Z,17.80
2022-08-21T21:11:45.829Z,17.98
2022-08-21T21:14:23.623Z,18.15
2022-08-21T21:19:36.950Z,17.52
2022-08-21T21:22:25.310Z,21.38
2022-08-21T21:25:00.065Z,19.25
2022-08-21T21:27:34.873Z,17.50
2022-08-21T21:30:12.283Z,17.63
2022-08-21T21:32:44.003Z,17.20
2022-08-21T21:35:15.306Z,17.13
2022-08-21T21:37:48.478Z,16.63
2022-08-21T21:40:32.985Z,19.38
2022-08-21T21:43:11.497Z,19.23
2022-08-21T21:45:57.093Z,19.30
2022-08-21T21:48:37.966Z,15.48
2022-08-21T21:51:15.650Z,17.25
2022-08-21T21:53:55.048Z,18.08
2022-08-21T21:56:36.586Z,20.52
2022-08-21T21:59:23.196Z,18.33
2022-08-21T22:01:57.566Z,16.13
2022-08-21T22:04:39.021Z,17.40
2022-08-21T22:07:26.481Z,16.17
2022-08-21T22:10:05.936Z,16.88
2022-08-21T22:12:55.237Z,15.93
2022-08-21T22:15:27.787Z,17.45
2022-08-21T22:18:02.801Z,14.98
2022-08-21T22:20:37.999Z,18.50
2022-08-21T22:23:11.115Z,15.27
2022-08-21T22:25:48.576Z,18.40
2022-08-21T22:31:18.117Z,16.27
2022-08-21T22:34:05.950Z,20.08
2022-08-21T22:36:40.565Z,17.98
2022-08-21T22:39:16.813Z,18.33
2022-08-21T22:41:47.393Z,15.45
2022-08-21T22:44:23.241Z,19.05
2022-08-21T22:46:58.725Z,18.85
2022-08-21T22:49:39.810Z,22.23
2022-08-21T22:52:23.582Z,17.40
2022-08-21T22:54:55.318Z,17.65
2022-08-21T22:57:28.624Z,20.27
2022-08-21T23:00:00.977Z,18.20
2022-08-21T23:02:38.970Z,16.05
2022-08-21T23:05:19.661Z,17.02
2022-08-21T23:07:50.712Z,17.02
2022-08-21T23:10:27.573Z,17.73
2022-08-21T23:15:58.025Z,15.38
2022-08-21T23:18:36.793Z,19.90
2022-08-21T23:21:11.826Z,17.25
2022-08-21T23:24:01.885Z,16.20
2022-08-21T23:26:38.884Z,17.88
2022-08-21T23:29:25.254Z,18.73
2022-08-21T23:32:03.917Z,16.42
2022-08-21T23:34:45.791Z,21.15
2022-08-21T23:37:49.091Z,17.92
2022-08-21T23:40:51.150Z,17.27
2022-08-21T23:43:45.450Z,16.65
2022-08-21T23:46:34.078Z,20.52
2022-08-21T23:49:31.566Z,21.42
2022-08-21T23:52:11.600Z,18.20
2022-08-21T23:55:04.850Z,16.50
2022-08-21T23:57:51.145Z,19.27
