createdAt,value
2022-10-13T00:00:38.737Z,0.00
2022-10-13T00:01:38.703Z,0.00
2022-10-13T00:02:38.580Z,0.00
2022-10-13T00:03:38.515Z,0.00
2022-10-13T00:04:38.449Z,0.00
2022-10-13T00:05:38.383Z,0.00
2022-10-13T00:06:38.317Z,0.00
2022-10-13T00:07:38.253Z,0.00
2022-10-13T00:08:38.186Z,0.00
2022-10-13T00:09:38.122Z,0.00
2022-10-13T00:10:38.050Z,0.00
2022-10-13T00:11:37.991Z,0.00
2022-10-13T00:12:37.927Z,0.00
2022-10-13T00:13:37.855Z,0.00
2022-10-13T00:14:37.786Z,0.00
2022-10-13T00:15:37.752Z,0.00
2022-10-13T00:16:37.650Z,0.00
2022-10-13T00:17:37.590Z,0.00
2022-10-13T00:18:37.519Z,0.00
2022-10-13T00:19:37.457Z,0.00
2022-10-13T00:20:37.388Z,0.00
2022-10-13T00:21:37.327Z,0.00
2022-10-13T00:22:37.293Z,0.00
2022-10-13T00:23:37.189Z,0.00
2022-10-13T00:24:37.125Z,0.00
2022-10-13T00:25:37.057Z,0.00
2022-10-13T00:26:36.988Z,0.00
2022-10-13T00:27:36.928Z,0.00
2022-10-13T00:28:36.894Z,0.00
2022-10-13T00:29:36.790Z,0.00
2022-10-13T00:30:36.723Z,0.00
2022-10-13T00:31:36.661Z,0.00
2022-10-13T00:32:36.589Z,0.00
2022-10-13T00:33:36.526Z,0.00
2022-10-13T00:34:36.497Z,0.00
2022-10-13T00:35:36.392Z,0.00
2022-10-13T00:36:36.322Z,0.00
2022-10-13T00:37:36.259Z,0.00
2022-10-13T00:38:36.191Z,0.00
2022-10-13T00:39:36.128Z,0.00
2022-10-13T00:40:36.075Z,0.00
2022-10-13T00:41:35.995Z,0.00
2022-10-13T00:42:35.927Z,0.00
2022-10-13T00:43:35.861Z,0.00
2022-10-13T00:44:35.792Z,0.00
2022-10-13T00:45:35.733Z,0.00
2022-10-13T00:46:35.659Z,0.00
2022-10-13T00:47:35.597Z,0.00
2022-10-13T00:48:35.527Z,0.00
2022-10-13T00:49:35.462Z,0.00
2022-10-13T00:50:35.395Z,0.00
2022-10-13T00:51:35.334Z,0.00
2022-10-13T00:52:35.263Z,0.00
2022-10-13T00:53:35.198Z,0.00
2022-10-13T00:54:35.127Z,0.00
2022-10-13T00:55:35.061Z,0.00
2022-10-13T00:56:34.999Z,0.00
2022-10-13T00:57:34.985Z,0.00
2022-10-13T00:58:34.877Z,0.00
2022-10-13T00:59:34.796Z,0.00
2022-10-13T01:00:34.796Z,0.00
2022-10-13T01:01:34.693Z,0.00
2022-10-13T01:02:34.599Z,0.00
2022-10-13T01:03:34.536Z,0.00
2022-10-13T01:04:34.494Z,0.00
2022-10-13T01:05:34.399Z,0.00
2022-10-13T01:06:34.340Z,0.00
2022-10-13T01:07:34.265Z,0.00
2022-10-13T01:08:34.199Z,0.00
2022-10-13T01:09:34.131Z,0.00
2022-10-13T01:10:34.063Z,0.00
2022-10-13T01:11:34.035Z,0.00
2022-10-13T01:12:33.930Z,0.00
2022-10-13T01:13:33.866Z,0.00
2022-10-13T01:14:33.794Z,0.00
2022-10-13T01:15:33.783Z,0.00
2022-10-13T01:16:33.674Z,0.00
2022-10-13T01:17:33.604Z,0.00
2022-10-13T01:18:33.546Z,0.00
2022-10-13T01:19:33.489Z,0.00
2022-10-13T01:20:33.395Z,0.00
2022-10-13T01:21:33.335Z,0.00
2022-10-13T01:22:33.279Z,0.00
2022-10-13T01:23:33.204Z,0.00
2022-10-13T01:24:33.141Z,0.00
2022-10-13T01:25:33.081Z,0.00
2022-10-13T01:26:33.007Z,0.00
2022-10-13T01:27:32.934Z,0.00
2022-10-13T01:28:32.898Z,0.00
2022-10-13T01:29:32.820Z,0.00
2022-10-13T01:30:32.737Z,0.00
2022-10-13T01:31:32.674Z,0.00
2022-10-13T01:32:32.600Z,0.00
2022-10-13T01:33:32.532Z,0.00
2022-10-13T01:34:32.464Z,0.00
2022-10-13T01:35:32.412Z,0.00
2022-10-13T01:36:32.344Z,0.00
2022-10-13T01:37:32.342Z,0.00
2022-10-13T01:38:32.279Z,0.00
2022-10-13T01:39:32.266Z,0.00
2022-10-13T01:40:32.068Z,0.00
2022-10-13T01:41:32.002Z,0.00
2022-10-13T01:42:31.938Z,0.00
2022-10-13T01:43:31.870Z,0.00
2022-10-13T01:44:31.803Z,0.00
2022-10-13T01:45:31.748Z,0.00
2022-10-13T01:46:31.668Z,0.00
2022-10-13T01:47:31.610Z,0.00
2022-10-13T01:48:31.537Z,0.00
2022-10-13T01:49:31.470Z,0.00
2022-10-13T01:50:31.441Z,0.00
2022-10-13T01:51:31.378Z,0.00
2022-10-13T01:52:31.274Z,0.00
2022-10-13T01:53:31.247Z,0.00
2022-10-13T01:54:31.141Z,0.00
2022-10-13T01:55:31.067Z,0.00
2022-10-13T01:56:31.001Z,0.00
2022-10-13T01:57:30.972Z,0.00
2022-10-13T01:58:30.864Z,0.00
2022-10-13T01:59:30.799Z,0.00
2022-10-13T02:00:30.808Z,0.00
2022-10-13T02:01:30.691Z,0.00
2022-10-13T02:02:30.602Z,0.00
2022-10-13T02:03:30.541Z,0.00
2022-10-13T02:04:30.464Z,0.00
2022-10-13T02:05:30.402Z,0.00
2022-10-13T02:06:30.332Z,0.00
2022-10-13T02:07:30.291Z,0.00
2022-10-13T02:08:30.227Z,0.00
2022-10-13T02:09:30.137Z,0.00
2022-10-13T02:10:30.073Z,0.00
2022-10-13T02:11:30.018Z,0.00
2022-10-13T02:12:29.931Z,0.00
2022-10-13T02:13:29.864Z,0.00
2022-10-13T02:14:29.802Z,0.00
2022-10-13T02:15:29.762Z,0.00
2022-10-13T02:16:29.673Z,0.00
2022-10-13T02:17:29.645Z,0.00
2022-10-13T02:18:29.531Z,0.00
2022-10-13T02:19:29.503Z,0.00
2022-10-13T02:20:29.401Z,0.00
2022-10-13T02:21:29.331Z,0.00
2022-10-13T02:22:29.298Z,0.00
2022-10-13T02:23:29.362Z,0.00
2022-10-13T02:24:29.143Z,0.00
2022-10-13T02:25:29.070Z,0.00
2022-10-13T02:26:28.998Z,0.00
2022-10-13T02:27:28.931Z,0.00
2022-10-13T02:28:28.885Z,0.00
2022-10-13T02:29:28.828Z,0.00
2022-10-13T02:30:28.727Z,0.00
2022-10-13T02:31:28.668Z,0.00
2022-10-13T02:32:28.594Z,0.00
2022-10-13T02:33:28.539Z,0.00
2022-10-13T02:34:28.465Z,0.00
2022-10-13T02:35:28.395Z,0.00
2022-10-13T02:36:28.326Z,0.00
2022-10-13T02:37:28.273Z,0.00
2022-10-13T02:38:28.195Z,0.00
2022-10-13T02:39:28.127Z,0.00
2022-10-13T02:40:28.083Z,0.00
2022-10-13T02:41:27.999Z,0.00
2022-10-13T02:42:27.972Z,0.00
2022-10-13T02:43:27.858Z,0.00
2022-10-13T02:44:27.812Z,0.00
2022-10-13T02:45:27.729Z,0.00
2022-10-13T02:46:27.665Z,0.00
2022-10-13T02:47:27.668Z,0.00
2022-10-13T02:48:27.532Z,0.00
2022-10-13T02:49:27.466Z,0.00
2022-10-13T02:50:27.393Z,0.00
2022-10-13T02:51:27.325Z,0.00
2022-10-13T02:52:27.260Z,0.00
2022-10-13T02:53:27.194Z,0.00
2022-10-13T02:54:27.128Z,0.00
2022-10-13T02:55:27.066Z,0.00
2022-10-13T02:56:26.990Z,0.00
2022-10-13T02:57:26.928Z,0.00
2022-10-13T02:58:26.900Z,0.00
2022-10-13T02:59:26.796Z,0.00
2022-10-13T03:00:26.801Z,0.00
2022-10-13T03:01:26.654Z,0.00
2022-10-13T03:02:26.586Z,0.00
2022-10-13T03:03:26.522Z,0.00
2022-10-13T03:04:26.453Z,0.00
2022-10-13T03:05:26.387Z,0.00
2022-10-13T03:06:26.324Z,0.00
2022-10-13T03:07:26.354Z,0.00
2022-10-13T03:08:26.185Z,0.00
2022-10-13T03:09:26.120Z,0.00
2022-10-13T03:10:26.050Z,0.00
2022-10-13T03:11:25.987Z,0.00
2022-10-13T03:12:25.922Z,0.00
2022-10-13T03:13:25.871Z,0.00
2022-10-13T03:14:25.782Z,0.00
2022-10-13T03:15:25.717Z,0.00
2022-10-13T03:16:25.652Z,0.00
2022-10-13T03:17:25.583Z,0.00
2022-10-13T03:18:25.556Z,0.00
2022-10-13T03:19:25.484Z,0.00
2022-10-13T03:20:25.410Z,0.00
2022-10-13T03:21:25.315Z,0.00
2022-10-13T03:22:25.251Z,0.00
2022-10-13T03:23:25.189Z,0.00
2022-10-13T03:24:25.117Z,0.00
2022-10-13T03:25:25.053Z,0.00
2022-10-13T03:26:24.981Z,0.00
2022-10-13T03:27:24.921Z,0.00
2022-10-13T03:28:24.882Z,0.00
2022-10-13T03:29:24.777Z,0.00
2022-10-13T03:30:24.714Z,0.00
2022-10-13T03:31:24.651Z,0.00
2022-10-13T03:32:24.628Z,0.00
2022-10-13T03:33:24.539Z,0.00
2022-10-13T03:34:24.479Z,0.00
2022-10-13T03:35:24.377Z,0.00
2022-10-13T03:36:24.358Z,0.00
2022-10-13T03:37:24.285Z,0.00
2022-10-13T03:38:24.196Z,0.00
2022-10-13T03:39:24.114Z,0.00
2022-10-13T03:40:24.040Z,0.00
2022-10-13T03:41:23.974Z,0.00
2022-10-13T03:42:23.907Z,0.00
2022-10-13T03:43:23.848Z,0.00
2022-10-13T03:44:23.789Z,0.00
2022-10-13T03:45:23.719Z,0.00
2022-10-13T03:46:23.640Z,0.00
2022-10-13T03:47:23.574Z,0.00
2022-10-13T03:48:23.543Z,0.00
2022-10-13T03:49:23.491Z,0.00
2022-10-13T03:50:23.484Z,0.00
2022-10-13T03:51:23.306Z,0.00
2022-10-13T03:52:23.237Z,0.00
2022-10-13T03:53:23.182Z,0.00
2022-10-13T03:54:23.105Z,0.00
2022-10-13T03:55:23.124Z,0.00
2022-10-13T03:56:22.977Z,0.00
2022-10-13T03:57:22.903Z,0.00
2022-10-13T03:58:22.835Z,0.00
2022-10-13T03:59:22.826Z,0.00
2022-10-13T04:00:22.707Z,0.00
2022-10-13T04:01:22.681Z,0.00
2022-10-13T04:02:22.687Z,0.00
2022-10-13T04:03:22.526Z,0.00
2022-10-13T04:04:22.433Z,0.00
2022-10-13T04:05:22.366Z,0.00
2022-10-13T04:06:22.300Z,0.00
2022-10-13T04:07:22.232Z,0.00
2022-10-13T04:08:22.170Z,0.00
2022-10-13T04:09:22.114Z,0.00
2022-10-13T04:10:22.117Z,0.00
2022-10-13T04:11:21.978Z,0.00
2022-10-13T04:12:22.151Z,0.00
2022-10-13T04:13:21.881Z,0.00
2022-10-13T04:14:21.768Z,0.00
2022-10-13T04:15:21.759Z,0.00
2022-10-13T04:16:21.629Z,0.00
2022-10-13T04:17:21.561Z,0.00
2022-10-13T04:18:21.496Z,0.00
2022-10-13T04:19:21.446Z,0.00
2022-10-13T04:20:21.396Z,0.00
2022-10-13T04:21:21.293Z,0.00
2022-10-13T04:22:21.597Z,0.00
2022-10-13T04:23:21.159Z,0.00
2022-10-13T04:24:21.109Z,0.00
2022-10-13T04:25:21.025Z,0.00
2022-10-13T04:26:20.964Z,0.00
2022-10-13T04:27:20.903Z,0.00
2022-10-13T04:28:20.902Z,0.00
2022-10-13T04:29:20.795Z,0.00
2022-10-13T04:30:20.694Z,0.00
2022-10-13T04:31:20.628Z,0.00
2022-10-13T04:32:20.887Z,0.00
2022-10-13T04:33:20.496Z,0.00
2022-10-13T04:34:20.468Z,0.00
2022-10-13T04:35:20.359Z,0.00
2022-10-13T04:36:20.336Z,0.00
2022-10-13T04:37:20.226Z,0.00
2022-10-13T04:38:20.164Z,0.00
2022-10-13T04:39:20.095Z,0.00
2022-10-13T04:40:20.029Z,0.00
2022-10-13T04:41:19.962Z,0.00
2022-10-13T04:42:20.232Z,0.00
2022-10-13T04:43:19.826Z,0.00
2022-10-13T04:44:19.762Z,0.00
2022-10-13T04:45:19.693Z,0.00
2022-10-13T04:46:19.632Z,0.00
2022-10-13T04:47:19.723Z,0.00
2022-10-13T04:48:19.564Z,0.00
2022-10-13T04:49:19.428Z,0.00
2022-10-13T04:50:19.366Z,0.00
2022-10-13T04:51:19.367Z,0.00
2022-10-13T04:52:19.662Z,0.00
2022-10-13T04:53:19.483Z,0.00
2022-10-13T04:54:19.102Z,0.00
2022-10-13T04:55:19.029Z,0.00
2022-10-13T04:56:19.074Z,0.00
2022-10-13T04:57:18.893Z,0.00
2022-10-13T04:58:18.828Z,0.00
2022-10-13T04:59:18.798Z,0.00
2022-10-13T05:00:18.705Z,0.00
2022-10-13T05:01:21.790Z,4.00
2022-10-13T05:02:18.824Z,4.00
2022-10-13T05:03:18.607Z,0.00
2022-10-13T05:04:18.439Z,0.00
2022-10-13T05:05:18.451Z,0.00
2022-10-13T05:06:18.358Z,4.00
2022-10-13T05:07:18.820Z,0.00
2022-10-13T05:08:18.249Z,4.00
2022-10-13T05:09:18.094Z,4.00
2022-10-13T05:10:18.031Z,0.00
2022-10-13T05:11:17.962Z,4.00
2022-10-13T05:12:18.379Z,4.00
2022-10-13T05:13:17.847Z,4.00
2022-10-13T05:14:17.808Z,8.00
2022-10-13T05:15:17.711Z,8.00
2022-10-13T05:16:17.635Z,8.00
2022-10-13T05:17:17.569Z,8.00
2022-10-13T05:18:17.500Z,8.00
2022-10-13T05:19:17.438Z,12.00
2022-10-13T05:20:17.376Z,12.00
2022-10-13T05:21:17.331Z,12.00
2022-10-13T05:22:17.399Z,16.00
2022-10-13T05:23:17.166Z,16.00
2022-10-13T05:24:17.103Z,20.00
2022-10-13T05:25:17.125Z,24.00
2022-10-13T05:26:16.967Z,28.00
2022-10-13T05:27:16.908Z,28.00
2022-10-13T05:28:16.973Z,32.00
2022-10-13T05:29:16.790Z,36.00
2022-10-13T05:30:16.748Z,36.00
2022-10-13T05:31:16.636Z,40.00
2022-10-13T05:32:16.804Z,44.00
2022-10-13T05:33:16.529Z,48.00
2022-10-13T05:34:16.443Z,52.00
2022-10-13T05:35:16.420Z,56.00
2022-10-13T05:36:16.305Z,64.00
2022-10-13T05:37:16.244Z,68.00
2022-10-13T05:38:16.175Z,76.00
2022-10-13T05:39:16.183Z,76.00
2022-10-13T05:40:16.037Z,80.00
2022-10-13T05:41:15.982Z,80.00
2022-10-13T05:42:15.958Z,92.00
2022-10-13T05:43:15.837Z,100.00
2022-10-13T05:44:15.773Z,112.00
2022-10-13T05:45:15.822Z,124.00
2022-10-13T05:46:15.639Z,128.00
2022-10-13T05:47:15.573Z,136.00
2022-10-13T05:48:15.547Z,148.00
2022-10-13T05:49:15.523Z,156.00
2022-10-13T05:50:15.379Z,164.00
2022-10-13T05:51:15.314Z,176.00
2022-10-13T05:52:15.285Z,180.00
2022-10-13T05:53:15.179Z,180.00
2022-10-13T05:54:15.111Z,180.00
2022-10-13T05:55:15.140Z,188.00
2022-10-13T05:56:14.977Z,192.00
2022-10-13T05:57:14.915Z,200.00
2022-10-13T05:58:14.853Z,204.00
2022-10-13T05:59:14.814Z,204.00
2022-10-13T06:00:14.775Z,204.00
2022-10-13T06:01:14.649Z,208.00
2022-10-13T06:02:14.592Z,212.00
2022-10-13T06:03:14.514Z,216.00
2022-10-13T06:04:14.612Z,216.00
2022-10-13T06:05:14.383Z,220.00
2022-10-13T06:06:14.318Z,228.00
2022-10-13T06:07:14.282Z,236.00
2022-10-13T06:08:14.190Z,244.00
2022-10-13T06:09:14.122Z,252.00
2022-10-13T06:10:14.060Z,264.00
2022-10-13T06:11:14.010Z,280.00
2022-10-13T06:12:13.920Z,296.00
2022-10-13T06:13:13.880Z,312.00
2022-10-13T06:14:13.849Z,328.00
2022-10-13T06:15:13.725Z,344.00
2022-10-13T06:16:13.663Z,360.00
2022-10-13T06:17:13.640Z,376.00
2022-10-13T06:18:13.532Z,384.00
2022-10-13T06:19:13.460Z,392.00
2022-10-13T06:20:13.395Z,400.00
2022-10-13T06:21:13.329Z,408.00
2022-10-13T06:22:13.263Z,420.00
2022-10-13T06:23:13.196Z,424.00
2022-10-13T06:24:13.171Z,448.00
2022-10-13T06:25:13.092Z,468.00
2022-10-13T06:26:13.032Z,496.00
2022-10-13T06:27:12.964Z,524.00
2022-10-13T06:28:12.913Z,556.00
2022-10-13T06:29:12.870Z,588.00
2022-10-13T06:30:12.768Z,616.00
2022-10-13T06:31:12.673Z,632.00
2022-10-13T06:32:12.609Z,640.00
2022-10-13T06:33:12.599Z,656.00
2022-10-13T06:34:12.471Z,672.00
2022-10-13T06:35:12.432Z,688.00
2022-10-13T06:36:12.352Z,700.00
2022-10-13T06:37:12.303Z,708.00
2022-10-13T06:38:12.238Z,712.00
2022-10-13T06:39:12.146Z,712.00
2022-10-13T06:40:12.087Z,712.00
2022-10-13T06:41:12.039Z,712.00
2022-10-13T06:42:12.053Z,716.00
2022-10-13T06:43:11.881Z,728.00
2022-10-13T06:44:11.816Z,736.00
2022-10-13T06:45:11.754Z,748.00
2022-10-13T06:46:11.684Z,760.00
2022-10-13T06:47:11.665Z,772.00
2022-10-13T06:48:11.585Z,788.00
2022-10-13T06:49:11.491Z,804.00
2022-10-13T06:50:11.429Z,820.00
2022-10-13T06:51:11.392Z,824.00
2022-10-13T06:52:11.289Z,824.00
2022-10-13T06:53:11.224Z,828.00
2022-10-13T06:54:11.161Z,844.00
2022-10-13T06:55:11.096Z,876.00
2022-10-13T06:56:11.033Z,932.00
2022-10-13T06:57:10.963Z,1020.00
2022-10-13T06:58:10.898Z,1116.00
2022-10-13T06:59:10.832Z,1268.00
2022-10-13T07:00:10.768Z,1652.00
2022-10-13T07:01:10.714Z,2152.00
2022-10-13T07:02:10.641Z,1732.00
2022-10-13T07:03:10.571Z,2000.00
2022-10-13T07:04:10.513Z,2080.00
2022-10-13T07:05:10.442Z,1600.00
2022-10-13T07:06:10.376Z,1432.00
2022-10-13T07:07:10.309Z,1360.00
2022-10-13T07:08:10.247Z,1384.00
2022-10-13T07:09:10.186Z,1456.00
2022-10-13T07:10:10.114Z,1752.00
2022-10-13T07:11:15.306Z,2144.00
2022-10-13T07:12:09.987Z,1892.00
2022-10-13T07:13:09.985Z,2728.00
2022-10-13T07:14:09.857Z,3108.00
2022-10-13T07:15:09.794Z,2104.00
2022-10-13T07:16:09.725Z,2708.00
2022-10-13T07:17:09.660Z,1632.00
2022-10-13T07:18:09.597Z,2144.00
2022-10-13T07:19:09.529Z,1608.00
2022-10-13T07:20:09.469Z,1600.00
2022-10-13T07:21:09.404Z,1648.00
2022-10-13T07:22:09.377Z,2100.00
2022-10-13T07:23:09.274Z,3508.00
2022-10-13T07:24:09.211Z,4268.00
2022-10-13T07:25:09.146Z,4224.00
2022-10-13T07:26:09.081Z,4124.00
2022-10-13T07:27:09.029Z,2344.00
2022-10-13T07:28:08.951Z,3196.00
2022-10-13T07:29:08.941Z,3564.00
2022-10-13T07:30:08.822Z,3352.00
2022-10-13T07:31:08.757Z,3080.00
2022-10-13T07:32:08.696Z,3092.00
2022-10-13T07:33:08.633Z,3112.00
2022-10-13T07:34:08.567Z,2344.00
2022-10-13T07:35:08.501Z,2256.00
2022-10-13T07:36:08.439Z,2652.00
2022-10-13T07:37:08.376Z,2376.00
2022-10-13T07:38:08.314Z,2736.00
2022-10-13T07:39:08.252Z,2120.00
2022-10-13T07:40:08.189Z,1956.00
2022-10-13T07:41:08.127Z,1988.00
2022-10-13T07:42:08.063Z,2108.00
2022-10-13T07:43:07.999Z,2444.00
2022-10-13T07:44:07.935Z,2080.00
2022-10-13T07:45:07.871Z,2096.00
2022-10-13T07:46:07.804Z,2088.00
2022-10-13T07:47:07.746Z,2340.00
2022-10-13T07:48:07.726Z,3500.00
2022-10-13T07:49:10.137Z,3960.00
2022-10-13T07:50:07.568Z,2396.00
2022-10-13T07:51:07.499Z,2332.00
2022-10-13T07:52:07.439Z,3304.00
2022-10-13T07:53:07.369Z,3584.00
2022-10-13T07:54:07.299Z,4880.00
2022-10-13T07:55:07.291Z,4784.00
2022-10-13T07:56:07.176Z,4624.00
2022-10-13T07:57:07.129Z,4448.00
2022-10-13T07:58:07.047Z,4168.00
2022-10-13T07:59:06.985Z,4880.00
2022-10-13T08:00:06.923Z,4544.00
2022-10-13T08:01:06.863Z,5084.00
2022-10-13T08:02:06.806Z,5068.00
2022-10-13T08:03:06.739Z,5388.00
2022-10-13T08:04:06.802Z,4108.00
2022-10-13T08:05:06.615Z,6164.00
2022-10-13T08:06:06.548Z,3324.00
2022-10-13T08:07:06.494Z,3256.00
2022-10-13T08:08:06.425Z,3280.00
2022-10-13T08:09:06.365Z,5596.00
2022-10-13T08:10:06.407Z,3476.00
2022-10-13T08:11:06.245Z,4592.00
2022-10-13T08:12:06.180Z,5716.00
2022-10-13T08:13:06.120Z,5108.00
2022-10-13T08:14:06.058Z,4908.00
2022-10-13T08:15:06.582Z,4916.00
2022-10-13T08:16:05.985Z,3420.00
2022-10-13T08:17:05.876Z,2760.00
2022-10-13T08:18:05.829Z,2820.00
2022-10-13T08:19:05.751Z,2944.00
2022-10-13T08:20:05.694Z,2512.00
2022-10-13T08:22:09.590Z,2436.00
2022-10-13T08:23:05.516Z,2560.00
2022-10-13T08:24:05.459Z,2528.00
2022-10-13T08:25:05.393Z,2412.00
2022-10-13T08:26:05.332Z,2332.00
2022-10-13T08:27:05.271Z,2276.00
2022-10-13T08:28:05.204Z,2384.00
2022-10-13T08:29:22.372Z,2304.00
2022-10-13T08:30:05.176Z,2344.00
2022-10-13T08:31:05.239Z,2576.00
2022-10-13T08:32:04.963Z,2792.00
2022-10-13T08:33:04.925Z,3328.00
2022-10-13T08:34:04.846Z,3208.00
2022-10-13T08:35:04.782Z,3492.00
2022-10-13T08:36:04.723Z,3704.00
2022-10-13T08:37:04.662Z,3248.00
2022-10-13T08:38:04.598Z,3508.00
2022-10-13T08:39:04.546Z,3292.00
2022-10-13T08:40:04.481Z,3328.00
2022-10-13T08:41:04.418Z,3160.00
2022-10-13T08:42:04.356Z,3328.00
2022-10-13T08:43:04.293Z,3172.00
2022-10-13T08:44:49.470Z,3212.00
2022-10-13T08:45:39.385Z,3324.00
2022-10-13T08:46:04.111Z,3500.00
2022-10-13T08:47:04.056Z,3192.00
2022-10-13T08:48:03.988Z,3212.00
2022-10-13T08:49:03.944Z,3072.00
2022-10-13T08:50:03.872Z,2928.00
2022-10-13T08:51:03.808Z,2852.00
2022-10-13T08:52:03.754Z,2940.00
2022-10-13T08:53:03.701Z,2912.00
2022-10-13T08:54:03.631Z,2860.00
2022-10-13T08:55:03.574Z,3036.00
2022-10-13T08:56:03.508Z,3096.00
2022-10-13T08:57:03.446Z,3116.00
2022-10-13T08:58:03.384Z,3416.00
2022-10-13T08:59:03.322Z,3916.00
2022-10-13T09:00:03.268Z,5520.00
2022-10-13T09:01:03.207Z,5636.00
2022-10-13T09:02:03.231Z,4396.00
2022-10-13T09:03:03.087Z,3976.00
2022-10-13T09:04:03.025Z,4460.00
2022-10-13T09:05:02.963Z,9608.00
2022-10-13T09:06:02.901Z,7592.00
2022-10-13T09:07:02.841Z,4208.00
2022-10-13T09:08:02.782Z,4164.00
2022-10-13T09:09:02.736Z,3080.00
2022-10-13T09:10:02.665Z,2776.00
2022-10-13T09:11:02.608Z,2616.00
2022-10-13T09:12:02.555Z,2460.00
2022-10-13T09:13:02.491Z,2312.00
2022-10-13T09:14:02.420Z,2188.00
2022-10-13T09:15:02.362Z,2080.00
2022-10-13T09:16:02.307Z,2004.00
2022-10-13T09:17:02.267Z,1924.00
2022-10-13T09:18:02.185Z,1844.00
2022-10-13T09:19:02.126Z,1772.00
2022-10-13T09:20:02.073Z,1708.00
2022-10-13T09:21:02.006Z,1644.00
2022-10-13T09:22:01.948Z,1588.00
2022-10-13T09:23:01.883Z,1544.00
2022-10-13T09:24:01.826Z,1500.00
2022-10-13T09:25:01.765Z,1460.00
2022-10-13T09:26:01.702Z,1432.00
2022-10-13T09:27:01.646Z,1408.00
2022-10-13T09:28:01.589Z,1384.00
2022-10-13T09:29:01.587Z,1372.00
2022-10-13T09:30:01.463Z,1368.00
2022-10-13T09:31:01.413Z,1368.00
2022-10-13T09:32:01.347Z,1376.00
2022-10-13T09:33:01.362Z,1392.00
2022-10-13T09:34:01.231Z,1408.00
2022-10-13T09:35:01.200Z,1428.00
2022-10-13T09:36:01.101Z,1452.00
2022-10-13T09:37:01.039Z,1484.00
2022-10-13T09:38:01.033Z,1516.00
2022-10-13T09:39:00.917Z,1544.00
2022-10-13T09:40:00.854Z,1560.00
2022-10-13T09:41:00.798Z,1544.00
2022-10-13T09:42:00.739Z,1560.00
2022-10-13T09:43:00.673Z,1572.00
2022-10-13T09:44:00.616Z,1580.00
2022-10-13T09:45:00.552Z,1588.00
2022-10-13T09:46:00.523Z,1596.00
2022-10-13T09:47:00.433Z,1600.00
2022-10-13T09:48:00.369Z,1604.00
2022-10-13T09:49:00.311Z,1616.00
2022-10-13T09:50:06.333Z,1636.00
2022-10-13T09:51:00.187Z,1664.00
2022-10-13T09:52:00.132Z,1700.00
2022-10-13T09:53:00.082Z,1720.00
2022-10-13T09:54:00.003Z,1752.00
2022-10-13T09:54:59.943Z,1776.00
2022-10-13T09:55:59.882Z,1812.00
2022-10-13T09:56:59.818Z,1868.00
2022-10-13T09:57:59.804Z,1900.00
2022-10-13T09:58:59.695Z,1948.00
2022-10-13T09:59:59.635Z,2020.00
2022-10-13T10:00:59.576Z,2216.00
2022-10-13T10:01:59.514Z,2260.00
2022-10-13T10:02:59.454Z,2172.00
2022-10-13T10:03:59.488Z,2168.00
2022-10-13T10:04:59.332Z,2204.00
2022-10-13T10:05:59.319Z,2260.00
2022-10-13T10:06:59.209Z,2224.00
2022-10-13T10:07:59.147Z,2216.00
2022-10-13T10:09:03.258Z,2300.00
2022-10-13T10:09:59.025Z,2168.00
2022-10-13T10:10:58.965Z,2112.00
2022-10-13T10:11:58.902Z,2072.00
2022-10-13T10:12:58.858Z,2016.00
2022-10-13T10:13:58.783Z,2000.00
2022-10-13T10:14:58.722Z,1996.00
2022-10-13T10:15:58.662Z,2032.00
2022-10-13T10:16:58.602Z,2044.00
2022-10-13T10:17:58.585Z,2056.00
2022-10-13T10:18:59.031Z,2096.00
2022-10-13T10:19:58.417Z,2104.00
2022-10-13T10:20:58.358Z,2080.00
2022-10-13T10:21:58.302Z,2060.00
2022-10-13T10:22:58.237Z,2072.00
2022-10-13T10:23:58.175Z,2112.00
2022-10-13T10:24:58.117Z,2208.00
2022-10-13T10:25:58.059Z,2372.00
2022-10-13T10:26:57.999Z,2420.00
2022-10-13T10:27:58.002Z,2648.00
2022-10-13T10:28:57.964Z,2584.00
2022-10-13T10:29:57.811Z,2600.00
2022-10-13T10:30:57.754Z,3444.00
2022-10-13T10:31:57.692Z,3604.00
2022-10-13T10:32:57.633Z,2832.00
2022-10-13T10:33:57.578Z,2992.00
2022-10-13T10:34:57.526Z,2924.00
2022-10-13T10:35:57.448Z,2648.00
2022-10-13T10:36:57.392Z,2916.00
2022-10-13T10:37:57.326Z,3008.00
2022-10-13T10:38:57.270Z,2708.00
2022-10-13T10:39:57.213Z,2804.00
2022-10-13T10:40:57.163Z,3516.00
2022-10-13T10:41:57.099Z,3308.00
2022-10-13T10:42:57.029Z,2536.00
2022-10-13T10:43:56.974Z,2364.00
2022-10-13T10:44:56.912Z,2544.00
2022-10-13T10:45:56.854Z,2212.00
2022-10-13T10:46:56.792Z,2136.00
2022-10-13T10:47:56.733Z,2036.00
2022-10-13T10:48:56.676Z,1956.00
2022-10-13T10:49:56.611Z,1912.00
2022-10-13T10:50:56.555Z,1900.00
2022-10-13T10:51:56.498Z,1924.00
2022-10-13T10:52:56.436Z,1876.00
2022-10-13T10:53:56.376Z,1864.00
2022-10-13T10:54:56.371Z,1868.00
2022-10-13T10:55:56.258Z,1868.00
2022-10-13T10:56:56.207Z,1848.00
2022-10-13T10:57:56.141Z,1820.00
2022-10-13T10:58:56.082Z,1784.00
2022-10-13T10:59:56.017Z,1760.00
2022-10-13T11:00:55.959Z,1768.00
2022-10-13T11:01:55.969Z,1752.00
2022-10-13T11:02:55.843Z,1748.00
2022-10-13T11:03:55.779Z,1760.00
2022-10-13T11:04:55.721Z,1768.00
2022-10-13T11:05:55.661Z,1736.00
2022-10-13T11:06:55.614Z,1716.00
2022-10-13T11:07:55.544Z,1704.00
2022-10-13T11:08:55.482Z,1700.00
2022-10-13T11:09:55.425Z,1704.00
2022-10-13T11:10:55.369Z,1708.00
2022-10-13T11:11:55.302Z,1708.00
2022-10-13T11:12:55.247Z,1712.00
2022-10-13T11:13:55.186Z,1724.00
2022-10-13T11:14:55.125Z,1740.00
2022-10-13T11:15:55.062Z,1768.00
2022-10-13T11:16:55.027Z,1804.00
2022-10-13T11:17:54.950Z,1848.00
2022-10-13T11:18:54.893Z,1884.00
2022-10-13T11:19:54.828Z,1972.00
2022-10-13T11:20:54.774Z,2020.00
2022-10-13T11:21:54.708Z,2112.00
2022-10-13T11:22:54.650Z,2188.00
2022-10-13T11:23:58.458Z,2224.00
2022-10-13T11:24:54.539Z,2220.00
2022-10-13T11:25:54.465Z,2196.00
2022-10-13T11:26:54.413Z,2140.00
2022-10-13T11:27:54.350Z,2040.00
2022-10-13T11:28:54.410Z,1916.00
2022-10-13T11:29:54.236Z,1832.00
2022-10-13T11:30:54.179Z,1756.00
2022-10-13T11:31:54.123Z,1672.00
2022-10-13T11:32:54.057Z,1616.00
2022-10-13T11:33:53.994Z,1592.00
2022-10-13T11:34:53.930Z,1588.00
2022-10-13T11:35:53.869Z,1540.00
2022-10-13T11:36:53.857Z,1352.00
2022-10-13T11:38:05.851Z,1252.00
2022-10-13T11:38:53.696Z,1204.00
2022-10-13T11:39:53.631Z,1212.00
2022-10-13T11:40:53.590Z,1240.00
2022-10-13T11:41:53.518Z,1252.00
2022-10-13T11:42:56.871Z,1168.00
2022-10-13T11:43:53.403Z,1104.00
2022-10-13T11:44:53.334Z,1096.00
2022-10-13T11:45:53.271Z,1092.00
2022-10-13T11:46:53.211Z,1116.00
2022-10-13T11:47:53.151Z,1116.00
2022-10-13T11:48:53.092Z,1140.00
2022-10-13T11:49:53.038Z,1156.00
2022-10-13T11:50:52.972Z,1084.00
2022-10-13T11:51:52.908Z,996.00
2022-10-13T11:52:52.856Z,940.00
2022-10-13T11:53:52.792Z,908.00
2022-10-13T11:54:52.730Z,908.00
2022-10-13T11:55:52.669Z,924.00
2022-10-13T11:56:52.616Z,940.00
2022-10-13T11:57:52.570Z,952.00
2022-10-13T11:58:52.490Z,956.00
2022-10-13T11:59:52.430Z,968.00
2022-10-13T12:00:52.367Z,1096.00
2022-10-13T12:01:52.306Z,1320.00
2022-10-13T12:02:52.424Z,1472.00
2022-10-13T12:03:52.189Z,1552.00
2022-10-13T12:04:52.126Z,1608.00
2022-10-13T12:05:52.067Z,1652.00
2022-10-13T12:06:52.018Z,1684.00
2022-10-13T12:07:51.945Z,1716.00
2022-10-13T12:08:51.912Z,1720.00
2022-10-13T12:09:51.827Z,1676.00
2022-10-13T12:10:51.763Z,1620.00
2022-10-13T12:11:51.705Z,1576.00
2022-10-13T12:12:51.642Z,1548.00
2022-10-13T12:13:51.594Z,1520.00
2022-10-13T12:14:51.526Z,1492.00
2022-10-13T12:15:51.484Z,1476.00
2022-10-13T12:16:51.461Z,1432.00
2022-10-13T12:17:51.343Z,1384.00
2022-10-13T12:18:51.285Z,1344.00
2022-10-13T12:19:51.221Z,1320.00
2022-10-13T12:20:51.160Z,1328.00
2022-10-13T12:21:51.101Z,1324.00
2022-10-13T12:22:51.041Z,1252.00
2022-10-13T12:23:50.982Z,1168.00
2022-10-13T12:24:50.919Z,1116.00
2022-10-13T12:25:50.865Z,1108.00
2022-10-13T12:26:50.802Z,1112.00
2022-10-13T12:27:50.746Z,1104.00
2022-10-13T12:28:50.750Z,1156.00
2022-10-13T12:29:50.618Z,1324.00
2022-10-13T12:30:50.561Z,1460.00
2022-10-13T12:31:50.504Z,1508.00
2022-10-13T12:32:50.441Z,1552.00
2022-10-13T12:33:50.380Z,1592.00
2022-10-13T12:34:50.314Z,1532.00
2022-10-13T12:35:50.267Z,1480.00
2022-10-13T12:36:50.335Z,1548.00
2022-10-13T12:37:50.136Z,1552.00
2022-10-13T12:38:50.076Z,1492.00