createdAt,value
2023-03-23T15:59:14.705Z,1.20
2023-03-23T16:01:46.452Z,1.02
2023-03-23T16:04:28.807Z,1.15
2023-03-23T16:07:23.535Z,0.93
2023-03-23T16:10:54.053Z,1.20
2023-03-23T16:13:54.774Z,1.10
2023-03-23T16:16:29.940Z,1.50
2023-03-23T16:21:56.137Z,1.20
2023-03-23T16:24:31.749Z,1.17
2023-03-23T16:27:02.023Z,1.90
2023-03-23T16:32:23.373Z,1.48
2023-03-23T16:34:54.333Z,1.30
2023-03-23T16:37:24.259Z,1.60
2023-03-23T16:39:52.945Z,1.30
2023-03-23T16:42:25.297Z,1.40
2023-03-23T16:44:58.150Z,1.67
2023-03-23T16:47:28.881Z,1.30
2023-03-23T16:50:02.848Z,1.75
2023-03-23T16:52:46.553Z,1.38
2023-03-23T16:55:25.740Z,1.17
2023-03-23T16:58:05.273Z,1.50
2023-03-23T17:00:38.858Z,1.55
2023-03-23T17:03:07.791Z,1.38
2023-03-23T17:05:44.069Z,1.15
2023-03-23T17:08:17.769Z,1.50
2023-03-23T17:10:49.964Z,1.73
2023-03-23T17:14:07.186Z,1.50
2023-03-23T17:16:41.026Z,1.48
2023-03-23T17:19:44.672Z,1.70
2023-03-23T17:22:26.120Z,1.65
2023-03-23T17:24:57.273Z,1.67
2023-03-23T17:27:28.311Z,1.58
2023-03-23T17:30:02.859Z,2.20
2023-03-23T17:32:31.263Z,1.90
2023-03-23T17:34:59.812Z,1.60
2023-03-23T17:37:28.246Z,1.90
2023-03-23T17:39:58.221Z,2.47
2023-03-23T17:42:28.013Z,2.25
2023-03-23T17:45:01.234Z,2.38
2023-03-23T17:47:29.316Z,2.38
2023-03-23T17:50:11.303Z,1.95
2023-03-23T17:52:53.058Z,2.13
2023-03-23T17:55:37.832Z,2.63
2023-03-23T17:58:12.338Z,2.20
2023-03-23T18:00:46.937Z,2.60
2023-03-23T18:03:16.529Z,2.17
2023-03-23T18:05:58.880Z,2.15
2023-03-23T18:08:28.106Z,2.70
2023-03-23T18:10:59.274Z,2.33
2023-03-23T18:13:28.944Z,1.83
2023-03-23T18:16:06.592Z,2.17
2023-03-23T18:18:35.095Z,2.40
2023-03-23T18:21:09.999Z,2.67
2023-03-23T18:23:49.011Z,2.45
2023-03-23T18:26:26.655Z,1.80
2023-03-23T18:28:54.756Z,2.38
2023-03-23T18:31:23.549Z,2.95
2023-03-23T18:33:54.826Z,2.40
2023-03-23T18:36:31.530Z,2.33
2023-03-23T18:39:00.843Z,2.42
2023-03-23T18:41:30.928Z,2.17
2023-03-23T18:44:01.281Z,2.40
2023-03-23T18:46:29.739Z,2.00
2023-03-23T18:48:58.077Z,2.15
2023-03-23T18:51:27.266Z,1.80
2023-03-23T18:53:55.577Z,2.85
2023-03-23T18:56:23.837Z,2.58
2023-03-23T18:59:08.855Z,2.50
2023-03-23T19:01:41.424Z,2.58
2023-03-23T19:04:14.613Z,5.30
2023-03-23T19:06:42.844Z,2.67
2023-03-23T19:09:11.219Z,2.60
2023-03-23T19:11:45.012Z,2.78
2023-03-23T19:14:15.308Z,2.20
2023-03-23T19:16:43.628Z,3.00
2023-03-23T19:19:11.828Z,2.63
2023-03-23T19:21:43.816Z,2.45
2023-03-23T19:24:14.222Z,1.95
2023-03-23T19:26:44.169Z,2.97
2023-03-23T19:29:25.340Z,2.30
2023-03-23T19:31:55.666Z,2.25
2023-03-23T19:34:27.574Z,2.33
2023-03-23T19:37:04.122Z,1.88
2023-03-23T19:39:35.372Z,1.67
2023-03-23T19:42:06.513Z,2.63
2023-03-23T19:44:41.238Z,1.88
2023-03-23T19:47:11.714Z,2.55
2023-03-23T19:50:01.154Z,2.03
2023-03-23T19:52:29.546Z,2.30
2023-03-23T19:54:58.549Z,2.10
2023-03-23T19:57:31.923Z,2.95
2023-03-23T20:00:05.081Z,3.15
2023-03-23T20:02:36.052Z,2.55
2023-03-23T20:05:18.541Z,2.55
2023-03-23T20:07:51.621Z,2.75
2023-03-23T20:10:25.846Z,2.30
2023-03-23T20:12:56.199Z,2.92
2023-03-23T20:15:31.330Z,2.80
2023-03-23T20:18:06.703Z,3.13
2023-03-23T20:20:43.468Z,2.90
2023-03-23T20:23:12.368Z,2.80
2023-03-23T20:25:40.669Z,5.40
2023-03-23T20:28:09.014Z,3.00
2023-03-23T20:30:39.402Z,3.13
2023-03-23T20:33:07.664Z,3.50
2023-03-23T20:35:41.517Z,5.10
2023-03-23T20:38:09.808Z,4.65
2023-03-23T20:40:39.496Z,3.40
2023-03-23T20:43:09.008Z,3.22
2023-03-23T20:45:40.157Z,3.28
2023-03-23T20:48:09.692Z,3.67
2023-03-23T20:50:38.100Z,3.72
2023-03-23T20:53:06.288Z,3.30
2023-03-23T20:55:34.778Z,3.83
2023-03-23T20:58:04.755Z,3.20
2023-03-23T21:00:35.894Z,3.50
2023-03-23T21:03:08.617Z,3.20
2023-03-23T21:05:37.483Z,3.15
2023-03-23T21:08:06.839Z,3.40
2023-03-23T21:10:35.241Z,3.17
2023-03-23T21:13:03.681Z,3.33
2023-03-23T21:15:35.874Z,3.63
2023-03-23T21:18:06.523Z,3.15
2023-03-23T21:20:40.948Z,3.10
2023-03-23T21:23:09.400Z,3.20
2023-03-23T21:25:42.660Z,3.13
2023-03-23T21:28:17.501Z,3.35
2023-03-23T21:30:50.662Z,3.47
2023-03-23T21:33:24.274Z,3.47
2023-03-23T21:35:53.181Z,3.28
2023-03-23T21:38:26.649Z,3.45
2023-03-23T21:40:56.447Z,3.75
2023-03-23T21:43:27.554Z,3.13
2023-03-23T21:46:02.993Z,3.60
2023-03-23T21:48:34.354Z,3.63
2023-03-23T21:51:07.258Z,3.35
2023-03-23T21:53:37.962Z,3.70
2023-03-23T21:56:10.836Z,3.58
2023-03-23T21:58:43.638Z,3.10
2023-03-23T22:01:18.113Z,3.95
2023-03-23T22:03:50.836Z,3.50
2023-03-23T22:06:26.239Z,4.55
2023-03-23T22:08:55.775Z,3.67
2023-03-23T22:11:26.711Z,4.25
2023-03-23T22:13:56.928Z,4.25
2023-03-23T22:16:26.713Z,4.55
2023-03-23T22:19:00.257Z,3.72
2023-03-23T22:21:29.788Z,3.97
2023-03-23T22:24:00.527Z,4.00
2023-03-23T22:26:29.832Z,3.92
2023-03-23T22:28:59.227Z,4.22
2023-03-23T22:31:32.744Z,4.10
2023-03-23T22:34:07.098Z,3.55
2023-03-23T22:36:35.538Z,4.35
2023-03-23T22:39:07.299Z,3.90
2023-03-23T22:41:42.511Z,3.92
2023-03-23T22:44:20.225Z,3.72
2023-03-23T22:46:49.569Z,4.25
2023-03-23T22:49:35.516Z,4.40
2023-03-23T22:52:06.547Z,4.68
2023-03-23T22:54:34.823Z,4.45
2023-03-23T22:57:03.073Z,4.68
2023-03-23T22:59:31.869Z,4.95
2023-03-23T23:09:08.873Z,5.35
2023-03-23T23:12:18.551Z,5.32
2023-03-23T23:15:24.674Z,5.85
2023-03-23T23:18:20.165Z,5.30
2023-03-23T23:21:08.687Z,5.78
2023-03-23T23:24:14.084Z,5.68
2023-03-23T23:26:42.249Z,5.22
2023-03-23T23:29:10.322Z,4.53
2023-03-23T23:31:38.525Z,5.80
2023-03-23T23:34:07.024Z,5.55
2023-03-23T23:36:37.534Z,5.40
2023-03-23T23:39:06.698Z,4.88
2023-03-23T23:41:38.463Z,4.60
2023-03-23T23:44:07.359Z,4.90
2023-03-23T23:46:35.483Z,4.95
2023-03-23T23:49:04.285Z,4.82
2023-03-23T23:51:33.653Z,5.03
2023-03-23T23:54:09.043Z,5.15
2023-03-23T23:56:37.457Z,5.07
2023-03-23T23:59:05.541Z,5.25
