createdAt,value
2018-12-20T00:01:06.714Z,11.57
2018-12-20T00:03:35.183Z,11.07
2018-12-20T00:06:03.730Z,11.50
2018-12-20T00:08:33.236Z,10.93
2018-12-20T00:11:02.065Z,12.43
2018-12-20T00:13:30.667Z,12.50
2018-12-20T00:15:59.166Z,12.30
2018-12-20T00:18:27.766Z,14.40
2018-12-20T00:20:56.270Z,12.37
2018-12-20T00:23:24.760Z,11.70
2018-12-20T00:25:53.474Z,11.83
2018-12-20T00:28:21.976Z,12.37
2018-12-20T00:30:50.411Z,12.33
2018-12-20T00:33:18.911Z,11.43
2018-12-20T00:35:47.512Z,12.40
2018-12-20T00:38:16.035Z,11.13
2018-12-20T00:40:44.927Z,11.37
2018-12-20T00:43:13.768Z,9.97
2018-12-20T00:45:42.389Z,12.17
2018-12-20T00:48:11.161Z,12.53
2018-12-20T00:50:39.963Z,12.27
2018-12-20T00:53:08.634Z,13.17
2018-12-20T00:55:37.130Z,12.80
2018-12-20T00:58:05.622Z,12.00
2018-12-20T01:00:34.216Z,11.63
2018-12-20T01:03:02.750Z,11.87
2018-12-20T01:05:31.290Z,12.83
2018-12-20T01:07:59.830Z,11.37
2018-12-20T01:10:28.525Z,13.37
2018-12-20T01:12:57.000Z,12.10
2018-12-20T01:15:25.835Z,13.03
2018-12-20T01:17:54.359Z,13.50
2018-12-20T01:20:22.943Z,13.23
2018-12-20T01:22:51.554Z,11.90
2018-12-20T01:25:20.037Z,13.10
2018-12-20T01:27:48.612Z,12.53
2018-12-20T01:30:17.177Z,12.70
2018-12-20T01:32:45.668Z,12.83
2018-12-20T01:35:14.110Z,11.43
2018-12-20T01:37:42.839Z,11.43
2018-12-20T01:40:11.504Z,11.67
2018-12-20T01:42:40.808Z,11.53
2018-12-20T01:45:09.439Z,11.70
2018-12-20T01:47:38.153Z,10.43
2018-12-20T01:50:07.888Z,11.00
2018-12-20T01:52:36.967Z,13.13
2018-12-20T01:55:05.857Z,11.87
2018-12-20T01:57:34.481Z,9.67
2018-12-20T02:00:05.335Z,13.10
2018-12-20T02:02:33.747Z,11.97
2018-12-20T02:05:02.487Z,11.90
2018-12-20T02:07:31.643Z,11.07
2018-12-20T02:10:00.300Z,10.43
2018-12-20T02:12:28.709Z,12.90
2018-12-20T02:15:01.592Z,11.00
2018-12-20T02:17:27.715Z,11.67
2018-12-20T02:19:56.284Z,11.73
2018-12-20T02:22:25.311Z,10.70
2018-12-20T02:24:53.782Z,12.63
2018-12-20T02:27:22.194Z,11.17
2018-12-20T02:29:50.752Z,12.77
2018-12-20T02:32:19.256Z,10.87
2018-12-20T02:34:47.687Z,12.57
2018-12-20T02:37:16.322Z,12.60
2018-12-20T02:39:44.776Z,13.33
2018-12-20T02:42:13.352Z,11.03
2018-12-20T02:44:42.275Z,11.87
2018-12-20T02:47:11.269Z,10.83
2018-12-20T02:49:39.740Z,12.40
2018-12-20T02:52:08.106Z,13.87
2018-12-20T02:54:36.904Z,11.37
2018-12-20T02:57:05.444Z,13.33
2018-12-20T02:59:34.019Z,11.80
2018-12-20T03:02:02.663Z,12.37
2018-12-20T03:04:31.447Z,16.40
2018-12-20T03:07:00.246Z,13.00
2018-12-20T03:09:28.927Z,12.20
2018-12-20T03:11:57.788Z,12.60
2018-12-20T03:14:26.604Z,11.70
2018-12-20T03:16:55.256Z,13.43
2018-12-20T03:19:23.913Z,13.10
2018-12-20T03:21:52.507Z,13.03
2018-12-20T03:24:20.914Z,16.07
2018-12-20T03:26:49.712Z,15.10
2018-12-20T03:29:18.142Z,13.70
2018-12-20T03:31:46.570Z,13.80
2018-12-20T03:34:15.259Z,12.20
2018-12-20T03:36:43.917Z,14.03
2018-12-20T03:39:12.814Z,15.63
2018-12-20T03:41:41.415Z,14.30
2018-12-20T03:44:09.932Z,13.40
2018-12-20T03:46:38.298Z,14.10
2018-12-20T03:49:06.869Z,15.40
2018-12-20T03:51:35.309Z,15.23
2018-12-20T03:54:03.876Z,15.50
2018-12-20T03:56:32.772Z,14.07
2018-12-20T03:59:01.784Z,13.00
2018-12-20T04:01:30.332Z,14.27
2018-12-20T04:03:58.865Z,14.40
2018-12-20T04:06:27.554Z,14.93
2018-12-20T04:08:56.161Z,14.83
2018-12-20T04:11:24.862Z,15.43
2018-12-20T04:13:53.543Z,16.57
2018-12-20T04:16:22.280Z,15.13
2018-12-20T04:18:50.844Z,15.07
2018-12-20T04:21:19.844Z,14.90
2018-12-20T04:23:49.026Z,14.73
2018-12-20T04:26:18.342Z,13.53
2018-12-20T04:28:46.794Z,14.90
2018-12-20T04:31:15.320Z,14.67
2018-12-20T04:33:43.841Z,16.33
2018-12-20T04:36:12.318Z,15.23
2018-12-20T04:38:40.796Z,15.60
2018-12-20T04:41:09.480Z,13.57
2018-12-20T04:43:38.361Z,16.63
2018-12-20T04:46:07.210Z,15.00
2018-12-20T04:48:35.790Z,13.70
2018-12-20T04:51:04.300Z,13.90
2018-12-20T04:53:32.968Z,14.10
2018-12-20T04:56:01.720Z,14.57
2018-12-20T04:58:30.438Z,13.63
2018-12-20T05:00:59.014Z,12.70
2018-12-20T05:03:27.703Z,15.23
2018-12-20T05:05:56.734Z,15.57
2018-12-20T05:08:25.254Z,14.00
2018-12-20T05:10:53.859Z,14.60
2018-12-20T05:13:22.320Z,14.27
2018-12-20T05:15:56.014Z,14.40
2018-12-20T05:18:21.296Z,14.27
2018-12-20T05:20:49.698Z,13.97
2018-12-20T05:23:18.362Z,14.40
2018-12-20T05:25:46.937Z,13.03
2018-12-20T05:28:15.410Z,14.53
2018-12-20T05:30:43.911Z,14.00
2018-12-20T05:33:12.634Z,16.50
2018-12-20T05:35:41.667Z,15.53
2018-12-20T05:38:10.512Z,17.57
2018-12-20T05:40:39.160Z,14.53
2018-12-20T05:43:07.855Z,14.43
2018-12-20T05:45:36.487Z,14.70
2018-12-20T05:48:04.913Z,15.40
2018-12-20T05:50:34.578Z,16.30
2018-12-20T05:53:03.225Z,15.00
2018-12-20T05:55:32.070Z,14.80
2018-12-20T05:58:00.552Z,14.60
2018-12-20T06:00:28.953Z,15.60
2018-12-20T06:02:57.478Z,14.57
2018-12-20T06:05:26.037Z,16.50
2018-12-20T06:07:54.697Z,15.57
2018-12-20T06:10:23.186Z,15.30
2018-12-20T06:12:51.721Z,15.07
2018-12-20T06:15:20.311Z,14.73
2018-12-20T06:17:48.919Z,14.63
2018-12-20T06:20:17.912Z,14.93
2018-12-20T06:22:46.374Z,15.27
2018-12-20T06:25:14.733Z,14.97
2018-12-20T06:27:43.178Z,15.53
2018-12-20T06:30:11.942Z,14.77
2018-12-20T06:32:40.390Z,14.23
2018-12-20T06:35:11.792Z,15.20
2018-12-20T06:37:40.182Z,13.47
2018-12-20T06:40:08.644Z,15.17
2018-12-20T06:42:37.018Z,15.50
2018-12-20T06:45:05.472Z,17.10
2018-12-20T06:47:33.894Z,15.40
2018-12-20T06:50:02.562Z,16.40
2018-12-20T06:52:31.039Z,15.57
2018-12-20T06:54:59.480Z,15.50
2018-12-20T06:57:29.558Z,13.93
2018-12-20T06:59:58.162Z,14.60
2018-12-20T07:02:26.609Z,15.90
2018-12-20T07:04:55.119Z,14.40
2018-12-20T07:07:23.508Z,15.77
2018-12-20T07:09:51.971Z,15.43
2018-12-20T07:12:20.337Z,13.90
2018-12-20T07:14:48.799Z,14.63
2018-12-20T07:17:17.300Z,15.07
2018-12-20T07:19:45.849Z,14.00
2018-12-20T07:22:14.258Z,14.77
2018-12-20T07:24:43.026Z,16.67
2018-12-20T07:27:11.490Z,17.00
2018-12-20T07:29:40.022Z,16.73
2018-12-20T07:32:08.479Z,18.53
2018-12-20T07:34:36.882Z,18.00
2018-12-20T07:37:05.310Z,17.57
2018-12-20T07:39:33.707Z,17.87
2018-12-20T07:42:02.159Z,15.20
2018-12-20T07:44:30.597Z,17.83
2018-12-20T07:46:59.358Z,20.10
2018-12-20T07:49:28.041Z,16.67
2018-12-20T07:51:56.536Z,16.93
2018-12-20T07:54:25.021Z,15.07
2018-12-20T07:56:53.419Z,18.57
2018-12-20T07:59:23.523Z,17.30
2018-12-20T08:01:52.299Z,18.00
2018-12-20T08:04:22.366Z,17.97
2018-12-20T08:06:52.105Z,16.00
2018-12-20T08:09:21.434Z,17.87
2018-12-20T08:11:50.393Z,16.47
2018-12-20T08:14:19.084Z,16.23
2018-12-20T08:16:47.671Z,15.87
2018-12-20T08:19:16.174Z,16.30
2018-12-20T08:21:45.057Z,16.00
2018-12-20T08:24:13.488Z,17.80
2018-12-20T08:26:42.052Z,16.40
2018-12-20T08:29:10.512Z,14.33
2018-12-20T08:31:39.026Z,16.67
2018-12-20T08:34:07.438Z,15.80
2018-12-20T08:36:35.915Z,14.77
2018-12-20T08:39:06.762Z,16.13
2018-12-20T08:41:35.258Z,15.83
2018-12-20T08:44:04.897Z,16.37
2018-12-20T08:46:33.553Z,15.53
2018-12-20T08:49:02.235Z,16.90
2018-12-20T08:51:30.633Z,17.00
2018-12-20T08:53:59.099Z,17.87
2018-12-20T08:56:27.558Z,16.87
2018-12-20T08:58:56.161Z,18.20
2018-12-20T09:01:24.782Z,16.40
2018-12-20T09:03:53.718Z,15.70
2018-12-20T09:06:22.920Z,17.17
2018-12-20T09:08:51.607Z,18.63
2018-12-20T09:11:20.415Z,17.10
2018-12-20T09:13:48.810Z,18.47
2018-12-20T09:16:17.267Z,16.60
2018-12-20T09:18:45.701Z,16.30
2018-12-20T09:21:15.054Z,16.67
2018-12-20T09:23:43.514Z,17.80
2018-12-20T09:26:11.958Z,16.70
2018-12-20T09:28:40.370Z,17.00
2018-12-20T09:31:08.742Z,15.67
2018-12-20T09:33:37.460Z,18.03
2018-12-20T09:36:05.866Z,17.50
2018-12-20T09:38:34.323Z,14.57
2018-12-20T09:41:02.861Z,15.57
2018-12-20T09:43:31.558Z,15.93
2018-12-20T09:46:00.023Z,15.03
2018-12-20T09:48:28.533Z,10.43
2018-12-20T09:50:57.090Z,8.67
2018-12-20T09:53:25.470Z,14.73
2018-12-20T09:55:54.002Z,11.07
2018-12-20T09:58:22.390Z,11.87
2018-12-20T14:54:23.595Z,12.00
2018-12-20T14:56:52.593Z,12.43
2018-12-20T14:59:21.050Z,10.23
2018-12-20T15:01:49.651Z,12.20
2018-12-20T15:04:18.096Z,11.80
2018-12-20T15:06:46.513Z,10.37
2018-12-20T15:09:14.939Z,10.53
2018-12-20T15:11:43.475Z,13.57
2018-12-20T15:14:12.131Z,12.37
2018-12-20T15:19:44.484Z,11.00
2018-12-20T15:22:13.279Z,10.23
2018-12-20T15:24:41.807Z,10.87
2018-12-20T15:27:10.258Z,11.03
2018-12-20T15:29:38.957Z,12.20
2018-12-20T15:32:08.922Z,12.07
2018-12-20T15:34:39.388Z,11.00
2018-12-20T15:37:09.042Z,11.53
2018-12-20T15:39:37.814Z,10.93
2018-12-20T15:42:06.333Z,10.50
2018-12-20T15:44:34.764Z,10.80
2018-12-20T15:47:04.044Z,10.50
2018-12-20T15:49:32.858Z,7.27
2018-12-20T15:52:01.316Z,9.33
2018-12-20T15:54:29.774Z,7.20
2018-12-20T15:56:58.308Z,7.50
2018-12-20T15:59:26.732Z,10.67
2018-12-20T16:01:55.170Z,8.40
2018-12-20T16:04:24.521Z,8.67
2018-12-20T16:06:54.200Z,11.47
2018-12-20T16:09:22.808Z,9.27
2018-12-20T16:11:51.442Z,8.80
2018-12-20T16:14:24.785Z,8.63
2018-12-20T16:16:53.730Z,10.73
2018-12-20T16:19:24.155Z,10.43
2018-12-20T16:21:53.251Z,9.33
2018-12-20T16:24:23.632Z,12.40
2018-12-20T16:26:52.468Z,10.00
2018-12-20T16:29:23.543Z,12.83
2018-12-20T16:31:54.136Z,10.07
2018-12-20T16:34:25.004Z,11.20
2018-12-20T16:36:56.497Z,10.87
2018-12-20T16:39:27.260Z,13.67
2018-12-20T16:41:59.164Z,10.10
2018-12-20T16:44:31.679Z,10.30
2018-12-20T16:47:02.736Z,10.07
2018-12-20T16:49:31.411Z,12.60
2018-12-20T16:51:59.829Z,11.30
2018-12-20T16:54:28.325Z,13.60
2018-12-20T16:56:57.687Z,13.67
2018-12-20T16:59:26.575Z,11.30
2018-12-20T17:01:56.329Z,12.63
2018-12-20T17:04:25.790Z,10.87
2018-12-20T17:06:54.684Z,11.60
2018-12-20T17:09:23.323Z,9.80
2018-12-20T17:11:52.258Z,10.87
2018-12-20T17:14:21.354Z,12.07
2018-12-20T17:16:53.973Z,10.70
2018-12-20T17:19:26.779Z,12.27
2018-12-20T17:21:56.398Z,11.47
2018-12-20T17:24:24.828Z,11.97
2018-12-20T17:26:53.173Z,10.77
2018-12-20T17:29:21.845Z,9.43
2018-12-20T17:31:50.676Z,11.80
2018-12-20T17:34:19.094Z,11.30
2018-12-20T17:36:47.439Z,10.13
2018-12-20T17:39:16.185Z,10.50
2018-12-20T17:41:44.671Z,11.23
2018-12-20T17:44:13.091Z,9.40
2018-12-20T17:46:41.492Z,9.37
2018-12-20T17:49:10.002Z,9.53
2018-12-20T17:51:38.474Z,9.30
2018-12-20T17:54:07.216Z,8.63
2018-12-20T17:56:35.609Z,11.40
2018-12-20T17:59:04.038Z,10.90
2018-12-20T18:01:32.468Z,9.83
2018-12-20T18:04:00.910Z,11.17
2018-12-20T18:06:29.388Z,9.80
2018-12-20T18:08:57.711Z,8.70
2018-12-20T18:11:26.141Z,9.80
2018-12-20T18:13:54.516Z,9.83
2018-12-20T18:16:23.040Z,9.43
2018-12-20T18:18:51.487Z,23.70
2018-12-20T18:21:20.390Z,18.60
2018-12-20T18:23:49.054Z,17.27
2018-12-20T18:26:17.640Z,18.50
2018-12-20T18:28:47.471Z,18.13
2018-12-20T18:31:16.099Z,15.10
2018-12-20T18:33:44.987Z,18.30
2018-12-20T18:36:13.418Z,15.33
2018-12-20T18:38:41.827Z,17.33
2018-12-20T18:41:10.261Z,14.57
2018-12-20T18:43:38.877Z,12.97
2018-12-20T18:46:07.676Z,13.47
2018-12-20T18:48:36.771Z,15.33
2018-12-20T18:51:05.416Z,12.53
2018-12-20T18:53:33.877Z,10.00
2018-12-20T18:56:02.435Z,13.47
2018-12-20T18:58:30.874Z,15.20
2018-12-20T19:00:59.793Z,15.20
2018-12-20T19:03:28.125Z,12.63
2018-12-20T19:05:56.593Z,15.73
2018-12-20T19:08:25.051Z,11.97
2018-12-20T19:10:53.495Z,13.40
2018-12-20T19:13:22.282Z,15.27
2018-12-20T19:15:50.839Z,14.43
2018-12-20T19:18:19.854Z,13.83
2018-12-20T19:20:49.307Z,11.93
2018-12-20T19:23:17.751Z,12.97
2018-12-20T19:25:46.905Z,9.80
2018-12-20T19:28:15.522Z,10.77
2018-12-20T19:30:44.189Z,10.80
2018-12-20T19:33:12.632Z,13.20
2018-12-20T19:35:41.081Z,9.97
2018-12-20T19:38:09.511Z,12.23
2018-12-20T19:40:37.940Z,9.60
2018-12-20T19:43:06.371Z,10.27
2018-12-20T19:45:34.779Z,9.53
2018-12-20T19:48:03.575Z,11.00
2018-12-20T19:50:31.989Z,9.60
2018-12-20T19:53:00.469Z,9.63
2018-12-20T19:55:29.495Z,10.20
2018-12-20T19:57:57.862Z,8.23
2018-12-20T20:00:26.437Z,11.57
2018-12-20T20:02:54.885Z,9.00
2018-12-20T20:05:23.323Z,11.27
2018-12-20T20:07:53.611Z,11.30
2018-12-20T20:10:22.318Z,13.90
2018-12-20T20:12:50.804Z,11.57
2018-12-20T20:15:19.430Z,11.53
2018-12-20T20:17:47.767Z,12.10
2018-12-20T20:20:17.337Z,13.00
2018-12-20T20:22:45.712Z,14.10
2018-12-20T20:25:14.091Z,12.57
2018-12-20T20:27:42.974Z,11.13
2018-12-20T20:30:13.630Z,10.60
2018-12-20T20:32:42.213Z,10.30
2018-12-20T20:35:11.428Z,10.47
2018-12-20T20:37:39.897Z,11.73
2018-12-20T20:40:08.750Z,12.20
2018-12-20T20:42:37.404Z,12.03
2018-12-20T20:45:06.430Z,12.60
2018-12-20T20:47:35.102Z,8.90
2018-12-20T20:50:05.527Z,11.93
2018-12-20T20:52:34.322Z,10.50
2018-12-20T20:55:02.765Z,12.57
2018-12-20T20:57:31.219Z,9.93
2018-12-20T21:00:00.043Z,9.07
2018-12-20T21:02:28.767Z,11.77
2018-12-20T21:04:57.349Z,8.57
2018-12-20T21:07:25.807Z,7.63
2018-12-20T21:09:54.140Z,9.23
2018-12-20T21:12:23.257Z,7.67
2018-12-20T21:14:52.838Z,9.90
2018-12-20T21:17:21.951Z,9.60
2018-12-20T21:19:51.297Z,6.70
2018-12-20T21:22:20.084Z,8.67
2018-12-20T21:24:48.478Z,7.93
2018-12-20T21:27:16.995Z,7.57
2018-12-20T21:29:45.894Z,7.57
2018-12-20T21:32:14.507Z,7.17
2018-12-20T21:34:43.384Z,8.40
2018-12-20T21:37:12.030Z,5.63
2018-12-20T21:39:40.981Z,7.33
2018-12-20T21:42:09.459Z,10.00
2018-12-20T21:44:37.850Z,10.60
2018-12-20T21:47:06.520Z,7.93
2018-12-20T21:49:35.033Z,6.90
2018-12-20T21:52:04.207Z,7.47
2018-12-20T21:54:32.771Z,7.60
2018-12-20T21:57:01.840Z,6.40
2018-12-20T21:59:31.100Z,7.37
2018-12-20T22:02:00.174Z,7.03
2018-12-20T22:04:28.665Z,6.37
2018-12-20T22:06:57.213Z,5.33
2018-12-20T22:09:26.749Z,5.00
2018-12-20T22:11:55.612Z,5.77
2018-12-20T22:14:24.330Z,6.20
2018-12-20T22:16:53.636Z,5.93
2018-12-20T22:19:24.026Z,5.33
2018-12-20T22:21:52.650Z,6.77
2018-12-20T22:24:21.035Z,5.00
2018-12-20T22:26:49.675Z,7.13
2018-12-20T22:29:19.035Z,6.90
2018-12-20T22:31:47.449Z,7.40
2018-12-20T22:34:16.824Z,4.53
2018-12-20T22:36:46.108Z,5.10
2018-12-20T22:39:14.696Z,5.60
2018-12-20T22:41:43.804Z,5.63
2018-12-20T22:44:12.811Z,7.20
2018-12-20T22:46:41.212Z,5.27
2018-12-20T22:49:09.688Z,4.50
2018-12-20T22:51:39.501Z,4.07
2018-12-20T22:54:08.104Z,4.20
2018-12-20T22:56:36.668Z,4.30
2018-12-20T22:59:05.672Z,4.17
2018-12-20T23:01:35.706Z,4.73
2018-12-20T23:04:05.207Z,5.40
2018-12-20T23:06:34.027Z,4.57
2018-12-20T23:09:04.213Z,3.97
2018-12-20T23:11:32.999Z,6.90
2018-12-20T23:14:01.451Z,5.30
2018-12-20T23:16:30.447Z,4.70
2018-12-20T23:18:59.074Z,4.87
2018-12-20T23:21:27.563Z,4.20
2018-12-20T23:23:56.398Z,4.90
2018-12-20T23:26:24.897Z,8.00
2018-12-20T23:28:53.479Z,9.33
2018-12-20T23:31:21.937Z,5.40
2018-12-20T23:33:50.554Z,3.93
2018-12-20T23:36:20.039Z,6.67
2018-12-20T23:38:48.858Z,4.27
2018-12-20T23:41:17.507Z,3.90
2018-12-20T23:43:46.226Z,4.40
2018-12-20T23:46:14.729Z,4.20
2018-12-20T23:48:43.222Z,3.83
2018-12-20T23:51:13.885Z,4.60
2018-12-20T23:53:42.885Z,4.23
2018-12-20T23:56:11.395Z,5.07
2018-12-20T23:58:40.682Z,5.97
