createdAt,value
2022-10-06T00:01:17.449Z,84.35
2022-10-06T00:03:48.255Z,84.42
2022-10-06T00:06:18.494Z,84.47
2022-10-06T00:08:48.100Z,84.40
2022-10-06T00:11:17.635Z,84.81
2022-10-06T00:13:46.738Z,84.76
2022-10-06T00:16:18.357Z,85.01
2022-10-06T00:18:48.396Z,84.79
2022-10-06T00:21:17.269Z,84.64
2022-10-06T00:23:45.563Z,84.86
2022-10-06T00:26:17.083Z,84.77
2022-10-06T00:28:47.934Z,84.60
2022-10-06T00:31:17.157Z,84.97
2022-10-06T00:33:45.435Z,84.83
2022-10-06T00:36:14.959Z,85.04
2022-10-06T00:38:43.242Z,85.07
2022-10-06T00:41:14.233Z,85.04
2022-10-06T00:43:56.941Z,84.92
2022-10-06T00:46:36.534Z,84.98
2022-10-06T00:49:17.996Z,85.34
2022-10-06T00:51:52.819Z,85.43
2022-10-06T00:54:21.527Z,85.39
2022-10-06T00:56:49.821Z,85.35
2022-10-06T00:59:20.368Z,85.56
2022-10-06T01:02:03.484Z,85.29
2022-10-06T01:04:33.891Z,85.40
2022-10-06T01:07:04.645Z,85.81
2022-10-06T01:09:33.568Z,85.90
2022-10-06T01:12:06.787Z,85.67
2022-10-06T01:14:36.676Z,85.87
2022-10-06T01:17:12.282Z,85.57
2022-10-06T01:19:51.713Z,85.50
2022-10-06T01:22:28.251Z,85.81
2022-10-06T01:24:57.183Z,85.80
2022-10-06T01:27:28.860Z,85.53
2022-10-06T01:29:58.203Z,85.72
2022-10-06T01:32:32.617Z,85.57
2022-10-06T01:35:01.011Z,85.65
2022-10-06T01:37:30.547Z,85.96
2022-10-06T01:39:58.804Z,85.54
2022-10-06T01:42:27.129Z,85.47
2022-10-06T01:44:55.295Z,85.44
2022-10-06T01:47:23.532Z,85.53
2022-10-06T01:49:51.722Z,85.54
2022-10-06T01:52:20.229Z,85.85
2022-10-06T01:54:49.749Z,85.65
2022-10-06T01:57:17.948Z,85.70
2022-10-06T01:59:46.097Z,85.79
2022-10-06T02:02:14.453Z,85.57
2022-10-06T02:04:42.722Z,85.96
2022-10-06T02:07:10.949Z,85.86
2022-10-06T02:09:39.192Z,85.77
2022-10-06T02:12:08.795Z,85.97
2022-10-06T02:14:37.890Z,85.95
2022-10-06T02:17:06.589Z,85.79
2022-10-06T02:19:35.339Z,85.82
2022-10-06T02:22:03.960Z,86.16
2022-10-06T02:24:35.304Z,85.89
2022-10-06T02:27:03.566Z,86.25
2022-10-06T02:29:33.140Z,86.20
2022-10-06T02:32:01.465Z,86.02
2022-10-06T02:34:29.692Z,86.13
2022-10-06T02:36:57.932Z,86.10
2022-10-06T02:39:26.113Z,86.51
2022-10-06T02:41:54.363Z,86.37
2022-10-06T02:44:25.055Z,86.24
2022-10-06T02:46:55.067Z,86.37
2022-10-06T02:49:23.322Z,86.52
2022-10-06T02:51:51.698Z,86.68
2022-10-06T02:54:19.906Z,86.67
2022-10-06T02:56:50.193Z,86.72
2022-10-06T02:59:18.416Z,86.47
2022-10-06T03:01:46.876Z,86.68
2022-10-06T03:04:16.480Z,86.70
2022-10-06T03:06:44.765Z,86.41
2022-10-06T03:09:13.268Z,86.79
2022-10-06T03:11:43.661Z,86.82
2022-10-06T03:14:11.841Z,86.73
2022-10-06T03:16:42.445Z,86.48
2022-10-06T03:19:11.680Z,86.55
2022-10-06T03:21:44.395Z,86.64
2022-10-06T03:24:12.868Z,86.81
2022-10-06T03:26:44.613Z,86.75
2022-10-06T03:29:13.624Z,86.37
2022-10-06T03:31:42.487Z,86.56
2022-10-06T03:34:11.184Z,86.47
2022-10-06T03:36:40.985Z,86.35
2022-10-06T03:39:09.498Z,86.61
2022-10-06T03:41:39.326Z,86.69
2022-10-06T03:44:07.895Z,86.28
2022-10-06T03:46:37.597Z,86.57
2022-10-06T03:49:06.422Z,86.32
2022-10-06T03:51:37.268Z,86.21
2022-10-06T03:54:07.889Z,86.58
2022-10-06T03:56:38.449Z,86.42
2022-10-06T03:59:10.039Z,86.49
2022-10-06T04:01:40.343Z,86.22
2022-10-06T04:04:09.663Z,86.49
2022-10-06T04:06:40.760Z,86.62
2022-10-06T04:09:15.720Z,86.34
2022-10-06T04:11:45.953Z,86.35
2022-10-06T04:14:17.021Z,86.55
2022-10-06T04:16:48.332Z,86.56
2022-10-06T04:19:18.760Z,86.25
2022-10-06T04:21:48.243Z,86.62
2022-10-06T04:24:18.520Z,86.33
2022-10-06T04:26:48.908Z,86.64
2022-10-06T04:29:17.478Z,86.44
2022-10-06T04:31:46.156Z,86.64
2022-10-06T04:34:14.686Z,86.34
2022-10-06T04:36:44.171Z,86.67
2022-10-06T04:39:13.565Z,86.69
2022-10-06T04:41:46.638Z,86.36
2022-10-06T04:44:15.061Z,86.22
2022-10-06T04:46:44.799Z,86.63
2022-10-06T04:49:19.633Z,86.51
2022-10-06T04:51:50.033Z,86.52
2022-10-06T04:54:21.371Z,86.71
2022-10-06T04:56:50.968Z,86.66
2022-10-06T04:59:19.155Z,86.74
2022-10-06T05:01:47.388Z,86.62
2022-10-06T05:04:15.671Z,86.46
2022-10-06T05:06:44.194Z,86.08
2022-10-06T05:09:14.757Z,86.07
2022-10-06T05:11:42.998Z,86.25
2022-10-06T05:14:12.603Z,86.43
2022-10-06T05:16:42.096Z,86.32
2022-10-06T05:19:11.553Z,86.10
2022-10-06T05:21:39.816Z,86.30
2022-10-06T05:24:08.224Z,86.45
2022-10-06T05:26:37.785Z,86.42
2022-10-06T05:29:06.080Z,86.26
2022-10-06T05:31:38.920Z,86.09
2022-10-06T05:34:07.994Z,86.09
2022-10-06T05:36:36.810Z,86.11
2022-10-06T05:39:06.147Z,86.43
2022-10-06T05:41:37.730Z,86.26
2022-10-06T05:44:06.089Z,86.25
2022-10-06T05:46:36.591Z,86.03
2022-10-06T05:49:07.959Z,85.94
2022-10-06T05:51:38.806Z,85.65
2022-10-06T05:54:07.469Z,85.68
2022-10-06T05:56:37.696Z,85.68
2022-10-06T05:59:06.745Z,85.46
2022-10-06T06:01:39.879Z,85.41
2022-10-06T06:04:10.921Z,85.09
2022-10-06T06:06:41.263Z,84.96
2022-10-06T06:09:12.045Z,84.81
2022-10-06T06:11:42.078Z,85.08
2022-10-06T06:14:12.849Z,84.61
2022-10-06T06:16:42.584Z,84.77
2022-10-06T06:19:14.068Z,84.42
2022-10-06T06:21:42.519Z,84.47
2022-10-06T06:24:10.770Z,84.40
2022-10-06T06:26:39.323Z,84.31
2022-10-06T06:29:07.613Z,84.45
2022-10-06T06:31:39.370Z,84.03
2022-10-06T06:34:09.091Z,83.85
2022-10-06T06:36:40.921Z,84.18
2022-10-06T06:39:12.084Z,84.01
2022-10-06T06:41:43.124Z,83.70
2022-10-06T06:44:12.171Z,83.80
2022-10-06T06:46:43.283Z,83.67
2022-10-06T06:49:12.950Z,83.55
2022-10-06T06:51:43.548Z,83.41
2022-10-06T06:54:13.009Z,83.29
2022-10-06T06:56:41.382Z,82.93
2022-10-06T06:59:12.050Z,82.75
2022-10-06T07:01:45.571Z,82.74
2022-10-06T07:04:17.754Z,82.68
2022-10-06T07:06:57.155Z,82.70
2022-10-06T07:09:27.025Z,82.27
2022-10-06T07:11:55.995Z,82.36
2022-10-06T07:14:24.398Z,82.34
2022-10-06T07:17:10.196Z,82.01
2022-10-06T07:19:56.993Z,81.74
2022-10-06T07:22:46.598Z,81.39
2022-10-06T07:25:26.231Z,81.33
2022-10-06T07:27:55.444Z,81.02
2022-10-06T07:30:26.651Z,80.89
2022-10-06T07:32:55.661Z,80.61
2022-10-06T07:35:26.266Z,80.44
2022-10-06T07:37:54.902Z,80.16
2022-10-06T07:40:23.386Z,80.18
2022-10-06T07:42:52.782Z,80.33
2022-10-06T07:45:41.540Z,79.79
2022-10-06T07:48:14.278Z,79.54
2022-10-06T07:50:45.613Z,79.51
2022-10-06T07:53:13.849Z,79.26
2022-10-06T07:55:45.364Z,79.18
2022-10-06T07:58:15.159Z,78.74
2022-10-06T08:00:44.833Z,78.78
2022-10-06T08:03:18.137Z,78.49
2022-10-06T08:05:48.866Z,78.30
2022-10-06T08:08:18.298Z,77.89
2022-10-06T08:10:54.518Z,77.77
2022-10-06T08:13:23.247Z,77.66
2022-10-06T08:15:51.829Z,77.67
2022-10-06T08:18:44.306Z,77.65
2022-10-06T08:21:16.624Z,78.05
2022-10-06T08:23:46.402Z,77.99
2022-10-06T08:26:17.220Z,78.00
2022-10-06T08:28:48.831Z,78.18
2022-10-06T08:31:18.681Z,78.00
2022-10-06T08:33:47.878Z,78.10
2022-10-06T08:36:20.674Z,78.12
2022-10-06T08:38:50.426Z,77.85
2022-10-06T08:41:25.194Z,77.64
2022-10-06T08:44:04.466Z,77.06
2022-10-06T08:46:38.298Z,77.05
2022-10-06T08:49:08.077Z,76.88
2022-10-06T08:51:56.284Z,77.16
2022-10-06T08:54:33.986Z,76.95
2022-10-06T08:57:09.974Z,76.71
2022-10-06T08:59:38.418Z,76.74
2022-10-06T09:02:28.078Z,76.60
2022-10-06T09:04:58.133Z,76.26
2022-10-06T09:07:39.683Z,76.30
2022-10-06T09:10:27.267Z,76.44
2022-10-06T09:13:02.147Z,76.37
2022-10-06T09:15:36.130Z,76.32
2022-10-06T09:18:14.426Z,75.98
2022-10-06T09:20:51.104Z,75.88
2022-10-06T09:23:41.712Z,75.93
2022-10-06T09:26:14.119Z,75.77
2022-10-06T09:28:46.150Z,75.86
2022-10-06T09:31:23.609Z,76.08
2022-10-06T09:33:54.836Z,75.91
2022-10-06T09:36:24.164Z,75.82
2022-10-06T09:38:56.234Z,75.95
2022-10-06T09:41:29.678Z,75.38
2022-10-06T09:44:00.422Z,75.17
2022-10-06T09:46:33.520Z,74.83
2022-10-06T09:49:17.702Z,74.52
2022-10-06T09:52:10.363Z,74.41
2022-10-06T09:54:41.925Z,74.60
2022-10-06T09:57:16.148Z,74.11
2022-10-06T09:59:46.916Z,73.75
2022-10-06T10:02:37.093Z,73.30
2022-10-06T10:05:17.379Z,73.02
2022-10-06T10:07:48.104Z,73.15
2022-10-06T10:10:24.218Z,72.78
2022-10-06T10:12:54.417Z,72.29
2022-10-06T10:15:31.405Z,71.74
2022-10-06T10:18:03.087Z,71.44
2022-10-06T10:20:38.365Z,71.48
2022-10-06T10:23:30.127Z,70.63
2022-10-06T10:26:29.055Z,71.33
2022-10-06T10:29:33.129Z,71.56
2022-10-06T10:32:12.261Z,71.38
2022-10-06T10:35:04.302Z,70.76
2022-10-06T10:37:41.346Z,70.61
2022-10-06T10:40:30.031Z,70.51
2022-10-06T10:43:09.224Z,70.16
2022-10-06T10:45:44.863Z,69.92
2022-10-06T10:48:19.794Z,69.41
2022-10-06T10:51:05.797Z,68.61
2022-10-06T10:53:45.363Z,68.91
2022-10-06T10:56:17.465Z,68.74
2022-10-06T10:58:53.376Z,68.36
2022-10-06T11:01:36.082Z,68.36
2022-10-06T11:04:05.036Z,68.82
2022-10-06T11:07:01.299Z,68.94
2022-10-06T11:09:41.719Z,69.07
2022-10-06T11:12:23.557Z,68.76
2022-10-06T11:15:03.473Z,68.66
2022-10-06T11:17:45.118Z,68.60
2022-10-06T11:20:39.773Z,68.27
2022-10-06T11:23:32.580Z,68.87
2022-10-06T11:26:10.789Z,68.99
2022-10-06T11:28:48.406Z,69.01
2022-10-06T11:31:30.552Z,68.85
2022-10-06T11:34:02.480Z,68.33
2022-10-06T11:36:44.537Z,68.31
2022-10-06T11:39:24.885Z,67.54
2022-10-06T11:42:04.163Z,67.51
2022-10-06T11:44:39.601Z,67.32
2022-10-06T11:47:14.723Z,67.31
2022-10-06T11:49:53.334Z,67.52
2022-10-06T11:52:47.505Z,67.64
2022-10-06T11:55:23.907Z,67.57
2022-10-06T12:01:05.844Z,66.88
2022-10-06T12:04:13.886Z,66.71
2022-10-06T12:07:04.089Z,66.54
2022-10-06T12:09:51.667Z,66.58
2022-10-06T12:13:07.289Z,66.88
2022-10-06T12:19:22.647Z,66.90
2022-10-06T12:22:01.872Z,66.96
2022-10-06T12:24:41.419Z,66.65
2022-10-06T12:27:34.378Z,66.53
2022-10-06T12:30:17.139Z,66.33
2022-10-06T12:32:50.135Z,66.20
2022-10-06T12:35:26.335Z,66.48
2022-10-06T12:37:55.351Z,66.83
2022-10-06T12:40:55.368Z,66.94
2022-10-06T12:43:54.936Z,66.18
2022-10-06T12:46:45.734Z,66.60
2022-10-06T12:49:54.285Z,66.63
2022-10-06T12:52:43.308Z,66.65
2022-10-06T12:55:32.174Z,66.32
2022-10-06T12:58:01.277Z,66.32
2022-10-06T13:00:38.688Z,66.30
2022-10-06T13:03:09.824Z,66.20
2022-10-06T13:05:38.416Z,66.25
2022-10-06T13:08:24.555Z,66.25
2022-10-06T13:10:52.791Z,66.28
2022-10-06T13:13:24.653Z,66.24
2022-10-06T13:15:55.924Z,66.18
2022-10-06T13:18:25.137Z,66.34
2022-10-06T13:20:55.190Z,66.12
2022-10-06T13:23:28.263Z,66.43
2022-10-06T13:25:59.528Z,66.31
2022-10-06T13:28:46.737Z,66.59
2022-10-06T13:31:21.916Z,66.56
2022-10-06T13:33:53.689Z,66.40
2022-10-06T13:36:23.579Z,66.50
2022-10-06T13:38:53.342Z,66.83
2022-10-06T13:41:29.228Z,67.01
2022-10-06T13:44:01.226Z,66.79
2022-10-06T13:46:32.976Z,67.04
2022-10-06T13:49:17.651Z,66.97
2022-10-06T13:51:51.983Z,67.02
2022-10-06T13:54:30.463Z,66.86
2022-10-06T13:56:59.367Z,66.98
2022-10-06T13:59:38.411Z,66.94
2022-10-06T14:02:32.406Z,67.18
2022-10-06T14:05:29.306Z,67.09
2022-10-06T14:08:01.234Z,66.86
2022-10-06T14:10:37.777Z,66.75
2022-10-06T14:13:10.099Z,66.75
2022-10-06T14:15:49.791Z,66.89
2022-10-06T14:18:24.118Z,66.56
2022-10-06T14:20:53.520Z,66.91
2022-10-06T14:23:44.533Z,66.72
2022-10-06T14:26:16.588Z,67.05
2022-10-06T14:28:49.495Z,66.74
2022-10-06T14:31:18.141Z,66.62
2022-10-06T14:33:48.433Z,66.78
2022-10-06T14:36:19.823Z,66.58
2022-10-06T14:38:50.298Z,66.33
2022-10-06T14:41:24.691Z,66.47
2022-10-06T14:43:56.651Z,66.30
2022-10-06T14:46:26.161Z,66.30
2022-10-06T14:48:54.661Z,66.12
2022-10-06T14:51:24.596Z,66.29
2022-10-06T14:53:54.575Z,66.27
2022-10-06T14:56:25.979Z,66.15
2022-10-06T14:58:54.439Z,66.43
2022-10-06T15:01:26.310Z,66.41
2022-10-06T15:03:56.746Z,66.74
2022-10-06T15:06:42.697Z,66.49
2022-10-06T15:09:11.898Z,66.69
2022-10-06T15:11:42.061Z,66.76
2022-10-06T15:14:10.842Z,67.18
2022-10-06T15:16:42.325Z,67.02
2022-10-06T15:19:11.571Z,67.21
2022-10-06T15:21:40.785Z,67.73
2022-10-06T15:24:13.279Z,67.71
2022-10-06T15:27:01.192Z,67.68
2022-10-06T15:29:29.847Z,67.91
2022-10-06T15:32:00.232Z,67.98
2022-10-06T15:34:30.274Z,68.00
2022-10-06T15:37:00.237Z,68.17
2022-10-06T15:39:30.347Z,68.21
2022-10-06T15:42:00.403Z,68.56
2022-10-06T15:44:32.028Z,68.41
2022-10-06T15:47:01.120Z,68.88
2022-10-06T15:49:32.691Z,69.07
2022-10-06T15:52:03.778Z,69.10
2022-10-06T15:54:37.451Z,69.24
2022-10-06T15:57:09.671Z,69.30
2022-10-06T15:59:40.389Z,69.41
2022-10-06T16:02:14.447Z,69.56
2022-10-06T16:04:56.565Z,69.89
2022-10-06T16:07:24.862Z,70.00
2022-10-06T16:09:53.481Z,69.84
2022-10-06T16:12:24.920Z,70.24
2022-10-06T16:14:53.220Z,70.20
2022-10-06T16:17:21.883Z,70.23
2022-10-06T16:19:50.096Z,70.38
2022-10-06T16:22:19.926Z,70.27
2022-10-06T16:24:48.136Z,70.50
2022-10-06T16:27:17.381Z,70.47
2022-10-06T16:29:46.992Z,70.62
2022-10-06T16:32:15.229Z,70.75
2022-10-06T16:34:43.437Z,71.24
2022-10-06T16:37:11.622Z,71.28
2022-10-06T16:39:39.837Z,71.42
2022-10-06T16:42:08.137Z,71.44
2022-10-06T16:44:36.725Z,71.45
2022-10-06T16:47:06.364Z,71.48
2022-10-06T16:49:34.603Z,71.63
2022-10-06T16:52:02.791Z,71.53
2022-10-06T16:54:30.981Z,71.58
2022-10-06T16:57:01.619Z,71.81
2022-10-06T16:59:30.395Z,71.77
2022-10-06T17:01:58.594Z,71.72
2022-10-06T17:04:28.485Z,71.86
2022-10-06T17:06:58.198Z,71.92
2022-10-06T17:09:28.445Z,72.06
2022-10-06T17:11:59.386Z,71.88
2022-10-06T17:14:30.396Z,72.02
2022-10-06T17:16:59.415Z,72.19
2022-10-06T17:19:30.965Z,72.12
2022-10-06T17:22:00.085Z,72.14
2022-10-06T17:24:29.670Z,72.21
2022-10-06T17:26:59.057Z,72.35
2022-10-06T17:29:27.620Z,72.56
2022-10-06T17:31:58.744Z,72.82
2022-10-06T17:34:32.783Z,72.50
2022-10-06T17:37:02.496Z,72.78
2022-10-06T17:39:30.844Z,73.04
2022-10-06T17:41:59.215Z,72.88
2022-10-06T17:44:28.763Z,73.08
2022-10-06T17:46:59.444Z,73.08
2022-10-06T17:49:30.449Z,73.22
2022-10-06T17:51:58.979Z,73.46
2022-10-06T17:54:28.738Z,73.60
2022-10-06T17:56:59.383Z,73.47
2022-10-06T17:59:30.448Z,73.69
2022-10-06T18:02:01.067Z,73.86
2022-10-06T18:04:31.655Z,73.76
2022-10-06T18:07:00.410Z,73.92
2022-10-06T18:09:29.576Z,73.88
2022-10-06T18:11:58.542Z,74.21
2022-10-06T18:14:32.221Z,74.23
2022-10-06T18:17:02.523Z,74.41
2022-10-06T18:19:35.488Z,74.27
2022-10-06T18:22:07.925Z,74.28
2022-10-06T18:24:36.165Z,74.43
2022-10-06T18:27:06.180Z,74.73
2022-10-06T18:29:37.687Z,74.76
2022-10-06T18:37:46.257Z,74.78
2022-10-06T18:40:14.917Z,75.00
2022-10-06T18:42:43.293Z,75.20
2022-10-06T18:45:34.224Z,74.78
2022-10-06T18:48:23.211Z,74.92
2022-10-06T18:51:02.025Z,74.85
2022-10-06T18:53:32.626Z,74.98
2022-10-06T18:56:00.816Z,75.20
2022-10-06T18:58:29.006Z,75.31
2022-10-06T19:00:57.342Z,75.15
2022-10-06T19:03:28.363Z,75.05
2022-10-06T19:05:56.602Z,75.08
2022-10-06T19:08:26.194Z,74.96
2022-10-06T19:11:08.421Z,75.24
2022-10-06T19:13:37.448Z,75.12
2022-10-06T19:16:06.048Z,75.11
2022-10-06T19:18:36.478Z,75.24
2022-10-06T19:21:09.472Z,75.35
2022-10-06T19:23:40.775Z,75.37
2022-10-06T19:26:11.977Z,75.35
2022-10-06T19:28:40.907Z,75.07
2022-10-06T19:31:12.502Z,75.08
2022-10-06T19:33:41.953Z,75.15
2022-10-06T19:36:10.536Z,75.50
2022-10-06T19:38:40.723Z,75.23
2022-10-06T19:41:26.731Z,75.29
2022-10-06T19:43:54.972Z,75.32
2022-10-06T19:46:23.276Z,75.26
2022-10-06T19:48:56.521Z,75.19
2022-10-06T19:51:25.935Z,75.29
2022-10-06T19:53:55.592Z,75.45
2022-10-06T19:56:25.264Z,75.29
2022-10-06T19:58:53.872Z,75.47
2022-10-06T20:01:22.241Z,75.18
2022-10-06T20:03:50.539Z,75.26
2022-10-06T20:06:23.208Z,75.31
2022-10-06T20:08:52.693Z,75.37
2022-10-06T20:11:23.521Z,75.22
2022-10-06T20:13:52.157Z,75.29
2022-10-06T20:16:21.388Z,75.29
2022-10-06T20:18:50.671Z,75.44
2022-10-06T20:21:22.050Z,75.50
2022-10-06T20:23:52.035Z,75.22
2022-10-06T20:26:24.767Z,75.18
2022-10-06T20:28:53.218Z,75.28
2022-10-06T20:31:24.203Z,75.12
2022-10-06T20:33:53.817Z,75.28
2022-10-06T20:36:22.107Z,75.46
2022-10-06T20:39:07.645Z,75.29
2022-10-06T20:41:37.481Z,75.38
2022-10-06T20:44:07.273Z,75.42
2022-10-06T20:46:38.153Z,75.46
2022-10-06T20:49:09.888Z,75.55
2022-10-06T20:51:41.583Z,75.56
2022-10-06T20:54:11.277Z,75.33
2022-10-06T20:56:40.973Z,75.59
2022-10-06T20:59:12.210Z,75.31
2022-10-06T21:01:41.083Z,75.37
2022-10-06T21:04:10.295Z,75.33
2022-10-06T21:06:39.159Z,75.54
2022-10-06T21:09:09.797Z,75.69
2022-10-06T21:11:38.075Z,75.71
2022-10-06T21:14:10.743Z,75.74
2022-10-06T21:16:42.492Z,75.55
2022-10-06T21:19:14.203Z,75.77
2022-10-06T21:21:45.852Z,75.74
2022-10-06T21:24:14.098Z,75.56
2022-10-06T21:26:42.719Z,75.88
2022-10-06T21:29:14.712Z,75.98
2022-10-06T21:31:43.659Z,75.95
2022-10-06T21:34:12.338Z,75.91
2022-10-06T21:36:40.739Z,76.08
2022-10-06T21:39:13.147Z,76.30
2022-10-06T21:41:42.301Z,76.12
2022-10-06T21:44:13.914Z,76.27
2022-10-06T21:46:46.713Z,76.42
2022-10-06T21:49:16.950Z,76.30
2022-10-06T21:51:47.609Z,76.49
2022-10-06T21:54:16.518Z,76.66
2022-10-06T21:56:45.209Z,76.58
2022-10-06T21:59:15.375Z,76.68
2022-10-06T22:01:46.567Z,76.56
2022-10-06T22:04:16.131Z,76.89
2022-10-06T22:06:49.813Z,76.84
2022-10-06T22:09:20.255Z,76.89
2022-10-06T22:11:49.144Z,76.85
2022-10-06T22:14:20.486Z,76.82
2022-10-06T22:16:48.737Z,77.01
2022-10-06T22:19:18.018Z,76.83
2022-10-06T22:21:48.921Z,76.92
2022-10-06T22:24:19.744Z,76.95
2022-10-06T22:26:49.439Z,77.09
2022-10-06T22:29:21.070Z,77.18
2022-10-06T22:31:50.270Z,77.48
2022-10-06T22:34:20.963Z,77.30
2022-10-06T22:36:49.274Z,77.30
2022-10-06T22:39:17.847Z,77.41
2022-10-06T22:41:46.520Z,77.60
2022-10-06T22:44:14.739Z,77.59
2022-10-06T22:46:44.544Z,77.45
2022-10-06T22:49:13.094Z,77.70
2022-10-06T22:51:41.359Z,77.79
2022-10-06T22:54:15.586Z,77.79
2022-10-06T22:56:43.847Z,77.61
2022-10-06T22:59:12.122Z,77.94
2022-10-06T23:01:40.364Z,77.86
2022-10-06T23:04:09.931Z,77.81
2022-10-06T23:06:38.193Z,77.94
2022-10-06T23:09:06.479Z,78.11
2022-10-06T23:11:34.681Z,78.00
2022-10-06T23:14:02.897Z,78.12
2022-10-06T23:16:31.226Z,78.08
2022-10-06T23:18:59.561Z,78.03
2022-10-06T23:21:29.178Z,78.22
2022-10-06T23:24:00.991Z,78.08
2022-10-06T23:26:29.847Z,78.12
2022-10-06T23:29:00.506Z,78.25
2022-10-06T23:31:29.774Z,78.27
2022-10-06T23:33:58.473Z,78.12
2022-10-06T23:36:28.279Z,78.03
2022-10-06T23:38:56.544Z,78.08
2022-10-06T23:41:24.838Z,78.34
2022-10-06T23:43:53.272Z,78.46
2022-10-06T23:46:21.583Z,78.32
2022-10-06T23:48:49.814Z,78.42
2022-10-06T23:51:18.149Z,78.70
2022-10-06T23:53:48.306Z,78.56
2022-10-06T23:56:16.568Z,78.64
2022-10-06T23:58:44.807Z,78.79
