createdAt,value
2022-11-16T00:06:03.198Z,40.70
2022-11-16T00:21:04.653Z,40.90
2022-11-16T00:36:06.125Z,41.00
2022-11-16T00:51:07.595Z,41.10
2022-11-16T01:06:09.077Z,41.20
2022-11-16T01:21:10.570Z,41.20
2022-11-16T01:36:12.009Z,41.30
2022-11-16T01:51:13.463Z,41.40
2022-11-16T02:06:14.919Z,41.40
2022-11-16T02:21:16.356Z,41.50
2022-11-16T02:36:17.812Z,41.50
2022-11-16T02:51:19.280Z,41.70
2022-11-16T03:06:20.724Z,41.70
2022-11-16T03:21:22.174Z,41.80
2022-11-16T03:36:23.621Z,41.80
2022-11-16T03:51:25.075Z,41.90
2022-11-16T04:06:26.515Z,42.00
2022-11-16T04:21:27.948Z,42.00
2022-11-16T04:36:29.422Z,42.00
2022-11-16T04:51:30.905Z,42.10
2022-11-16T05:06:32.369Z,42.30
2022-11-16T05:21:33.839Z,42.30
2022-11-16T05:36:35.301Z,42.40
2022-11-16T05:51:36.765Z,42.40
2022-11-16T06:06:38.233Z,42.50
2022-11-16T06:21:39.677Z,42.40
2022-11-16T06:36:41.160Z,42.50
2022-11-16T06:51:42.616Z,42.50
2022-11-16T07:06:44.067Z,42.60
2022-11-16T07:21:45.521Z,42.70
2022-11-16T07:36:46.986Z,42.80
2022-11-16T07:51:48.452Z,42.90
2022-11-16T08:06:49.952Z,43.30
2022-11-16T08:21:51.463Z,43.00
2022-11-16T08:36:52.957Z,43.20
2022-11-16T08:51:54.414Z,43.00
2022-11-16T09:06:55.962Z,43.10
2022-11-16T09:21:57.455Z,43.20
2022-11-16T09:36:58.937Z,42.90
2022-11-16T09:52:00.399Z,42.50
2022-11-16T10:07:02.051Z,42.10
2022-11-16T10:22:03.556Z,41.70
2022-11-16T10:37:05.027Z,41.50
2022-11-16T10:52:06.484Z,41.50
2022-11-16T11:07:07.941Z,40.10
2022-11-16T11:22:09.444Z,38.90
2022-11-16T11:37:10.895Z,39.70
2022-11-16T11:52:12.349Z,38.10
2022-11-16T12:07:13.836Z,35.70
2022-11-16T12:22:15.314Z,34.10
2022-11-16T12:37:16.778Z,33.30
2022-11-16T12:52:18.266Z,31.60
2022-11-16T13:07:19.756Z,31.80
2022-11-16T13:22:21.216Z,32.60
2022-11-16T13:37:22.659Z,33.50
2022-11-16T13:52:31.582Z,33.80
2022-11-16T14:07:41.809Z,34.60
2022-11-16T14:22:43.266Z,35.10
2022-11-16T14:37:44.711Z,35.40
2022-11-16T14:52:46.157Z,35.70
2022-11-16T15:07:47.617Z,36.00
2022-11-16T15:22:49.071Z,36.50
2022-11-16T15:37:50.516Z,35.70
2022-11-16T15:52:51.963Z,36.80
2022-11-16T16:07:53.422Z,37.10
2022-11-16T16:22:54.876Z,37.40
2022-11-16T16:37:56.334Z,37.80
2022-11-16T16:52:57.796Z,38.20
2022-11-16T17:07:59.524Z,38.20
2022-11-16T17:23:00.977Z,38.80
2022-11-16T17:38:02.437Z,39.30
2022-11-16T17:53:03.895Z,39.40
2022-11-16T18:08:06.474Z,39.60
2022-11-16T18:23:07.925Z,39.80
2022-11-16T18:38:09.382Z,39.90
2022-11-16T18:53:10.843Z,39.90
2022-11-16T19:08:12.300Z,40.00
2022-11-16T19:23:13.759Z,40.10
2022-11-16T19:38:15.262Z,40.20
2022-11-16T19:53:17.492Z,40.30
2022-11-16T20:08:19.197Z,40.60
2022-11-16T20:23:20.711Z,40.70
2022-11-16T20:38:22.177Z,40.90
2022-11-16T20:53:23.628Z,40.90
2022-11-16T21:08:25.084Z,40.90
2022-11-16T21:23:26.557Z,41.00
2022-11-16T21:38:28.000Z,41.00
2022-11-16T21:53:29.459Z,40.90
2022-11-16T22:08:30.908Z,40.90
2022-11-16T22:23:32.383Z,40.80
2022-11-16T22:38:33.962Z,40.80
2022-11-16T22:53:35.623Z,40.80
2022-11-16T23:08:37.250Z,40.80
2022-11-16T23:23:38.718Z,40.70
2022-11-16T23:38:40.189Z,40.50
2022-11-16T23:53:41.650Z,40.60
