createdAt,value
2023-05-06T00:01:20.420Z,9.33
2023-05-06T00:03:47.961Z,10.57
2023-05-06T00:06:18.529Z,9.60
2023-05-06T00:08:46.153Z,8.50
2023-05-06T00:11:13.848Z,8.80
2023-05-06T00:13:41.477Z,7.93
2023-05-06T00:16:08.744Z,8.70
2023-05-06T00:18:35.850Z,10.00
2023-05-06T00:21:02.738Z,9.37
2023-05-06T00:23:29.892Z,9.37
2023-05-06T00:25:56.933Z,10.03
2023-05-06T00:28:23.848Z,9.07
2023-05-06T00:30:51.294Z,9.17
2023-05-06T00:33:18.169Z,9.73
2023-05-06T00:35:45.191Z,8.87
2023-05-06T00:38:13.968Z,8.73
2023-05-06T00:40:41.630Z,9.00
2023-05-06T00:43:08.912Z,8.70
2023-05-06T00:45:36.118Z,8.37
2023-05-06T00:48:04.758Z,8.33
2023-05-06T00:50:34.520Z,8.87
2023-05-06T00:53:04.145Z,9.03
2023-05-06T00:55:31.634Z,9.10
2023-05-06T00:57:59.207Z,8.47
2023-05-06T01:00:26.398Z,9.10
2023-05-06T01:02:53.644Z,8.13
2023-05-06T01:05:23.214Z,8.90
2023-05-06T01:08:17.684Z,7.93
2023-05-06T01:10:55.149Z,8.23
2023-05-06T01:13:35.718Z,7.93
2023-05-06T01:16:04.894Z,8.07
2023-05-06T01:18:33.169Z,11.43
2023-05-06T01:21:01.985Z,18.00
2023-05-06T01:23:29.014Z,11.20
2023-05-06T01:25:56.061Z,9.53
2023-05-06T01:28:22.976Z,13.73
2023-05-06T01:30:59.678Z,11.20
2023-05-06T01:33:29.793Z,8.87
2023-05-06T01:36:15.742Z,8.33
2023-05-06T01:39:08.025Z,8.33
2023-05-06T01:41:37.349Z,9.50
2023-05-06T01:44:05.927Z,9.17
2023-05-06T01:46:33.374Z,7.60
2023-05-06T01:49:04.577Z,8.87
2023-05-06T01:51:35.739Z,11.13
2023-05-06T01:54:03.429Z,9.10
2023-05-06T01:56:30.353Z,9.07
2023-05-06T01:58:59.513Z,10.03
2023-05-06T02:01:26.849Z,8.13
2023-05-06T02:03:54.069Z,8.13
2023-05-06T02:06:21.080Z,6.57
2023-05-06T02:08:48.535Z,5.23
2023-05-06T02:11:15.606Z,7.07
2023-05-06T02:13:43.020Z,6.13
2023-05-06T02:16:10.259Z,7.47
2023-05-06T02:18:37.546Z,7.23
2023-05-06T02:21:04.536Z,7.00
2023-05-06T02:23:31.538Z,7.80
2023-05-06T02:25:59.006Z,10.30
2023-05-06T02:28:26.064Z,9.10
2023-05-06T02:30:57.200Z,7.07
2023-05-06T02:33:24.478Z,7.47
2023-05-06T02:35:51.895Z,6.60
2023-05-06T02:38:19.840Z,7.77
2023-05-06T02:40:46.781Z,9.17
2023-05-06T02:43:13.672Z,9.80
2023-05-06T02:45:40.870Z,7.10
2023-05-06T02:48:07.732Z,7.97
2023-05-06T02:50:36.234Z,7.87
2023-05-06T02:53:03.282Z,9.47
2023-05-06T02:55:30.620Z,6.30
2023-05-06T02:57:57.452Z,6.50
2023-05-06T03:00:24.353Z,7.27
2023-05-06T03:02:51.334Z,9.87
2023-05-06T03:05:18.419Z,9.03
2023-05-06T03:07:45.570Z,7.40
2023-05-06T03:10:12.578Z,8.43
2023-05-06T03:12:39.588Z,10.63
2023-05-06T03:15:07.307Z,9.20
2023-05-06T03:17:34.353Z,12.00
2023-05-06T03:20:01.491Z,11.37
2023-05-06T03:22:28.452Z,9.73
2023-05-06T03:24:55.343Z,10.50
2023-05-06T03:27:22.241Z,10.23
2023-05-06T03:29:49.106Z,10.20
2023-05-06T03:32:15.987Z,8.70
2023-05-06T03:34:42.881Z,9.40
2023-05-06T03:37:09.990Z,9.73
2023-05-06T03:39:36.879Z,8.87
2023-05-06T03:42:04.001Z,8.63
2023-05-06T03:44:30.947Z,10.20
2023-05-06T03:46:57.918Z,18.37
2023-05-06T03:49:24.868Z,8.80
2023-05-06T03:51:53.392Z,8.63
2023-05-06T03:54:20.375Z,8.33
2023-05-06T03:56:47.295Z,9.20
2023-05-06T03:59:14.228Z,9.20
2023-05-06T04:01:42.144Z,10.40
2023-05-06T04:04:09.230Z,10.40
2023-05-06T04:06:36.622Z,11.97
2023-05-06T04:09:06.366Z,11.93
2023-05-06T04:11:33.329Z,11.23
2023-05-06T04:14:00.266Z,10.73
2023-05-06T04:16:27.386Z,11.77
2023-05-06T04:18:55.439Z,12.03
2023-05-06T04:21:23.373Z,17.47
2023-05-06T04:23:50.430Z,11.03
2023-05-06T04:26:17.407Z,12.50
2023-05-06T04:28:45.620Z,13.17
2023-05-06T04:31:14.590Z,13.90
2023-05-06T04:33:42.027Z,12.10
2023-05-06T04:36:09.389Z,9.87
2023-05-06T04:38:37.551Z,10.83
2023-05-06T04:41:05.653Z,10.57
2023-05-06T04:43:32.931Z,12.10
2023-05-06T04:46:00.149Z,15.10
2023-05-06T04:48:27.384Z,10.70
2023-05-06T04:50:54.403Z,13.60
2023-05-06T04:53:21.509Z,14.80
2023-05-06T04:55:48.534Z,15.03
2023-05-06T04:58:15.705Z,22.47
2023-05-06T05:00:42.780Z,15.47
2023-05-06T05:03:09.825Z,16.43
2023-05-06T05:05:36.947Z,14.47
2023-05-06T05:08:03.992Z,15.07
2023-05-06T05:10:31.074Z,13.03
2023-05-06T05:12:58.400Z,17.53
2023-05-06T05:15:25.655Z,14.23
2023-05-06T05:17:52.850Z,12.73
2023-05-06T05:20:19.986Z,12.27
2023-05-06T05:22:47.091Z,14.77
2023-05-06T05:25:14.443Z,13.20
2023-05-06T05:27:43.088Z,9.53
2023-05-06T05:30:10.463Z,9.60
2023-05-06T05:32:37.719Z,10.10
2023-05-06T05:35:05.305Z,9.13
2023-05-06T05:37:32.702Z,9.27
2023-05-06T05:39:59.585Z,7.80
2023-05-06T05:42:26.794Z,7.83
2023-05-06T05:44:53.764Z,8.43
2023-05-06T05:47:20.811Z,9.30
2023-05-06T05:49:51.125Z,8.67
2023-05-06T05:52:18.242Z,10.50
2023-05-06T05:54:45.138Z,8.70
2023-05-06T05:57:12.216Z,8.23
2023-05-06T05:59:39.678Z,8.43
2023-05-06T06:02:07.024Z,9.00
2023-05-06T06:04:34.287Z,9.87
2023-05-06T06:07:04.192Z,10.70
2023-05-06T06:09:31.246Z,7.73
2023-05-06T06:11:58.212Z,9.50
2023-05-06T06:14:25.304Z,6.87
2023-05-06T06:16:52.413Z,7.97
2023-05-06T06:19:19.293Z,6.87
2023-05-06T06:21:46.217Z,7.07
2023-05-06T06:24:13.537Z,13.93
2023-05-06T06:26:40.548Z,6.93
2023-05-06T06:29:07.604Z,10.37
2023-05-06T06:31:34.970Z,7.27
2023-05-06T06:34:06.336Z,7.33
2023-05-06T06:36:33.347Z,6.67
2023-05-06T06:39:00.307Z,6.33
2023-05-06T06:41:28.082Z,5.70
2023-05-06T06:43:55.001Z,5.57
2023-05-06T06:46:22.124Z,6.43
2023-05-06T06:48:49.248Z,6.60
2023-05-06T06:51:16.235Z,5.53
2023-05-06T06:53:43.180Z,6.10
2023-05-06T06:56:13.376Z,5.70
2023-05-06T06:58:40.545Z,4.83
2023-05-06T07:01:07.897Z,5.87
2023-05-06T07:03:34.788Z,5.50
2023-05-06T07:06:01.770Z,5.27
2023-05-06T07:08:28.844Z,4.70
2023-05-06T07:10:56.694Z,4.00
2023-05-06T07:13:23.762Z,3.77
2023-05-06T07:15:50.843Z,3.80
2023-05-06T07:18:17.675Z,3.90
2023-05-06T07:20:44.761Z,4.20
2023-05-06T07:23:11.692Z,4.20
2023-05-06T07:25:38.626Z,4.20
2023-05-06T07:28:05.851Z,4.20
2023-05-06T07:30:33.581Z,4.23
2023-05-06T07:33:01.101Z,3.33
2023-05-06T07:35:28.403Z,3.53
2023-05-06T07:37:55.416Z,3.57
2023-05-06T07:40:22.706Z,3.30
2023-05-06T07:42:49.687Z,3.27
2023-05-06T07:45:16.972Z,3.60
2023-05-06T07:47:43.945Z,3.77
2023-05-06T07:50:11.122Z,3.73
2023-05-06T07:52:38.264Z,3.60
2023-05-06T07:55:05.858Z,4.10
2023-05-06T07:57:32.905Z,3.53
2023-05-06T08:00:00.108Z,4.10
2023-05-06T08:02:27.522Z,3.57
2023-05-06T08:04:54.599Z,3.50
2023-05-06T08:07:21.932Z,3.30
2023-05-06T08:09:48.845Z,2.90
2023-05-06T08:12:16.143Z,3.33
2023-05-06T08:14:43.330Z,3.20
2023-05-06T08:17:10.536Z,3.33
2023-05-06T08:19:37.480Z,2.47
2023-05-06T08:22:04.387Z,3.13
2023-05-06T08:24:31.447Z,3.10
2023-05-06T08:26:58.378Z,2.40
2023-05-06T08:29:25.443Z,2.50
2023-05-06T08:31:52.415Z,2.47
2023-05-06T08:34:21.274Z,2.33
2023-05-06T08:36:52.019Z,2.40
2023-05-06T08:39:19.058Z,2.20
2023-05-06T08:41:52.284Z,2.20
2023-05-06T08:44:21.076Z,2.03
2023-05-06T08:46:48.603Z,2.23
2023-05-06T08:49:16.422Z,2.20
2023-05-06T08:51:44.684Z,2.30
2023-05-06T08:54:12.697Z,2.30
2023-05-06T08:56:43.472Z,2.10
2023-05-06T08:59:11.717Z,2.40
2023-05-06T09:01:38.905Z,2.10
2023-05-06T09:04:07.561Z,2.30
2023-05-06T09:06:34.539Z,2.10
2023-05-06T09:09:01.414Z,1.90
2023-05-06T09:11:29.712Z,2.10
2023-05-06T09:14:14.128Z,1.90
2023-05-06T09:16:44.135Z,1.97
2023-05-06T09:19:11.394Z,2.10
2023-05-06T09:21:46.661Z,1.77
2023-05-06T09:24:15.653Z,2.13
2023-05-06T09:26:44.059Z,1.30
2023-05-06T09:29:11.372Z,1.30
2023-05-06T09:31:43.359Z,1.33
2023-05-06T09:34:10.936Z,1.50
2023-05-06T09:36:38.179Z,1.37
2023-05-06T09:39:05.893Z,1.47
2023-05-06T09:41:33.372Z,1.20
2023-05-06T09:44:00.502Z,1.40
2023-05-06T09:46:30.623Z,1.30
2023-05-06T09:48:58.331Z,1.20
2023-05-06T09:51:27.994Z,1.30
2023-05-06T09:53:57.364Z,1.57
2023-05-06T09:56:26.097Z,1.40
2023-05-06T09:58:55.792Z,1.40
2023-05-06T10:01:35.393Z,1.30
2023-05-06T10:04:08.129Z,2.03
2023-05-06T10:06:36.902Z,1.30
2023-05-06T10:09:06.250Z,1.40
2023-05-06T10:11:33.436Z,1.40
2023-05-06T10:14:01.414Z,1.47
2023-05-06T10:16:29.298Z,1.40
2023-05-06T10:18:57.425Z,1.50
2023-05-06T10:21:28.004Z,1.43
2023-05-06T10:24:05.070Z,1.50
2023-05-06T10:26:33.673Z,1.63
2023-05-06T10:29:04.756Z,1.60
2023-05-06T10:31:34.220Z,1.60
2023-05-06T10:34:04.905Z,1.40
2023-05-06T10:36:34.007Z,1.60
2023-05-06T10:39:03.409Z,1.40
2023-05-06T10:41:31.247Z,1.50
2023-05-06T10:43:59.411Z,1.57
2023-05-06T10:46:29.970Z,1.43
2023-05-06T10:49:11.224Z,1.40
2023-05-06T10:51:39.786Z,1.43
2023-05-06T10:54:18.744Z,1.30
2023-05-06T10:56:48.842Z,1.17
2023-05-06T10:59:26.649Z,1.43
2023-05-06T11:02:08.945Z,1.13
2023-05-06T11:04:37.626Z,1.17
2023-05-06T11:07:11.854Z,1.30
2023-05-06T11:10:02.539Z,1.13
2023-05-06T11:12:49.784Z,1.50
2023-05-06T11:15:43.699Z,1.42
2023-05-06T11:18:29.502Z,1.10
2023-05-06T11:21:03.146Z,1.55
2023-05-06T11:23:43.414Z,1.58
2023-05-06T11:26:11.464Z,1.38
2023-05-06T11:28:40.036Z,2.60
2023-05-06T11:31:08.404Z,1.30
2023-05-06T11:33:37.163Z,1.20
2023-05-06T11:36:05.317Z,0.93
2023-05-06T11:38:47.048Z,1.30
2023-05-06T11:41:15.566Z,1.00
2023-05-06T11:43:50.676Z,1.00
2023-05-06T11:46:24.236Z,1.30
2023-05-06T11:48:51.455Z,1.08
2023-05-06T11:51:25.142Z,1.08
2023-05-06T11:54:25.075Z,1.33
2023-05-06T11:56:53.802Z,1.23
2023-05-06T11:59:32.635Z,1.20
2023-05-06T12:02:02.355Z,1.45
2023-05-06T12:04:41.349Z,1.30
2023-05-06T12:07:10.803Z,1.10
2023-05-06T12:09:41.867Z,1.00
2023-05-06T12:12:10.453Z,1.08
2023-05-06T12:14:38.394Z,0.98
2023-05-06T12:17:05.799Z,1.05
2023-05-06T12:19:33.451Z,1.17
2023-05-06T12:22:24.800Z,1.25
2023-05-06T12:24:51.838Z,1.50
2023-05-06T12:27:48.286Z,1.10
2023-05-06T12:30:15.575Z,1.00
2023-05-06T12:32:59.285Z,1.08
2023-05-06T12:35:31.080Z,1.55
2023-05-06T12:38:07.871Z,1.10
2023-05-06T12:40:34.842Z,1.10
2023-05-06T12:43:02.212Z,1.02
2023-05-06T12:45:29.370Z,1.20
2023-05-06T12:47:58.176Z,1.23
2023-05-06T12:50:42.689Z,1.15
2023-05-06T12:53:13.327Z,2.15
2023-05-06T12:55:45.292Z,1.10
2023-05-06T12:58:16.478Z,1.30
2023-05-06T13:00:43.546Z,1.10
2023-05-06T13:03:11.631Z,1.30
2023-05-06T13:05:39.261Z,1.20
2023-05-06T13:08:06.574Z,1.02
2023-05-06T13:10:33.597Z,0.93
2023-05-06T13:13:00.808Z,1.27
2023-05-06T13:15:27.732Z,1.25
2023-05-06T13:17:54.859Z,1.20
2023-05-06T13:20:22.282Z,1.05
2023-05-06T13:22:54.829Z,1.00
2023-05-06T13:25:22.596Z,1.20
2023-05-06T13:27:49.767Z,1.25
2023-05-06T13:30:17.161Z,1.13
2023-05-06T13:32:46.727Z,1.30
2023-05-06T13:35:17.013Z,1.00
2023-05-06T13:37:43.968Z,1.60
2023-05-06T13:40:11.889Z,1.20
2023-05-06T13:42:39.065Z,1.13
2023-05-06T13:45:06.801Z,1.13
2023-05-06T13:47:33.684Z,1.20
2023-05-06T13:50:00.937Z,1.15
2023-05-06T13:52:28.036Z,1.02
2023-05-06T13:54:55.351Z,1.15
2023-05-06T13:57:24.348Z,1.17
2023-05-06T13:59:51.461Z,1.20
2023-05-06T14:02:18.516Z,0.98
2023-05-06T14:04:45.637Z,1.20
2023-05-06T14:07:12.505Z,1.15
2023-05-06T14:09:39.532Z,1.10
2023-05-06T14:12:06.532Z,1.13
2023-05-06T14:14:33.421Z,1.00
2023-05-06T14:17:00.351Z,1.10
2023-05-06T14:19:27.318Z,1.20
2023-05-06T14:21:55.764Z,1.20
2023-05-06T14:24:23.011Z,1.30
2023-05-06T14:26:49.989Z,1.00
2023-05-06T14:29:17.072Z,1.10
2023-05-06T14:31:45.281Z,1.20
2023-05-06T14:34:12.552Z,1.23
2023-05-06T14:36:39.682Z,1.10
2023-05-06T14:39:06.606Z,1.33
2023-05-06T14:41:33.678Z,1.15
2023-05-06T14:44:00.672Z,1.13
2023-05-06T14:46:29.572Z,1.27
2023-05-06T14:48:57.110Z,1.00
2023-05-06T14:51:24.168Z,1.45
2023-05-06T14:53:51.235Z,1.40
2023-05-06T14:56:18.465Z,1.20
2023-05-06T14:58:46.164Z,1.05
2023-05-06T15:01:13.891Z,0.90
2023-05-06T15:03:40.812Z,1.10
2023-05-06T15:06:07.976Z,0.98
2023-05-06T15:08:35.200Z,1.10
2023-05-06T15:11:04.328Z,1.20
2023-05-06T15:13:31.649Z,1.25
2023-05-06T15:15:58.767Z,1.10
2023-05-06T15:18:25.833Z,1.40
2023-05-06T15:20:54.998Z,1.00
2023-05-06T15:23:22.795Z,1.15
2023-05-06T15:25:49.965Z,1.40
2023-05-06T15:28:17.509Z,1.08
2023-05-06T15:30:44.917Z,1.17
2023-05-06T15:33:12.043Z,1.20
2023-05-06T15:35:39.303Z,1.23
2023-05-06T15:38:06.546Z,1.15
2023-05-06T15:40:35.277Z,1.27
2023-05-06T15:43:04.463Z,1.23
2023-05-06T15:45:31.460Z,1.40
2023-05-06T15:47:58.614Z,1.20
2023-05-06T15:50:33.517Z,1.13
2023-05-06T15:53:02.136Z,1.10
2023-05-06T15:55:29.952Z,1.30
2023-05-06T15:57:59.159Z,1.38
2023-05-06T16:00:28.058Z,1.10
2023-05-06T16:02:55.405Z,1.17
2023-05-06T16:05:22.898Z,1.38
2023-05-06T16:07:50.000Z,1.27
2023-05-06T16:10:17.223Z,1.20
2023-05-06T16:12:44.429Z,1.27
2023-05-06T16:15:11.900Z,1.20
2023-05-06T16:17:38.978Z,1.42
2023-05-06T16:20:09.112Z,1.30
2023-05-06T16:22:41.616Z,1.27
2023-05-06T16:25:08.966Z,1.15
2023-05-06T16:27:36.084Z,1.10
2023-05-06T16:30:03.661Z,1.23
2023-05-06T16:32:30.766Z,1.20
2023-05-06T16:34:59.368Z,1.20
2023-05-06T16:37:26.232Z,1.10
2023-05-06T16:39:53.267Z,1.15
2023-05-06T16:42:20.323Z,1.10
2023-05-06T16:44:47.256Z,1.27
2023-05-06T16:47:14.528Z,1.50
2023-05-06T16:49:41.639Z,1.27
2023-05-06T16:52:08.717Z,1.30
2023-05-06T16:54:35.611Z,1.02
2023-05-06T16:57:03.458Z,1.30
2023-05-06T16:59:30.520Z,1.23
2023-05-06T17:01:57.639Z,1.15
2023-05-06T17:04:27.627Z,1.35
2023-05-06T17:06:55.232Z,1.27
2023-05-06T17:09:22.774Z,1.60
2023-05-06T17:11:50.237Z,1.30
2023-05-06T17:14:17.307Z,1.38
2023-05-06T17:16:45.232Z,1.63
2023-05-06T17:19:12.389Z,1.20
2023-05-06T17:21:39.755Z,1.48
2023-05-06T17:24:06.881Z,1.60
2023-05-06T17:26:34.912Z,1.52
2023-05-06T17:29:02.076Z,1.27
2023-05-06T17:31:28.968Z,1.70
2023-05-06T17:33:56.520Z,1.70
2023-05-06T17:36:23.523Z,2.00
2023-05-06T17:39:05.843Z,2.08
2023-05-06T17:41:34.214Z,1.88
2023-05-06T17:44:01.664Z,1.00
2023-05-06T17:46:28.678Z,1.45
2023-05-06T17:48:55.608Z,1.30
2023-05-06T17:51:22.706Z,1.35
2023-05-06T17:53:50.101Z,1.40
2023-05-06T17:56:17.197Z,1.38
2023-05-06T17:58:44.078Z,1.70
2023-05-06T18:01:11.626Z,1.00
2023-05-06T18:03:39.613Z,1.30
2023-05-06T18:06:06.705Z,1.30
2023-05-06T18:08:33.625Z,1.40
2023-05-06T18:11:00.749Z,1.48
2023-05-06T18:13:27.784Z,1.52
2023-05-06T18:15:54.995Z,1.30
2023-05-06T18:18:21.985Z,1.33
2023-05-06T18:20:48.980Z,1.10
2023-05-06T18:23:15.892Z,1.50
2023-05-06T18:25:42.750Z,1.33
2023-05-06T18:28:09.666Z,1.40
2023-05-06T18:30:36.808Z,1.42
2023-05-06T18:33:03.807Z,1.27
2023-05-06T18:35:31.342Z,1.30
2023-05-06T18:37:58.294Z,1.55
2023-05-06T18:40:25.190Z,1.50
2023-05-06T18:42:53.245Z,1.37
2023-05-06T18:45:20.340Z,1.58
2023-05-06T18:47:47.351Z,1.60
2023-05-06T18:50:14.682Z,1.50
2023-05-06T18:52:41.767Z,1.47
2023-05-06T18:55:09.088Z,1.63
2023-05-06T18:57:36.434Z,1.60
2023-05-06T19:00:07.135Z,1.60
2023-05-06T19:02:34.377Z,1.80
2023-05-06T19:05:01.473Z,1.83
2023-05-06T19:07:28.611Z,1.70
2023-05-06T19:09:55.688Z,1.57
2023-05-06T19:12:23.342Z,1.83
2023-05-06T19:14:50.415Z,1.60
2023-05-06T19:17:17.533Z,1.60
2023-05-06T19:19:46.960Z,1.50
2023-05-06T19:22:14.431Z,1.70
2023-05-06T19:24:41.492Z,1.63
2023-05-06T19:27:08.435Z,1.70
2023-05-06T19:29:35.547Z,1.47
2023-05-06T19:32:02.567Z,1.80
2023-05-06T19:34:29.621Z,1.30
2023-05-06T19:36:57.340Z,1.90
2023-05-06T19:39:24.386Z,1.80
2023-05-06T19:41:53.748Z,1.73
2023-05-06T19:44:20.918Z,1.63
2023-05-06T19:46:52.165Z,1.80
2023-05-06T19:49:19.174Z,2.00
2023-05-06T19:51:46.476Z,1.80
2023-05-06T19:54:13.529Z,1.57
2023-05-06T19:56:40.716Z,1.80
2023-05-06T19:59:07.726Z,1.77
2023-05-06T20:01:34.621Z,1.60
2023-05-06T20:04:01.959Z,1.63
2023-05-06T20:06:31.186Z,1.40
2023-05-06T20:08:58.224Z,1.97
2023-05-06T20:11:25.815Z,1.80
2023-05-06T20:13:52.707Z,1.60
2023-05-06T20:16:19.655Z,1.47
2023-05-06T20:18:47.729Z,1.90
2023-05-06T20:21:17.781Z,1.80
2023-05-06T20:23:44.721Z,1.67
2023-05-06T20:26:11.757Z,1.80
2023-05-06T20:28:39.274Z,1.83
2023-05-06T20:31:06.866Z,2.27
2023-05-06T20:33:33.861Z,2.13
2023-05-06T20:36:00.790Z,1.93
2023-05-06T20:38:30.119Z,1.90
2023-05-06T20:40:58.987Z,1.80
2023-05-06T20:43:25.963Z,1.90
2023-05-06T20:45:52.914Z,1.73
2023-05-06T20:48:19.916Z,1.63
2023-05-06T20:50:46.838Z,2.07
2023-05-06T20:53:13.714Z,1.73
2023-05-06T20:55:40.827Z,1.60
2023-05-06T20:58:07.916Z,1.80
2023-05-06T21:00:34.864Z,1.97
2023-05-06T21:03:01.977Z,2.07
2023-05-06T21:05:28.995Z,1.83
2023-05-06T21:07:56.003Z,1.97
2023-05-06T21:10:23.009Z,1.90
2023-05-06T21:12:50.858Z,2.27
2023-05-06T21:15:17.937Z,2.00
2023-05-06T21:17:45.095Z,2.00
2023-05-06T21:20:12.765Z,2.63
2023-05-06T21:22:39.662Z,2.57
2023-05-06T21:25:07.481Z,2.63
2023-05-06T21:27:34.496Z,2.20
2023-05-06T21:30:01.348Z,2.17
2023-05-06T21:32:32.949Z,2.00
2023-05-06T21:35:02.434Z,2.30
2023-05-06T21:37:30.059Z,1.90
2023-05-06T21:39:57.126Z,2.10
2023-05-06T21:42:23.989Z,2.37
2023-05-06T21:44:50.836Z,2.20
2023-05-06T21:47:17.746Z,2.23
2023-05-06T21:49:44.729Z,2.50
2023-05-06T21:52:11.713Z,2.33
2023-05-06T21:54:38.836Z,2.37
2023-05-06T21:57:08.083Z,2.00
2023-05-06T21:59:38.169Z,2.40
2023-05-06T22:02:05.216Z,2.27
2023-05-06T22:04:32.229Z,2.27
2023-05-06T22:06:59.161Z,2.43
2023-05-06T22:09:26.083Z,2.33
2023-05-06T22:11:52.989Z,2.40
2023-05-06T22:14:22.005Z,2.30
2023-05-06T22:16:52.736Z,2.43
2023-05-06T22:19:20.330Z,2.60
2023-05-06T22:21:47.362Z,2.30
2023-05-06T22:24:14.180Z,2.30
2023-05-06T22:26:41.324Z,2.23
2023-05-06T22:29:08.303Z,3.27
2023-05-06T22:31:35.324Z,2.83
2023-05-06T22:34:04.647Z,2.70
2023-05-06T22:36:35.361Z,2.70
2023-05-06T22:39:02.624Z,2.47
2023-05-06T22:41:30.808Z,2.60
2023-05-06T22:43:59.056Z,2.73
2023-05-06T22:46:26.818Z,2.67
2023-05-06T22:48:53.825Z,2.80
2023-05-06T22:51:21.236Z,2.63
2023-05-06T22:53:48.329Z,3.10
2023-05-06T22:56:15.422Z,2.70
2023-05-06T22:58:42.322Z,2.50
2023-05-06T23:01:09.403Z,3.13
2023-05-06T23:03:36.432Z,3.40
2023-05-06T23:06:05.986Z,3.00
2023-05-06T23:08:33.020Z,3.00
2023-05-06T23:10:59.986Z,3.10
2023-05-06T23:13:27.149Z,2.93
2023-05-06T23:15:54.264Z,3.27
2023-05-06T23:18:21.166Z,3.17
2023-05-06T23:20:48.102Z,3.00
2023-05-06T23:23:15.431Z,3.50
2023-05-06T23:25:42.256Z,3.23
2023-05-06T23:28:09.136Z,3.73
2023-05-06T23:30:36.060Z,2.97
2023-05-06T23:33:03.854Z,3.20
2023-05-06T23:35:30.929Z,3.20
2023-05-06T23:37:57.890Z,3.27
2023-05-06T23:40:24.833Z,3.27
2023-05-06T23:42:51.819Z,3.17
2023-05-06T23:45:19.804Z,3.17
2023-05-06T23:47:46.759Z,3.17
2023-05-06T23:50:14.243Z,3.00
2023-05-06T23:52:41.527Z,3.33
2023-05-06T23:55:09.139Z,3.60
2023-05-06T23:57:36.474Z,3.27
