createdAt,value
2023-03-25T00:01:12.831Z,66.01
2023-03-25T00:03:50.292Z,65.80
2023-03-25T00:06:22.812Z,65.55
2023-03-25T00:08:56.437Z,65.21
2023-03-25T00:11:29.238Z,65.02
2023-03-25T00:14:01.737Z,64.92
2023-03-25T00:16:34.453Z,64.44
2023-03-25T00:19:07.072Z,63.22
2023-03-25T00:21:40.143Z,63.15
2023-03-25T00:24:15.172Z,62.67
2023-03-25T00:26:48.805Z,62.56
2023-03-25T00:29:21.954Z,62.00
2023-03-25T00:31:54.525Z,61.80
2023-03-25T00:34:27.572Z,60.84
2023-03-25T00:37:00.170Z,60.81
2023-03-25T00:39:33.017Z,60.65
2023-03-25T00:42:06.624Z,60.09
2023-03-25T00:44:39.830Z,59.81
2023-03-25T00:47:13.978Z,59.28
2023-03-25T00:49:46.969Z,59.14
2023-03-25T00:52:21.860Z,58.83
2023-03-25T00:54:54.353Z,58.48
2023-03-25T00:57:26.898Z,58.61
2023-03-25T01:00:00.297Z,58.54
2023-03-25T01:02:34.085Z,58.34
2023-03-25T01:05:07.971Z,58.72
2023-03-25T01:07:42.087Z,59.09
2023-03-25T01:10:14.926Z,59.22
2023-03-25T01:12:47.590Z,59.45
2023-03-25T01:15:20.455Z,59.45
2023-03-25T01:17:55.192Z,59.59
2023-03-25T01:20:29.068Z,59.24
2023-03-25T01:23:01.825Z,59.04
2023-03-25T01:25:34.843Z,59.32
2023-03-25T01:28:07.947Z,59.14
2023-03-25T01:30:41.041Z,59.44
2023-03-25T01:33:14.180Z,59.16
2023-03-25T01:35:47.997Z,59.27
2023-03-25T01:38:21.749Z,59.25
2023-03-25T01:40:54.684Z,59.40
2023-03-25T01:43:27.205Z,59.07
2023-03-25T01:46:00.009Z,59.24
2023-03-25T01:48:40.813Z,59.04
2023-03-25T01:51:17.997Z,58.91
2023-03-25T01:53:51.634Z,59.03
2023-03-25T01:56:44.683Z,58.65
2023-03-25T01:59:19.402Z,58.51
2023-03-25T02:01:52.070Z,58.70
2023-03-25T02:04:57.480Z,58.90
2023-03-25T02:07:31.199Z,58.50
2023-03-25T02:10:08.004Z,58.41
2023-03-25T02:12:41.684Z,58.40
2023-03-25T02:15:16.654Z,58.57
2023-03-25T02:17:54.942Z,58.80
2023-03-25T02:20:52.086Z,58.66
2023-03-25T02:23:55.954Z,58.54
2023-03-25T02:26:49.784Z,58.29
2023-03-25T02:29:29.639Z,58.56
2023-03-25T02:32:29.665Z,58.56
2023-03-25T02:35:19.044Z,58.74
2023-03-25T02:38:30.737Z,58.66
2023-03-25T02:41:26.108Z,58.63
2023-03-25T02:44:08.140Z,58.49
2023-03-25T02:46:49.296Z,58.36
2023-03-25T02:49:30.977Z,58.01
2023-03-25T02:52:14.314Z,57.89
2023-03-25T02:54:47.771Z,57.43
2023-03-25T02:57:21.615Z,57.62
2023-03-25T03:00:00.111Z,57.48
2023-03-25T03:02:34.191Z,57.51
2023-03-25T03:05:26.514Z,57.72
2023-03-25T03:08:25.290Z,57.87
2023-03-25T03:11:20.601Z,57.75
2023-03-25T03:14:14.041Z,57.45
2023-03-25T03:17:38.958Z,57.46
2023-03-25T03:20:16.357Z,57.49
2023-03-25T03:23:01.807Z,57.78
2023-03-25T03:25:50.739Z,57.88
2023-03-25T03:28:34.742Z,57.89
2023-03-25T03:31:15.687Z,58.00
2023-03-25T03:34:01.296Z,58.23
2023-03-25T03:36:37.873Z,58.62
2023-03-25T03:39:36.429Z,58.83
2023-03-25T03:42:25.029Z,58.95
2023-03-25T03:45:02.618Z,59.08
2023-03-25T03:47:39.787Z,59.28
2023-03-25T03:50:22.164Z,59.63
2023-03-25T03:53:03.194Z,59.77
2023-03-25T03:55:52.625Z,60.07
2023-03-25T03:58:33.586Z,59.94
2023-03-25T04:01:10.839Z,59.94
2023-03-25T04:03:51.143Z,60.06
2023-03-25T04:06:46.888Z,60.17
2023-03-25T04:09:28.324Z,59.96
2023-03-25T04:12:06.388Z,59.73
2023-03-25T04:14:40.086Z,59.83
2023-03-25T04:17:12.870Z,59.81
2023-03-25T04:19:47.066Z,59.67
2023-03-25T04:22:22.042Z,59.55
2023-03-25T04:24:56.368Z,59.57
2023-03-25T04:27:30.119Z,59.62
2023-03-25T04:30:05.142Z,59.56
2023-03-25T04:32:37.868Z,59.56
2023-03-25T04:35:11.816Z,59.76
2023-03-25T04:37:50.021Z,59.92
2023-03-25T04:40:24.456Z,60.00
2023-03-25T04:42:58.675Z,59.90
2023-03-25T04:45:32.866Z,60.46
2023-03-25T04:48:06.343Z,60.55
2023-03-25T04:50:39.655Z,60.80
2023-03-25T04:53:12.090Z,61.02
2023-03-25T04:55:46.937Z,61.36
2023-03-25T04:58:20.045Z,61.69
2023-03-25T05:00:54.147Z,61.87
2023-03-25T05:03:28.068Z,62.05
2023-03-25T05:06:00.871Z,62.30
2023-03-25T05:08:35.138Z,62.62
2023-03-25T05:11:08.111Z,62.79
2023-03-25T05:13:41.112Z,63.24
2023-03-25T05:16:13.666Z,63.19
2023-03-25T05:18:46.179Z,63.26
2023-03-25T05:21:19.261Z,63.15
2023-03-25T05:23:52.847Z,63.08
2023-03-25T05:26:26.105Z,62.88
2023-03-25T05:29:00.757Z,62.98
2023-03-25T05:31:33.554Z,62.89
2023-03-25T05:34:08.858Z,62.99
2023-03-25T05:36:41.977Z,62.90
2023-03-25T05:39:14.526Z,62.97
2023-03-25T05:41:47.054Z,62.71
2023-03-25T05:44:20.142Z,62.46
2023-03-25T05:46:53.054Z,62.38
2023-03-25T05:49:25.520Z,62.02
2023-03-25T05:52:00.305Z,61.72
2023-03-25T05:54:33.678Z,61.67
2023-03-25T05:57:07.447Z,61.62
2023-03-25T05:59:40.912Z,61.84
2023-03-25T06:02:33.512Z,62.54
2023-03-25T06:05:16.519Z,62.32
2023-03-25T06:07:50.022Z,62.50
2023-03-25T06:10:23.451Z,62.60
2023-03-25T06:12:56.186Z,62.77
2023-03-25T06:15:33.931Z,62.89
2023-03-25T06:18:07.748Z,63.12
2023-03-25T06:20:40.393Z,63.17
2023-03-25T06:23:13.460Z,63.24
2023-03-25T06:25:47.791Z,63.80
2023-03-25T06:28:21.562Z,63.84
2023-03-25T06:30:54.823Z,63.56
2023-03-25T06:33:43.283Z,63.63
2023-03-25T06:36:02.824Z,63.75
2023-03-25T06:38:36.073Z,64.07
2023-03-25T06:41:10.195Z,64.12
2023-03-25T06:43:44.663Z,64.36
2023-03-25T06:46:22.648Z,65.66
2023-03-25T06:49:06.214Z,65.70
2023-03-25T06:51:39.765Z,65.62
2023-03-25T06:54:12.796Z,65.69
2023-03-25T06:56:45.389Z,65.50
2023-03-25T06:59:17.882Z,65.32
2023-03-25T07:01:50.565Z,65.07
2023-03-25T07:04:23.436Z,64.80
2023-03-25T07:06:57.823Z,64.46
2023-03-25T07:09:30.401Z,64.21
2023-03-25T07:12:02.847Z,63.60
2023-03-25T07:14:35.960Z,63.46
2023-03-25T07:17:08.695Z,63.10
2023-03-25T07:19:43.737Z,63.34
2023-03-25T07:22:16.917Z,62.54
2023-03-25T07:24:49.859Z,61.70
2023-03-25T07:27:23.806Z,60.85
2023-03-25T07:29:58.854Z,60.63
2023-03-25T07:32:31.511Z,59.49
2023-03-25T07:35:05.835Z,58.91
2023-03-25T07:37:38.461Z,57.71
2023-03-25T07:40:23.143Z,57.93
2023-03-25T07:42:56.627Z,57.75
2023-03-25T07:45:30.966Z,57.54
2023-03-25T07:48:05.892Z,57.46
2023-03-25T07:50:39.542Z,57.37
2023-03-25T07:53:11.976Z,57.40
2023-03-25T07:58:38.846Z,57.55
2023-03-25T08:01:11.422Z,57.64
2023-03-25T08:06:28.269Z,57.45
2023-03-25T08:09:00.595Z,57.57
2023-03-25T08:11:34.417Z,57.90
2023-03-25T08:14:06.954Z,57.48
2023-03-25T08:16:39.386Z,57.43
2023-03-25T08:19:11.852Z,57.40
2023-03-25T08:21:45.053Z,57.55
2023-03-25T08:24:18.031Z,57.17
2023-03-25T08:26:51.276Z,57.37
2023-03-25T08:29:24.774Z,57.14
2023-03-25T08:31:57.795Z,57.18
2023-03-25T08:34:32.880Z,56.81
2023-03-25T08:37:07.656Z,56.82
2023-03-25T08:39:42.365Z,56.32
2023-03-25T08:42:15.623Z,56.23
2023-03-25T08:44:48.130Z,56.30
2023-03-25T08:47:21.311Z,56.36
2023-03-25T08:49:54.438Z,56.58
2023-03-25T08:52:28.261Z,56.58
2023-03-25T08:55:01.177Z,56.56
2023-03-25T08:57:34.280Z,56.65
2023-03-25T09:00:12.926Z,56.28
2023-03-25T09:02:46.549Z,56.26
2023-03-25T09:05:20.148Z,56.61
2023-03-25T09:07:53.362Z,57.01
2023-03-25T09:10:25.959Z,57.19
2023-03-25T09:12:59.268Z,57.22
2023-03-25T09:15:32.316Z,57.38
2023-03-25T09:18:06.027Z,57.48
2023-03-25T09:20:39.385Z,57.47
2023-03-25T09:23:12.283Z,57.51
2023-03-25T09:25:46.404Z,57.53
2023-03-25T09:28:19.692Z,57.27
2023-03-25T09:30:52.307Z,57.03
2023-03-25T09:33:27.335Z,56.96
2023-03-25T09:36:00.329Z,56.81
2023-03-25T09:38:33.313Z,56.70
2023-03-25T09:41:26.986Z,56.75
2023-03-25T09:44:30.993Z,56.71
2023-03-25T09:47:04.196Z,56.94
2023-03-25T09:49:46.404Z,56.80
2023-03-25T09:52:23.895Z,56.87
2023-03-25T09:55:03.159Z,57.13
2023-03-25T09:57:41.834Z,57.33
2023-03-25T10:00:36.084Z,57.54
2023-03-25T10:03:23.349Z,57.59
2023-03-25T10:06:17.999Z,57.22
2023-03-25T10:09:27.508Z,57.19
2023-03-25T10:12:48.126Z,57.35
2023-03-25T10:15:40.567Z,57.79
2023-03-25T10:18:30.178Z,57.69
2023-03-25T10:21:28.423Z,57.58
2023-03-25T10:24:21.415Z,57.48
2023-03-25T10:27:42.090Z,57.58
2023-03-25T10:30:36.393Z,57.69
2023-03-25T10:33:17.684Z,57.85
2023-03-25T10:35:52.133Z,58.14
2023-03-25T10:38:26.268Z,58.12
2023-03-25T10:41:33.044Z,58.15
2023-03-25T10:44:12.400Z,58.17
2023-03-25T10:47:19.989Z,58.35
2023-03-25T10:49:52.876Z,58.15
2023-03-25T10:52:25.338Z,58.00
2023-03-25T10:54:58.486Z,58.12
2023-03-25T10:57:31.845Z,57.95
2023-03-25T11:00:35.291Z,57.71
2023-03-25T11:03:13.095Z,57.48
2023-03-25T11:05:46.039Z,57.43
2023-03-25T11:08:24.419Z,57.35
2023-03-25T11:11:00.154Z,57.32
2023-03-25T11:13:33.181Z,56.91
2023-03-25T11:16:07.661Z,56.52
2023-03-25T11:18:43.396Z,56.46
2023-03-25T11:21:15.975Z,56.06
2023-03-25T11:23:51.706Z,56.06
2023-03-25T11:26:30.448Z,56.00
2023-03-25T11:29:12.321Z,56.29
2023-03-25T11:31:45.743Z,56.38
2023-03-25T11:34:24.292Z,55.92
2023-03-25T11:37:18.787Z,55.69
2023-03-25T11:39:56.193Z,55.32
2023-03-25T11:42:52.428Z,54.53
2023-03-25T11:45:54.963Z,54.80
2023-03-25T11:48:31.409Z,54.80
2023-03-25T11:51:05.250Z,54.96
2023-03-25T11:53:38.365Z,55.02
2023-03-25T11:56:13.274Z,55.09
2023-03-25T11:58:45.950Z,55.41
2023-03-25T12:01:31.979Z,55.71
2023-03-25T12:04:23.660Z,55.69
2023-03-25T12:07:02.385Z,55.89
2023-03-25T12:09:35.687Z,55.90
2023-03-25T12:12:16.862Z,56.05
2023-03-25T12:15:09.253Z,55.51
2023-03-25T12:18:19.869Z,55.35
2023-03-25T12:21:27.212Z,55.22
2023-03-25T12:24:36.852Z,54.94
2023-03-25T12:27:38.420Z,54.99
2023-03-25T12:30:38.441Z,55.01
2023-03-25T12:33:28.609Z,55.24
2023-03-25T12:36:32.764Z,55.27
2023-03-25T12:39:42.622Z,55.50
2023-03-25T12:42:31.601Z,55.64
2023-03-25T12:45:31.780Z,55.44
2023-03-25T12:48:18.792Z,56.39
2023-03-25T12:51:01.524Z,56.83
2023-03-25T12:54:00.044Z,57.17
2023-03-25T12:57:08.354Z,57.18
2023-03-25T12:59:59.193Z,56.99
2023-03-25T13:03:03.889Z,57.02
2023-03-25T13:06:18.445Z,57.36
2023-03-25T13:09:16.659Z,57.39
2023-03-25T13:12:00.570Z,57.92
2023-03-25T13:15:15.127Z,58.63
2023-03-25T13:18:09.008Z,58.85
2023-03-25T13:21:24.728Z,59.67
2023-03-25T13:24:07.384Z,60.50
2023-03-25T13:26:42.115Z,61.01
2023-03-25T13:29:45.946Z,61.11
2023-03-25T13:32:35.101Z,61.15
2023-03-25T13:35:38.863Z,61.29
2023-03-25T13:38:22.705Z,61.62
2023-03-25T13:41:34.164Z,61.45
2023-03-25T13:44:13.744Z,61.27
2023-03-25T13:46:56.155Z,61.19
2023-03-25T13:49:44.587Z,61.05
2023-03-25T13:52:18.376Z,60.84
2023-03-25T13:54:57.617Z,60.80
2023-03-25T13:58:03.812Z,60.79
2023-03-25T14:00:41.872Z,60.80
2023-03-25T14:03:34.585Z,60.00
2023-03-25T14:06:51.925Z,60.12
2023-03-25T14:10:02.176Z,60.24
2023-03-25T14:12:43.937Z,60.30
2023-03-25T14:15:23.698Z,59.92
2023-03-25T14:17:57.720Z,59.77
2023-03-25T14:20:34.571Z,60.16
2023-03-25T14:23:20.118Z,60.20
2023-03-25T14:25:58.476Z,60.33
2023-03-25T14:28:43.223Z,61.14
2023-03-25T14:34:14.125Z,62.54
2023-03-25T14:36:52.085Z,63.67
2023-03-25T14:39:52.882Z,64.78
2023-03-25T14:42:42.803Z,66.07
2023-03-25T14:45:43.506Z,67.08
2023-03-25T14:48:26.231Z,67.99
2023-03-25T14:51:29.238Z,68.86
2023-03-25T14:54:26.378Z,69.44
2023-03-25T14:57:04.499Z,70.44
2023-03-25T14:59:46.909Z,71.26
2023-03-25T15:02:33.007Z,71.56
2023-03-25T15:05:28.386Z,71.83
2023-03-25T15:08:12.093Z,72.39
2023-03-25T15:10:52.844Z,73.06
2023-03-25T15:13:32.382Z,73.27
2023-03-25T15:16:08.908Z,73.33
2023-03-25T15:18:48.576Z,73.17
2023-03-25T15:21:26.696Z,72.90
2023-03-25T15:24:09.136Z,72.68
2023-03-25T15:26:44.881Z,72.74
2023-03-25T15:29:31.754Z,72.86
2023-03-25T15:32:37.049Z,73.28
2023-03-25T15:35:33.432Z,73.82
2023-03-25T15:38:47.154Z,74.40
2023-03-25T15:42:07.333Z,74.96
2023-03-25T15:45:19.673Z,75.50
2023-03-25T15:48:06.038Z,75.79
2023-03-25T15:51:07.250Z,76.18
2023-03-25T15:53:56.214Z,76.28
2023-03-25T15:56:48.134Z,76.21
2023-03-25T15:59:42.844Z,75.83
2023-03-25T16:02:21.134Z,75.24
2023-03-25T16:04:53.864Z,74.94
2023-03-25T16:07:29.650Z,74.71
2023-03-25T16:10:34.739Z,74.54
2023-03-25T16:13:16.034Z,74.55
2023-03-25T16:15:49.167Z,74.53
2023-03-25T16:18:22.452Z,74.65
2023-03-25T16:21:00.568Z,74.65
2023-03-25T16:23:33.193Z,74.73
2023-03-25T16:26:26.191Z,75.00
2023-03-25T16:29:02.625Z,75.03
2023-03-25T16:31:37.931Z,75.55
2023-03-25T16:34:17.412Z,75.63
2023-03-25T16:36:51.851Z,75.68
2023-03-25T16:39:28.897Z,75.81
2023-03-25T16:42:08.310Z,75.46
2023-03-25T16:44:42.514Z,75.42
2023-03-25T16:47:15.964Z,75.62
2023-03-25T16:49:49.811Z,75.54
2023-03-25T16:52:28.654Z,75.67
2023-03-25T16:55:06.105Z,75.90
2023-03-25T16:57:41.164Z,76.13
2023-03-25T17:00:20.625Z,76.18
2023-03-25T17:02:54.209Z,76.35
2023-03-25T17:05:29.021Z,76.47
2023-03-25T17:08:08.322Z,76.40
2023-03-25T17:10:55.356Z,76.65
2023-03-25T17:13:33.100Z,77.07
2023-03-25T17:16:10.655Z,77.53
2023-03-25T17:18:44.207Z,77.71
2023-03-25T17:21:30.373Z,78.06
2023-03-25T17:24:24.416Z,78.56
2023-03-25T17:27:27.165Z,79.10
2023-03-25T17:30:01.691Z,79.38
2023-03-25T17:32:39.331Z,80.05
2023-03-25T17:35:28.211Z,80.37
2023-03-25T17:38:01.238Z,80.85
2023-03-25T17:40:34.031Z,81.44
2023-03-25T17:43:06.379Z,82.08
2023-03-25T17:45:39.348Z,82.81
2023-03-25T17:48:17.127Z,83.61
2023-03-25T17:50:55.679Z,84.42
2023-03-25T17:53:28.427Z,85.19
2023-03-25T17:56:02.856Z,85.93
2023-03-25T17:58:35.768Z,86.61
2023-03-25T18:01:12.786Z,87.10
2023-03-25T18:03:46.039Z,87.74
2023-03-25T18:06:19.357Z,88.65
2023-03-25T18:08:52.195Z,89.25
2023-03-25T18:11:24.777Z,89.69
2023-03-25T18:13:57.962Z,90.33
2023-03-25T18:16:31.039Z,91.20
2023-03-25T18:19:03.608Z,92.02
2023-03-25T18:21:37.651Z,92.78
2023-03-25T18:24:11.373Z,94.31
2023-03-25T18:26:44.380Z,95.21
2023-03-25T18:29:39.651Z,95.90
2023-03-25T18:32:12.733Z,96.22
2023-03-25T18:34:47.692Z,96.90
2023-03-25T18:37:20.368Z,97.17
2023-03-25T18:39:54.017Z,97.77
2023-03-25T18:42:26.785Z,97.87
2023-03-25T18:44:59.245Z,98.09
2023-03-25T18:47:32.861Z,98.71
2023-03-25T18:50:19.687Z,99.07
2023-03-25T18:52:53.174Z,99.12
2023-03-25T18:55:27.398Z,99.43
2023-03-25T18:58:00.412Z,100.00
2023-03-25T19:00:37.744Z,99.95
2023-03-25T19:03:11.547Z,99.85
2023-03-25T19:05:45.744Z,100.00
2023-03-25T19:08:40.507Z,100.00
2023-03-25T19:11:20.786Z,100.00
2023-03-25T19:13:48.195Z,100.00
2023-03-25T19:16:21.733Z,100.00
2023-03-25T19:18:54.839Z,100.00
2023-03-25T19:21:27.666Z,100.00
2023-03-25T19:24:01.045Z,100.00
2023-03-25T19:26:33.964Z,100.00
2023-03-25T19:29:08.904Z,100.00
2023-03-25T19:31:42.614Z,100.00
2023-03-25T19:34:16.823Z,100.00
2023-03-25T19:36:50.919Z,100.00
2023-03-25T19:39:23.956Z,100.00
2023-03-25T19:41:58.287Z,100.00
2023-03-25T19:44:33.470Z,100.00
2023-03-25T19:47:07.371Z,100.00
2023-03-25T19:49:40.533Z,100.00
2023-03-25T19:52:13.227Z,100.00
2023-03-25T19:54:47.102Z,100.00
2023-03-25T19:57:20.453Z,100.00
2023-03-25T19:59:53.707Z,100.00
2023-03-25T20:02:26.744Z,100.00
2023-03-25T20:04:59.239Z,100.00
2023-03-25T20:07:32.795Z,100.00
2023-03-25T20:10:19.006Z,100.00
2023-03-25T20:12:42.239Z,100.00
2023-03-25T20:15:16.630Z,100.00
2023-03-25T20:17:53.879Z,100.00
2023-03-25T20:20:27.718Z,100.00
2023-03-25T20:23:00.336Z,100.00
2023-03-25T20:25:33.335Z,100.00
2023-03-25T20:28:07.133Z,100.00
2023-03-25T20:30:39.676Z,100.00
2023-03-25T20:33:13.321Z,100.00
2023-03-25T20:35:46.815Z,100.00
2023-03-25T20:38:21.650Z,100.00
2023-03-25T20:40:57.582Z,100.00
2023-03-25T20:43:31.542Z,100.00
2023-03-25T20:46:04.125Z,100.00
2023-03-25T20:48:38.877Z,100.00
2023-03-25T20:51:13.438Z,100.00
2023-03-25T20:53:47.271Z,100.00
2023-03-25T20:59:05.879Z,100.00
2023-03-25T21:01:38.960Z,100.00
2023-03-25T21:04:13.510Z,100.00
2023-03-25T21:06:46.956Z,100.00
2023-03-25T21:09:19.690Z,100.00
2023-03-25T21:11:52.238Z,100.00
2023-03-25T21:14:25.201Z,100.00
2023-03-25T21:16:58.310Z,100.00
2023-03-25T21:19:32.374Z,100.00
2023-03-25T21:22:04.848Z,100.00
2023-03-25T21:24:37.747Z,100.00
2023-03-25T21:27:10.465Z,100.00
2023-03-25T21:29:43.510Z,100.00
2023-03-25T21:32:16.946Z,100.00
2023-03-25T21:34:50.102Z,100.00
2023-03-25T21:37:22.809Z,100.00
2023-03-25T21:39:57.092Z,100.00
2023-03-25T21:42:29.674Z,100.00
2023-03-25T21:45:02.744Z,100.00
2023-03-25T21:47:36.460Z,100.00
2023-03-25T21:50:11.202Z,100.00
2023-03-25T21:52:49.190Z,100.00
2023-03-25T21:55:22.747Z,100.00
2023-03-25T21:57:56.650Z,100.00
2023-03-25T22:00:29.972Z,100.00
2023-03-25T22:03:03.278Z,100.00
2023-03-25T22:05:36.247Z,100.00
2023-03-25T22:08:09.586Z,100.00
2023-03-25T22:10:43.080Z,100.00
2023-03-25T22:13:15.977Z,100.00
2023-03-25T22:15:49.081Z,100.00
2023-03-25T22:18:21.874Z,100.00
2023-03-25T22:20:54.567Z,100.00
2023-03-25T22:23:27.372Z,100.00
2023-03-25T22:25:59.925Z,100.00
2023-03-25T22:28:33.104Z,100.00
2023-03-25T22:31:20.126Z,100.00
2023-03-25T22:33:55.855Z,100.00
2023-03-25T22:36:28.529Z,100.00
2023-03-25T22:39:01.523Z,100.00
2023-03-25T22:41:35.868Z,100.00
2023-03-25T22:44:08.275Z,100.00
2023-03-25T22:46:41.460Z,100.00
2023-03-25T22:49:14.498Z,100.00
2023-03-25T22:51:48.486Z,100.00
2023-03-25T22:54:21.147Z,100.00
2023-03-25T22:56:53.672Z,100.00
2023-03-25T22:59:26.457Z,100.00
2023-03-25T23:01:59.270Z,100.00
2023-03-25T23:04:32.671Z,100.00
2023-03-25T23:07:08.377Z,100.00
2023-03-25T23:09:44.226Z,100.00
2023-03-25T23:12:20.538Z,100.00
2023-03-25T23:14:56.163Z,100.00
2023-03-25T23:17:30.067Z,100.00
2023-03-25T23:20:03.241Z,100.00
2023-03-25T23:22:36.530Z,100.00
2023-03-25T23:25:10.107Z,100.00
2023-03-25T23:27:44.359Z,100.00
2023-03-25T23:30:17.407Z,100.00
2023-03-25T23:32:49.905Z,100.00
2023-03-25T23:35:23.269Z,100.00
2023-03-25T23:37:55.965Z,100.00
2023-03-25T23:40:28.529Z,100.00
2023-03-25T23:43:02.271Z,100.00
2023-03-25T23:45:37.095Z,100.00
2023-03-25T23:48:09.667Z,100.00
2023-03-25T23:50:43.838Z,100.00
2023-03-25T23:53:16.150Z,100.00
2023-03-25T23:55:51.500Z,100.00
2023-03-25T23:58:25.596Z,100.00
