createdAt,value
2023-02-27T00:01:53.126Z,24.00
2023-02-27T00:04:22.333Z,24.10
2023-02-27T00:06:51.110Z,24.00
2023-02-27T00:09:20.252Z,24.00
2023-02-27T00:11:49.072Z,24.00
2023-02-27T00:14:18.494Z,24.00
2023-02-27T00:16:47.471Z,24.00
2023-02-27T00:19:18.004Z,24.00
2023-02-27T00:21:46.803Z,24.00
2023-02-27T00:24:16.099Z,24.00
2023-02-27T00:26:44.967Z,24.00
2023-02-27T00:29:14.059Z,24.00
2023-02-27T00:31:42.962Z,23.90
2023-02-27T00:34:12.275Z,23.90
2023-02-27T00:36:42.467Z,23.90
2023-02-27T00:39:11.499Z,23.90
2023-02-27T00:41:40.515Z,23.90
2023-02-27T00:44:09.587Z,23.90
2023-02-27T00:46:38.778Z,23.80
2023-02-27T00:49:08.726Z,23.90
2023-02-27T00:51:37.569Z,23.90
2023-02-27T00:54:09.120Z,23.80
2023-02-27T00:56:37.984Z,23.90
2023-02-27T00:59:07.005Z,23.90
2023-02-27T01:01:36.201Z,23.90
2023-02-27T01:04:05.349Z,23.90
2023-02-27T01:06:34.272Z,23.90
2023-02-27T01:09:04.408Z,23.90
2023-02-27T01:11:34.649Z,23.90
2023-02-27T01:14:03.850Z,23.90
2023-02-27T01:16:33.255Z,23.90
2023-02-27T01:19:02.347Z,23.90
2023-02-27T01:21:31.173Z,23.80
2023-02-27T01:24:00.384Z,23.90
2023-02-27T01:26:29.211Z,23.90
2023-02-27T01:28:59.672Z,23.80
2023-02-27T01:31:28.931Z,23.80
2023-02-27T01:33:58.292Z,23.80
2023-02-27T01:36:27.348Z,23.80
2023-02-27T01:38:56.418Z,23.80
2023-02-27T01:41:25.689Z,23.80
2023-02-27T01:44:01.176Z,23.80
2023-02-27T01:46:32.397Z,23.80
2023-02-27T01:49:13.439Z,23.80
2023-02-27T01:51:47.888Z,23.80
2023-02-27T01:54:23.545Z,23.80
2023-02-27T01:56:53.615Z,23.80
2023-02-27T01:59:24.984Z,23.80
2023-02-27T02:01:54.503Z,23.80
2023-02-27T02:04:28.117Z,23.70
2023-02-27T02:07:04.100Z,23.80
2023-02-27T02:09:38.657Z,23.80
2023-02-27T02:12:09.177Z,23.80
2023-02-27T02:14:39.659Z,23.80
2023-02-27T02:17:19.983Z,23.80
2023-02-27T02:20:45.828Z,23.80
2023-02-27T02:24:24.107Z,23.80
2023-02-27T02:27:03.871Z,23.80
2023-02-27T02:30:23.979Z,23.70
2023-02-27T02:33:50.431Z,23.70
2023-02-27T02:37:23.120Z,23.70
2023-02-27T02:40:15.430Z,23.70
2023-02-27T02:42:57.517Z,23.70
2023-02-27T02:45:35.374Z,23.70
2023-02-27T02:48:17.626Z,23.70
2023-02-27T02:50:54.836Z,23.70
2023-02-27T02:53:37.702Z,23.70
2023-02-27T02:56:21.850Z,23.70
2023-02-27T02:59:01.649Z,23.70
2023-02-27T03:01:40.592Z,23.70
2023-02-27T03:04:15.454Z,23.70
2023-02-27T03:06:54.225Z,23.70
2023-02-27T03:09:30.976Z,23.70
2023-02-27T03:12:07.136Z,23.60
2023-02-27T03:14:43.071Z,23.70
2023-02-27T03:17:23.379Z,23.70
2023-02-27T03:19:58.092Z,23.60
2023-02-27T03:22:35.631Z,23.60
2023-02-27T03:25:10.371Z,23.70
2023-02-27T03:27:51.837Z,23.70
2023-02-27T03:30:32.131Z,23.70
2023-02-27T03:33:12.967Z,23.70
2023-02-27T03:35:54.622Z,23.70
2023-02-27T03:38:34.951Z,23.70
2023-02-27T03:41:16.287Z,23.70
2023-02-27T03:44:08.981Z,23.70
2023-02-27T03:46:39.238Z,23.70
2023-02-27T03:49:09.327Z,23.70
2023-02-27T03:51:38.375Z,23.70
2023-02-27T03:54:13.707Z,23.70
2023-02-27T03:56:48.828Z,23.70
2023-02-27T03:59:20.291Z,23.70
2023-02-27T04:01:55.580Z,23.70
2023-02-27T04:04:25.980Z,23.80
2023-02-27T04:07:44.214Z,23.70
2023-02-27T04:10:41.237Z,23.70
2023-02-27T04:13:41.185Z,23.80
2023-02-27T04:16:40.164Z,23.80
2023-02-27T04:19:39.539Z,23.70
2023-02-27T04:22:30.523Z,23.70
2023-02-27T04:25:18.179Z,23.80
2023-02-27T04:27:58.913Z,23.80
2023-02-27T04:30:39.696Z,23.70
2023-02-27T04:33:19.099Z,23.70
2023-02-27T04:35:54.134Z,23.70
2023-02-27T04:38:32.320Z,23.70
2023-02-27T04:41:07.740Z,23.70
2023-02-27T04:43:41.887Z,23.70
2023-02-27T04:46:16.650Z,23.70
2023-02-27T04:48:55.222Z,23.70
2023-02-27T04:51:33.277Z,23.70
2023-02-27T04:54:11.284Z,23.70
2023-02-27T04:56:48.759Z,23.70
2023-02-27T04:59:24.535Z,23.60
2023-02-27T05:02:00.588Z,23.70
2023-02-27T05:04:38.223Z,23.60
2023-02-27T05:07:12.703Z,23.60
2023-02-27T05:09:49.509Z,23.70
2023-02-27T05:12:25.602Z,23.60
2023-02-27T05:15:02.777Z,23.70
2023-02-27T05:17:37.621Z,23.60
2023-02-27T05:20:11.234Z,23.60
2023-02-27T05:22:50.374Z,23.60
2023-02-27T05:25:30.392Z,23.60
2023-02-27T05:28:08.236Z,23.60
2023-02-27T05:30:48.607Z,23.60
2023-02-27T05:33:25.977Z,23.60
2023-02-27T05:36:06.839Z,23.60
2023-02-27T05:38:43.382Z,23.60
2023-02-27T05:41:17.430Z,23.60
2023-02-27T05:43:51.882Z,23.50
2023-02-27T05:46:27.382Z,23.40
2023-02-27T05:49:02.651Z,23.40
2023-02-27T05:51:38.687Z,23.30
2023-02-27T05:54:17.500Z,23.30
2023-02-27T05:56:50.533Z,23.40
2023-02-27T05:59:28.971Z,23.40
2023-02-27T06:01:58.543Z,23.40
2023-02-27T06:04:27.462Z,23.40
2023-02-27T06:06:59.150Z,23.40
2023-02-27T06:09:28.127Z,23.40
2023-02-27T06:11:57.373Z,23.50
2023-02-27T06:14:26.494Z,23.50
2023-02-27T06:16:55.618Z,23.60
2023-02-27T06:19:24.426Z,23.60
2023-02-27T06:21:53.469Z,23.60
2023-02-27T06:24:23.681Z,23.60
2023-02-27T06:26:53.015Z,23.60
2023-02-27T06:29:21.859Z,23.60
2023-02-27T06:31:51.159Z,23.60
2023-02-27T06:34:19.990Z,23.50
2023-02-27T06:36:49.599Z,23.60
2023-02-27T06:39:18.474Z,23.50
2023-02-27T06:41:48.952Z,23.50
2023-02-27T06:44:19.555Z,23.60
2023-02-27T06:46:48.765Z,23.60
2023-02-27T06:49:17.924Z,23.70
2023-02-27T06:51:47.401Z,23.70
2023-02-27T06:54:16.191Z,23.70
2023-02-27T06:56:45.252Z,23.80
2023-02-27T06:59:15.690Z,23.80
2023-02-27T07:01:44.971Z,23.70
2023-02-27T07:04:15.898Z,23.80
2023-02-27T07:07:33.144Z,23.80
2023-02-27T07:09:36.019Z,23.70
2023-02-27T07:12:06.427Z,23.80
2023-02-27T07:14:36.741Z,23.70
2023-02-27T07:17:06.155Z,23.70
2023-02-27T07:19:37.570Z,23.80
2023-02-27T07:22:06.729Z,23.80
2023-02-27T07:24:35.540Z,23.80
2023-02-27T07:27:04.927Z,23.80
2023-02-27T07:29:33.803Z,23.80
2023-02-27T07:32:04.697Z,23.80
2023-02-27T07:34:33.651Z,23.90
2023-02-27T07:37:02.690Z,23.90
2023-02-27T07:39:31.538Z,23.90
2023-02-27T07:42:00.746Z,23.90
2023-02-27T07:44:29.554Z,23.90
2023-02-27T07:46:58.772Z,23.90
2023-02-27T07:49:28.992Z,24.00
2023-02-27T07:51:58.187Z,24.00
2023-02-27T07:54:28.958Z,24.10
2023-02-27T07:56:58.034Z,24.10
2023-02-27T07:59:26.971Z,24.10
2023-02-27T08:01:56.196Z,24.20
2023-02-27T08:04:25.349Z,24.30
2023-02-27T08:06:56.074Z,24.30
2023-02-27T08:09:24.926Z,24.40
2023-02-27T08:11:54.001Z,24.40
2023-02-27T08:14:23.132Z,24.50
2023-02-27T08:16:52.422Z,24.50
2023-02-27T08:19:21.367Z,24.50
2023-02-27T08:21:50.538Z,24.40
2023-02-27T08:24:20.800Z,24.50
2023-02-27T08:26:49.944Z,24.40
2023-02-27T08:29:18.888Z,24.50
2023-02-27T08:31:48.226Z,24.50
2023-02-27T08:34:17.544Z,24.40
2023-02-27T08:36:46.826Z,24.50
2023-02-27T08:39:15.671Z,24.60
2023-02-27T08:41:47.265Z,24.60
2023-02-27T08:44:16.296Z,24.70
2023-02-27T08:46:45.417Z,24.80
2023-02-27T08:49:15.258Z,24.90
2023-02-27T08:51:44.440Z,24.80
2023-02-27T08:54:13.232Z,24.90
2023-02-27T08:56:42.282Z,24.90
2023-02-27T08:59:12.564Z,24.90
2023-02-27T09:01:42.561Z,24.90
2023-02-27T09:04:12.123Z,24.90
2023-02-27T09:06:41.810Z,25.00
2023-02-27T09:09:10.630Z,25.00
2023-02-27T09:11:39.815Z,25.10
2023-02-27T09:14:09.254Z,25.10
2023-02-27T09:16:40.162Z,25.20
2023-02-27T09:19:09.102Z,25.20
2023-02-27T09:21:38.588Z,25.40
2023-02-27T09:24:19.117Z,25.50
2023-02-27T09:26:50.171Z,25.70
2023-02-27T09:29:19.718Z,25.90
2023-02-27T09:31:50.418Z,26.10
2023-02-27T09:34:19.409Z,26.30
2023-02-27T09:36:48.532Z,26.30
2023-02-27T09:39:17.407Z,26.30
2023-02-27T09:42:02.353Z,26.30
2023-02-27T09:44:46.911Z,26.20
2023-02-27T09:47:25.455Z,26.20
2023-02-27T09:50:02.817Z,26.10
2023-02-27T09:52:36.492Z,26.00
2023-02-27T09:55:13.018Z,26.00
2023-02-27T09:57:51.272Z,26.10
2023-02-27T10:00:45.783Z,26.20
2023-02-27T10:03:50.642Z,26.30
2023-02-27T10:06:29.629Z,26.30
2023-02-27T10:09:16.895Z,26.30
2023-02-27T10:12:07.663Z,26.30
2023-02-27T10:14:46.692Z,26.50
2023-02-27T10:17:22.778Z,26.60
2023-02-27T10:19:55.342Z,26.70
2023-02-27T10:22:31.636Z,26.60
2023-02-27T10:25:18.106Z,26.50
2023-02-27T10:28:03.773Z,26.40
2023-02-27T10:30:34.917Z,26.20
2023-02-27T10:33:12.563Z,26.10
2023-02-27T10:35:46.927Z,25.90
2023-02-27T10:38:26.687Z,25.70
2023-02-27T10:40:59.843Z,25.70
2023-02-27T10:43:29.653Z,25.60
2023-02-27T10:46:03.884Z,25.60
2023-02-27T10:48:34.176Z,25.50
2023-02-27T10:51:26.269Z,25.50
2023-02-27T10:54:31.623Z,25.30
2023-02-27T10:57:04.130Z,25.20
2023-02-27T10:59:38.116Z,25.20
2023-02-27T11:02:24.276Z,25.10
2023-02-27T11:04:57.191Z,25.10
2023-02-27T11:07:36.031Z,25.00
2023-02-27T11:10:19.574Z,25.00
2023-02-27T11:13:05.096Z,25.00
2023-02-27T11:15:37.859Z,24.90
2023-02-27T11:18:27.022Z,24.90
2023-02-27T11:21:09.559Z,24.90
2023-02-27T11:23:51.048Z,24.80
2023-02-27T11:26:26.827Z,24.80
2023-02-27T11:29:15.968Z,24.80
2023-02-27T11:31:53.919Z,24.80
2023-02-27T11:34:29.908Z,24.70
2023-02-27T11:37:03.273Z,24.70
2023-02-27T11:39:38.950Z,24.70
2023-02-27T11:42:18.291Z,24.70
2023-02-27T11:44:59.615Z,24.70
2023-02-27T11:47:33.971Z,24.70
2023-02-27T11:50:40.328Z,24.70
2023-02-27T11:53:50.263Z,24.70
2023-02-27T11:56:28.887Z,24.60
2023-02-27T11:59:08.188Z,24.60
2023-02-27T12:01:46.736Z,24.60
2023-02-27T12:04:24.932Z,24.60
2023-02-27T12:07:01.196Z,24.50
2023-02-27T12:09:44.479Z,24.50
2023-02-27T12:12:23.711Z,24.50
2023-02-27T12:15:03.838Z,24.50
2023-02-27T12:17:42.019Z,24.50
2023-02-27T12:20:29.217Z,24.40
2023-02-27T12:22:58.397Z,24.40
2023-02-27T12:25:38.365Z,24.50
2023-02-27T12:28:26.549Z,24.40
2023-02-27T12:31:14.708Z,24.40
2023-02-27T12:33:56.311Z,24.40
2023-02-27T12:36:25.705Z,24.40
2023-02-27T12:38:55.216Z,24.40
2023-02-27T12:41:41.697Z,24.40
2023-02-27T12:44:37.105Z,24.40
2023-02-27T12:47:25.606Z,24.40
2023-02-27T12:50:03.887Z,24.30
2023-02-27T12:52:50.841Z,24.30
2023-02-27T12:55:25.163Z,24.30
2023-02-27T12:58:32.750Z,24.30
2023-02-27T13:01:16.562Z,24.40
2023-02-27T13:03:57.585Z,24.40
2023-02-27T13:06:42.052Z,24.30
2023-02-27T13:09:25.849Z,24.30
2023-02-27T13:12:09.817Z,24.30
2023-02-27T13:14:50.646Z,24.30
2023-02-27T13:17:32.716Z,24.20
2023-02-27T13:20:23.732Z,24.30
2023-02-27T13:23:04.633Z,24.20
2023-02-27T13:25:37.939Z,24.20
2023-02-27T13:28:15.336Z,24.30
2023-02-27T13:30:54.008Z,24.30
2023-02-27T13:33:35.501Z,24.30
2023-02-27T13:36:16.759Z,24.40
2023-02-27T13:38:48.831Z,24.40
2023-02-27T13:41:39.463Z,24.40
2023-02-27T13:44:49.026Z,24.40
2023-02-27T13:47:50.028Z,24.40
2023-02-27T13:50:53.548Z,24.40
2023-02-27T13:53:24.678Z,24.40
2023-02-27T13:55:58.829Z,24.40
2023-02-27T13:58:27.887Z,24.50
2023-02-27T14:01:03.156Z,24.50
2023-02-27T14:03:33.057Z,24.40
2023-02-27T14:06:07.888Z,24.40
2023-02-27T14:08:51.063Z,24.40
2023-02-27T14:11:27.714Z,24.30
2023-02-27T14:14:37.465Z,24.30
2023-02-27T14:17:07.720Z,24.30
2023-02-27T14:19:59.537Z,24.30
2023-02-27T14:23:20.507Z,24.30
2023-02-27T14:25:54.304Z,24.20
2023-02-27T14:28:32.229Z,24.20
2023-02-27T14:31:05.957Z,24.30
2023-02-27T14:33:43.108Z,24.30
2023-02-27T14:36:20.116Z,24.30
2023-02-27T14:38:51.820Z,24.30
2023-02-27T14:41:44.873Z,24.30
2023-02-27T14:44:22.331Z,24.20
2023-02-27T14:46:53.582Z,24.20
2023-02-27T14:49:28.897Z,24.20
2023-02-27T14:51:58.156Z,24.20
2023-02-27T14:54:29.581Z,24.20
2023-02-27T14:57:01.387Z,24.20
2023-02-27T14:59:34.478Z,24.10
2023-02-27T15:02:05.272Z,24.20
2023-02-27T15:04:34.874Z,24.20
2023-02-27T15:07:04.398Z,24.20
2023-02-27T15:09:43.166Z,24.20
2023-02-27T15:12:19.698Z,24.10
2023-02-27T15:14:52.887Z,24.10
2023-02-27T15:17:24.688Z,24.10
2023-02-27T15:19:56.656Z,24.10
2023-02-27T15:22:38.834Z,24.10
2023-02-27T15:25:34.060Z,24.10
2023-02-27T15:28:06.637Z,24.10
2023-02-27T15:30:36.042Z,24.10
2023-02-27T15:33:05.195Z,24.10
2023-02-27T15:35:43.011Z,24.00
2023-02-27T15:38:26.994Z,24.00
2023-02-27T15:40:59.777Z,24.00
2023-02-27T15:43:31.062Z,24.00
2023-02-27T15:46:00.578Z,24.00
2023-02-27T15:48:29.993Z,24.10
2023-02-27T15:51:03.612Z,24.10
2023-02-27T15:53:34.187Z,24.00
2023-02-27T15:56:13.105Z,24.00
2023-02-27T15:58:50.630Z,24.00
2023-02-27T16:01:23.304Z,24.00
2023-02-27T16:03:55.645Z,24.00
2023-02-27T16:06:30.465Z,24.00
2023-02-27T16:09:04.449Z,24.00
2023-02-27T16:11:38.299Z,24.00
2023-02-27T16:14:08.591Z,23.90
2023-02-27T16:16:39.224Z,23.90
2023-02-27T16:19:26.343Z,23.90
2023-02-27T16:22:08.143Z,23.80
2023-02-27T16:24:37.002Z,23.70
2023-02-27T16:27:08.184Z,23.70
2023-02-27T16:29:44.973Z,23.70
2023-02-27T16:32:26.198Z,23.70
2023-02-27T16:35:03.894Z,23.60
2023-02-27T16:37:38.275Z,23.60
2023-02-27T16:40:15.517Z,23.50
2023-02-27T16:42:47.433Z,23.50
2023-02-27T16:45:19.191Z,23.50
2023-02-27T16:47:52.173Z,23.50
2023-02-27T16:50:27.611Z,23.60
2023-02-27T16:52:57.538Z,23.60
2023-02-27T16:55:27.414Z,23.60
2023-02-27T16:57:58.077Z,23.70
2023-02-27T17:00:26.912Z,23.70
2023-02-27T17:02:56.052Z,23.70
2023-02-27T17:05:26.251Z,23.60
2023-02-27T17:07:55.368Z,23.70
2023-02-27T17:10:25.620Z,23.70
2023-02-27T17:12:55.382Z,23.70
2023-02-27T17:15:27.694Z,23.70
2023-02-27T17:17:57.099Z,23.70
2023-02-27T17:20:28.001Z,23.60
2023-02-27T17:22:57.808Z,23.60
2023-02-27T17:25:27.400Z,23.50
2023-02-27T17:27:56.522Z,23.40
2023-02-27T17:30:27.258Z,23.50
2023-02-27T17:32:58.150Z,23.50
2023-02-27T17:35:30.266Z,23.50
2023-02-27T17:38:00.604Z,23.40
2023-02-27T17:40:29.689Z,23.40
2023-02-27T17:42:58.869Z,23.40
2023-02-27T17:45:29.249Z,23.40
2023-02-27T17:47:58.367Z,23.40
2023-02-27T17:50:27.350Z,23.50
2023-02-27T17:52:56.470Z,23.50
2023-02-27T17:55:25.407Z,23.50
2023-02-27T17:57:54.582Z,23.50
2023-02-27T18:00:24.999Z,23.50
2023-02-27T18:02:55.484Z,23.50
2023-02-27T18:05:24.617Z,23.40
2023-02-27T18:07:55.488Z,23.40
2023-02-27T18:10:24.424Z,23.40
2023-02-27T18:12:53.658Z,23.20
2023-02-27T18:15:22.635Z,23.30
2023-02-27T18:17:51.757Z,23.30
2023-02-27T18:20:22.001Z,23.40
2023-02-27T18:22:51.100Z,23.40
2023-02-27T18:25:20.336Z,23.40
2023-02-27T18:27:49.448Z,23.40
2023-02-27T18:30:20.309Z,23.40
2023-02-27T18:32:49.562Z,23.40
2023-02-27T18:35:18.594Z,23.50
2023-02-27T18:37:49.107Z,23.50
2023-02-27T18:40:18.898Z,23.50
2023-02-27T18:42:48.530Z,23.50
2023-02-27T18:45:17.644Z,23.50
2023-02-27T18:47:47.078Z,23.50
2023-02-27T18:50:16.278Z,23.50
2023-02-27T18:52:47.438Z,23.50
2023-02-27T18:55:18.541Z,23.50
2023-02-27T18:57:47.939Z,23.50
2023-02-27T19:00:18.473Z,23.50
2023-02-27T19:02:47.671Z,23.50
2023-02-27T19:05:17.258Z,23.40
2023-02-27T19:07:46.704Z,23.50
2023-02-27T19:10:17.054Z,23.40
2023-02-27T19:12:46.217Z,23.50
2023-02-27T19:15:15.071Z,23.50
2023-02-27T19:17:44.204Z,23.50
2023-02-27T19:20:16.601Z,23.50
2023-02-27T19:22:46.038Z,23.50
2023-02-27T19:25:14.981Z,23.50
2023-02-27T19:27:46.829Z,23.50
2023-02-27T19:30:17.292Z,23.50
2023-02-27T19:32:46.446Z,23.50
2023-02-27T19:35:15.462Z,23.50
2023-02-27T19:37:47.043Z,23.50
2023-02-27T19:40:17.043Z,23.50
2023-02-27T19:42:47.579Z,23.40
2023-02-27T19:45:16.726Z,23.40
2023-02-27T19:47:46.764Z,23.50
2023-02-27T19:50:16.338Z,23.40
2023-02-27T19:52:45.493Z,23.50
2023-02-27T19:55:14.438Z,23.40
2023-02-27T19:57:43.673Z,23.50
2023-02-27T20:00:16.278Z,23.50
2023-02-27T20:02:45.612Z,23.50
2023-02-27T20:05:14.644Z,23.50
2023-02-27T20:07:43.740Z,23.50
2023-02-27T20:10:13.944Z,23.50
2023-02-27T20:12:43.766Z,23.50
2023-02-27T20:15:14.564Z,23.40
2023-02-27T20:17:44.011Z,23.40
2023-02-27T20:20:14.580Z,23.40
2023-02-27T20:22:45.310Z,23.40
2023-02-27T20:25:14.870Z,23.40
2023-02-27T20:27:44.080Z,23.30
2023-02-27T20:30:14.754Z,23.30
2023-02-27T20:32:46.149Z,23.30
2023-02-27T20:35:15.696Z,23.30
2023-02-27T20:37:44.832Z,23.30
2023-02-27T20:40:14.635Z,23.20
2023-02-27T20:42:43.797Z,23.20
2023-02-27T20:45:14.143Z,23.20
2023-02-27T20:47:43.282Z,23.20
2023-02-27T20:50:13.563Z,23.10
2023-02-27T20:52:42.786Z,23.10
2023-02-27T20:55:12.324Z,23.10
2023-02-27T20:57:41.434Z,23.10
2023-02-27T21:00:15.470Z,23.10
2023-02-27T21:02:44.642Z,23.10
2023-02-27T21:05:13.505Z,23.00
2023-02-27T21:07:42.689Z,23.00
2023-02-27T21:10:13.462Z,23.00
2023-02-27T21:12:44.938Z,23.00
2023-02-27T21:15:15.217Z,23.00
2023-02-27T21:17:44.362Z,22.90
2023-02-27T21:20:14.945Z,22.90
2023-02-27T21:22:44.015Z,22.90
2023-02-27T21:25:12.834Z,22.90
2023-02-27T21:27:41.946Z,22.90
2023-02-27T21:30:12.882Z,22.90
2023-02-27T21:32:45.210Z,22.90
2023-02-27T21:35:14.875Z,22.80
2023-02-27T21:37:46.770Z,22.80
2023-02-27T21:40:16.256Z,22.80
2023-02-27T21:42:45.523Z,22.80
2023-02-27T21:45:14.416Z,22.80
2023-02-27T21:47:44.839Z,22.80
2023-02-27T21:50:14.921Z,22.70
2023-02-27T21:52:45.308Z,22.70
2023-02-27T21:55:14.215Z,22.70
2023-02-27T21:57:43.689Z,22.70
2023-02-27T22:00:16.125Z,22.70
2023-02-27T22:02:46.647Z,22.70
2023-02-27T22:05:15.520Z,22.70
2023-02-27T22:07:44.540Z,22.70
2023-02-27T22:10:13.646Z,22.70
2023-02-27T22:12:42.701Z,22.70
2023-02-27T22:15:13.070Z,22.70
2023-02-27T22:17:42.136Z,22.70
2023-02-27T22:20:14.140Z,22.60
2023-02-27T22:22:43.234Z,22.60
2023-02-27T22:25:12.115Z,22.60
2023-02-27T22:27:41.139Z,22.60
2023-02-27T22:30:11.882Z,22.50
2023-02-27T22:32:41.279Z,22.50
2023-02-27T22:35:11.822Z,22.50
2023-02-27T22:37:40.908Z,22.50
2023-02-27T22:40:11.414Z,22.50
2023-02-27T22:42:40.492Z,22.40
2023-02-27T22:45:10.331Z,22.40
2023-02-27T22:47:39.485Z,22.40
2023-02-27T22:50:09.919Z,22.40
2023-02-27T22:52:40.393Z,22.30
2023-02-27T22:55:10.478Z,22.40
2023-02-27T22:57:39.675Z,22.30
2023-02-27T23:00:11.731Z,22.30
2023-02-27T23:02:43.264Z,22.30
2023-02-27T23:05:12.896Z,22.20
2023-02-27T23:07:43.753Z,22.20
2023-02-27T23:10:13.334Z,22.20
2023-02-27T23:12:42.401Z,22.20
2023-02-27T23:15:12.580Z,22.10
2023-02-27T23:17:56.297Z,22.10
2023-02-27T23:20:27.223Z,22.10
2023-02-27T23:22:57.685Z,22.10
2023-02-27T23:25:26.953Z,22.10
2023-02-27T23:27:56.012Z,22.10
2023-02-27T23:30:25.707Z,22.10
2023-02-27T23:32:55.121Z,22.10
2023-02-27T23:35:24.994Z,22.10
2023-02-27T23:37:56.599Z,22.10
2023-02-27T23:40:29.080Z,22.00
2023-02-27T23:42:58.215Z,22.00
2023-02-27T23:45:27.053Z,22.00
2023-02-27T23:47:59.285Z,22.00
2023-02-27T23:50:31.029Z,21.90
2023-02-27T23:53:01.563Z,21.90
2023-02-27T23:55:34.918Z,21.90
2023-02-27T23:58:06.825Z,21.90
