createdAt,value
2023-05-19T00:02:22.065Z,11.30
2023-05-19T00:05:01.652Z,11.30
2023-05-19T00:08:21.636Z,11.20
2023-05-19T00:13:57.520Z,11.10
2023-05-19T00:16:45.357Z,11.10
2023-05-19T00:19:36.092Z,11.00
2023-05-19T00:22:27.798Z,11.00
2023-05-19T00:25:14.348Z,11.00
2023-05-19T00:28:05.726Z,10.90
2023-05-19T00:31:07.120Z,10.90
2023-05-19T00:34:19.006Z,10.90
2023-05-19T00:48:54.036Z,10.80
2023-05-19T01:04:17.335Z,10.60
2023-05-19T01:07:18.840Z,10.60
2023-05-19T01:23:02.184Z,10.40
2023-05-19T01:26:03.277Z,10.60
2023-05-19T01:28:56.552Z,10.50
2023-05-19T01:31:38.266Z,10.60
2023-05-19T01:34:25.915Z,10.60
2023-05-19T01:37:08.119Z,10.50
2023-05-19T01:39:43.437Z,10.50
2023-05-19T01:42:30.031Z,10.50
2023-05-19T01:45:08.673Z,10.50
2023-05-19T01:47:56.315Z,10.50
2023-05-19T01:50:58.793Z,10.50
2023-05-19T01:56:51.546Z,10.50
2023-05-19T01:59:35.912Z,10.50
2023-05-19T02:02:31.439Z,10.40
2023-05-19T02:05:21.472Z,10.50
2023-05-19T02:08:02.327Z,10.50
2023-05-19T02:10:36.236Z,10.50
2023-05-19T02:13:29.166Z,10.50
2023-05-19T02:16:20.649Z,10.50
2023-05-19T02:24:58.440Z,10.40
2023-05-19T02:31:12.577Z,10.50
2023-05-19T02:59:52.677Z,10.50
2023-05-19T03:08:44.938Z,10.50
2023-05-19T03:11:33.360Z,10.40
2023-05-19T03:14:25.745Z,10.50
2023-05-19T03:17:20.146Z,10.50
2023-05-19T03:23:27.139Z,10.40
2023-05-19T03:26:25.897Z,10.40
2023-05-19T03:38:04.032Z,10.60
2023-05-19T03:40:49.036Z,10.50
2023-05-19T03:43:43.507Z,10.50
2023-05-19T03:46:48.212Z,10.60
2023-05-19T03:49:31.976Z,10.60
2023-05-19T03:58:44.530Z,10.60
2023-05-19T04:01:21.581Z,10.60
2023-05-19T04:04:10.778Z,10.70
2023-05-19T04:06:52.971Z,10.70
2023-05-19T04:09:32.743Z,10.70
2023-05-19T04:12:12.722Z,10.70
2023-05-19T04:14:53.512Z,10.70
2023-05-19T04:17:41.850Z,10.70
2023-05-19T04:23:17.567Z,10.70
2023-05-19T04:25:57.259Z,10.80
2023-05-19T04:29:09.050Z,10.80
2023-05-19T04:31:51.072Z,10.80
2023-05-19T04:34:35.803Z,10.80
2023-05-19T04:37:35.030Z,10.90
2023-05-19T04:40:22.872Z,10.90
2023-05-19T04:43:12.768Z,10.90
2023-05-19T04:46:06.098Z,10.90
2023-05-19T04:51:48.769Z,10.90
2023-05-19T04:54:32.877Z,10.90
2023-05-19T04:57:34.915Z,10.90
2023-05-19T05:00:46.964Z,10.90
2023-05-19T05:06:50.942Z,10.90
2023-05-19T05:09:35.562Z,10.90
2023-05-19T05:12:19.794Z,10.90
2023-05-19T05:27:32.714Z,11.00
2023-05-19T05:46:22.626Z,11.30
2023-05-19T05:49:28.188Z,11.30
2023-05-19T05:52:24.669Z,11.20
2023-05-19T06:08:15.625Z,11.60
2023-05-19T06:10:49.981Z,11.70
2023-05-19T06:20:42.478Z,11.70
2023-05-19T06:23:16.098Z,11.80
2023-05-19T06:25:55.185Z,11.80
2023-05-19T06:28:32.404Z,11.90
2023-05-19T06:31:20.865Z,11.90
2023-05-19T06:34:38.299Z,12.00
2023-05-19T06:37:23.808Z,12.00
2023-05-19T06:40:21.505Z,12.00
2023-05-19T06:46:19.510Z,12.00
2023-05-19T06:49:02.950Z,12.00
2023-05-19T06:51:48.164Z,12.00
2023-05-19T06:54:30.198Z,12.00
2023-05-19T06:57:15.627Z,12.00
2023-05-19T06:59:50.624Z,12.00
2023-05-19T07:05:40.717Z,12.00
2023-05-19T07:11:38.035Z,12.00
2023-05-19T07:14:25.735Z,12.00
2023-05-19T07:17:09.513Z,12.00
2023-05-19T07:20:03.419Z,12.00
2023-05-19T07:22:53.078Z,12.00
2023-05-19T07:25:44.370Z,12.10
2023-05-19T07:31:38.017Z,12.10
2023-05-19T07:34:19.585Z,12.20
2023-05-19T07:37:16.666Z,12.10
2023-05-19T07:40:09.920Z,12.20
2023-05-19T07:42:50.960Z,12.20
2023-05-19T07:45:26.072Z,12.20
2023-05-19T07:48:09.104Z,12.20
2023-05-19T07:50:56.180Z,12.30
2023-05-19T07:53:37.860Z,12.20
2023-05-19T07:56:25.624Z,12.30
2023-05-19T07:59:09.843Z,12.20
2023-05-19T08:01:47.902Z,12.30
2023-05-19T08:04:38.857Z,12.20
2023-05-19T08:07:10.077Z,12.30
2023-05-19T08:10:45.379Z,12.20
2023-05-19T08:13:28.870Z,12.30
2023-05-19T08:16:07.898Z,12.30
2023-05-19T08:18:56.132Z,12.30
2023-05-19T08:21:37.707Z,12.30
2023-05-19T08:24:17.350Z,12.40
2023-05-19T08:26:56.151Z,12.50
2023-05-19T08:29:33.363Z,12.50
2023-05-19T08:35:01.137Z,12.70
2023-05-19T08:38:34.755Z,12.70
2023-05-19T08:41:41.606Z,12.80
2023-05-19T08:44:31.875Z,12.80
2023-05-19T08:47:14.503Z,12.90
2023-05-19T08:50:03.762Z,12.90
2023-05-19T08:52:53.098Z,13.00
2023-05-19T08:55:39.127Z,13.10
2023-05-19T08:58:17.297Z,13.10
2023-05-19T09:01:06.619Z,13.20
2023-05-19T09:03:46.002Z,13.20
2023-05-19T09:10:12.866Z,13.20
2023-05-19T09:16:38.472Z,13.30
2023-05-19T09:49:43.446Z,13.70
2023-05-19T09:55:46.768Z,13.70
2023-05-19T10:11:00.705Z,14.50
2023-05-19T10:29:37.433Z,14.90
2023-05-19T10:35:43.429Z,14.80
2023-05-19T10:52:40.619Z,14.90
2023-05-19T10:55:49.800Z,14.80
2023-05-19T10:58:47.135Z,14.70
2023-05-19T11:01:47.769Z,14.70
2023-05-19T11:14:14.034Z,14.60
2023-05-19T11:17:00.659Z,14.50
2023-05-19T11:23:21.612Z,14.40
2023-05-19T11:26:11.824Z,14.40
2023-05-19T11:32:09.031Z,14.30
2023-05-19T12:20:00.164Z,13.90
2023-05-19T12:33:29.085Z,13.80
2023-05-19T12:39:19.509Z,13.90
2023-05-19T12:42:13.388Z,13.90
2023-05-19T12:45:07.276Z,13.90
2023-05-19T12:48:00.909Z,13.90
2023-05-19T12:50:42.853Z,13.90
2023-05-19T12:53:22.376Z,14.00
2023-05-19T12:56:17.269Z,13.90
2023-05-19T12:58:59.907Z,13.90
2023-05-19T13:01:34.247Z,14.00
2023-05-19T13:04:14.636Z,14.10
2023-05-19T13:06:58.090Z,14.20
2023-05-19T13:09:36.446Z,14.40
2023-05-19T13:12:17.482Z,14.40
2023-05-19T13:14:55.845Z,14.50
2023-05-19T13:17:39.924Z,14.50
2023-05-19T13:20:32.537Z,14.50
2023-05-19T13:23:08.435Z,14.50
2023-05-19T13:26:11.551Z,14.40
2023-05-19T13:29:13.732Z,14.30
2023-05-19T13:32:01.204Z,14.30
2023-05-19T13:34:38.536Z,14.30
2023-05-19T13:37:18.199Z,14.30
2023-05-19T13:39:59.412Z,14.20
2023-05-19T13:42:39.224Z,14.10
2023-05-19T13:48:19.997Z,14.20
2023-05-19T13:50:58.603Z,14.20
2023-05-19T14:05:34.329Z,14.20
2023-05-19T14:08:34.839Z,14.10
2023-05-19T14:14:47.710Z,14.10
2023-05-19T14:18:06.581Z,14.10
2023-05-19T14:31:08.604Z,14.10
2023-05-19T14:34:01.942Z,14.10
2023-05-19T14:37:21.525Z,14.10
2023-05-19T14:40:15.300Z,14.10
2023-05-19T14:42:59.992Z,14.10
2023-05-19T14:45:57.710Z,14.10
2023-05-19T14:48:36.010Z,14.20
2023-05-19T14:51:19.297Z,14.20
2023-05-19T14:53:58.720Z,14.30
2023-05-19T14:56:40.436Z,14.30
2023-05-19T14:59:15.186Z,14.40
2023-05-19T15:01:56.230Z,14.50
2023-05-19T15:04:36.497Z,14.50
2023-05-19T15:07:27.420Z,14.60
2023-05-19T15:13:19.985Z,14.60
2023-05-19T15:16:16.153Z,14.60
2023-05-19T15:19:01.455Z,14.70
2023-05-19T15:21:46.222Z,14.70
2023-05-19T15:24:29.703Z,14.60
2023-05-19T15:27:16.679Z,14.70
2023-05-19T15:30:18.439Z,14.70
2023-05-19T15:33:02.346Z,14.70
2023-05-19T15:35:44.577Z,14.70
2023-05-19T15:38:44.272Z,14.70
2023-05-19T16:19:09.183Z,14.80
2023-05-19T16:31:41.787Z,14.70
2023-05-19T16:44:11.058Z,14.70
2023-05-19T17:54:07.180Z,14.30
2023-05-19T17:56:55.408Z,14.30
2023-05-19T17:59:42.570Z,14.40
2023-05-19T18:02:35.020Z,14.40
2023-05-19T18:05:45.556Z,14.30
2023-05-19T18:08:30.664Z,14.30
2023-05-19T18:14:20.861Z,14.30
2023-05-19T18:17:07.245Z,14.30
2023-05-19T18:19:47.621Z,14.30
2023-05-19T18:22:44.181Z,14.30
2023-05-19T18:25:42.541Z,14.30
2023-05-19T18:28:22.382Z,14.20
2023-05-19T18:34:01.766Z,14.40
2023-05-19T18:49:20.872Z,14.40
2023-05-19T18:52:57.566Z,14.40
2023-05-19T18:56:04.509Z,14.30
2023-05-19T18:59:15.237Z,14.30
2023-05-19T19:02:22.131Z,14.30
2023-05-19T19:05:02.488Z,14.10
2023-05-19T19:07:50.843Z,14.10
2023-05-19T19:10:48.511Z,14.10
2023-05-19T19:13:37.178Z,14.10
2023-05-19T19:16:26.684Z,14.10
2023-05-19T19:19:08.257Z,14.00
2023-05-19T19:21:51.514Z,14.00
2023-05-19T19:24:53.018Z,13.90
2023-05-19T19:27:51.013Z,13.90
2023-05-19T19:34:21.060Z,13.90
2023-05-19T19:37:00.665Z,13.90
2023-05-19T19:40:20.789Z,13.90
2023-05-19T19:43:04.379Z,13.90
2023-05-19T19:46:10.463Z,13.80
2023-05-19T20:17:10.782Z,13.80
2023-05-19T20:42:19.432Z,13.40
2023-05-19T21:23:18.170Z,13.30
2023-05-19T21:26:15.460Z,13.30
2023-05-19T21:29:06.042Z,13.30
2023-05-19T21:32:04.802Z,13.30
2023-05-19T21:38:11.945Z,13.30
2023-05-19T21:40:54.216Z,13.20
2023-05-19T21:44:05.144Z,13.20
2023-05-19T21:46:54.736Z,13.20
2023-05-19T21:49:34.674Z,13.20
2023-05-19T22:32:02.532Z,13.10
2023-05-19T22:37:39.841Z,13.10
2023-05-19T22:40:35.979Z,13.00
2023-05-19T22:43:21.053Z,13.00
2023-05-19T22:46:16.642Z,13.00
2023-05-19T22:49:05.250Z,13.00
2023-05-19T22:51:49.601Z,13.00
2023-05-19T22:54:28.404Z,13.00
2023-05-19T22:57:05.297Z,13.00
2023-05-19T22:59:45.079Z,13.00
2023-05-19T23:02:27.182Z,13.00
2023-05-19T23:05:04.115Z,12.90
2023-05-19T23:07:56.387Z,12.90
2023-05-19T23:10:38.975Z,12.90
2023-05-19T23:13:18.704Z,13.00
2023-05-19T23:15:55.766Z,12.90
2023-05-19T23:18:37.471Z,12.90
2023-05-19T23:21:17.425Z,12.90
2023-05-19T23:24:13.868Z,12.90
2023-05-19T23:39:25.491Z,12.90
2023-05-19T23:42:39.884Z,12.80
2023-05-19T23:45:18.190Z,12.80
2023-05-19T23:48:14.104Z,12.80
2023-05-19T23:54:22.402Z,12.80
2023-05-19T23:57:15.864Z,12.80
