createdAt,value
2023-02-13T00:00:50.956Z,0.45
2023-02-13T00:03:17.993Z,0.70
2023-02-13T00:05:45.290Z,0.60
2023-02-13T00:08:12.156Z,0.40
2023-02-13T00:10:39.180Z,0.50
2023-02-13T00:13:06.128Z,0.35
2023-02-13T00:15:33.701Z,0.40
2023-02-13T00:18:02.501Z,0.50
2023-02-13T00:20:29.369Z,0.43
2023-02-13T00:22:56.341Z,0.40
2023-02-13T00:25:23.330Z,0.40
2023-02-13T00:27:53.961Z,0.45
2023-02-13T00:30:21.596Z,0.52
2023-02-13T00:32:48.441Z,0.40
2023-02-13T00:35:15.377Z,0.40
2023-02-13T00:37:42.260Z,0.30
2023-02-13T00:40:09.769Z,0.40
2023-02-13T00:42:36.802Z,0.40
2023-02-13T00:45:03.870Z,0.40
2023-02-13T00:47:30.866Z,0.40
2023-02-13T00:49:57.794Z,0.40
2023-02-13T00:52:24.759Z,0.50
2023-02-13T00:54:51.658Z,0.50
2023-02-13T00:57:18.499Z,0.40
2023-02-13T00:59:45.447Z,0.60
2023-02-13T01:02:12.352Z,0.30
2023-02-13T01:04:39.414Z,0.40
2023-02-13T01:07:06.346Z,0.40
2023-02-13T01:09:33.392Z,0.40
2023-02-13T01:12:00.364Z,0.45
2023-02-13T01:14:27.414Z,0.50
2023-02-13T01:16:54.329Z,0.40
2023-02-13T01:19:21.249Z,0.50
2023-02-13T01:21:48.180Z,0.40
2023-02-13T01:24:15.187Z,0.43
2023-02-13T01:26:42.169Z,0.40
2023-02-13T01:29:13.006Z,0.40
2023-02-13T01:31:40.226Z,0.50
2023-02-13T01:34:07.198Z,0.40
2023-02-13T01:36:34.464Z,0.45
2023-02-13T01:39:01.411Z,0.38
2023-02-13T01:41:29.969Z,0.40
2023-02-13T01:44:02.111Z,0.50
2023-02-13T01:46:43.125Z,0.40
2023-02-13T01:49:20.712Z,0.32
2023-02-13T01:51:53.824Z,0.40
2023-02-13T01:54:33.332Z,0.40
2023-02-13T01:57:10.139Z,0.30
2023-02-13T02:00:09.398Z,0.32
2023-02-13T02:02:44.706Z,0.30
2023-02-13T02:05:12.782Z,0.32
2023-02-13T02:07:41.857Z,0.40
2023-02-13T02:10:20.192Z,0.30
2023-02-13T02:13:05.386Z,0.50
2023-02-13T02:15:32.850Z,0.50
2023-02-13T02:17:59.820Z,0.30
2023-02-13T02:20:53.162Z,0.40
2023-02-13T02:23:44.332Z,0.38
2023-02-13T02:26:49.598Z,0.40
2023-02-13T02:30:12.567Z,0.47
2023-02-13T02:33:11.477Z,0.30
2023-02-13T02:36:31.610Z,0.40
2023-02-13T02:39:19.064Z,0.40
2023-02-13T02:42:01.043Z,0.38
2023-02-13T02:45:23.212Z,0.50
2023-02-13T02:48:34.169Z,0.30
2023-02-13T02:51:35.569Z,0.30
2023-02-13T02:55:08.624Z,0.40
2023-02-13T02:58:07.412Z,0.40
2023-02-13T03:00:59.980Z,0.30
2023-02-13T03:03:48.280Z,0.38
2023-02-13T03:06:36.269Z,0.30
2023-02-13T03:09:29.075Z,0.30
2023-02-13T03:12:15.655Z,0.32
2023-02-13T03:14:44.295Z,0.30
2023-02-13T03:17:39.858Z,0.35
2023-02-13T03:20:40.846Z,0.30
2023-02-13T03:23:40.761Z,0.30
2023-02-13T03:26:33.356Z,0.40
2023-02-13T03:30:07.542Z,0.30
2023-02-13T03:32:59.948Z,0.30
2023-02-13T03:35:58.410Z,0.20
2023-02-13T03:38:43.505Z,0.30
2023-02-13T03:41:43.123Z,0.40
2023-02-13T03:44:23.795Z,0.40
2023-02-13T03:46:54.855Z,0.30
2023-02-13T03:50:00.864Z,0.30
2023-02-13T03:53:03.892Z,0.40
2023-02-13T03:55:56.181Z,0.30
2023-02-13T03:59:01.993Z,0.30
2023-02-13T04:01:34.349Z,0.30
2023-02-13T04:04:38.688Z,0.30
2023-02-13T04:07:32.054Z,0.50
2023-02-13T04:10:05.830Z,0.30
2023-02-13T04:12:43.670Z,0.30
2023-02-13T04:15:28.883Z,0.40
2023-02-13T04:18:25.365Z,0.30
2023-02-13T04:20:52.684Z,0.30
2023-02-13T04:23:20.277Z,0.30
2023-02-13T04:25:53.670Z,0.32
2023-02-13T04:28:20.527Z,0.40
2023-02-13T04:30:47.559Z,0.30
2023-02-13T04:33:14.511Z,0.25
2023-02-13T04:35:41.619Z,0.30
2023-02-13T04:38:08.593Z,0.40
2023-02-13T04:40:35.532Z,0.30
2023-02-13T04:43:02.620Z,0.30
2023-02-13T04:45:29.553Z,0.30
2023-02-13T04:47:57.860Z,0.38
2023-02-13T04:50:25.947Z,0.30
2023-02-13T04:52:58.041Z,0.40
2023-02-13T04:55:28.191Z,0.20
2023-02-13T04:57:56.669Z,0.30
2023-02-13T05:00:27.125Z,0.40
2023-02-13T05:02:54.916Z,0.40
2023-02-13T05:05:21.841Z,0.38
2023-02-13T05:07:48.697Z,0.50
2023-02-13T05:10:15.816Z,0.30
2023-02-13T05:12:42.689Z,0.30
2023-02-13T05:15:10.394Z,0.30
2023-02-13T05:17:37.362Z,0.30
2023-02-13T05:20:04.531Z,0.30
2023-02-13T05:22:49.878Z,0.40
2023-02-13T05:25:16.782Z,0.30
2023-02-13T05:27:43.643Z,0.30
2023-02-13T05:30:11.498Z,0.30
2023-02-13T05:32:38.596Z,0.28
2023-02-13T05:35:06.492Z,0.30
2023-02-13T05:37:33.449Z,0.32
2023-02-13T05:40:00.296Z,0.30
2023-02-13T05:42:27.193Z,0.30
2023-02-13T05:44:54.124Z,0.30
2023-02-13T05:47:20.994Z,0.30
2023-02-13T05:49:47.895Z,0.30
2023-02-13T05:52:14.933Z,0.30
2023-02-13T05:54:41.818Z,0.30
2023-02-13T05:57:08.761Z,0.20
2023-02-13T05:59:35.726Z,0.35
2023-02-13T06:02:02.713Z,0.40
2023-02-13T06:04:29.631Z,0.30
2023-02-13T06:06:56.663Z,0.30
2023-02-13T06:09:23.605Z,0.30
2023-02-13T06:11:50.561Z,0.40
2023-02-13T06:14:17.403Z,0.30
2023-02-13T06:16:44.377Z,0.40
2023-02-13T06:19:11.262Z,0.30
2023-02-13T06:21:38.602Z,0.40
2023-02-13T06:24:06.955Z,0.22
2023-02-13T06:26:35.113Z,0.25
2023-02-13T06:29:02.043Z,0.30
2023-02-13T06:31:28.983Z,0.30
2023-02-13T06:33:56.185Z,0.32
2023-02-13T06:36:23.108Z,0.30
2023-02-13T06:38:50.124Z,0.30
2023-02-13T06:41:17.010Z,0.30
2023-02-13T06:43:43.964Z,0.20
2023-02-13T06:46:11.142Z,0.30
2023-02-13T06:48:38.070Z,0.40
2023-02-13T06:51:05.376Z,0.45
2023-02-13T06:53:32.448Z,0.32
2023-02-13T06:55:59.628Z,0.30
2023-02-13T06:58:26.782Z,0.40
2023-02-13T07:00:54.115Z,0.40
2023-02-13T07:03:21.695Z,0.40
2023-02-13T07:05:51.883Z,0.30
2023-02-13T07:08:19.523Z,0.50
2023-02-13T07:10:46.528Z,0.50
2023-02-13T07:13:13.507Z,0.40
2023-02-13T07:15:41.025Z,0.50
2023-02-13T07:18:08.590Z,0.60
2023-02-13T07:20:36.192Z,0.38
2023-02-13T07:23:06.222Z,0.40
2023-02-13T07:25:34.570Z,0.50
2023-02-13T07:28:06.743Z,0.43
2023-02-13T07:30:34.923Z,0.40
2023-02-13T07:33:05.658Z,0.50
2023-02-13T07:35:33.665Z,0.50
2023-02-13T07:38:00.924Z,0.60
2023-02-13T07:40:28.609Z,1.15
2023-02-13T07:42:56.504Z,0.55
2023-02-13T07:45:23.520Z,0.50
2023-02-13T07:47:50.581Z,0.60
2023-02-13T07:50:17.818Z,0.45
2023-02-13T07:52:44.741Z,0.60
2023-02-13T07:55:11.762Z,0.45
2023-02-13T07:57:38.889Z,0.60
2023-02-13T08:00:06.923Z,0.60
2023-02-13T08:02:33.936Z,0.60
2023-02-13T08:05:00.797Z,0.65
2023-02-13T08:07:27.872Z,0.60
2023-02-13T08:10:16.415Z,0.50
2023-02-13T08:12:43.842Z,0.90
2023-02-13T08:15:14.924Z,0.90
2023-02-13T08:17:41.928Z,0.57
2023-02-13T08:20:09.799Z,0.73
2023-02-13T08:22:39.064Z,0.93
2023-02-13T08:25:07.629Z,0.77
2023-02-13T08:27:34.930Z,0.80
2023-02-13T08:30:03.233Z,0.85
2023-02-13T08:32:30.252Z,0.70
2023-02-13T08:34:57.234Z,0.70
2023-02-13T08:37:24.661Z,0.60
2023-02-13T08:39:51.692Z,0.95
2023-02-13T08:42:18.857Z,0.65
2023-02-13T08:44:46.071Z,0.90
2023-02-13T08:47:13.213Z,0.93
2023-02-13T08:49:40.385Z,0.70
2023-02-13T08:52:07.620Z,1.02
2023-02-13T08:54:36.267Z,1.20
2023-02-13T08:57:04.305Z,0.90
2023-02-13T08:59:31.352Z,0.80
2023-02-13T09:01:58.406Z,1.10
2023-02-13T09:08:37.186Z,0.90
2023-02-13T09:11:07.372Z,0.80
2023-02-13T09:13:37.162Z,0.98
2023-02-13T09:16:07.407Z,0.80
2023-02-13T09:18:35.432Z,0.90
2023-02-13T09:21:09.475Z,0.85
2023-02-13T09:23:40.327Z,0.80
2023-02-13T09:26:11.463Z,1.00
2023-02-13T09:28:39.706Z,0.82
2023-02-13T09:31:19.886Z,0.90
2023-02-13T09:33:48.920Z,0.90
2023-02-13T09:36:20.218Z,0.60
2023-02-13T09:38:51.911Z,0.90
2023-02-13T09:41:36.155Z,0.63
2023-02-13T09:44:39.011Z,1.00
2023-02-13T09:47:32.758Z,0.70
2023-02-13T09:50:23.332Z,0.82
2023-02-13T09:52:53.802Z,0.98
2023-02-13T09:55:40.532Z,1.33
2023-02-13T09:58:20.997Z,1.00
2023-02-13T10:00:59.075Z,1.08
2023-02-13T10:03:53.243Z,1.20
2023-02-13T10:06:49.913Z,0.82
2023-02-13T10:10:00.590Z,0.50
2023-02-13T10:12:56.154Z,0.60
2023-02-13T10:15:44.023Z,1.05
2023-02-13T10:18:18.444Z,1.02
2023-02-13T10:20:54.862Z,0.85
2023-02-13T10:23:44.775Z,0.95
2023-02-13T10:26:23.955Z,1.10
2023-02-13T10:29:26.682Z,0.70
2023-02-13T10:31:56.268Z,0.50
2023-02-13T10:34:28.821Z,1.08
2023-02-13T10:36:55.992Z,0.90
2023-02-13T10:39:28.718Z,0.68
2023-02-13T10:42:22.945Z,1.00
2023-02-13T10:44:55.620Z,0.93
2023-02-13T10:48:00.993Z,0.68
2023-02-13T10:51:00.681Z,0.93
2023-02-13T10:53:42.889Z,0.90
2023-02-13T10:56:28.295Z,0.70
2023-02-13T10:59:24.883Z,0.65
2023-02-13T11:02:09.863Z,0.70
2023-02-13T11:04:36.797Z,1.00
2023-02-13T11:07:14.767Z,0.68
2023-02-13T11:09:45.241Z,0.70
2023-02-13T11:12:34.158Z,0.70
2023-02-13T11:15:19.708Z,0.85
2023-02-13T11:17:47.033Z,0.90
2023-02-13T11:20:45.833Z,0.70
2023-02-13T11:23:30.767Z,0.70
2023-02-13T11:26:21.778Z,0.70
2023-02-13T11:29:01.071Z,0.68
2023-02-13T11:32:28.565Z,1.20
2023-02-13T11:34:56.490Z,0.73
2023-02-13T11:37:28.240Z,0.80
2023-02-13T11:39:59.672Z,0.65
2023-02-13T11:42:28.645Z,0.68
2023-02-13T11:45:03.733Z,0.80
2023-02-13T11:47:42.969Z,0.70
2023-02-13T11:50:53.974Z,0.80
2023-02-13T11:53:27.173Z,0.70
2023-02-13T11:56:03.969Z,2.30
2023-02-13T11:58:35.163Z,1.60
2023-02-13T12:01:23.414Z,2.17
2023-02-13T12:04:17.427Z,3.03
2023-02-13T12:07:15.204Z,1.95
2023-02-13T12:09:44.817Z,1.50
2023-02-13T12:12:22.827Z,1.40
2023-02-13T12:14:50.674Z,1.52
2023-02-13T12:17:32.074Z,2.70
2023-02-13T12:20:00.532Z,1.90
2023-02-13T12:22:54.665Z,1.52
2023-02-13T12:25:36.512Z,1.77
2023-02-13T12:28:40.560Z,1.88
2023-02-13T12:31:33.405Z,1.80
2023-02-13T12:34:25.549Z,2.20
2023-02-13T12:37:14.271Z,1.20
2023-02-13T12:40:35.642Z,1.30
2023-02-13T12:43:33.627Z,1.58
2023-02-13T12:46:31.537Z,1.50
2023-02-13T12:49:29.412Z,1.88
2023-02-13T12:52:14.349Z,1.50
2023-02-13T12:55:29.046Z,2.00
2023-02-13T12:58:33.610Z,1.42
2023-02-13T13:01:26.023Z,1.10
2023-02-13T13:04:20.786Z,1.40
2023-02-13T13:06:53.586Z,2.10
2023-02-13T13:09:44.158Z,2.10
2023-02-13T13:12:58.231Z,1.50
2023-02-13T13:15:50.254Z,1.35
2023-02-13T13:18:52.845Z,1.30
2023-02-13T13:21:24.753Z,1.33
2023-02-13T13:24:01.191Z,1.50
2023-02-13T13:26:49.862Z,1.45
2023-02-13T13:29:26.623Z,1.50
2023-02-13T13:32:01.079Z,1.20
2023-02-13T13:34:31.457Z,1.60
2023-02-13T13:37:14.887Z,1.35
2023-02-13T13:40:03.121Z,1.20
2023-02-13T13:42:54.654Z,1.30
2023-02-13T13:45:59.441Z,1.17
2023-02-13T13:48:38.155Z,1.50
2023-02-13T13:51:08.645Z,1.10
2023-02-13T13:53:36.090Z,0.95
2023-02-13T13:56:05.872Z,1.17
2023-02-13T13:58:39.456Z,0.85
2023-02-13T14:01:16.604Z,0.80
2023-02-13T14:03:51.295Z,0.90
2023-02-13T14:06:22.255Z,0.60
2023-02-13T14:08:49.593Z,2.70
2023-02-13T14:11:37.749Z,1.20
2023-02-13T14:14:30.414Z,0.90
2023-02-13T14:17:02.115Z,0.95
2023-02-13T14:19:39.660Z,0.80
2023-02-13T14:22:24.983Z,0.70
2023-02-13T14:25:05.476Z,0.80
2023-02-13T14:27:37.398Z,0.47
2023-02-13T14:30:26.972Z,0.70
2023-02-13T14:32:55.061Z,0.80
2023-02-13T14:35:33.732Z,0.60
2023-02-13T14:38:05.529Z,0.88
2023-02-13T14:40:53.288Z,0.65
2023-02-13T14:43:32.127Z,0.65
2023-02-13T14:46:37.992Z,0.82
2023-02-13T14:49:22.722Z,0.88
2023-02-13T14:51:57.916Z,0.70
2023-02-13T14:54:30.066Z,0.88
2023-02-13T14:57:20.638Z,0.63
2023-02-13T14:59:58.076Z,0.80
2023-02-13T15:02:30.144Z,0.70
2023-02-13T15:05:32.732Z,0.90
2023-02-13T15:08:24.632Z,0.70
2023-02-13T15:10:55.880Z,0.70
2023-02-13T15:13:37.390Z,0.80
2023-02-13T15:16:13.436Z,0.57
2023-02-13T15:18:50.061Z,0.70
2023-02-13T15:21:22.473Z,0.80
2023-02-13T15:23:56.534Z,0.60
2023-02-13T15:26:27.881Z,0.70
2023-02-13T15:29:25.495Z,0.60
2023-02-13T15:31:54.109Z,0.60
2023-02-13T15:34:35.776Z,0.60
2023-02-13T15:37:05.663Z,0.60
2023-02-13T15:39:32.947Z,0.60
2023-02-13T15:42:03.132Z,0.50
2023-02-13T15:44:35.704Z,0.60
2023-02-13T15:47:09.910Z,0.60
2023-02-13T15:49:46.178Z,0.60
2023-02-13T15:52:35.366Z,0.60
2023-02-13T15:55:02.507Z,0.50
2023-02-13T15:57:30.045Z,0.43
2023-02-13T16:00:00.352Z,0.63
2023-02-13T16:02:47.621Z,0.70
2023-02-13T16:05:20.009Z,0.40
2023-02-13T16:07:58.171Z,0.50
2023-02-13T16:10:36.640Z,0.50
2023-02-13T16:13:07.729Z,0.50
2023-02-13T16:15:37.401Z,0.47
2023-02-13T16:18:06.331Z,0.40
2023-02-13T16:20:35.642Z,0.40
2023-02-13T16:23:17.214Z,0.30
2023-02-13T16:25:47.679Z,0.60
2023-02-13T16:28:23.793Z,0.30
2023-02-13T16:31:05.057Z,0.40
2023-02-13T16:33:42.256Z,0.60
2023-02-13T16:36:12.128Z,0.60
2023-02-13T16:38:43.265Z,0.60
2023-02-13T16:41:22.351Z,0.60
2023-02-13T16:43:51.782Z,0.70
2023-02-13T16:46:28.157Z,0.73
2023-02-13T16:49:00.318Z,0.60
2023-02-13T16:51:30.058Z,0.60
2023-02-13T16:54:14.318Z,0.40
2023-02-13T16:56:53.008Z,0.43
2023-02-13T16:59:43.307Z,0.38
2023-02-13T17:02:26.878Z,0.38
2023-02-13T17:05:08.798Z,0.60
2023-02-13T17:07:56.815Z,0.82
2023-02-13T17:10:31.138Z,0.60
2023-02-13T17:13:02.433Z,0.47
2023-02-13T17:15:32.245Z,0.60
2023-02-13T17:17:59.977Z,0.60
2023-02-13T17:20:33.696Z,0.47
2023-02-13T17:23:05.031Z,0.50
2023-02-13T17:25:37.716Z,0.50
2023-02-13T17:28:24.331Z,0.40
2023-02-13T17:30:56.402Z,0.73
2023-02-13T17:33:25.982Z,0.50
2023-02-13T17:35:53.794Z,0.50
2023-02-13T17:38:21.500Z,0.60
2023-02-13T17:40:49.388Z,0.50
2023-02-13T17:43:19.749Z,0.50
2023-02-13T17:45:47.885Z,0.47
2023-02-13T17:48:14.925Z,0.43
2023-02-13T17:50:42.510Z,0.40
2023-02-13T17:53:29.733Z,0.43
2023-02-13T17:55:57.065Z,0.43
2023-02-13T17:58:24.508Z,0.60
2023-02-13T18:00:51.632Z,0.70
2023-02-13T18:03:18.592Z,0.60
2023-02-13T18:05:49.127Z,0.80
2023-02-13T18:08:16.889Z,0.82
2023-02-13T18:10:43.840Z,0.80
2023-02-13T18:13:10.816Z,0.82
2023-02-13T18:15:44.894Z,0.65
2023-02-13T18:18:15.880Z,0.85
2023-02-13T18:20:44.291Z,0.82
2023-02-13T18:23:11.265Z,0.60
2023-02-13T18:25:38.255Z,0.73
2023-02-13T18:28:05.426Z,0.65
2023-02-13T18:30:32.425Z,0.70
2023-02-13T18:32:59.693Z,0.60
2023-02-13T18:35:27.461Z,0.60
2023-02-13T18:37:54.582Z,0.70
2023-02-13T18:40:22.510Z,0.70
2023-02-13T18:42:51.063Z,0.50
2023-02-13T18:45:18.433Z,0.70
2023-02-13T18:47:45.621Z,0.70
2023-02-13T18:50:12.679Z,0.60
2023-02-13T18:52:39.627Z,0.50
2023-02-13T18:55:07.393Z,0.50
2023-02-13T18:57:34.958Z,0.50
2023-02-13T19:00:05.598Z,0.55
2023-02-13T19:02:33.482Z,0.50
2023-02-13T19:05:01.240Z,0.50
2023-02-13T19:07:28.606Z,0.50
2023-02-13T19:09:55.958Z,0.60
2023-02-13T19:12:23.054Z,0.77
2023-02-13T19:14:50.006Z,0.68
2023-02-13T19:17:16.902Z,0.52
2023-02-13T19:19:47.024Z,0.50
2023-02-13T19:22:14.064Z,0.60
2023-02-13T19:24:41.611Z,0.57
2023-02-13T19:27:08.838Z,0.60
2023-02-13T19:29:35.912Z,0.50
2023-02-13T19:32:03.014Z,0.50
2023-02-13T19:34:30.170Z,0.50
2023-02-13T19:36:57.174Z,0.40
2023-02-13T19:39:24.085Z,0.50
2023-02-13T19:41:51.134Z,0.40
2023-02-13T19:44:18.071Z,0.60
2023-02-13T19:46:45.118Z,0.50
2023-02-13T19:49:12.074Z,0.43
2023-02-13T19:51:41.940Z,0.45
2023-02-13T19:54:11.522Z,0.50
2023-02-13T19:56:40.722Z,0.50
2023-02-13T19:59:12.261Z,0.40
2023-02-13T20:01:42.648Z,0.43
2023-02-13T20:04:11.129Z,0.40
2023-02-13T20:06:38.466Z,0.50
2023-02-13T20:09:10.339Z,0.45
2023-02-13T20:11:38.326Z,0.40
2023-02-13T20:14:05.821Z,0.50
2023-02-13T20:16:35.537Z,0.40
2023-02-13T20:19:09.471Z,0.40
2023-02-13T20:21:36.740Z,0.50
2023-02-13T20:24:05.443Z,0.35
2023-02-13T20:26:33.169Z,0.38
2023-02-13T20:29:01.328Z,0.40
2023-02-13T20:31:30.582Z,0.30
2023-02-13T20:33:58.387Z,0.40
2023-02-13T20:36:29.608Z,0.38
2023-02-13T20:39:03.536Z,0.40
2023-02-13T20:41:33.740Z,0.50
2023-02-13T20:44:07.395Z,0.50
2023-02-13T20:46:38.839Z,0.40
2023-02-13T20:49:06.430Z,0.40
2023-02-13T20:51:33.743Z,0.50
2023-02-13T20:54:00.681Z,0.40
2023-02-13T20:56:29.005Z,0.40
2023-02-13T20:58:59.043Z,0.30
2023-02-13T21:01:33.777Z,0.40
2023-02-13T21:04:01.568Z,0.40
2023-02-13T21:06:33.343Z,0.38
2023-02-13T21:09:02.136Z,0.50
2023-02-13T21:11:34.101Z,0.30
2023-02-13T21:14:02.384Z,0.40
2023-02-13T21:16:35.705Z,0.40
2023-02-13T21:19:09.770Z,0.40
2023-02-13T21:21:38.330Z,0.50
2023-02-13T21:24:08.716Z,0.40
2023-02-13T21:26:36.689Z,0.40
2023-02-13T21:29:04.248Z,0.40
2023-02-13T21:31:36.093Z,0.30
2023-02-13T21:34:11.099Z,0.55
2023-02-13T21:36:39.762Z,0.40
2023-02-13T21:39:09.452Z,0.50
2023-02-13T21:41:38.901Z,0.50
2023-02-13T21:44:06.035Z,0.40
2023-02-13T21:46:33.656Z,0.45
2023-02-13T21:49:04.741Z,0.40
2023-02-13T21:51:36.331Z,0.40
2023-02-13T21:54:05.479Z,0.50
2023-02-13T21:56:36.832Z,0.40
2023-02-13T21:59:05.300Z,0.40
2023-02-13T22:01:37.813Z,0.47
2023-02-13T22:04:09.760Z,0.30
2023-02-13T22:06:39.552Z,0.50
2023-02-13T22:09:13.468Z,0.50
2023-02-13T22:11:41.198Z,0.40
2023-02-13T22:14:15.874Z,0.50
2023-02-13T22:16:44.202Z,0.40
2023-02-13T22:19:15.397Z,0.40
2023-02-13T22:21:43.424Z,0.40
2023-02-13T22:24:11.201Z,0.40
2023-02-13T22:26:42.086Z,0.50
2023-02-13T22:29:13.331Z,0.40
2023-02-13T22:31:41.045Z,0.40
2023-02-13T22:34:11.858Z,0.50
2023-02-13T22:36:39.112Z,0.40
2023-02-13T22:39:08.913Z,0.40
2023-02-13T22:41:36.190Z,0.50
2023-02-13T22:44:03.371Z,0.45
2023-02-13T22:46:33.287Z,0.40
2023-02-13T22:49:01.027Z,0.40
2023-02-13T22:51:32.942Z,0.35
2023-02-13T22:54:00.648Z,0.38
2023-02-13T22:56:29.999Z,0.20
2023-02-13T22:58:57.304Z,0.32
2023-02-13T23:01:27.657Z,0.40
2023-02-13T23:03:55.508Z,0.40
2023-02-13T23:06:23.503Z,0.40
2023-02-13T23:08:52.845Z,0.40
2023-02-13T23:12:01.908Z,0.35
2023-02-13T23:14:28.858Z,0.32
2023-02-13T23:17:14.108Z,0.40
2023-02-13T23:19:41.024Z,0.32
2023-02-13T23:22:07.988Z,0.30
2023-02-13T23:24:34.953Z,0.30
2023-02-13T23:27:01.819Z,0.30
2023-02-13T23:29:28.707Z,0.30
2023-02-13T23:31:56.034Z,0.52
2023-02-13T23:34:23.393Z,0.45
2023-02-13T23:36:50.709Z,0.30
2023-02-13T23:39:17.729Z,0.38
2023-02-13T23:41:44.774Z,0.40
2023-02-13T23:44:11.765Z,0.32
2023-02-13T23:46:38.780Z,0.40
2023-02-13T23:49:07.469Z,0.40
2023-02-13T23:51:34.590Z,0.20
2023-02-13T23:54:01.677Z,0.40
2023-02-13T23:56:28.633Z,0.40
2023-02-13T23:58:57.035Z,0.30
