createdAt,value
2022-09-15T00:01:11.101Z,16.20
2022-09-15T00:03:45.875Z,16.24
2022-09-15T00:06:14.051Z,16.30
2022-09-15T00:08:42.463Z,16.32
2022-09-15T00:11:12.348Z,16.36
2022-09-15T00:13:40.879Z,16.39
2022-09-15T00:16:10.923Z,16.38
2022-09-15T00:18:40.767Z,16.35
2022-09-15T00:21:10.032Z,16.34
2022-09-15T00:23:38.455Z,16.30
2022-09-15T00:26:10.721Z,16.28
2022-09-15T00:28:39.408Z,16.25
2022-09-15T00:31:09.091Z,16.22
2022-09-15T00:33:37.486Z,16.24
2022-09-15T00:36:06.904Z,16.28
2022-09-15T00:38:36.209Z,16.28
2022-09-15T00:41:05.101Z,16.28
2022-09-15T00:43:45.461Z,16.22
2022-09-15T00:46:14.232Z,16.17
2022-09-15T00:48:45.698Z,16.11
2022-09-15T00:51:16.086Z,16.07
2022-09-15T00:53:46.670Z,16.03
2022-09-15T00:56:16.483Z,16.00
2022-09-15T00:58:59.093Z,15.95
2022-09-15T01:01:28.640Z,15.96
2022-09-15T01:03:56.897Z,15.97
2022-09-15T01:06:45.573Z,15.97
2022-09-15T01:09:17.122Z,16.01
2022-09-15T01:11:45.024Z,16.17
2022-09-15T01:14:13.243Z,16.22
2022-09-15T01:16:41.285Z,16.32
2022-09-15T01:19:09.228Z,16.43
2022-09-15T01:22:03.855Z,16.59
2022-09-15T01:24:47.096Z,16.89
2022-09-15T01:27:41.760Z,17.13
2022-09-15T01:30:12.331Z,17.32
2022-09-15T01:33:05.717Z,17.45
2022-09-15T01:35:53.332Z,17.59
2022-09-15T01:38:40.014Z,17.78
2022-09-15T01:41:10.796Z,17.97
2022-09-15T01:43:45.818Z,18.02
2022-09-15T01:46:14.754Z,18.06
2022-09-15T01:48:43.738Z,18.18
2022-09-15T01:51:11.773Z,18.21
2022-09-15T01:53:40.331Z,18.17
2022-09-15T01:56:09.685Z,18.12
2022-09-15T01:58:39.068Z,18.09
2022-09-15T02:01:07.108Z,18.07
2022-09-15T02:03:40.538Z,18.12
2022-09-15T02:06:13.422Z,18.17
2022-09-15T02:08:47.917Z,18.20
2022-09-15T02:11:18.594Z,18.21
2022-09-15T02:13:52.770Z,18.27
2022-09-15T02:16:22.728Z,18.31
2022-09-15T02:18:53.983Z,18.32
2022-09-15T02:21:23.675Z,18.37
2022-09-15T02:23:54.513Z,18.55
2022-09-15T02:26:25.495Z,18.66
2022-09-15T02:28:56.042Z,18.74
2022-09-15T02:31:25.624Z,18.74
2022-09-15T02:33:57.573Z,18.71
2022-09-15T02:36:26.861Z,18.74
2022-09-15T02:38:58.379Z,18.79
2022-09-15T02:41:27.438Z,18.89
2022-09-15T02:43:55.383Z,18.93
2022-09-15T02:46:23.582Z,18.92
2022-09-15T02:48:51.631Z,18.89
2022-09-15T02:51:19.470Z,18.84
2022-09-15T02:53:47.470Z,18.79
2022-09-15T02:56:16.881Z,18.74
2022-09-15T02:58:45.155Z,18.71
2022-09-15T03:01:15.652Z,18.71
2022-09-15T03:03:44.985Z,18.73
2022-09-15T03:06:16.679Z,18.72
2022-09-15T03:08:51.152Z,18.74
2022-09-15T03:11:21.085Z,18.80
2022-09-15T03:13:52.888Z,18.79
2022-09-15T03:16:21.251Z,18.78
2022-09-15T03:18:49.506Z,18.73
2022-09-15T03:21:18.823Z,18.70
2022-09-15T03:23:46.980Z,18.69
2022-09-15T03:26:15.292Z,18.73
2022-09-15T03:28:43.557Z,18.78
2022-09-15T03:31:11.685Z,18.82
2022-09-15T03:33:40.434Z,18.85
2022-09-15T03:36:09.096Z,18.90
2022-09-15T03:38:37.193Z,18.89
2022-09-15T03:41:10.772Z,18.86
2022-09-15T03:43:39.352Z,18.81
2022-09-15T03:46:08.700Z,18.78
2022-09-15T03:48:37.141Z,18.74
2022-09-15T03:51:06.028Z,18.71
2022-09-15T03:53:35.135Z,18.68
2022-09-15T03:56:12.413Z,18.62
2022-09-15T03:58:40.593Z,18.58
2022-09-15T04:01:09.611Z,18.53
2022-09-15T04:03:44.211Z,18.58
2022-09-15T04:06:15.459Z,18.69
2022-09-15T04:08:43.839Z,18.72
2022-09-15T04:11:12.220Z,18.76
2022-09-15T04:13:42.237Z,18.77
2022-09-15T04:16:11.796Z,18.76
2022-09-15T04:18:40.432Z,18.76
2022-09-15T04:21:13.523Z,18.75
2022-09-15T04:23:44.236Z,18.70
2022-09-15T04:26:24.353Z,18.72
2022-09-15T04:28:52.647Z,18.73
2022-09-15T04:31:20.712Z,18.72
2022-09-15T04:33:51.708Z,18.71
2022-09-15T04:36:21.557Z,18.70
2022-09-15T04:38:50.705Z,18.68
2022-09-15T04:41:19.644Z,18.65
2022-09-15T04:43:47.893Z,18.64
2022-09-15T04:46:16.997Z,18.68
2022-09-15T04:48:51.571Z,18.69
2022-09-15T04:51:21.840Z,18.70
2022-09-15T04:53:50.518Z,18.73
2022-09-15T04:56:20.466Z,18.79
2022-09-15T04:58:50.979Z,18.81
2022-09-15T05:01:21.097Z,18.80
2022-09-15T05:03:50.108Z,18.81
2022-09-15T05:06:20.534Z,18.84
2022-09-15T05:08:49.827Z,18.84
2022-09-15T05:11:18.407Z,18.83
2022-09-15T05:13:46.830Z,18.83
2022-09-15T05:16:19.442Z,18.83
2022-09-15T05:18:48.364Z,18.81
2022-09-15T05:21:17.201Z,18.80
2022-09-15T05:23:45.174Z,18.78
2022-09-15T05:26:14.427Z,18.76
2022-09-15T05:28:42.635Z,18.76
2022-09-15T05:31:14.488Z,18.76
2022-09-15T05:33:42.947Z,18.73
2022-09-15T05:36:11.944Z,18.69
2022-09-15T05:38:40.034Z,18.67
2022-09-15T05:41:10.444Z,18.68
2022-09-15T05:43:39.555Z,18.70
2022-09-15T05:46:08.265Z,18.70
2022-09-15T05:48:36.886Z,18.69
2022-09-15T05:51:05.300Z,18.67
2022-09-15T05:53:34.813Z,18.63
2022-09-15T05:56:05.258Z,18.64
2022-09-15T05:58:34.566Z,18.64
2022-09-15T06:01:07.825Z,18.65
2022-09-15T06:03:36.211Z,18.63
2022-09-15T06:06:05.509Z,18.62
2022-09-15T06:08:34.921Z,18.67
2022-09-15T06:11:11.153Z,18.73
2022-09-15T06:13:40.007Z,18.81
2022-09-15T06:16:09.742Z,18.85
2022-09-15T06:18:39.252Z,18.87
2022-09-15T06:21:14.434Z,18.87
2022-09-15T06:23:45.969Z,18.92
2022-09-15T06:26:18.570Z,18.98
2022-09-15T06:28:49.516Z,19.11
2022-09-15T06:31:18.595Z,19.22
2022-09-15T06:33:48.426Z,19.31
2022-09-15T06:36:17.006Z,19.42
2022-09-15T06:38:45.591Z,19.51
2022-09-15T06:41:14.335Z,19.63
2022-09-15T06:43:42.930Z,19.72
2022-09-15T06:46:15.533Z,19.74
2022-09-15T06:48:48.010Z,19.66
2022-09-15T06:51:17.476Z,19.58
2022-09-15T06:53:47.040Z,19.50
2022-09-15T06:56:16.458Z,19.47
2022-09-15T06:58:45.029Z,19.39
2022-09-15T07:01:22.428Z,19.34
2022-09-15T07:03:50.493Z,19.36
2022-09-15T07:06:19.353Z,19.33
2022-09-15T07:08:48.277Z,19.32
2022-09-15T07:11:17.397Z,19.29
2022-09-15T07:13:45.457Z,19.26
2022-09-15T07:16:13.915Z,19.25
2022-09-15T07:18:43.562Z,19.23
2022-09-15T07:21:13.416Z,19.21
2022-09-15T07:23:42.075Z,19.25
2022-09-15T07:26:11.996Z,19.29
2022-09-15T07:28:42.151Z,19.36
2022-09-15T07:31:11.633Z,19.44
2022-09-15T07:33:39.706Z,19.51
2022-09-15T07:36:08.626Z,19.56
2022-09-15T07:38:39.666Z,19.64
2022-09-15T07:41:11.289Z,19.73
2022-09-15T07:43:39.735Z,19.81
2022-09-15T07:46:07.774Z,19.84
2022-09-15T07:48:35.725Z,19.73
2022-09-15T07:51:03.889Z,19.63
2022-09-15T07:53:32.028Z,19.55
2022-09-15T07:55:59.997Z,19.51
2022-09-15T07:58:28.073Z,19.56
2022-09-15T08:01:01.590Z,19.61
2022-09-15T08:03:29.890Z,19.66
2022-09-15T08:06:02.429Z,19.67
2022-09-15T08:08:30.706Z,19.65
2022-09-15T08:10:58.815Z,19.63
2022-09-15T08:13:26.738Z,19.63
2022-09-15T08:15:54.711Z,19.63
2022-09-15T08:18:22.629Z,19.60
2022-09-15T08:20:50.471Z,19.61
2022-09-15T08:23:18.476Z,19.62
2022-09-15T08:25:47.841Z,19.67
2022-09-15T08:28:15.911Z,19.74
2022-09-15T08:30:44.439Z,19.72
2022-09-15T08:33:12.591Z,19.71
2022-09-15T08:35:40.642Z,19.67
2022-09-15T08:38:08.966Z,19.57
2022-09-15T08:40:37.749Z,19.55
2022-09-15T08:43:12.111Z,19.55
2022-09-15T08:45:47.077Z,19.61
2022-09-15T08:48:16.879Z,19.55
2022-09-15T08:50:48.129Z,19.49
2022-09-15T08:53:45.811Z,19.47
2022-09-15T08:56:17.305Z,19.50
2022-09-15T08:58:48.728Z,19.57
2022-09-15T09:01:28.873Z,19.74
2022-09-15T09:04:03.086Z,20.13
2022-09-15T09:06:49.579Z,20.39
2022-09-15T09:09:36.311Z,20.60
2022-09-15T09:12:19.635Z,20.70
2022-09-15T09:15:06.144Z,20.76
2022-09-15T09:17:53.303Z,20.60
2022-09-15T09:20:39.771Z,20.49
2022-09-15T09:23:12.199Z,20.49
2022-09-15T09:25:40.815Z,20.68
2022-09-15T09:28:31.827Z,20.92
2022-09-15T09:31:07.366Z,21.17
2022-09-15T09:33:47.888Z,21.18
2022-09-15T09:36:16.417Z,21.02
2022-09-15T09:38:45.587Z,20.88
2022-09-15T09:41:27.627Z,20.79
2022-09-15T09:43:56.340Z,20.73
2022-09-15T09:46:24.279Z,20.74
2022-09-15T09:48:54.920Z,20.78
2022-09-15T09:51:35.483Z,20.84
2022-09-15T09:54:04.726Z,20.95
2022-09-15T09:56:33.593Z,21.05
2022-09-15T09:59:03.154Z,21.25
2022-09-15T10:01:31.166Z,21.47
2022-09-15T10:04:28.453Z,21.67
2022-09-15T10:06:56.553Z,21.86
2022-09-15T10:09:24.561Z,21.95
2022-09-15T10:11:57.593Z,22.01
2022-09-15T10:14:36.106Z,21.99
2022-09-15T10:17:04.403Z,21.98
2022-09-15T10:19:34.862Z,21.98
2022-09-15T10:22:03.597Z,21.90
2022-09-15T10:24:40.033Z,21.85
2022-09-15T10:27:20.307Z,21.85
2022-09-15T10:29:48.572Z,21.86
2022-09-15T10:32:25.247Z,21.88
2022-09-15T10:35:19.951Z,21.83
2022-09-15T10:38:06.968Z,21.82
2022-09-15T10:40:35.200Z,21.89
2022-09-15T10:43:22.121Z,21.90
2022-09-15T10:45:55.978Z,21.95
2022-09-15T10:48:43.595Z,21.96
2022-09-15T10:51:16.247Z,22.05
2022-09-15T10:53:44.876Z,22.14
2022-09-15T10:56:15.630Z,22.13
2022-09-15T10:58:49.817Z,22.18
2022-09-15T11:01:23.845Z,22.18
2022-09-15T11:04:11.358Z,22.15
2022-09-15T11:06:58.099Z,22.15
2022-09-15T11:09:30.035Z,22.17
2022-09-15T11:12:33.538Z,22.21
2022-09-15T11:15:17.025Z,22.22
2022-09-15T11:17:44.965Z,22.21
2022-09-15T11:20:12.854Z,22.12
2022-09-15T11:22:49.585Z,22.04
2022-09-15T11:25:22.680Z,22.01
2022-09-15T11:27:54.244Z,21.99
2022-09-15T11:30:24.476Z,22.01
2022-09-15T11:32:55.604Z,22.05
2022-09-15T11:35:38.615Z,22.03
2022-09-15T11:38:21.959Z,22.07
2022-09-15T11:40:55.747Z,22.04
2022-09-15T11:43:24.063Z,22.01
2022-09-15T11:45:55.807Z,21.98
2022-09-15T11:48:28.593Z,22.08
2022-09-15T11:50:58.608Z,22.22
2022-09-15T11:53:27.573Z,22.34
2022-09-15T11:56:00.284Z,22.43
2022-09-15T11:58:31.431Z,22.47
2022-09-15T12:01:02.040Z,22.53
2022-09-15T12:03:37.816Z,22.55
2022-09-15T12:06:21.557Z,22.60
2022-09-15T12:08:53.242Z,22.59
2022-09-15T12:11:23.746Z,22.52
2022-09-15T12:13:52.873Z,22.47
2022-09-15T12:16:22.222Z,22.53
2022-09-15T12:18:50.449Z,22.63
2022-09-15T12:21:48.423Z,22.72
2022-09-15T12:25:00.058Z,22.78
2022-09-15T12:27:29.773Z,22.85
2022-09-15T12:29:59.841Z,22.91
2022-09-15T12:32:29.537Z,22.95
2022-09-15T12:35:16.564Z,23.03
2022-09-15T12:37:45.369Z,23.04
2022-09-15T12:40:35.412Z,23.09
2022-09-15T12:43:24.500Z,23.14
2022-09-15T12:45:54.725Z,23.22
2022-09-15T12:48:29.392Z,23.26
2022-09-15T12:50:59.175Z,23.32
2022-09-15T12:53:32.434Z,23.37
2022-09-15T12:56:07.162Z,23.43
2022-09-15T12:58:37.327Z,23.41
2022-09-15T13:01:23.705Z,23.36
2022-09-15T13:03:54.107Z,23.31
2022-09-15T13:06:23.858Z,23.23
2022-09-15T13:08:54.872Z,23.17
2022-09-15T13:11:34.670Z,23.13
2022-09-15T13:14:13.886Z,23.03
2022-09-15T13:16:43.855Z,22.97
2022-09-15T13:19:30.999Z,22.93
2022-09-15T13:21:59.008Z,22.90
2022-09-15T13:24:46.111Z,22.82
2022-09-15T13:27:16.791Z,22.74
2022-09-15T13:29:54.563Z,22.69
2022-09-15T13:32:41.704Z,22.66
2022-09-15T13:35:26.501Z,22.64
2022-09-15T13:38:20.009Z,22.55
2022-09-15T13:40:45.618Z,22.51
2022-09-15T13:43:32.225Z,22.47
2022-09-15T13:46:12.746Z,22.44
2022-09-15T13:48:50.491Z,22.41
2022-09-15T13:51:38.442Z,22.39
2022-09-15T13:54:08.143Z,22.35
2022-09-15T13:56:39.705Z,22.34
2022-09-15T13:59:16.785Z,22.33
2022-09-15T14:01:45.604Z,22.30
2022-09-15T14:04:32.121Z,22.26
2022-09-15T14:07:01.887Z,22.23
2022-09-15T14:09:31.557Z,22.18
2022-09-15T14:12:02.958Z,22.13
2022-09-15T14:14:33.998Z,22.11
2022-09-15T14:17:01.932Z,22.07
2022-09-15T14:19:35.372Z,22.04
2022-09-15T14:22:19.222Z,22.01
2022-09-15T14:24:47.596Z,21.96
2022-09-15T14:27:21.452Z,21.94
2022-09-15T14:29:54.617Z,21.93
2022-09-15T14:32:22.672Z,21.92
2022-09-15T14:34:51.194Z,21.89
2022-09-15T14:37:31.702Z,21.86
2022-09-15T14:40:01.072Z,21.80
2022-09-15T14:42:40.354Z,21.73
2022-09-15T14:48:00.368Z,21.64
2022-09-15T14:50:32.908Z,21.60
2022-09-15T14:53:04.133Z,21.56
2022-09-15T14:55:45.288Z,21.54
2022-09-15T14:58:16.205Z,21.55
2022-09-15T15:01:08.127Z,21.55
2022-09-15T15:03:36.008Z,21.55
2022-09-15T15:06:29.745Z,21.53
2022-09-15T15:09:03.389Z,21.51
2022-09-15T15:11:33.410Z,21.49
2022-09-15T15:14:03.153Z,21.46
2022-09-15T15:16:31.778Z,21.39
2022-09-15T15:19:00.252Z,21.30
2022-09-15T15:21:28.076Z,21.19
2022-09-15T15:23:56.191Z,21.12
2022-09-15T15:26:34.952Z,21.05
2022-09-15T15:29:02.937Z,20.96
2022-09-15T15:31:31.960Z,20.94
2022-09-15T15:34:05.644Z,20.87
2022-09-15T15:36:36.174Z,20.81
2022-09-15T15:39:05.970Z,20.79
2022-09-15T15:41:35.991Z,20.78
2022-09-15T15:44:23.932Z,20.75
2022-09-15T15:47:01.935Z,20.71
2022-09-15T15:49:32.546Z,20.67
2022-09-15T15:52:01.875Z,20.62
2022-09-15T15:54:29.807Z,20.57
2022-09-15T15:57:04.501Z,20.56
2022-09-15T15:59:32.438Z,20.52
2022-09-15T16:02:00.327Z,20.50
2022-09-15T16:04:28.278Z,20.46
2022-09-15T16:06:56.131Z,20.46
2022-09-15T16:09:24.548Z,20.44
2022-09-15T16:11:53.559Z,20.41
2022-09-15T16:14:22.195Z,20.37
2022-09-15T16:16:52.049Z,20.37
2022-09-15T16:19:19.995Z,20.37
2022-09-15T16:21:47.965Z,20.38
2022-09-15T16:24:16.477Z,20.38
2022-09-15T16:26:44.727Z,20.39
2022-09-15T16:29:13.439Z,20.34
2022-09-15T16:31:43.109Z,20.33
2022-09-15T16:34:13.862Z,20.29
2022-09-15T16:36:41.747Z,20.26
2022-09-15T16:39:10.008Z,20.20
2022-09-15T16:41:39.455Z,20.19
2022-09-15T16:44:16.341Z,20.18
2022-09-15T16:46:44.325Z,20.20
2022-09-15T16:49:12.610Z,20.20
2022-09-15T16:51:40.514Z,20.18
2022-09-15T16:54:14.219Z,20.19
2022-09-15T16:56:42.391Z,20.22
2022-09-15T16:59:10.366Z,20.25
2022-09-15T17:01:39.303Z,20.25
2022-09-15T17:04:13.102Z,20.24
2022-09-15T17:06:41.038Z,20.22
2022-09-15T17:09:09.007Z,20.21
2022-09-15T17:11:37.087Z,20.19
2022-09-15T17:14:05.461Z,20.21
2022-09-15T17:16:33.534Z,20.20
2022-09-15T17:19:01.607Z,20.19
2022-09-15T17:21:29.542Z,20.16
2022-09-15T17:23:57.382Z,20.14
2022-09-15T17:26:31.066Z,20.15
2022-09-15T17:28:59.635Z,20.11
2022-09-15T17:31:28.210Z,20.05
2022-09-15T17:33:56.601Z,20.02
2022-09-15T17:36:24.674Z,19.99
2022-09-15T17:38:52.752Z,19.98
2022-09-15T17:41:22.918Z,20.00
2022-09-15T17:43:52.305Z,20.00
2022-09-15T17:46:20.933Z,19.98
2022-09-15T17:48:49.052Z,19.94
2022-09-15T17:51:17.651Z,19.91
2022-09-15T17:53:47.166Z,19.87
2022-09-15T17:56:15.515Z,19.86
2022-09-15T17:58:44.813Z,19.84
2022-09-15T18:01:14.271Z,19.86
2022-09-15T18:03:43.723Z,19.90
2022-09-15T18:06:12.569Z,19.93
2022-09-15T18:08:41.041Z,19.92
2022-09-15T18:11:13.267Z,19.96
2022-09-15T18:13:41.804Z,19.97
2022-09-15T18:16:14.240Z,19.96
2022-09-15T18:18:43.242Z,19.94
2022-09-15T18:21:24.708Z,19.91
2022-09-15T18:23:53.115Z,19.89
2022-09-15T18:26:25.379Z,19.87
2022-09-15T18:28:54.936Z,19.86
2022-09-15T18:31:23.340Z,19.81
2022-09-15T18:33:51.527Z,19.78
2022-09-15T18:36:20.151Z,19.77
2022-09-15T18:38:48.205Z,19.75
2022-09-15T18:41:16.261Z,19.77
2022-09-15T18:43:44.242Z,19.78
2022-09-15T18:46:12.785Z,19.81
2022-09-15T18:48:41.333Z,19.80
2022-09-15T18:51:09.883Z,19.78
2022-09-15T18:53:38.237Z,19.80
2022-09-15T18:56:11.925Z,19.78
2022-09-15T18:58:40.348Z,19.78
2022-09-15T19:01:08.429Z,19.79
2022-09-15T19:03:37.954Z,19.78
2022-09-15T19:06:06.720Z,19.78
2022-09-15T19:08:36.670Z,19.79
2022-09-15T19:11:04.711Z,19.82
2022-09-15T19:13:33.296Z,19.84
2022-09-15T19:16:07.310Z,19.87
2022-09-15T19:18:35.921Z,19.93
2022-09-15T19:21:08.330Z,20.00
2022-09-15T19:23:36.485Z,20.06
2022-09-15T19:26:05.643Z,20.09
2022-09-15T19:28:33.956Z,20.10
2022-09-15T19:31:01.972Z,20.12
2022-09-15T19:33:30.168Z,20.13
2022-09-15T19:36:27.021Z,20.13
2022-09-15T19:38:54.681Z,20.10
2022-09-15T19:41:22.769Z,20.08
2022-09-15T19:43:50.745Z,20.04
2022-09-15T19:46:21.621Z,20.02
2022-09-15T19:48:50.287Z,20.02
2022-09-15T19:51:18.589Z,19.98
2022-09-15T19:53:47.198Z,19.92
2022-09-15T19:56:16.413Z,19.89
2022-09-15T19:58:45.347Z,19.86
2022-09-15T20:01:13.717Z,19.82
2022-09-15T20:03:42.175Z,19.81
2022-09-15T20:06:10.260Z,19.81
2022-09-15T20:08:38.628Z,19.77
2022-09-15T20:11:07.808Z,19.76
2022-09-15T20:13:41.377Z,19.72
2022-09-15T20:16:14.419Z,19.67
2022-09-15T20:18:43.168Z,19.66
2022-09-15T20:21:22.179Z,19.62
2022-09-15T20:24:00.933Z,19.59
2022-09-15T20:26:31.232Z,19.58
2022-09-15T20:29:02.724Z,19.56
2022-09-15T20:31:33.086Z,19.58
2022-09-15T20:34:02.333Z,19.58
2022-09-15T20:36:33.349Z,19.54
2022-09-15T20:39:03.444Z,19.50
2022-09-15T20:41:34.467Z,19.48
2022-09-15T20:44:02.789Z,19.43
2022-09-15T20:46:31.550Z,19.38
2022-09-15T20:48:59.616Z,19.34
2022-09-15T20:51:29.783Z,19.27
2022-09-15T20:53:59.463Z,19.25
2022-09-15T20:56:29.228Z,19.20
2022-09-15T20:58:58.679Z,19.17
2022-09-15T21:01:28.133Z,19.16
2022-09-15T21:03:56.505Z,19.14
2022-09-15T21:06:25.655Z,19.13
2022-09-15T21:08:55.001Z,19.11
2022-09-15T21:11:24.272Z,19.13
2022-09-15T21:13:52.738Z,19.10
2022-09-15T21:16:21.738Z,19.07
2022-09-15T21:18:51.140Z,19.03
2022-09-15T21:21:26.791Z,19.01
2022-09-15T21:23:56.807Z,18.99
2022-09-15T21:26:26.119Z,18.97
2022-09-15T21:28:55.801Z,18.92
2022-09-15T21:31:26.246Z,18.89
2022-09-15T21:33:54.940Z,18.86
2022-09-15T21:36:24.656Z,18.84
2022-09-15T21:38:53.612Z,18.82
2022-09-15T21:41:23.052Z,18.79
2022-09-15T21:43:55.474Z,18.77
2022-09-15T21:46:24.886Z,18.74
2022-09-15T21:48:53.315Z,18.72
2022-09-15T21:51:24.855Z,18.70
2022-09-15T21:53:54.758Z,18.69
2022-09-15T21:56:23.575Z,18.69
2022-09-15T21:58:51.751Z,18.71
2022-09-15T22:01:19.973Z,18.74
2022-09-15T22:03:55.272Z,18.78
2022-09-15T22:06:27.847Z,18.82
2022-09-15T22:08:56.444Z,18.87
2022-09-15T22:11:25.018Z,18.89
2022-09-15T22:13:53.223Z,18.90
2022-09-15T22:16:22.377Z,18.89
2022-09-15T22:18:51.133Z,18.86
2022-09-15T22:21:20.724Z,18.84
2022-09-15T22:23:49.690Z,18.81
2022-09-15T22:26:19.643Z,18.79
2022-09-15T22:28:48.289Z,18.75
2022-09-15T22:31:17.328Z,18.70
2022-09-15T22:33:45.789Z,18.69
2022-09-15T22:36:15.171Z,18.72
2022-09-15T22:38:43.121Z,18.73
2022-09-15T22:41:12.560Z,18.73
2022-09-15T22:43:41.646Z,18.71
2022-09-15T22:46:09.649Z,18.70
2022-09-15T22:48:42.580Z,18.69
2022-09-15T22:51:12.523Z,18.69
2022-09-15T22:53:40.945Z,18.68
2022-09-15T22:56:11.586Z,18.67
2022-09-15T22:58:41.553Z,18.67
2022-09-15T23:01:10.925Z,18.67
2022-09-15T23:03:39.645Z,18.64
2022-09-15T23:06:08.089Z,18.62
2022-09-15T23:08:36.817Z,18.65
2022-09-15T23:11:23.433Z,18.62
2022-09-15T23:13:52.014Z,18.62
2022-09-15T23:16:20.399Z,18.61
2022-09-15T23:18:49.389Z,18.60
2022-09-15T23:21:17.971Z,18.57
2022-09-15T23:23:49.208Z,18.54
2022-09-15T23:26:18.931Z,18.49
2022-09-15T23:28:47.780Z,18.45
2022-09-15T23:31:16.248Z,18.43
2022-09-15T23:33:45.096Z,18.43
2022-09-15T23:36:14.116Z,18.43
2022-09-15T23:38:43.983Z,18.45
2022-09-15T23:41:12.697Z,18.46
2022-09-15T23:43:41.085Z,18.44
2022-09-15T23:46:09.893Z,18.41
2022-09-15T23:48:38.366Z,18.42
2022-09-15T23:51:06.528Z,18.39
2022-09-15T23:53:34.973Z,18.38
2022-09-15T23:56:03.192Z,18.36
2022-09-15T23:58:31.358Z,18.33
