createdAt,value
2019-05-18T00:01:33.948Z,55.40
2019-05-18T00:04:03.692Z,61.27
2019-05-18T00:06:33.376Z,57.00
2019-05-18T00:09:04.790Z,64.13
2019-05-18T00:11:34.691Z,56.20
2019-05-18T00:14:04.563Z,56.17
2019-05-18T00:16:34.498Z,51.40
2019-05-18T00:19:04.388Z,54.27
2019-05-18T00:21:34.660Z,54.00
2019-05-18T00:24:05.664Z,52.73
2019-05-18T00:26:35.323Z,54.03
2019-05-18T00:29:05.103Z,56.77
2019-05-18T00:31:35.092Z,56.40
2019-05-18T00:34:05.107Z,53.03
2019-05-18T00:36:34.832Z,54.17
2019-05-18T00:39:06.132Z,53.80
2019-05-18T00:41:35.784Z,54.17
2019-05-18T00:44:05.624Z,59.10
2019-05-18T00:46:35.339Z,56.83
2019-05-18T00:49:05.524Z,54.33
2019-05-18T00:51:35.194Z,56.60
2019-05-18T00:54:05.146Z,52.77
2019-05-18T00:56:35.173Z,54.77
2019-05-18T00:59:04.983Z,52.40
2019-05-18T01:01:35.628Z,46.70
2019-05-18T01:04:05.279Z,54.97
2019-05-18T01:06:34.947Z,55.63
2019-05-18T01:09:06.624Z,51.53
2019-05-18T01:11:36.432Z,54.33
2019-05-18T01:14:06.756Z,52.53
2019-05-18T01:16:36.500Z,54.83
2019-05-18T01:19:06.486Z,55.73
2019-05-18T01:21:36.891Z,53.47
2019-05-18T01:24:06.674Z,57.90
2019-05-18T01:26:36.591Z,52.10
2019-05-18T01:29:06.868Z,53.33
2019-05-18T01:31:36.892Z,51.43
2019-05-18T01:34:07.090Z,54.70
2019-05-18T01:36:37.039Z,51.13
2019-05-18T01:39:07.598Z,53.00
2019-05-18T01:41:37.952Z,51.27
2019-05-18T01:44:07.790Z,55.23
2019-05-18T01:46:37.808Z,52.43
2019-05-18T01:49:07.523Z,53.47
2019-05-18T01:51:37.224Z,57.33
2019-05-18T01:54:06.947Z,55.97
2019-05-18T01:56:36.663Z,51.80
2019-05-18T01:59:06.324Z,58.70
2019-05-18T02:01:35.986Z,56.60
2019-05-18T02:04:06.735Z,54.93
2019-05-18T02:06:36.639Z,56.53
2019-05-18T02:09:08.588Z,52.97
2019-05-18T02:11:38.512Z,56.97
2019-05-18T02:14:08.325Z,55.60
2019-05-18T02:16:38.077Z,59.33
2019-05-18T02:19:07.803Z,57.27
2019-05-18T02:21:38.423Z,59.50
2019-05-18T02:24:08.517Z,56.90
2019-05-18T02:26:39.216Z,54.70
2019-05-18T02:29:08.959Z,58.60
2019-05-18T02:31:38.945Z,60.20
2019-05-18T02:34:08.673Z,59.27
2019-05-18T02:36:38.336Z,58.53
2019-05-18T02:39:08.968Z,58.60
2019-05-18T02:41:38.623Z,59.30
2019-05-18T02:44:08.448Z,58.80
2019-05-18T02:46:38.100Z,60.90
2019-05-18T02:49:07.829Z,54.77
2019-05-18T02:51:37.490Z,55.43
2019-05-18T02:54:07.276Z,56.67
2019-05-18T02:56:37.503Z,60.37
2019-05-18T02:59:07.226Z,54.87
2019-05-18T03:01:36.946Z,51.20
2019-05-18T03:04:06.749Z,60.10
2019-05-18T03:06:36.428Z,58.77
2019-05-18T03:09:06.828Z,57.30
2019-05-18T03:11:36.552Z,60.97
2019-05-18T03:14:06.505Z,57.60
2019-05-18T03:16:36.490Z,55.17
2019-05-18T03:19:08.647Z,52.47
2019-05-18T03:21:37.571Z,55.57
2019-05-18T03:24:07.241Z,52.13
2019-05-18T03:26:36.886Z,55.60
2019-05-18T03:29:06.540Z,51.23
2019-05-18T03:31:36.664Z,57.23
2019-05-18T03:34:06.385Z,58.13
2019-05-18T03:36:36.197Z,55.73
2019-05-18T03:39:06.975Z,59.63
2019-05-18T03:41:37.090Z,56.53
2019-05-18T03:44:06.793Z,56.40
2019-05-18T03:46:36.580Z,55.73
2019-05-18T03:49:06.245Z,61.83
2019-05-18T03:51:36.067Z,59.93
2019-05-18T03:54:05.775Z,55.80
2019-05-18T03:56:35.785Z,55.13
2019-05-18T03:59:06.810Z,60.67
2019-05-18T04:01:36.682Z,54.47
2019-05-18T04:04:06.406Z,59.40
2019-05-18T04:06:36.118Z,54.23
2019-05-18T04:09:06.590Z,59.03
2019-05-18T04:11:36.320Z,53.93
2019-05-18T04:14:08.390Z,61.57
2019-05-18T04:16:37.785Z,57.43
2019-05-18T04:19:07.924Z,61.13
2019-05-18T04:21:37.913Z,58.73
2019-05-18T04:24:07.737Z,60.60
2019-05-18T04:26:37.677Z,57.23
2019-05-18T04:29:07.668Z,59.67
2019-05-18T04:31:37.396Z,55.37
2019-05-18T04:34:07.388Z,60.20
2019-05-18T04:36:37.414Z,57.13
2019-05-18T04:39:07.320Z,57.93
2019-05-18T04:41:37.052Z,57.77
2019-05-18T04:44:06.748Z,53.50
2019-05-18T04:46:37.059Z,51.97
2019-05-18T04:49:06.845Z,55.47
2019-05-18T04:51:36.516Z,51.97
2019-05-18T04:54:06.352Z,51.10
2019-05-18T04:56:36.003Z,49.87
2019-05-18T04:59:05.739Z,50.53
2019-05-18T05:01:35.469Z,48.23
2019-05-18T05:04:05.684Z,51.87
2019-05-18T05:06:35.340Z,46.17
2019-05-18T05:09:07.209Z,48.47
2019-05-18T05:11:36.898Z,44.97
2019-05-18T05:14:06.775Z,42.83
2019-05-18T05:16:38.376Z,42.50
2019-05-18T05:19:08.906Z,44.10
2019-05-18T05:21:38.698Z,38.53
2019-05-18T05:24:08.420Z,43.90
2019-05-18T05:26:39.572Z,42.20
2019-05-18T05:29:09.607Z,41.80
2019-05-18T05:31:39.284Z,40.13
2019-05-18T05:34:08.964Z,44.83
2019-05-18T05:36:38.642Z,40.97
2019-05-18T05:39:09.032Z,41.73
2019-05-18T05:41:38.696Z,40.20
2019-05-18T05:44:08.359Z,41.77
2019-05-18T05:46:38.112Z,41.57
2019-05-18T05:49:09.002Z,40.07
2019-05-18T05:51:38.801Z,42.80
2019-05-18T05:54:08.669Z,40.70
2019-05-18T05:56:38.467Z,34.87
2019-05-18T05:59:08.139Z,35.27
2019-05-18T06:01:37.812Z,36.17
2019-05-18T06:04:07.527Z,35.10
2019-05-18T06:06:37.603Z,32.93
2019-05-18T06:09:08.248Z,34.17
2019-05-18T06:11:37.956Z,33.10
2019-05-18T06:14:07.711Z,31.97
2019-05-18T06:16:37.444Z,32.93
2019-05-18T06:19:08.179Z,32.03
2019-05-18T06:21:37.911Z,32.20
2019-05-18T06:24:07.977Z,30.83
2019-05-18T06:26:38.132Z,33.77
2019-05-18T06:29:08.147Z,32.50
2019-05-18T06:31:38.205Z,32.60
2019-05-18T06:34:08.142Z,33.13
2019-05-18T06:36:38.177Z,30.53
2019-05-18T06:39:08.359Z,32.67
2019-05-18T06:41:38.544Z,32.63
2019-05-18T06:44:08.296Z,31.07
2019-05-18T06:46:37.975Z,34.53
2019-05-18T06:49:07.681Z,32.93
2019-05-18T06:51:37.364Z,32.80
2019-05-18T06:54:07.216Z,33.07
2019-05-18T06:56:37.728Z,33.67
2019-05-18T06:59:07.761Z,31.33
2019-05-18T07:01:37.531Z,30.00
2019-05-18T07:04:07.242Z,30.27
2019-05-18T07:06:36.887Z,30.77
2019-05-18T07:09:13.664Z,31.33
2019-05-18T07:11:39.063Z,29.83
2019-05-18T07:14:08.893Z,29.77
2019-05-18T07:16:38.699Z,30.93
2019-05-18T07:19:08.670Z,29.40
2019-05-18T07:21:38.703Z,33.30
2019-05-18T07:24:08.768Z,32.47
2019-05-18T07:26:38.424Z,32.07
2019-05-18T07:29:08.161Z,34.53
2019-05-18T07:31:38.127Z,30.83
2019-05-18T07:34:08.468Z,30.37
2019-05-18T07:36:38.127Z,32.53
2019-05-18T07:39:08.323Z,34.40
2019-05-18T07:41:46.185Z,31.30
2019-05-18T07:44:09.990Z,31.23
2019-05-18T07:46:39.719Z,35.03
2019-05-18T07:49:09.689Z,29.67
2019-05-18T07:51:39.335Z,29.77
2019-05-18T07:54:09.384Z,27.33
2019-05-18T07:56:39.350Z,28.87
2019-05-18T07:59:09.060Z,29.63
2019-05-18T08:01:39.023Z,30.43
2019-05-18T08:04:09.079Z,28.20
2019-05-18T08:06:39.089Z,29.43
2019-05-18T08:09:09.304Z,27.90
2019-05-18T08:11:39.525Z,30.30
2019-05-18T08:14:09.321Z,26.17
2019-05-18T08:16:39.349Z,30.53
2019-05-18T08:19:09.611Z,30.37
2019-05-18T08:21:52.107Z,34.40
2019-05-18T08:24:11.394Z,29.33
2019-05-18T08:26:41.468Z,30.83
2019-05-18T08:29:11.188Z,28.83
2019-05-18T08:31:41.428Z,28.57
2019-05-18T08:34:11.403Z,30.90
2019-05-18T08:36:41.055Z,30.43
2019-05-18T08:39:11.270Z,27.80
2019-05-18T08:41:41.664Z,28.87
2019-05-18T08:44:12.019Z,28.67
2019-05-18T08:46:41.997Z,28.47
2019-05-18T08:49:11.651Z,28.13
2019-05-18T08:51:41.354Z,29.10
2019-05-18T08:54:11.049Z,24.23
2019-05-18T08:56:40.902Z,28.63
2019-05-18T08:59:10.678Z,31.70
2019-05-18T09:01:40.371Z,27.23
2019-05-18T09:04:10.527Z,28.60
2019-05-18T09:06:40.284Z,30.20
2019-05-18T09:09:09.972Z,27.47
2019-05-18T09:11:39.659Z,26.83
2019-05-18T09:14:09.312Z,21.70
2019-05-18T09:16:39.209Z,21.93
2019-05-18T09:19:08.896Z,22.70
2019-05-18T09:21:38.575Z,25.67
2019-05-18T09:24:08.713Z,22.83
2019-05-18T09:26:38.377Z,23.97
2019-05-18T09:29:08.435Z,22.17
2019-05-18T09:31:38.195Z,20.70
2019-05-18T09:34:08.315Z,22.50
2019-05-18T09:36:38.311Z,23.37
2019-05-18T09:39:08.528Z,21.37
2019-05-18T09:41:38.188Z,20.30
2019-05-18T09:44:08.104Z,20.30
2019-05-18T09:46:39.280Z,19.47
2019-05-18T09:49:09.023Z,24.97
2019-05-18T09:51:39.074Z,21.67
2019-05-18T09:54:09.136Z,19.43
2019-05-18T09:56:39.019Z,28.30
2019-05-18T09:59:08.748Z,29.00
2019-05-18T10:01:38.415Z,31.07
2019-05-18T10:04:08.519Z,30.93
2019-05-18T10:06:38.455Z,29.00
2019-05-18T10:09:08.844Z,28.40
2019-05-18T10:11:38.955Z,29.23
2019-05-18T10:14:09.781Z,30.77
2019-05-18T10:16:39.674Z,29.47
2019-05-18T10:19:10.792Z,30.17
2019-05-18T10:21:40.809Z,28.33
2019-05-18T10:24:10.595Z,23.80
2019-05-18T10:26:40.385Z,28.80
2019-05-18T10:29:10.181Z,28.73
2019-05-18T10:31:40.168Z,30.77
2019-05-18T10:34:10.107Z,28.80
2019-05-18T10:36:40.068Z,25.53
2019-05-18T10:39:09.895Z,26.33
2019-05-18T10:41:40.212Z,28.37
2019-05-18T10:44:10.531Z,27.73
2019-05-18T10:46:40.179Z,20.20
2019-05-18T10:49:09.889Z,12.47
2019-05-18T10:51:39.630Z,12.03
2019-05-18T10:54:10.649Z,12.47
2019-05-18T10:56:40.332Z,12.57
2019-05-18T10:59:10.184Z,22.23
2019-05-18T11:01:39.908Z,24.87
2019-05-18T11:04:09.607Z,13.70
2019-05-18T11:06:39.311Z,11.97
2019-05-18T11:09:10.526Z,22.40
2019-05-18T11:11:40.188Z,19.13
2019-05-18T11:14:09.853Z,23.60
2019-05-18T11:16:39.747Z,26.43
2019-05-18T11:19:09.735Z,23.87
2019-05-18T11:21:39.461Z,25.57
2019-05-18T11:24:09.179Z,22.37
2019-05-18T11:26:38.953Z,18.57
2019-05-18T11:29:08.880Z,10.17
2019-05-18T11:31:38.767Z,9.87
2019-05-18T11:34:08.823Z,14.50
2019-05-18T11:36:38.551Z,24.33
2019-05-18T11:39:08.668Z,20.30
2019-05-18T11:41:38.329Z,21.67
2019-05-18T11:44:10.742Z,22.83
2019-05-18T11:46:39.775Z,24.43
2019-05-18T11:49:09.707Z,22.10
2019-05-18T11:51:39.526Z,23.13
2019-05-18T11:54:09.758Z,23.70
2019-05-18T11:56:39.816Z,16.60
2019-05-18T11:59:09.603Z,15.67
2019-05-18T12:01:39.567Z,24.17
2019-05-18T12:04:09.492Z,23.33
2019-05-18T12:06:39.136Z,21.40
2019-05-18T12:09:08.979Z,22.37
2019-05-18T12:11:38.755Z,24.67
2019-05-18T12:14:08.443Z,22.07
2019-05-18T12:16:38.194Z,20.80
2019-05-18T12:19:07.964Z,21.33
2019-05-18T12:21:38.084Z,12.77
2019-05-18T12:24:15.241Z,9.67
2019-05-18T12:26:39.528Z,10.17
2019-05-18T12:29:09.341Z,9.73
2019-05-18T12:31:38.999Z,9.20
2019-05-18T12:34:08.840Z,10.53
2019-05-18T12:36:38.817Z,19.53
2019-05-18T12:39:08.612Z,21.47
2019-05-18T12:41:38.343Z,16.47
2019-05-18T12:44:08.479Z,10.37
2019-05-18T12:46:38.149Z,10.23
2019-05-18T12:49:07.859Z,9.30
2019-05-18T12:51:37.592Z,10.03
2019-05-18T12:54:07.300Z,21.53
2019-05-18T12:56:37.039Z,23.07
2019-05-18T12:59:06.762Z,22.97
2019-05-18T13:01:36.744Z,16.67
2019-05-18T13:04:06.596Z,10.57
2019-05-18T13:06:36.385Z,8.63
2019-05-18T13:09:07.074Z,15.90
2019-05-18T13:11:36.832Z,21.03
2019-05-18T13:14:07.359Z,23.83
2019-05-18T13:16:37.119Z,24.20
2019-05-18T13:19:06.912Z,19.00
2019-05-18T13:21:36.567Z,20.73
2019-05-18T13:24:06.215Z,16.30
2019-05-18T13:26:35.968Z,19.07
2019-05-18T13:29:05.756Z,23.30
2019-05-18T13:31:35.419Z,24.60
2019-05-18T13:34:05.546Z,28.23
2019-05-18T13:36:35.220Z,27.47
2019-05-18T13:39:07.397Z,27.10
2019-05-18T13:41:37.197Z,26.63
2019-05-18T13:44:07.350Z,24.90
2019-05-18T13:46:37.345Z,23.97
2019-05-18T13:49:07.764Z,24.00
2019-05-18T13:51:37.531Z,24.67
2019-05-18T13:54:07.199Z,20.53
2019-05-18T13:56:39.807Z,20.90
2019-05-18T13:59:09.616Z,23.50
2019-05-18T14:01:39.583Z,21.87
2019-05-18T14:04:09.496Z,23.30
2019-05-18T14:06:39.179Z,21.70
2019-05-18T14:09:09.260Z,20.87
2019-05-18T14:11:39.613Z,21.03
2019-05-18T14:14:09.267Z,21.07
2019-05-18T14:16:38.993Z,24.27
2019-05-18T14:19:08.656Z,20.40
2019-05-18T14:21:38.412Z,21.60
2019-05-18T14:24:08.311Z,19.83
2019-05-18T14:26:38.024Z,19.93
2019-05-18T14:29:08.153Z,20.67
2019-05-18T14:31:37.807Z,20.63
2019-05-18T14:34:07.539Z,18.97
2019-05-18T14:36:37.751Z,19.47
2019-05-18T14:39:07.983Z,18.07
2019-05-18T14:41:38.027Z,19.10
2019-05-18T14:44:07.769Z,18.50
2019-05-18T14:46:37.681Z,19.33
2019-05-18T14:49:07.748Z,19.13
2019-05-18T14:51:38.467Z,19.97
2019-05-18T14:54:08.268Z,21.13
2019-05-18T14:56:37.996Z,19.23
2019-05-18T14:59:08.064Z,19.53
2019-05-18T15:01:37.759Z,21.47
2019-05-18T15:04:08.676Z,17.90
2019-05-18T15:06:38.328Z,21.70
2019-05-18T15:09:08.419Z,17.47
2019-05-18T15:11:38.080Z,18.70
2019-05-18T15:14:07.995Z,19.00
2019-05-18T15:16:37.659Z,17.93
2019-05-18T15:19:07.324Z,19.47
2019-05-18T15:21:37.497Z,19.57
2019-05-18T15:24:08.875Z,18.60
2019-05-18T15:26:38.645Z,20.33
2019-05-18T15:29:08.726Z,17.17
2019-05-18T15:31:38.505Z,17.53
2019-05-18T15:34:08.264Z,15.73
2019-05-18T15:36:37.990Z,17.40
2019-05-18T15:39:08.267Z,16.80
2019-05-18T15:41:37.928Z,16.83
2019-05-18T15:44:07.761Z,18.07
2019-05-18T15:46:37.731Z,18.37
2019-05-18T15:49:07.533Z,17.90
2019-05-18T15:51:37.279Z,16.07
2019-05-18T15:54:07.131Z,18.27
2019-05-18T15:56:36.880Z,17.60
2019-05-18T15:59:06.589Z,19.87
2019-05-18T16:01:36.251Z,16.97
2019-05-18T16:04:07.183Z,18.30
2019-05-18T16:06:36.943Z,18.00
2019-05-18T16:09:06.975Z,17.20
2019-05-18T16:11:37.247Z,19.17
2019-05-18T16:14:07.356Z,17.27
2019-05-18T16:16:37.043Z,17.73
2019-05-18T16:19:06.984Z,18.40
2019-05-18T16:21:37.611Z,17.90
2019-05-18T16:24:07.479Z,18.50
2019-05-18T16:26:37.387Z,20.27
2019-05-18T16:29:07.876Z,18.10
2019-05-18T16:31:37.535Z,21.17
2019-05-18T16:34:07.300Z,18.60
2019-05-18T16:36:37.037Z,22.50
2019-05-18T16:39:07.958Z,24.07
2019-05-18T16:41:37.624Z,19.37
2019-05-18T16:44:07.605Z,19.17
2019-05-18T16:46:37.335Z,19.83
2019-05-18T16:49:07.164Z,21.17
2019-05-18T16:51:37.064Z,22.13
2019-05-18T16:54:07.292Z,20.57
2019-05-18T16:56:37.316Z,21.90
2019-05-18T16:59:06.966Z,22.07
2019-05-18T17:01:36.702Z,20.90
2019-05-18T17:04:06.531Z,22.87
2019-05-18T17:06:36.741Z,25.50
2019-05-18T17:09:07.607Z,21.70
2019-05-18T17:11:37.267Z,21.53
2019-05-18T17:14:08.120Z,22.63
2019-05-18T17:16:37.880Z,20.77
2019-05-18T17:19:07.597Z,21.50
2019-05-18T17:21:37.833Z,22.00
2019-05-18T17:24:07.708Z,22.20
2019-05-18T17:26:51.487Z,21.70
2019-05-18T17:29:09.456Z,23.17
2019-05-18T17:31:39.160Z,22.47
2019-05-18T17:34:09.007Z,24.93
2019-05-18T17:36:38.676Z,23.60
2019-05-18T17:39:08.504Z,25.50
2019-05-18T17:41:38.224Z,24.97
2019-05-18T17:44:08.095Z,23.50
2019-05-18T17:46:38.270Z,24.83
2019-05-18T17:49:24.580Z,25.73
2019-05-18T17:51:40.902Z,25.27
2019-05-18T17:54:10.589Z,24.00
2019-05-18T17:56:41.269Z,23.93
2019-05-18T17:59:11.096Z,25.60
2019-05-18T18:01:40.821Z,25.50
2019-05-18T18:04:10.576Z,24.47
2019-05-18T18:06:40.319Z,24.47
2019-05-18T18:09:10.308Z,27.43
2019-05-18T18:11:40.011Z,28.10
2019-05-18T18:14:09.674Z,25.20
2019-05-18T18:16:40.174Z,23.83
2019-05-18T18:19:10.331Z,24.63
2019-05-18T18:21:40.367Z,26.43
2019-05-18T18:24:10.173Z,28.27
2019-05-18T18:26:40.168Z,26.63
2019-05-18T18:29:09.927Z,26.87
2019-05-18T18:31:39.582Z,31.20
2019-05-18T18:34:09.537Z,33.23
2019-05-18T18:36:39.487Z,30.33
2019-05-18T18:39:09.592Z,39.20
2019-05-18T18:41:39.320Z,39.40
2019-05-18T18:44:09.096Z,32.23
2019-05-18T18:46:39.053Z,34.03
2019-05-18T18:49:08.720Z,33.23
2019-05-18T18:51:38.693Z,32.27
2019-05-18T18:54:08.863Z,35.80
2019-05-18T18:56:38.840Z,36.03
2019-05-18T18:59:08.543Z,36.10
2019-05-18T19:01:38.249Z,36.27
2019-05-18T19:04:08.100Z,33.37
2019-05-18T19:06:38.425Z,38.33
2019-05-18T19:09:08.608Z,35.70
2019-05-18T19:11:38.575Z,36.47
2019-05-18T19:14:08.526Z,35.13
2019-05-18T19:16:39.261Z,37.50
2019-05-18T19:19:08.926Z,36.97
2019-05-18T19:21:38.588Z,37.27
2019-05-18T19:24:08.316Z,37.80
2019-05-18T19:26:38.009Z,38.87
2019-05-18T19:29:07.715Z,41.10
2019-05-18T19:31:37.925Z,37.97
2019-05-18T19:34:08.004Z,37.57
2019-05-18T19:36:37.722Z,36.43
2019-05-18T19:39:07.687Z,42.63
2019-05-18T19:41:37.440Z,38.07
2019-05-18T19:44:07.379Z,42.63
2019-05-18T19:46:37.147Z,44.27
2019-05-18T19:49:06.829Z,39.57
2019-05-18T19:51:37.087Z,41.57
2019-05-18T19:54:07.402Z,39.70
2019-05-18T19:56:40.904Z,40.20
2019-05-18T19:59:08.500Z,43.40
2019-05-18T20:01:38.471Z,43.93
2019-05-18T20:04:08.407Z,42.23
2019-05-18T20:06:38.441Z,42.73
2019-05-18T20:09:08.267Z,43.90
2019-05-18T20:11:38.014Z,46.17
2019-05-18T20:14:07.763Z,45.57
2019-05-18T20:16:37.456Z,44.60
2019-05-18T20:19:07.438Z,46.17
2019-05-18T20:21:37.119Z,45.47
2019-05-18T20:24:07.396Z,46.57
2019-05-18T20:26:37.133Z,45.33
2019-05-18T20:29:06.832Z,49.30
2019-05-18T20:31:36.547Z,47.97
2019-05-18T20:34:06.704Z,46.43
2019-05-18T20:36:36.368Z,41.87
2019-05-18T20:39:06.888Z,41.63
2019-05-18T20:41:36.711Z,45.17
2019-05-18T20:44:06.630Z,45.97
2019-05-18T20:46:36.351Z,48.13
2019-05-18T20:49:06.019Z,48.53
2019-05-18T20:51:35.719Z,44.20
2019-05-18T20:54:05.620Z,48.00
2019-05-18T20:56:35.313Z,47.67
2019-05-18T20:59:05.077Z,43.33
2019-05-18T21:01:34.803Z,43.37
2019-05-18T21:04:04.507Z,44.40
2019-05-18T21:06:34.203Z,48.03
2019-05-18T21:09:05.346Z,43.23
2019-05-18T21:11:36.105Z,48.50
2019-05-18T21:14:06.187Z,46.70
2019-05-18T21:16:35.915Z,48.13
2019-05-18T21:19:05.651Z,46.40
2019-05-18T21:21:35.323Z,45.93
2019-05-18T21:24:05.216Z,49.90
2019-05-18T21:26:34.863Z,48.40
2019-05-18T21:29:04.526Z,45.43
2019-05-18T21:31:34.539Z,46.97
2019-05-18T21:34:04.411Z,57.93
2019-05-18T21:36:35.159Z,47.80
2019-05-18T21:39:06.035Z,48.90
2019-05-18T21:41:35.785Z,52.73
2019-05-18T21:44:06.618Z,50.33
2019-05-18T21:46:39.064Z,56.50
2019-05-18T21:49:08.628Z,54.33
2019-05-18T21:51:38.555Z,54.17
2019-05-18T21:54:08.431Z,51.80
2019-05-18T21:56:38.325Z,56.37
2019-05-18T21:59:11.836Z,52.10
2019-05-18T22:01:39.423Z,52.03
2019-05-18T22:04:09.241Z,55.53
2019-05-18T22:06:38.875Z,55.93
2019-05-18T22:09:08.645Z,55.13
2019-05-18T22:11:38.603Z,58.73
2019-05-18T22:14:08.632Z,58.20
2019-05-18T22:16:38.541Z,58.07
2019-05-18T22:19:08.507Z,60.83
2019-05-18T22:21:38.229Z,51.13
2019-05-18T22:24:08.216Z,57.97
2019-05-18T22:26:38.242Z,55.73
2019-05-18T22:29:08.057Z,64.27
2019-05-18T22:31:38.089Z,61.13
2019-05-18T22:34:08.143Z,63.23
2019-05-18T22:36:37.893Z,65.23
2019-05-18T22:39:07.819Z,63.10
2019-05-18T22:41:37.477Z,72.43
2019-05-18T22:44:07.339Z,72.87
2019-05-18T22:46:37.000Z,73.00
2019-05-18T22:49:06.643Z,85.03
2019-05-18T22:51:36.327Z,86.80
2019-05-18T22:54:06.007Z,86.93
2019-05-18T22:56:35.740Z,95.97
2019-05-18T22:59:05.883Z,79.60
2019-05-18T23:01:35.784Z,94.47
2019-05-18T23:04:05.562Z,100.87
2019-05-18T23:06:35.259Z,86.17
2019-05-18T23:09:06.607Z,92.80
2019-05-18T23:11:36.578Z,99.60
2019-05-18T23:14:06.328Z,83.20
2019-05-18T23:16:36.083Z,90.40
2019-05-18T23:19:05.844Z,76.90
2019-05-18T23:21:35.535Z,106.73
2019-05-18T23:24:05.453Z,86.67
2019-05-18T23:26:35.391Z,131.27
2019-05-18T23:29:05.103Z,96.00
2019-05-18T23:31:35.020Z,75.40
2019-05-18T23:34:04.683Z,76.30
2019-05-18T23:36:34.403Z,108.73
2019-05-18T23:39:05.635Z,77.50
2019-05-18T23:41:35.629Z,118.27
2019-05-18T23:44:05.447Z,107.30
2019-05-18T23:46:35.139Z,72.00
2019-05-18T23:49:11.031Z,93.27
2019-05-18T23:51:36.379Z,77.53
2019-05-18T23:54:06.108Z,83.57
2019-05-18T23:56:36.099Z,111.13
2019-05-18T23:59:05.772Z,100.03
