createdAt,value
2023-02-06T00:00:44.335Z,0.00
2023-02-06T00:01:44.300Z,0.00
2023-02-06T00:02:44.356Z,0.00
2023-02-06T00:03:44.306Z,0.00
2023-02-06T00:04:44.281Z,0.00
2023-02-06T00:05:44.370Z,0.00
2023-02-06T00:06:44.230Z,0.00
2023-02-06T00:07:44.212Z,0.00
2023-02-06T00:08:44.227Z,0.00
2023-02-06T00:09:44.195Z,0.00
2023-02-06T00:10:44.184Z,0.00
2023-02-06T00:11:44.168Z,0.00
2023-02-06T00:12:44.157Z,0.00
2023-02-06T00:13:44.140Z,0.00
2023-02-06T00:14:44.150Z,0.00
2023-02-06T00:15:44.109Z,0.00
2023-02-06T00:16:44.117Z,0.00
2023-02-06T00:17:44.128Z,0.00
2023-02-06T00:18:44.133Z,0.00
2023-02-06T00:19:44.071Z,0.00
2023-02-06T00:20:44.056Z,0.00
2023-02-06T00:21:44.041Z,0.00
2023-02-06T00:22:44.031Z,0.00
2023-02-06T00:23:44.019Z,0.00
2023-02-06T00:24:44.003Z,0.00
2023-02-06T00:25:43.969Z,0.00
2023-02-06T00:26:43.982Z,0.00
2023-02-06T00:27:43.979Z,0.00
2023-02-06T00:28:43.969Z,0.00
2023-02-06T00:29:43.954Z,0.00
2023-02-06T00:30:43.928Z,0.00
2023-02-06T00:31:43.917Z,0.00
2023-02-06T00:32:43.927Z,0.00
2023-02-06T00:33:43.890Z,0.00
2023-02-06T00:34:43.922Z,0.00
2023-02-06T00:35:45.120Z,0.00
2023-02-06T00:36:43.905Z,0.00
2023-02-06T00:37:43.834Z,0.00
2023-02-06T00:38:43.838Z,0.00
2023-02-06T00:39:43.807Z,0.00
2023-02-06T00:40:43.797Z,0.00
2023-02-06T00:41:43.794Z,0.00
2023-02-06T00:42:43.759Z,0.00
2023-02-06T00:43:43.799Z,0.00
2023-02-06T00:44:43.742Z,0.00
2023-02-06T00:45:43.735Z,0.00
2023-02-06T00:46:43.744Z,0.00
2023-02-06T00:47:43.703Z,0.00
2023-02-06T00:48:43.711Z,0.00
2023-02-06T00:49:43.668Z,0.00
2023-02-06T00:50:43.650Z,0.00
2023-02-06T00:51:43.636Z,0.00
2023-02-06T00:52:43.613Z,0.00
2023-02-06T00:53:43.605Z,0.00
2023-02-06T00:54:43.601Z,0.00
2023-02-06T00:55:43.590Z,0.00
2023-02-06T00:56:43.563Z,0.00
2023-02-06T00:57:43.535Z,0.00
2023-02-06T00:58:43.542Z,0.00
2023-02-06T00:59:43.536Z,0.00
2023-02-06T01:00:43.543Z,0.00
2023-02-06T01:01:43.570Z,0.00
2023-02-06T01:02:43.538Z,0.00
2023-02-06T01:03:43.466Z,0.00
2023-02-06T01:04:43.460Z,0.00
2023-02-06T01:05:43.456Z,0.00
2023-02-06T01:06:43.438Z,0.00
2023-02-06T01:07:43.453Z,0.00
2023-02-06T01:08:43.413Z,0.00
2023-02-06T01:09:43.398Z,0.00
2023-02-06T01:10:43.380Z,0.00
2023-02-06T01:11:43.358Z,0.00
2023-02-06T01:12:43.341Z,0.00
2023-02-06T01:13:43.334Z,0.00
2023-02-06T01:14:43.336Z,0.00
2023-02-06T01:15:43.348Z,0.00
2023-02-06T01:16:43.343Z,0.00
2023-02-06T01:17:43.271Z,0.00
2023-02-06T01:18:43.275Z,0.00
2023-02-06T01:19:43.286Z,0.00
2023-02-06T01:20:43.234Z,0.00
2023-02-06T01:21:43.219Z,0.00
2023-02-06T01:22:43.219Z,0.00
2023-02-06T01:23:43.191Z,0.00
2023-02-06T01:24:43.202Z,0.00
2023-02-06T01:25:43.183Z,0.00
2023-02-06T01:26:43.157Z,0.00
2023-02-06T01:27:43.182Z,0.00
2023-02-06T01:28:43.142Z,0.00
2023-02-06T01:29:43.137Z,0.00
2023-02-06T01:30:43.155Z,0.00
2023-02-06T01:31:43.152Z,0.00
2023-02-06T01:32:43.100Z,0.00
2023-02-06T01:33:43.087Z,0.00
2023-02-06T01:34:43.061Z,0.00
2023-02-06T01:35:43.026Z,0.00
2023-02-06T01:36:43.025Z,0.00
2023-02-06T01:37:43.002Z,0.00
2023-02-06T01:38:42.986Z,0.00
2023-02-06T01:39:43.014Z,0.00
2023-02-06T01:40:42.960Z,0.00
2023-02-06T01:41:42.964Z,0.00
2023-02-06T01:42:42.933Z,0.00
2023-02-06T01:43:42.927Z,0.00
2023-02-06T01:44:42.947Z,0.00
2023-02-06T01:45:42.921Z,0.00
2023-02-06T01:46:42.919Z,0.00
2023-02-06T01:47:42.876Z,0.00
2023-02-06T01:48:42.872Z,0.00
2023-02-06T01:49:42.870Z,0.00
2023-02-06T01:50:42.818Z,0.00
2023-02-06T01:53:09.962Z,0.00
2023-02-06T01:53:14.833Z,0.00
2023-02-06T01:54:14.818Z,0.00
2023-02-06T01:55:14.831Z,0.00
2023-02-06T01:56:14.786Z,0.00
2023-02-06T01:57:14.780Z,0.00
2023-02-06T01:58:14.769Z,0.00
2023-02-06T01:59:14.762Z,0.00
2023-02-06T02:00:14.739Z,0.00
2023-02-06T02:01:14.699Z,0.00
2023-02-06T02:02:14.758Z,0.00
2023-02-06T02:03:14.688Z,0.00
2023-02-06T02:04:14.703Z,0.00
2023-02-06T02:05:14.669Z,0.00
2023-02-06T02:06:14.652Z,0.00
2023-02-06T02:07:14.634Z,0.00
2023-02-06T02:08:14.645Z,0.00
2023-02-06T02:09:14.606Z,0.00
2023-02-06T02:10:14.602Z,0.00
2023-02-06T02:11:14.583Z,0.00
2023-02-06T02:12:14.568Z,0.00
2023-02-06T02:13:14.606Z,0.00
2023-02-06T02:14:14.587Z,0.00
2023-02-06T02:15:14.534Z,0.00
2023-02-06T02:16:14.536Z,0.00
2023-02-06T02:17:14.511Z,0.00
2023-02-06T02:18:14.492Z,0.00
2023-02-06T02:19:14.478Z,0.00
2023-02-06T02:20:14.473Z,0.00
2023-02-06T02:21:14.453Z,0.00
2023-02-06T02:22:14.443Z,0.00
2023-02-06T02:23:14.436Z,0.00
2023-02-06T02:24:14.410Z,0.00
2023-02-06T02:25:14.417Z,0.00
2023-02-06T02:26:14.386Z,0.00
2023-02-06T02:27:14.372Z,0.00
2023-02-06T02:28:14.399Z,0.00
2023-02-06T02:29:14.338Z,0.00
2023-02-06T02:30:14.344Z,0.00
2023-02-06T02:31:14.372Z,0.00
2023-02-06T02:32:14.315Z,0.00
2023-02-06T02:33:14.295Z,0.00
2023-02-06T02:34:14.287Z,0.00
2023-02-06T02:35:14.271Z,0.00
2023-02-06T02:36:14.265Z,0.00
2023-02-06T02:37:14.240Z,0.00
2023-02-06T02:38:14.236Z,0.00
2023-02-06T02:39:14.217Z,0.00
2023-02-06T02:40:14.205Z,0.00
2023-02-06T02:41:14.220Z,0.00
2023-02-06T02:42:14.195Z,0.00
2023-02-06T02:43:14.174Z,0.00
2023-02-06T02:44:14.148Z,0.00
2023-02-06T02:45:15.290Z,0.00
2023-02-06T02:46:14.127Z,0.00
2023-02-06T02:47:14.108Z,0.00
2023-02-06T02:48:14.095Z,0.00
2023-02-06T02:49:14.075Z,0.00
2023-02-06T02:50:14.066Z,0.00
2023-02-06T02:51:14.070Z,0.00
2023-02-06T02:52:14.033Z,0.00
2023-02-06T02:53:14.040Z,0.00
2023-02-06T02:54:14.063Z,0.00
2023-02-06T02:55:14.017Z,0.00
2023-02-06T02:56:13.986Z,0.00
2023-02-06T02:57:13.968Z,0.00
2023-02-06T02:58:13.957Z,0.00
2023-02-06T02:59:13.933Z,0.00
2023-02-06T03:00:13.940Z,0.00
2023-02-06T03:01:13.935Z,0.00
2023-02-06T03:02:13.999Z,0.00
2023-02-06T03:03:13.890Z,0.00
2023-02-06T03:04:13.916Z,0.00
2023-02-06T03:05:13.846Z,0.00
2023-02-06T03:06:13.851Z,0.00
2023-02-06T03:07:13.832Z,0.00
2023-02-06T03:08:13.826Z,0.00
2023-02-06T03:09:13.785Z,0.00
2023-02-06T03:10:13.797Z,0.00
2023-02-06T03:11:13.815Z,0.00
2023-02-06T03:12:13.795Z,0.00
2023-02-06T03:13:13.766Z,0.00
2023-02-06T03:14:13.753Z,0.00
2023-02-06T03:15:13.733Z,0.00
2023-02-06T03:16:13.726Z,0.00
2023-02-06T03:17:13.703Z,0.00
2023-02-06T03:18:13.680Z,0.00
2023-02-06T03:19:13.662Z,0.00
2023-02-06T03:20:13.660Z,0.00
2023-02-06T03:21:13.657Z,0.00
2023-02-06T03:22:13.672Z,0.00
2023-02-06T03:23:13.690Z,0.00
2023-02-06T03:24:13.613Z,0.00
2023-02-06T03:25:13.585Z,0.00
2023-02-06T03:26:13.587Z,0.00
2023-02-06T03:27:13.609Z,0.00
2023-02-06T03:28:13.577Z,0.00
2023-02-06T03:29:13.559Z,0.00
2023-02-06T03:30:13.528Z,0.00
2023-02-06T03:31:13.531Z,0.00
2023-02-06T03:32:13.493Z,0.00
2023-02-06T03:33:13.473Z,0.00
2023-02-06T03:34:13.455Z,0.00
2023-02-06T03:35:13.513Z,0.00
2023-02-06T03:36:13.445Z,0.00
2023-02-06T03:37:13.436Z,0.00
2023-02-06T03:38:13.423Z,0.00
2023-02-06T03:39:13.413Z,0.00
2023-02-06T03:40:13.389Z,0.00
2023-02-06T03:41:13.373Z,0.00
2023-02-06T03:42:13.368Z,0.00
2023-02-06T03:43:13.367Z,0.00
2023-02-06T03:44:13.329Z,0.00
2023-02-06T03:48:25.016Z,0.00
2023-02-06T03:49:03.348Z,0.00
2023-02-06T03:50:03.299Z,0.00
2023-02-06T03:51:03.298Z,0.00
2023-02-06T03:52:03.324Z,0.00
2023-02-06T03:53:03.260Z,0.00
2023-02-06T03:54:03.250Z,0.00
2023-02-06T03:55:03.251Z,0.00
2023-02-06T03:56:03.275Z,0.00
2023-02-06T03:57:03.239Z,0.00
2023-02-06T03:58:03.205Z,0.00
2023-02-06T03:59:04.340Z,0.00
2023-02-06T04:00:03.183Z,0.00
2023-02-06T04:01:03.214Z,0.00
2023-02-06T04:02:03.157Z,0.00
2023-02-06T04:03:03.135Z,0.00
2023-02-06T04:04:03.116Z,0.00
2023-02-06T04:05:03.116Z,0.00
2023-02-06T04:06:03.093Z,0.00
2023-02-06T04:07:03.109Z,0.00
2023-02-06T04:08:03.070Z,0.00
2023-02-06T04:09:03.066Z,0.00
2023-02-06T04:10:03.071Z,0.00
2023-02-06T04:11:03.098Z,0.00
2023-02-06T04:12:03.028Z,0.00
2023-02-06T04:13:03.008Z,0.00
2023-02-06T04:14:03.000Z,0.00
2023-02-06T04:15:02.993Z,0.00
2023-02-06T04:16:02.963Z,0.00
2023-02-06T04:17:02.952Z,0.00
2023-02-06T04:18:03.928Z,0.00
2023-02-06T04:19:02.948Z,0.00
2023-02-06T04:20:02.920Z,0.00
2023-02-06T04:21:02.883Z,0.00
2023-02-06T04:22:02.950Z,0.00
2023-02-06T04:23:02.854Z,0.00
2023-02-06T04:24:02.868Z,0.00
2023-02-06T04:25:02.875Z,0.00
2023-02-06T04:26:02.828Z,0.00
2023-02-06T04:27:02.824Z,0.00
2023-02-06T04:28:02.922Z,0.00
2023-02-06T04:29:02.789Z,0.00
2023-02-06T04:30:02.791Z,0.00
2023-02-06T04:31:02.894Z,0.00
2023-02-06T04:32:02.756Z,0.00
2023-02-06T04:33:02.729Z,0.00
2023-02-06T04:34:02.711Z,0.00
2023-02-06T04:35:02.713Z,0.00
2023-02-06T04:36:02.692Z,0.00
2023-02-06T04:37:02.693Z,0.00
2023-02-06T04:38:02.707Z,0.00
2023-02-06T04:39:02.634Z,0.00
2023-02-06T04:40:02.660Z,0.00
2023-02-06T04:41:02.657Z,0.00
2023-02-06T04:42:02.661Z,0.00
2023-02-06T04:43:02.616Z,0.00
2023-02-06T04:44:02.613Z,0.00
2023-02-06T04:45:02.580Z,0.00
2023-02-06T04:46:02.681Z,0.00
2023-02-06T04:47:02.552Z,0.00
2023-02-06T04:48:02.551Z,0.00
2023-02-06T05:05:53.941Z,0.00
2023-02-06T05:06:54.888Z,0.00
2023-02-06T05:08:15.862Z,0.00
2023-02-06T05:08:54.848Z,0.00
2023-02-06T05:14:51.303Z,0.00
2023-02-06T05:15:52.322Z,0.00
2023-02-06T05:16:52.276Z,0.00
2023-02-06T05:17:52.297Z,0.00
2023-02-06T05:18:52.357Z,0.00
2023-02-06T05:19:52.289Z,0.00
2023-02-06T05:20:52.223Z,0.00
2023-02-06T05:21:52.207Z,0.00
2023-02-06T05:22:52.217Z,0.00
2023-02-06T05:23:52.183Z,0.00
2023-02-06T05:24:52.161Z,0.00
2023-02-06T05:25:52.156Z,0.00
2023-02-06T05:26:52.190Z,0.00
2023-02-06T05:27:52.190Z,0.00
2023-02-06T05:28:52.110Z,0.00
2023-02-06T05:29:52.099Z,0.00
2023-02-06T05:30:52.126Z,0.00
2023-02-06T05:31:52.117Z,0.00
2023-02-06T05:32:52.085Z,0.00
2023-02-06T05:33:52.709Z,0.00
2023-02-06T05:34:52.044Z,0.00
2023-02-06T05:35:52.018Z,0.00
2023-02-06T05:36:52.005Z,0.00
2023-02-06T05:37:51.996Z,0.00
2023-02-06T05:38:52.108Z,0.00
2023-02-06T05:39:51.996Z,0.00
2023-02-06T05:40:51.965Z,0.00
2023-02-06T05:41:52.028Z,0.00
2023-02-06T05:42:51.956Z,0.00
2023-02-06T05:43:51.920Z,0.00
2023-02-06T05:44:51.914Z,0.00
2023-02-06T05:45:52.018Z,0.00
2023-02-06T05:46:51.891Z,0.00
2023-02-06T05:47:51.881Z,0.00
2023-02-06T05:48:51.890Z,0.00
2023-02-06T05:49:51.949Z,0.00
2023-02-06T05:50:51.812Z,0.00
2023-02-06T05:51:51.824Z,0.00
2023-02-06T05:52:51.829Z,0.00
2023-02-06T05:53:51.830Z,0.00
2023-02-06T05:54:51.835Z,0.00
2023-02-06T05:55:51.752Z,0.00
2023-02-06T05:56:51.742Z,0.00
2023-02-06T05:57:51.728Z,0.00
2023-02-06T05:58:51.813Z,0.00
2023-02-06T05:59:51.733Z,0.00
2023-02-06T06:00:51.687Z,0.00
2023-02-06T06:01:51.676Z,0.00
2023-02-06T06:02:51.680Z,0.00
2023-02-06T06:03:51.711Z,0.00
2023-02-06T06:04:51.689Z,0.00
2023-02-06T06:05:51.636Z,0.00
2023-02-06T06:06:51.696Z,0.00
2023-02-06T06:07:51.684Z,0.00
2023-02-06T06:08:51.673Z,0.00
2023-02-06T06:09:51.585Z,0.00
2023-02-06T06:10:51.580Z,0.00
2023-02-06T06:11:51.662Z,0.00
2023-02-06T06:12:51.592Z,0.00
2023-02-06T06:13:51.549Z,0.00
2023-02-06T06:14:51.540Z,0.00
2023-02-06T06:15:51.618Z,0.00
2023-02-06T06:16:51.560Z,0.00
2023-02-06T06:17:51.527Z,0.00
2023-02-06T06:18:51.492Z,0.00
2023-02-06T06:19:51.504Z,0.00
2023-02-06T06:20:51.435Z,0.00
2023-02-06T06:21:51.423Z,0.00
2023-02-06T06:22:51.403Z,0.00
2023-02-06T06:23:51.487Z,0.00
2023-02-06T06:24:51.478Z,0.00
2023-02-06T06:25:51.415Z,0.00
2023-02-06T06:26:51.471Z,0.00
2023-02-06T06:27:51.404Z,0.00
2023-02-06T06:28:51.343Z,0.00
2023-02-06T06:29:51.341Z,0.00
2023-02-06T06:30:51.318Z,0.00
2023-02-06T06:31:51.360Z,0.00
2023-02-06T06:32:51.290Z,0.00
2023-02-06T06:33:51.385Z,0.00
2023-02-06T06:34:51.313Z,0.00
2023-02-06T06:35:51.223Z,0.00
2023-02-06T06:36:51.225Z,0.00
2023-02-06T06:37:51.205Z,0.00
2023-02-06T06:38:51.250Z,0.00
2023-02-06T06:39:51.275Z,0.00
2023-02-06T06:40:51.177Z,0.00
2023-02-06T06:41:51.152Z,0.00
2023-02-06T06:42:51.153Z,0.00
2023-02-06T06:43:51.644Z,0.00
2023-02-06T06:44:51.157Z,0.00
2023-02-06T06:45:51.128Z,0.00
2023-02-06T06:46:51.109Z,0.00
2023-02-06T06:47:51.078Z,0.00
2023-02-06T06:48:51.088Z,0.00
2023-02-06T06:49:51.179Z,0.00
2023-02-06T06:50:51.046Z,0.00
2023-02-06T06:51:51.076Z,0.00
2023-02-06T06:52:51.106Z,0.00
2023-02-06T06:53:51.036Z,0.00
2023-02-06T06:54:52.472Z,0.00
2023-02-06T06:55:50.972Z,0.00
2023-02-06T06:56:50.978Z,0.00
2023-02-06T06:57:50.943Z,0.00
2023-02-06T06:58:50.996Z,0.00
2023-02-06T06:59:50.928Z,0.00
2023-02-06T07:00:50.967Z,0.00
2023-02-06T07:01:50.912Z,0.00
2023-02-06T07:02:51.362Z,0.00
2023-02-06T07:03:56.601Z,0.00
2023-02-06T07:04:50.922Z,0.00
2023-02-06T07:07:20.522Z,0.00
2023-02-06T07:08:21.398Z,0.00
2023-02-06T07:09:31.197Z,0.00
2023-02-06T07:10:21.579Z,0.00
2023-02-06T07:12:52.796Z,5.62
2023-02-06T07:13:34.028Z,5.62
2023-02-06T07:14:34.054Z,5.62
2023-02-06T07:15:34.280Z,5.62
2023-02-06T07:16:34.170Z,5.62
2023-02-06T07:19:00.046Z,5.62
2023-02-06T07:20:01.023Z,5.62
2023-02-06T07:21:01.029Z,5.62
2023-02-06T07:22:00.982Z,5.62
2023-02-06T07:24:22.462Z,11.25
2023-02-06T07:25:23.355Z,11.25
2023-02-06T07:26:23.374Z,11.25
2023-02-06T07:27:23.459Z,11.25
2023-02-06T07:28:23.354Z,11.25
2023-02-06T07:29:23.454Z,16.88
2023-02-06T07:30:23.334Z,16.88
2023-02-06T07:31:23.300Z,16.88
2023-02-06T07:33:43.168Z,16.88
2023-02-06T07:34:40.453Z,16.88
2023-02-06T07:35:40.488Z,16.88
2023-02-06T07:42:46.863Z,16.88
2023-02-06T07:43:20.452Z,16.88
2023-02-06T07:44:20.454Z,16.88
2023-02-06T07:45:20.480Z,16.88
2023-02-06T07:46:20.472Z,16.88
2023-02-06T07:47:20.391Z,16.88
2023-02-06T07:48:20.433Z,16.88
2023-02-06T07:49:20.382Z,16.88
2023-02-06T07:50:20.392Z,16.88
2023-02-06T07:51:20.358Z,16.88
2023-02-06T07:52:20.385Z,16.88
2023-02-06T07:53:20.334Z,16.88
2023-02-06T07:54:20.964Z,16.88
2023-02-06T07:55:20.322Z,16.88
2023-02-06T07:56:20.309Z,16.88
2023-02-06T07:57:20.434Z,16.88
2023-02-06T07:58:20.298Z,16.88
2023-02-06T07:59:20.289Z,16.88
2023-02-06T08:00:20.343Z,16.88
2023-02-06T08:01:20.287Z,16.88
2023-02-06T08:02:20.206Z,16.88
2023-02-06T08:03:20.189Z,16.88
2023-02-06T08:04:20.269Z,16.88
2023-02-06T08:05:20.177Z,16.88
2023-02-06T08:06:20.163Z,16.88
2023-02-06T08:07:20.137Z,16.88
2023-02-06T08:08:20.119Z,16.88
2023-02-06T08:09:20.114Z,16.88
2023-02-06T08:10:20.105Z,16.88
2023-02-06T08:11:20.109Z,16.88
2023-02-06T08:12:20.109Z,16.88
2023-02-06T08:13:20.066Z,16.88
2023-02-06T08:14:20.085Z,16.88
2023-02-06T08:15:20.066Z,16.88
2023-02-06T08:16:20.209Z,16.88
2023-02-06T08:17:20.005Z,22.50
2023-02-06T08:23:48.012Z,28.12
2023-02-06T08:24:49.003Z,28.12
2023-02-06T08:25:48.985Z,28.12
2023-02-06T08:26:48.998Z,28.12
2023-02-06T08:27:48.987Z,33.75
2023-02-06T08:28:48.981Z,33.75
2023-02-06T08:31:08.879Z,39.38
2023-02-06T08:32:09.804Z,45.00
2023-02-06T08:33:09.742Z,45.00
2023-02-06T08:34:09.731Z,45.00
2023-02-06T08:35:09.737Z,45.00
2023-02-06T08:36:09.736Z,45.00
2023-02-06T08:37:09.821Z,45.00
2023-02-06T08:38:09.693Z,45.00
2023-02-06T08:39:09.673Z,45.00
2023-02-06T08:40:09.651Z,45.00
2023-02-06T08:41:09.660Z,45.00
2023-02-06T08:42:09.617Z,39.38
2023-02-06T08:43:09.626Z,39.38
2023-02-06T08:44:09.575Z,39.38
2023-02-06T08:45:09.598Z,39.38
2023-02-06T08:46:09.739Z,33.75
2023-02-06T08:47:10.675Z,33.75
2023-02-06T08:48:09.629Z,39.38
2023-02-06T08:49:09.537Z,39.38
2023-02-06T08:50:09.497Z,45.00
2023-02-06T08:51:09.510Z,45.00
2023-02-06T08:52:09.483Z,45.00
2023-02-06T08:53:09.484Z,50.62
2023-02-06T08:54:09.445Z,50.62
2023-02-06T08:55:09.447Z,50.62
2023-02-06T08:56:09.419Z,50.62
2023-02-06T08:57:09.452Z,50.62
2023-02-06T08:58:09.390Z,45.00
2023-02-06T08:59:09.381Z,45.00
2023-02-06T09:00:09.400Z,45.00
2023-02-06T09:01:09.494Z,45.00
2023-02-06T09:02:09.446Z,45.00
2023-02-06T09:03:09.340Z,45.00
2023-02-06T09:04:09.337Z,45.00
2023-02-06T09:05:09.308Z,45.00
2023-02-06T09:06:10.481Z,45.00
2023-02-06T09:07:09.319Z,45.00
2023-02-06T09:08:09.268Z,45.00
2023-02-06T09:09:09.253Z,45.00
2023-02-06T09:10:18.965Z,45.00
2023-02-06T09:11:09.238Z,45.00
2023-02-06T09:12:09.223Z,45.00
2023-02-06T09:13:09.220Z,45.00
2023-02-06T09:14:09.173Z,45.00
2023-02-06T09:15:09.221Z,45.00
2023-02-06T09:16:09.199Z,39.38
2023-02-06T09:17:09.356Z,45.00
2023-02-06T09:18:09.127Z,45.00
2023-02-06T09:19:09.130Z,45.00
2023-02-06T09:20:09.193Z,45.00
2023-02-06T09:21:09.117Z,50.62
2023-02-06T09:22:09.067Z,50.62
2023-02-06T09:23:09.392Z,45.00
2023-02-06T09:24:09.080Z,50.62
2023-02-06T09:25:09.078Z,50.62
2023-02-06T09:26:09.087Z,50.62
2023-02-06T09:27:09.020Z,50.62
2023-02-06T09:28:09.050Z,50.62
2023-02-06T09:29:09.054Z,50.62
2023-02-06T09:30:08.959Z,50.62
2023-02-06T09:31:10.162Z,50.62
2023-02-06T09:32:08.934Z,45.00
2023-02-06T09:33:09.404Z,50.62
2023-02-06T09:34:08.913Z,50.62
2023-02-06T09:35:09.002Z,50.62
2023-02-06T09:36:08.924Z,50.62
2023-02-06T09:37:08.904Z,50.62
2023-02-06T09:38:08.895Z,61.88
2023-02-06T09:39:08.853Z,67.50
2023-02-06T09:40:10.042Z,73.12
2023-02-06T09:41:09.784Z,78.75
2023-02-06T09:42:08.803Z,67.50
2023-02-06T09:43:08.796Z,56.25
2023-02-06T09:44:08.767Z,50.62
2023-02-06T09:45:08.884Z,61.88
2023-02-06T09:46:08.857Z,61.88
2023-02-06T09:47:08.756Z,50.62
2023-02-06T09:48:08.775Z,39.38
2023-02-06T09:49:08.714Z,45.00
2023-02-06T09:50:08.692Z,61.88
2023-02-06T09:51:08.695Z,73.12
2023-02-06T09:52:08.671Z,78.75
2023-02-06T09:53:08.678Z,73.12
2023-02-06T09:54:08.665Z,67.50
2023-02-06T09:55:08.642Z,67.50
2023-02-06T09:56:08.616Z,78.75
2023-02-06T09:57:08.602Z,84.38
2023-02-06T09:58:08.579Z,84.38
2023-02-06T09:59:08.571Z,84.38
2023-02-06T10:00:08.565Z,78.75
2023-02-06T10:01:08.540Z,73.12
2023-02-06T10:02:08.568Z,73.12
2023-02-06T10:03:08.524Z,78.75
2023-02-06T10:04:08.666Z,84.38
2023-02-06T10:05:08.508Z,78.75
2023-02-06T10:06:08.480Z,78.75
2023-02-06T10:07:08.458Z,78.75
2023-02-06T10:08:08.464Z,73.12
2023-02-06T10:09:08.450Z,67.50
2023-02-06T10:10:08.520Z,78.75
2023-02-06T10:11:08.414Z,78.75
2023-02-06T10:12:08.438Z,78.75
2023-02-06T10:13:08.546Z,78.75
2023-02-06T10:14:08.442Z,78.75
2023-02-06T10:15:08.434Z,78.75
2023-02-06T10:16:09.959Z,78.75
2023-02-06T10:17:08.388Z,78.75
2023-02-06T10:18:08.310Z,67.50
2023-02-06T10:19:08.301Z,56.25
2023-02-06T10:20:08.274Z,56.25
2023-02-06T10:21:08.408Z,56.25
2023-02-06T10:22:08.318Z,61.88
2023-02-06T10:23:08.509Z,67.50
2023-02-06T10:24:08.241Z,78.75
2023-02-06T10:25:08.237Z,84.38
2023-02-06T10:26:08.220Z,84.38
2023-02-06T10:27:08.234Z,84.38
2023-02-06T10:28:08.229Z,84.38
2023-02-06T10:29:08.163Z,84.38
2023-02-06T10:30:09.944Z,84.38
2023-02-06T10:31:08.284Z,90.00
2023-02-06T10:32:08.133Z,90.00
2023-02-06T10:33:14.402Z,90.00
2023-02-06T10:34:08.131Z,90.00
2023-02-06T10:35:08.085Z,84.38
2023-02-06T10:36:08.081Z,84.38
2023-02-06T10:37:08.071Z,90.00
2023-02-06T10:38:08.065Z,95.62
2023-02-06T10:39:08.040Z,95.62
2023-02-06T10:40:08.032Z,90.00
2023-02-06T10:41:08.028Z,84.38
2023-02-06T10:42:07.999Z,84.38
2023-02-06T10:43:08.056Z,84.38
2023-02-06T10:44:07.986Z,84.38
2023-02-06T10:45:19.288Z,90.00
2023-02-06T10:46:07.976Z,90.00
2023-02-06T10:47:07.975Z,84.38
2023-02-06T10:48:07.968Z,90.00
2023-02-06T10:49:07.959Z,84.38
2023-02-06T10:50:07.911Z,84.38
2023-02-06T10:51:07.927Z,90.00
2023-02-06T10:52:07.922Z,90.00
2023-02-06T10:53:07.992Z,90.00
2023-02-06T10:54:07.859Z,90.00
2023-02-06T10:55:07.839Z,90.00
2023-02-06T10:56:07.804Z,90.00
2023-02-06T10:57:07.814Z,90.00
2023-02-06T10:58:07.814Z,90.00
2023-02-06T10:59:07.816Z,90.00
2023-02-06T11:00:07.754Z,90.00
2023-02-06T11:01:23.736Z,84.38
2023-02-06T11:02:07.844Z,84.38
2023-02-06T11:03:08.517Z,78.75
2023-02-06T11:04:07.706Z,84.38
2023-02-06T11:05:07.688Z,84.38
2023-02-06T11:06:07.721Z,84.38
2023-02-06T11:07:07.719Z,78.75
2023-02-06T11:08:07.672Z,73.12
2023-02-06T11:09:09.903Z,67.50
2023-02-06T11:10:07.623Z,67.50
2023-02-06T11:11:07.735Z,67.50
2023-02-06T11:12:07.636Z,67.50
2023-02-06T11:13:07.661Z,73.12
2023-02-06T11:14:07.568Z,78.75
2023-02-06T11:15:07.594Z,84.38
2023-02-06T11:16:07.553Z,90.00
2023-02-06T11:17:07.546Z,84.38
2023-02-06T11:18:07.547Z,84.38
2023-02-06T11:19:07.501Z,78.75
2023-02-06T11:20:07.483Z,78.75
2023-02-06T11:21:07.541Z,78.75
2023-02-06T11:22:07.478Z,78.75
2023-02-06T11:23:07.460Z,78.75
2023-02-06T11:24:07.512Z,73.12
2023-02-06T11:25:07.452Z,67.50
2023-02-06T11:26:07.465Z,61.88
2023-02-06T11:27:07.394Z,61.88
2023-02-06T11:28:07.464Z,67.50
2023-02-06T11:29:07.377Z,61.88
2023-02-06T11:30:07.404Z,67.50
2023-02-06T11:31:07.410Z,73.12
2023-02-06T11:32:07.393Z,78.75
2023-02-06T11:33:07.315Z,73.12
2023-02-06T11:34:07.341Z,67.50
2023-02-06T11:35:07.287Z,61.88
2023-02-06T11:36:07.277Z,61.88
2023-02-06T11:37:07.306Z,61.88
2023-02-06T11:38:07.289Z,61.88
2023-02-06T11:39:07.239Z,56.25
2023-02-06T11:40:07.239Z,56.25
2023-02-06T11:41:07.231Z,73.12
2023-02-06T11:42:07.203Z,90.00
2023-02-06T11:43:07.209Z,90.00
2023-02-06T11:44:07.191Z,95.62
2023-02-06T11:45:07.155Z,90.00
2023-02-06T11:46:07.209Z,95.62
2023-02-06T11:47:07.131Z,101.25
2023-02-06T11:48:07.117Z,101.25
2023-02-06T11:49:07.145Z,101.25
2023-02-06T11:50:07.084Z,101.25
2023-02-06T11:51:07.093Z,101.25
2023-02-06T11:52:07.059Z,95.62
2023-02-06T11:53:07.051Z,95.62
2023-02-06T11:54:07.041Z,95.62
2023-02-06T11:55:07.020Z,90.00
2023-02-06T11:56:07.046Z,90.00
2023-02-06T11:57:07.000Z,90.00
2023-02-06T11:58:06.989Z,90.00
2023-02-06T11:59:07.292Z,84.38
2023-02-06T12:00:06.953Z,67.50
2023-02-06T12:01:06.975Z,50.62
2023-02-06T12:02:06.988Z,45.00
2023-02-06T12:03:06.990Z,45.00
2023-02-06T12:04:07.993Z,50.62
2023-02-06T12:05:06.896Z,67.50
2023-02-06T12:06:08.110Z,78.75
2023-02-06T12:07:06.889Z,84.38
2023-02-06T12:08:06.883Z,90.00
2023-02-06T12:09:06.832Z,90.00
2023-02-06T12:10:06.891Z,95.62
2023-02-06T12:11:06.827Z,101.25
2023-02-06T12:12:09.072Z,95.62
2023-02-06T12:13:06.792Z,101.25
2023-02-06T12:14:09.093Z,95.62
2023-02-06T12:15:29.486Z,95.62
2023-02-06T12:16:06.751Z,95.62
2023-02-06T12:17:06.753Z,95.62
2023-02-06T12:18:06.733Z,95.62
2023-02-06T12:19:06.715Z,78.75
2023-02-06T12:20:06.739Z,73.12
2023-02-06T12:21:06.710Z,67.50
2023-02-06T12:22:06.724Z,67.50
2023-02-06T12:23:06.649Z,73.12
2023-02-06T12:24:06.723Z,78.75
2023-02-06T12:25:06.653Z,84.38
2023-02-06T12:26:06.603Z,95.62
2023-02-06T12:27:06.612Z,101.25
2023-02-06T12:28:06.627Z,90.00
2023-02-06T12:29:06.644Z,101.25
2023-02-06T12:30:06.599Z,90.00
2023-02-06T12:31:06.712Z,95.62
2023-02-06T12:32:06.563Z,90.00
2023-02-06T12:33:06.513Z,95.62
2023-02-06T12:34:06.516Z,112.50
2023-02-06T12:35:06.516Z,101.25
2023-02-06T12:36:06.473Z,101.25
2023-02-06T12:37:06.469Z,106.88
2023-02-06T12:38:06.460Z,95.62
2023-02-06T12:39:06.456Z,129.38
2023-02-06T12:40:06.449Z,123.75
2023-02-06T12:41:09.966Z,90.00
2023-02-06T12:42:06.388Z,90.00
2023-02-06T12:43:06.371Z,84.38
2023-02-06T12:44:06.390Z,106.88
2023-02-06T12:45:06.343Z,123.75
2023-02-06T12:46:06.434Z,90.00
2023-02-06T12:47:06.344Z,73.12
2023-02-06T12:48:06.318Z,90.00
2023-02-06T12:49:27.512Z,101.25
2023-02-06T12:50:06.310Z,90.00
2023-02-06T12:51:06.269Z,78.75
2023-02-06T12:52:06.258Z,67.50
2023-02-06T12:53:06.261Z,73.12
2023-02-06T12:54:06.246Z,78.75
2023-02-06T12:55:06.226Z,78.75
2023-02-06T12:56:07.410Z,95.62
2023-02-06T12:57:06.194Z,106.88
2023-02-06T12:58:06.213Z,73.12
2023-02-06T12:59:06.165Z,50.62
2023-02-06T13:00:08.417Z,50.62
2023-02-06T13:01:08.323Z,56.25
2023-02-06T13:02:06.201Z,50.62
2023-02-06T13:03:06.250Z,50.62
2023-02-06T13:04:29.376Z,56.25
2023-02-06T13:05:06.122Z,56.25
2023-02-06T13:07:21.976Z,0.00
2023-02-06T13:08:22.747Z,0.00
2023-02-06T13:09:43.901Z,0.00
2023-02-06T13:10:22.733Z,0.00
2023-02-06T13:11:22.734Z,0.00
2023-02-06T13:12:22.726Z,0.00
2023-02-06T13:13:22.679Z,0.00
2023-02-06T13:14:22.661Z,0.00
2023-02-06T13:15:22.690Z,0.00
2023-02-06T13:16:22.666Z,0.00
2023-02-06T13:17:22.621Z,0.00
2023-02-06T13:18:22.598Z,0.00
2023-02-06T13:19:22.575Z,0.00
2023-02-06T13:20:24.765Z,0.00
2023-02-06T13:21:22.585Z,0.00
2023-02-06T13:22:22.557Z,0.00
2023-02-06T13:23:22.550Z,0.00
2023-02-06T13:24:22.533Z,0.00
2023-02-06T13:25:25.938Z,0.00
2023-02-06T13:26:22.504Z,0.00
2023-02-06T13:27:22.521Z,0.00
2023-02-06T13:28:22.598Z,0.00
2023-02-06T13:29:22.452Z,0.00
2023-02-06T13:30:22.468Z,0.00
2023-02-06T13:31:23.369Z,0.00
2023-02-06T13:32:22.428Z,0.00
2023-02-06T13:33:22.393Z,0.00
2023-02-06T13:34:22.630Z,0.00
2023-02-06T13:35:22.424Z,0.00
2023-02-06T13:36:22.409Z,0.00
2023-02-06T13:37:22.367Z,0.00
2023-02-06T13:38:22.348Z,0.00
2023-02-06T13:39:22.385Z,0.00
2023-02-06T13:40:22.345Z,0.00
2023-02-06T13:41:22.298Z,0.00
2023-02-06T13:42:22.314Z,0.00
2023-02-06T13:43:22.315Z,0.00
2023-02-06T13:44:22.274Z,0.00
2023-02-06T13:45:22.265Z,0.00
2023-02-06T13:46:22.287Z,0.00
2023-02-06T13:47:22.219Z,0.00
2023-02-06T13:48:22.277Z,0.00
2023-02-06T13:49:22.219Z,0.00
2023-02-06T13:50:22.216Z,0.00
2023-02-06T13:51:22.176Z,0.00
2023-02-06T13:52:22.172Z,0.00