createdAt,value
2022-11-01T00:02:03.612Z,58.40
2022-11-01T00:04:32.327Z,59.00
2022-11-01T00:07:00.602Z,58.30
2022-11-01T00:09:28.737Z,58.40
2022-11-01T00:11:56.796Z,58.40
2022-11-01T00:14:24.959Z,58.30
2022-11-01T00:16:53.135Z,58.30
2022-11-01T00:19:22.754Z,58.30
2022-11-01T00:21:50.896Z,58.30
2022-11-01T00:24:18.986Z,58.30
2022-11-01T00:29:20.263Z,58.20
2022-11-01T00:31:48.382Z,58.20
2022-11-01T00:34:17.159Z,58.20
2022-11-01T00:36:46.638Z,58.30
2022-11-01T00:39:15.816Z,58.20
2022-11-01T00:41:43.903Z,58.40
2022-11-01T00:44:12.216Z,58.20
2022-11-01T00:46:40.336Z,58.40
2022-11-01T00:49:08.558Z,58.30
2022-11-01T00:51:36.619Z,58.20
2022-11-01T00:54:06.256Z,58.30
2022-11-01T00:56:34.322Z,58.20
2022-11-01T00:59:02.562Z,58.20
2022-11-01T01:01:32.389Z,58.20
2022-11-01T01:04:00.593Z,58.20
2022-11-01T01:06:28.764Z,58.20
2022-11-01T01:09:00.454Z,58.70
2022-11-01T01:11:30.188Z,58.10
2022-11-01T01:13:58.362Z,58.10
2022-11-01T01:16:26.499Z,58.10
2022-11-01T01:18:54.570Z,58.10
2022-11-01T01:21:22.695Z,58.10
2022-11-01T01:23:51.506Z,58.10
2022-11-01T01:26:19.714Z,58.10
2022-11-01T01:28:49.236Z,58.10
2022-11-01T01:31:17.429Z,58.20
2022-11-01T01:33:45.492Z,58.10
2022-11-01T01:36:13.625Z,58.10
2022-11-01T01:38:41.727Z,58.10
2022-11-01T01:41:27.478Z,58.10
2022-11-01T01:43:57.067Z,58.10
2022-11-01T01:46:25.667Z,57.90
2022-11-01T01:48:58.923Z,57.90
2022-11-01T01:51:29.497Z,58.00
2022-11-01T01:53:59.524Z,58.00
2022-11-01T01:56:30.703Z,58.10
2022-11-01T01:59:04.138Z,58.10
2022-11-01T02:01:33.792Z,58.10
2022-11-01T02:04:02.323Z,58.00
2022-11-01T02:06:30.456Z,58.10
2022-11-01T02:09:02.534Z,57.90
2022-11-01T02:11:30.746Z,57.90
2022-11-01T02:14:00.489Z,57.90
2022-11-01T02:16:48.158Z,58.00
2022-11-01T02:19:49.594Z,57.90
2022-11-01T02:22:23.102Z,57.90
2022-11-01T02:25:11.117Z,58.00
2022-11-01T02:28:02.157Z,58.00
2022-11-01T02:30:41.566Z,57.90
2022-11-01T02:33:22.457Z,57.90
2022-11-01T02:35:59.301Z,57.90
2022-11-01T02:38:30.605Z,57.90
2022-11-01T02:41:07.528Z,57.90
2022-11-01T02:43:41.111Z,57.90
2022-11-01T02:46:24.415Z,57.90
2022-11-01T02:48:56.109Z,57.90
2022-11-01T02:51:26.265Z,57.80
2022-11-01T02:53:54.342Z,57.90
2022-11-01T02:56:23.456Z,57.90
2022-11-01T02:58:53.804Z,57.90
2022-11-01T03:01:27.948Z,57.90
2022-11-01T03:04:00.032Z,57.90
2022-11-01T03:06:34.503Z,57.90
2022-11-01T03:09:05.422Z,57.90
2022-11-01T03:11:41.773Z,58.00
2022-11-01T03:14:19.203Z,57.90
2022-11-01T03:16:54.351Z,57.80
2022-11-01T03:19:36.019Z,57.80
2022-11-01T03:22:10.043Z,57.80
2022-11-01T03:24:46.214Z,57.90
2022-11-01T03:27:21.496Z,57.80
2022-11-01T03:29:57.063Z,57.90
2022-11-01T03:32:29.519Z,57.80
2022-11-01T03:35:02.487Z,57.70
2022-11-01T03:37:33.332Z,57.70
2022-11-01T03:40:05.560Z,57.70
2022-11-01T03:42:34.769Z,57.70
2022-11-01T03:45:08.229Z,57.70
2022-11-01T03:47:37.496Z,57.70
2022-11-01T03:50:18.834Z,57.60
2022-11-01T03:52:48.137Z,57.70
2022-11-01T03:55:21.123Z,57.70
2022-11-01T03:57:50.565Z,57.70
2022-11-01T04:00:21.443Z,57.80
2022-11-01T04:02:49.606Z,57.70
2022-11-01T04:05:20.042Z,57.70
2022-11-01T04:07:48.252Z,57.80
2022-11-01T04:10:16.922Z,57.70
2022-11-01T04:12:46.926Z,57.70
2022-11-01T04:15:32.961Z,57.60
2022-11-01T04:18:23.859Z,57.60
2022-11-01T04:20:54.464Z,57.60
2022-11-01T04:23:22.651Z,57.50
2022-11-01T04:25:50.792Z,57.60
2022-11-01T04:28:19.072Z,57.50
2022-11-01T04:30:47.255Z,57.40
2022-11-01T04:33:15.582Z,57.50
2022-11-01T04:35:43.776Z,57.60
2022-11-01T04:38:14.148Z,57.50
2022-11-01T04:40:43.148Z,57.40
2022-11-01T04:43:12.287Z,57.70
2022-11-01T04:45:41.086Z,57.50
2022-11-01T04:48:12.691Z,57.40
2022-11-01T04:50:41.623Z,57.40
2022-11-01T04:53:10.290Z,57.40
2022-11-01T04:55:39.742Z,57.50
2022-11-01T04:58:09.868Z,57.40
2022-11-01T05:00:38.650Z,57.50
2022-11-01T05:03:08.767Z,57.30
2022-11-01T05:05:36.780Z,57.20
2022-11-01T05:08:06.789Z,57.80
2022-11-01T05:10:35.086Z,58.40
2022-11-01T05:13:05.818Z,58.50
2022-11-01T05:15:36.885Z,58.70
2022-11-01T05:18:08.075Z,58.90
2022-11-01T05:20:36.204Z,59.00
2022-11-01T05:23:06.403Z,58.90
2022-11-01T05:25:38.001Z,59.00
2022-11-01T05:28:09.906Z,59.00
2022-11-01T05:30:38.916Z,58.90
2022-11-01T05:33:08.305Z,59.00
2022-11-01T05:35:37.134Z,59.10
2022-11-01T05:38:06.076Z,59.20
2022-11-01T05:40:34.773Z,59.10
2022-11-01T05:43:04.287Z,59.20
2022-11-01T05:45:34.045Z,59.10
2022-11-01T05:48:05.790Z,59.20
2022-11-01T05:50:34.002Z,59.10
2022-11-01T05:53:08.818Z,59.10
2022-11-01T05:55:37.538Z,59.00
2022-11-01T05:58:06.022Z,59.00
2022-11-01T06:00:36.075Z,59.10
2022-11-01T06:03:05.435Z,59.00
2022-11-01T06:05:34.451Z,59.60
2022-11-01T06:08:04.181Z,59.00
2022-11-01T06:10:32.682Z,59.10
2022-11-01T06:13:01.237Z,59.00
2022-11-01T06:15:30.626Z,59.10
2022-11-01T06:18:02.064Z,59.00
2022-11-01T06:20:31.493Z,58.90
2022-11-01T06:23:00.466Z,59.00
2022-11-01T06:25:29.299Z,59.20
2022-11-01T06:27:57.746Z,59.50
2022-11-01T06:30:25.885Z,59.90
2022-11-01T06:32:54.075Z,59.90
2022-11-01T06:35:23.523Z,59.90
2022-11-01T06:37:51.775Z,59.90
2022-11-01T06:40:19.886Z,59.80
2022-11-01T06:42:47.982Z,59.90
2022-11-01T06:45:16.249Z,59.80
2022-11-01T06:47:48.186Z,59.80
2022-11-01T06:50:17.453Z,59.80
2022-11-01T06:52:46.959Z,59.70
2022-11-01T06:55:15.208Z,60.00
2022-11-01T06:57:43.453Z,60.00
2022-11-01T07:00:12.813Z,60.00
2022-11-01T07:02:40.933Z,59.90
2022-11-01T07:05:09.517Z,59.80
2022-11-01T07:07:37.606Z,59.80
2022-11-01T07:10:08.634Z,59.80
2022-11-01T07:12:36.735Z,59.80
2022-11-01T07:15:05.744Z,59.70
2022-11-01T07:17:33.815Z,60.00
2022-11-01T07:20:01.911Z,60.40
2022-11-01T07:22:30.104Z,60.20
2022-11-01T07:24:58.254Z,60.10
2022-11-01T07:27:27.692Z,60.10
2022-11-01T07:29:55.799Z,60.00
2022-11-01T07:32:23.882Z,60.10
2022-11-01T07:34:52.022Z,60.00
2022-11-01T07:37:20.191Z,59.80
2022-11-01T07:39:48.379Z,59.80
2022-11-01T07:42:16.539Z,59.30
2022-11-01T07:44:46.436Z,59.70
2022-11-01T07:47:14.372Z,59.80
2022-11-01T07:49:44.854Z,59.90
2022-11-01T07:52:13.215Z,59.90
2022-11-01T07:54:41.332Z,59.80
2022-11-01T07:57:09.878Z,59.70
2022-11-01T07:59:38.172Z,59.60
2022-11-01T08:02:08.197Z,59.50
2022-11-01T08:04:36.778Z,59.40
2022-11-01T08:07:04.978Z,59.30
2022-11-01T08:09:33.093Z,59.20
2022-11-01T08:12:01.896Z,59.60
2022-11-01T08:14:30.043Z,59.00
2022-11-01T08:17:01.605Z,58.90
2022-11-01T08:19:31.178Z,57.70
2022-11-01T08:21:59.807Z,56.50
2022-11-01T08:24:28.049Z,56.40
2022-11-01T08:26:56.226Z,56.20
2022-11-01T08:29:24.537Z,56.10
2022-11-01T08:31:52.691Z,56.10
2022-11-01T08:34:20.928Z,56.50
2022-11-01T08:36:50.411Z,56.40
2022-11-01T08:39:18.540Z,56.40
2022-11-01T08:41:49.924Z,56.00
2022-11-01T08:44:19.345Z,55.20
2022-11-01T08:46:47.927Z,54.00
2022-11-01T08:49:16.149Z,53.20
2022-11-01T08:51:44.264Z,52.60
2022-11-01T08:54:13.760Z,52.20
2022-11-01T08:56:41.864Z,51.50
2022-11-01T08:59:10.304Z,50.50
2022-11-01T09:01:38.647Z,49.70
2022-11-01T09:04:07.535Z,49.20
2022-11-01T09:06:36.479Z,48.80
2022-11-01T09:09:05.006Z,47.10
2022-11-01T09:11:34.591Z,46.90
2022-11-01T09:14:02.681Z,45.90
2022-11-01T09:16:30.925Z,45.00
2022-11-01T09:19:01.721Z,44.50
2022-11-01T09:21:31.870Z,44.00
2022-11-01T09:24:00.841Z,41.80
2022-11-01T09:26:29.412Z,41.70
2022-11-01T09:29:00.078Z,41.10
2022-11-01T09:31:28.720Z,40.50
2022-11-01T09:33:57.737Z,40.80
2022-11-01T09:36:26.515Z,39.00
2022-11-01T09:38:55.271Z,38.90
2022-11-01T09:41:30.750Z,36.80
2022-11-01T09:44:02.640Z,35.50
2022-11-01T09:46:33.164Z,35.00
2022-11-01T09:49:03.689Z,34.30
2022-11-01T09:51:31.890Z,34.30
2022-11-01T09:54:04.488Z,34.40
2022-11-01T09:56:39.641Z,33.10
2022-11-01T09:59:22.803Z,32.70
2022-11-01T10:02:11.261Z,32.30
2022-11-01T10:05:10.285Z,31.40
2022-11-01T10:07:46.018Z,30.90
2022-11-01T10:10:30.007Z,30.40
2022-11-01T10:13:24.458Z,30.50
2022-11-01T10:16:03.488Z,30.50
2022-11-01T10:18:33.739Z,29.60
2022-11-01T10:21:05.456Z,29.50
2022-11-01T10:23:41.574Z,29.10
2022-11-01T10:26:13.074Z,29.10
2022-11-01T10:28:50.681Z,29.10
2022-11-01T10:31:23.731Z,29.40
2022-11-01T10:34:00.141Z,28.50
2022-11-01T10:36:33.280Z,27.70
2022-11-01T10:42:10.241Z,27.50
2022-11-01T10:44:42.522Z,27.50
2022-11-01T10:47:19.079Z,27.50
2022-11-01T10:50:07.798Z,27.30
2022-11-01T10:52:46.606Z,27.50
2022-11-01T10:55:20.299Z,26.90
2022-11-01T10:57:53.077Z,26.80
2022-11-01T11:00:22.451Z,26.70
2022-11-01T11:02:55.239Z,26.50
2022-11-01T11:05:25.261Z,26.20
2022-11-01T11:07:53.515Z,26.20
2022-11-01T11:10:26.737Z,26.40
2022-11-01T11:12:59.879Z,26.40
2022-11-01T11:15:39.145Z,26.80
2022-11-01T11:18:20.618Z,26.30
2022-11-01T11:20:53.432Z,26.30
2022-11-01T11:23:22.723Z,26.10
2022-11-01T11:25:51.753Z,26.30
2022-11-01T11:28:27.849Z,26.30
2022-11-01T11:30:56.237Z,26.10
2022-11-01T11:33:25.739Z,26.20
2022-11-01T11:35:54.530Z,25.90
2022-11-01T11:38:42.012Z,26.20
2022-11-01T11:41:12.248Z,26.00
2022-11-01T11:43:42.578Z,26.10
2022-11-01T11:46:19.154Z,26.00
2022-11-01T11:48:51.045Z,25.80
2022-11-01T11:51:20.434Z,26.50
2022-11-01T11:54:07.984Z,26.00
2022-11-01T11:56:36.133Z,26.20
2022-11-01T11:59:08.836Z,26.10
2022-11-01T12:01:37.421Z,26.40
2022-11-01T12:04:13.661Z,25.80
2022-11-01T12:06:45.724Z,26.00
2022-11-01T12:09:43.070Z,26.00
2022-11-01T12:12:18.872Z,26.30
2022-11-01T12:14:47.197Z,26.00
2022-11-01T12:17:31.422Z,26.10
2022-11-01T12:20:10.754Z,26.40
2022-11-01T12:22:40.592Z,26.50
2022-11-01T12:25:15.287Z,26.60
2022-11-01T12:27:50.399Z,26.50
2022-11-01T12:30:21.454Z,26.80
2022-11-01T12:32:52.527Z,26.90
2022-11-01T12:35:30.388Z,26.90
2022-11-01T12:38:14.008Z,27.00
2022-11-01T12:40:46.565Z,27.20
2022-11-01T12:43:19.096Z,27.30
2022-11-01T12:45:51.993Z,27.90
2022-11-01T12:48:25.419Z,27.00
2022-11-01T12:50:59.818Z,26.90
2022-11-01T12:53:32.315Z,26.90
2022-11-01T12:56:00.830Z,26.70
2022-11-01T12:58:33.672Z,27.00
2022-11-01T13:01:16.740Z,26.90
2022-11-01T13:03:51.724Z,27.00
2022-11-01T13:06:44.778Z,27.10
2022-11-01T13:09:21.571Z,26.60
2022-11-01T13:11:56.847Z,25.60
2022-11-01T13:14:44.008Z,25.30
2022-11-01T13:17:20.295Z,24.90
2022-11-01T13:19:56.394Z,24.50
2022-11-01T13:22:34.694Z,25.00
2022-11-01T13:25:06.261Z,25.40
2022-11-01T13:27:42.507Z,26.00
2022-11-01T13:30:14.888Z,26.20
2022-11-01T13:32:50.867Z,26.40
2022-11-01T13:35:40.201Z,26.60
2022-11-01T13:38:14.101Z,27.10
2022-11-01T13:40:48.637Z,27.30
2022-11-01T13:43:20.285Z,27.20
2022-11-01T13:46:08.803Z,27.40
2022-11-01T13:48:54.626Z,27.40
2022-11-01T13:51:39.783Z,27.20
2022-11-01T13:54:21.618Z,27.40
2022-11-01T13:56:58.419Z,27.20
2022-11-01T13:59:44.668Z,26.70
2022-11-01T14:02:42.669Z,26.60
2022-11-01T14:05:12.620Z,26.40
2022-11-01T14:08:21.686Z,26.40
2022-11-01T14:10:52.513Z,25.80
2022-11-01T14:13:32.961Z,25.80
2022-11-01T14:16:28.588Z,25.60
2022-11-01T14:19:19.090Z,25.90
2022-11-01T14:21:53.184Z,25.60
2022-11-01T14:24:35.274Z,25.60
2022-11-01T14:27:33.635Z,26.50
2022-11-01T14:30:02.369Z,26.90
2022-11-01T14:32:32.765Z,27.20
2022-11-01T14:35:06.716Z,27.60
2022-11-01T14:37:41.064Z,28.00
2022-11-01T14:40:28.193Z,28.10
2022-11-01T14:43:04.552Z,28.50
2022-11-01T14:45:35.829Z,28.90
2022-11-01T14:48:13.428Z,29.10
2022-11-01T14:50:51.520Z,29.20
2022-11-01T14:53:27.837Z,29.40
2022-11-01T14:56:08.273Z,29.60
2022-11-01T14:58:38.019Z,29.90
2022-11-01T15:01:08.642Z,30.00
2022-11-01T15:03:36.840Z,30.30
2022-11-01T15:06:15.751Z,30.50
2022-11-01T15:08:44.143Z,30.70
2022-11-01T15:11:12.471Z,30.60
2022-11-01T15:13:45.003Z,31.00
2022-11-01T15:16:17.088Z,31.20
2022-11-01T15:18:50.010Z,31.50
2022-11-01T15:21:23.082Z,31.50
2022-11-01T15:23:55.946Z,31.40
2022-11-01T15:26:28.146Z,31.50
2022-11-01T15:29:00.499Z,31.40
2022-11-01T15:31:29.393Z,31.30
2022-11-01T15:33:59.112Z,31.30
2022-11-01T15:36:32.880Z,31.40
2022-11-01T15:39:02.780Z,31.30
2022-11-01T15:41:32.854Z,31.60
2022-11-01T15:44:05.193Z,31.70
2022-11-01T15:46:35.324Z,31.80
2022-11-01T15:49:09.484Z,31.90
2022-11-01T15:51:43.260Z,31.80
2022-11-01T15:54:21.823Z,32.00
2022-11-01T15:56:54.186Z,32.00
2022-11-01T15:59:29.251Z,32.20
2022-11-01T16:02:01.097Z,32.30
2022-11-01T16:04:37.425Z,32.20
2022-11-01T16:07:08.361Z,32.50
2022-11-01T16:09:41.223Z,32.50
2022-11-01T16:12:17.731Z,32.80
2022-11-01T16:14:53.121Z,32.90
2022-11-01T16:17:25.838Z,33.00
2022-11-01T16:19:54.876Z,33.20
2022-11-01T16:22:34.858Z,33.40
2022-11-01T16:25:06.409Z,33.40
2022-11-01T16:27:35.891Z,33.70
2022-11-01T16:30:10.459Z,33.70
2022-11-01T16:32:38.826Z,33.60
2022-11-01T16:35:32.037Z,33.70
2022-11-01T16:38:00.517Z,33.90
2022-11-01T16:40:31.713Z,33.90
2022-11-01T16:43:00.849Z,34.10
2022-11-01T16:45:30.807Z,34.20
2022-11-01T16:47:59.198Z,34.20
2022-11-01T16:50:27.367Z,34.30
2022-11-01T16:52:56.473Z,34.50
2022-11-01T16:55:28.505Z,34.40
2022-11-01T16:57:58.549Z,34.60
2022-11-01T17:00:26.674Z,34.70
2022-11-01T17:02:57.098Z,34.90
2022-11-01T17:05:25.235Z,34.70
2022-11-01T17:07:53.366Z,35.00
2022-11-01T17:10:25.502Z,35.10
2022-11-01T17:12:57.588Z,35.10
2022-11-01T17:15:27.856Z,35.20
2022-11-01T17:17:57.427Z,35.30
2022-11-01T17:20:28.661Z,35.50
2022-11-01T17:22:58.502Z,35.50
2022-11-01T17:25:29.534Z,35.50
2022-11-01T17:27:57.889Z,35.70
2022-11-01T17:30:26.422Z,35.60
2022-11-01T17:32:55.939Z,35.70
2022-11-01T17:35:26.663Z,35.70
2022-11-01T17:37:55.988Z,35.80
2022-11-01T17:40:26.229Z,35.80
2022-11-01T17:42:55.139Z,36.00
2022-11-01T17:45:23.633Z,36.00
2022-11-01T17:47:54.709Z,36.00
2022-11-01T17:50:24.390Z,36.20
2022-11-01T17:52:52.908Z,36.30
2022-11-01T17:55:21.204Z,36.70
2022-11-01T17:57:49.631Z,37.00
2022-11-01T18:00:18.501Z,37.50
2022-11-01T18:02:46.626Z,37.70
2022-11-01T18:05:14.931Z,38.00
2022-11-01T18:07:47.615Z,38.20
2022-11-01T18:10:19.066Z,38.40
2022-11-01T18:12:59.577Z,38.70
2022-11-01T18:15:35.559Z,38.80
2022-11-01T18:18:20.287Z,39.40
2022-11-01T18:20:54.916Z,39.80
2022-11-01T18:23:25.948Z,40.20
2022-11-01T18:25:54.296Z,40.10
2022-11-01T18:28:25.343Z,40.10
2022-11-01T18:30:57.457Z,64.00
2022-11-01T18:36:00.660Z,37.10
2022-11-01T18:38:37.842Z,37.20
2022-11-01T18:41:12.026Z,36.60
2022-11-01T18:43:41.207Z,36.30
2022-11-01T18:46:26.228Z,37.20
2022-11-01T18:48:59.949Z,37.70
2022-11-01T18:51:31.093Z,37.70
2022-11-01T18:54:17.015Z,37.60
2022-11-01T18:56:49.532Z,63.30
2022-11-01T19:06:55.778Z,59.90
2022-11-01T19:24:33.852Z,38.30
2022-11-01T19:27:03.409Z,57.80
2022-11-01T19:34:36.340Z,38.50
2022-11-01T19:37:08.442Z,39.10
2022-11-01T19:39:41.636Z,39.20
2022-11-01T19:42:26.546Z,39.40
2022-11-01T19:44:59.509Z,39.50
2022-11-01T19:47:38.973Z,39.50
2022-11-01T19:50:21.301Z,39.50
2022-11-01T19:52:53.362Z,39.50
2022-11-01T19:55:43.824Z,39.60
2022-11-01T19:58:27.797Z,39.70
2022-11-01T20:01:34.641Z,39.70
2022-11-01T20:04:05.838Z,39.80
2022-11-01T20:06:37.299Z,39.70
2022-11-01T20:09:07.615Z,39.80
2022-11-01T20:11:37.101Z,39.90
2022-11-01T20:14:06.021Z,40.00
2022-11-01T20:16:34.242Z,39.90
2022-11-01T20:19:02.340Z,40.00
2022-11-01T20:21:30.562Z,40.00
2022-11-01T20:23:59.419Z,40.10
2022-11-01T20:26:27.620Z,40.20
2022-11-01T20:28:57.134Z,40.20
2022-11-01T20:31:25.822Z,40.20
2022-11-01T20:33:54.120Z,40.30
2022-11-01T20:36:22.539Z,40.30
2022-11-01T20:38:50.613Z,40.30
2022-11-01T20:41:19.151Z,40.30
2022-11-01T20:43:47.253Z,40.40
2022-11-01T20:46:16.732Z,40.40
2022-11-01T20:48:46.268Z,40.50
2022-11-01T20:51:14.535Z,40.50
2022-11-01T20:53:42.817Z,40.50
2022-11-01T20:56:10.923Z,40.60
2022-11-01T20:58:40.896Z,40.60
2022-11-01T21:01:17.494Z,40.60
2022-11-01T21:03:46.114Z,40.70
2022-11-01T21:06:16.794Z,40.70
2022-11-01T21:08:47.369Z,40.80
2022-11-01T21:11:22.294Z,40.80
2022-11-01T21:13:51.850Z,40.80
2022-11-01T21:16:29.070Z,40.80
2022-11-01T21:19:02.885Z,40.80
2022-11-01T21:21:46.412Z,40.90
2022-11-01T21:24:35.754Z,40.90
2022-11-01T21:27:26.884Z,40.90
2022-11-01T21:30:01.470Z,41.00
2022-11-01T21:32:34.931Z,41.00
2022-11-01T21:35:34.439Z,41.00
2022-11-01T21:38:03.273Z,41.10
2022-11-01T21:40:31.622Z,41.20
2022-11-01T21:43:00.449Z,41.30
2022-11-01T21:45:31.094Z,41.20
2022-11-01T21:48:03.745Z,40.80
2022-11-01T21:50:32.083Z,43.20
2022-11-01T21:53:00.500Z,42.30
2022-11-01T21:55:28.839Z,43.40
2022-11-01T21:57:57.163Z,42.30
2022-11-01T22:00:25.527Z,41.70
2022-11-01T22:02:53.611Z,41.30
2022-11-01T22:05:23.159Z,41.30
2022-11-01T22:07:51.361Z,42.10
2022-11-01T22:10:19.524Z,42.40
2022-11-01T22:12:47.708Z,43.00
2022-11-01T22:15:15.956Z,43.30
2022-11-01T22:17:44.109Z,43.40
2022-11-01T22:20:12.675Z,43.60
2022-11-01T22:22:42.213Z,43.50
2022-11-01T22:25:11.216Z,43.60
2022-11-01T22:27:39.580Z,44.00
2022-11-01T22:30:08.939Z,43.90
2022-11-01T22:32:37.583Z,43.90
2022-11-01T22:35:06.323Z,44.10
2022-11-01T22:37:36.564Z,44.10
2022-11-01T22:40:12.441Z,44.30
2022-11-01T22:42:41.325Z,44.70
2022-11-01T22:45:15.689Z,44.60
2022-11-01T22:47:45.935Z,44.90
2022-11-01T22:50:18.651Z,45.10
2022-11-01T22:52:49.184Z,44.80
2022-11-01T22:55:24.574Z,45.30
2022-11-01T22:57:56.118Z,45.20
2022-11-01T23:00:32.364Z,45.30
2022-11-01T23:03:03.799Z,45.40
2022-11-01T23:05:32.431Z,45.50
2022-11-01T23:08:11.289Z,45.40
2022-11-01T23:10:40.755Z,45.80
2022-11-01T23:13:35.426Z,45.80
2022-11-01T23:16:12.544Z,43.90
2022-11-01T23:18:42.895Z,43.30
2022-11-01T23:21:11.536Z,42.70
2022-11-01T23:23:43.569Z,42.40
2022-11-01T23:26:13.821Z,43.20
2022-11-01T23:28:42.595Z,43.90
2022-11-01T23:31:10.861Z,44.30
2022-11-01T23:33:41.457Z,44.50
2022-11-01T23:36:16.190Z,44.50
2022-11-01T23:38:48.951Z,44.60
2022-11-01T23:41:23.679Z,44.70
2022-11-01T23:43:53.071Z,44.50
2022-11-01T23:46:21.566Z,44.50
2022-11-01T23:48:50.285Z,44.50
2022-11-01T23:51:21.751Z,44.50
2022-11-01T23:53:53.217Z,44.50
2022-11-01T23:56:23.684Z,44.60
2022-11-01T23:58:57.187Z,44.50
