createdAt,value
2018-09-28T00:00:40.458Z,0
2018-09-28T00:01:40.673Z,0
2018-09-28T00:02:40.483Z,0
2018-09-28T00:03:40.413Z,0
2018-09-28T00:04:40.429Z,0
2018-09-28T00:05:40.688Z,0
2018-09-28T00:06:40.400Z,0
2018-09-28T00:07:40.649Z,0
2018-09-28T00:08:40.167Z,0
2018-09-28T00:09:40.128Z,0
2018-09-28T00:10:40.124Z,0
2018-09-28T00:11:39.876Z,0
2018-09-28T00:12:39.856Z,0
2018-09-28T00:13:40.105Z,0
2018-09-28T00:14:40.388Z,0
2018-09-28T00:15:40.117Z,0
2018-09-28T00:16:40.354Z,0
2018-09-28T00:17:40.101Z,0
2018-09-28T00:18:40.375Z,0
2018-09-28T00:19:40.395Z,0
2018-09-28T00:20:40.618Z,0
2018-09-28T00:21:40.625Z,0
2018-09-28T00:22:40.616Z,0
2018-09-28T00:23:40.321Z,0
2018-09-28T00:24:40.066Z,0
2018-09-28T00:25:40.061Z,0
2018-09-28T00:26:40.102Z,0
2018-09-28T00:27:40.057Z,0
2018-09-28T00:28:40.317Z,0
2018-09-28T00:29:40.565Z,0
2018-09-28T00:30:40.572Z,0
2018-09-28T00:31:41.611Z,0
2018-09-28T00:32:40.295Z,0
2018-09-28T00:33:40.289Z,0
2018-09-28T00:34:40.286Z,0
2018-09-28T00:35:40.297Z,0
2018-09-28T00:36:40.266Z,0
2018-09-28T00:37:40.265Z,0
2018-09-28T00:38:40.269Z,0
2018-09-28T00:39:40.257Z,0
2018-09-28T00:40:40.239Z,0
2018-09-28T00:41:40.272Z,0
2018-09-28T00:42:40.508Z,0
2018-09-28T00:43:40.235Z,0
2018-09-28T00:44:39.990Z,0
2018-09-28T00:45:40.244Z,0
2018-09-28T00:46:40.227Z,0
2018-09-28T00:47:40.243Z,0
2018-09-28T00:48:40.226Z,0
2018-09-28T00:49:40.237Z,0
2018-09-28T00:50:40.492Z,0
2018-09-28T00:51:40.466Z,0
2018-09-28T00:52:40.216Z,0
2018-09-28T00:53:40.197Z,0
2018-09-28T00:54:39.983Z,0
2018-09-28T00:55:40.201Z,0
2018-09-28T00:56:40.191Z,0
2018-09-28T00:57:39.665Z,0
2018-09-28T00:58:39.925Z,0
2018-09-28T00:59:40.184Z,0
2018-09-28T01:00:40.173Z,0
2018-09-28T01:01:40.163Z,0
2018-09-28T01:02:39.901Z,0
2018-09-28T01:03:40.158Z,0
2018-09-28T01:04:39.888Z,0
2018-09-28T01:05:40.414Z,0
2018-09-28T01:06:39.880Z,0
2018-09-28T01:07:40.395Z,0
2018-09-28T01:08:39.884Z,0
2018-09-28T01:09:40.137Z,0
2018-09-28T01:10:39.916Z,0
2018-09-28T01:11:39.613Z,0
2018-09-28T01:12:40.136Z,0
2018-09-28T01:13:39.880Z,0
2018-09-28T01:14:40.111Z,0
2018-09-28T01:15:40.107Z,0
2018-09-28T01:16:40.122Z,0
2018-09-28T01:17:39.873Z,0
2018-09-28T01:18:40.104Z,0
2018-09-28T01:19:40.340Z,0
2018-09-28T01:20:40.337Z,0
2018-09-28T01:21:39.830Z,0
2018-09-28T01:22:40.335Z,0
2018-09-28T01:23:40.065Z,0
2018-09-28T01:24:39.841Z,0
2018-09-28T01:25:40.351Z,0
2018-09-28T01:26:39.815Z,0
2018-09-28T01:27:39.826Z,0
2018-09-28T01:28:40.307Z,0
2018-09-28T01:29:40.311Z,0
2018-09-28T01:30:40.057Z,0
2018-09-28T01:31:40.047Z,0
2018-09-28T01:32:40.037Z,0
2018-09-28T01:33:39.786Z,0
2018-09-28T01:34:40.283Z,0
2018-09-28T01:35:39.793Z,0
2018-09-28T01:36:39.776Z,0
2018-09-28T01:37:40.256Z,0
2018-09-28T01:38:39.746Z,0
2018-09-28T01:39:39.997Z,0
2018-09-28T01:40:40.302Z,0
2018-09-28T01:41:39.997Z,0
2018-09-28T01:42:40.257Z,0
2018-09-28T01:43:40.264Z,0
2018-09-28T01:44:39.983Z,0
2018-09-28T01:45:39.743Z,0
2018-09-28T01:46:39.746Z,0
2018-09-28T01:47:40.244Z,0
2018-09-28T01:48:39.721Z,0
2018-09-28T01:49:39.720Z,0
2018-09-28T01:50:40.229Z,0
2018-09-28T01:51:39.707Z,0
2018-09-28T01:52:40.205Z,0
2018-09-28T01:53:39.458Z,0
2018-09-28T01:54:39.692Z,0
2018-09-28T01:55:39.941Z,0
2018-09-28T01:56:40.206Z,0
2018-09-28T01:57:39.688Z,0
2018-09-28T01:58:39.933Z,0
2018-09-28T01:59:39.929Z,0
2018-09-28T02:00:39.696Z,0
2018-09-28T02:01:39.927Z,0
2018-09-28T02:02:40.183Z,0
2018-09-28T02:03:39.909Z,0
2018-09-28T02:04:40.163Z,0
2018-09-28T02:05:39.899Z,0
2018-09-28T02:06:39.900Z,0
2018-09-28T02:07:39.905Z,0
2018-09-28T02:08:40.159Z,0
2018-09-28T02:09:40.143Z,0
2018-09-28T02:10:39.921Z,0
2018-09-28T02:11:40.136Z,0
2018-09-28T02:12:40.234Z,0
2018-09-28T02:13:39.621Z,0
2018-09-28T02:14:40.023Z,0
2018-09-28T02:15:39.657Z,0
2018-09-28T02:16:39.877Z,0
2018-09-28T02:17:39.869Z,0
2018-09-28T02:18:39.857Z,0
2018-09-28T02:19:39.847Z,0
2018-09-28T02:20:40.219Z,0
2018-09-28T02:21:39.846Z,0
2018-09-28T02:22:39.877Z,0
2018-09-28T02:23:40.087Z,0
2018-09-28T02:24:40.088Z,0
2018-09-28T02:25:39.827Z,0
2018-09-28T02:26:39.325Z,0
2018-09-28T02:27:40.237Z,0
2018-09-28T02:28:39.621Z,0
2018-09-28T02:29:39.803Z,0
2018-09-28T02:30:40.155Z,0
2018-09-28T02:31:40.075Z,0
2018-09-28T02:32:40.082Z,0
2018-09-28T02:33:39.598Z,0
2018-09-28T02:34:39.868Z,0
2018-09-28T02:35:40.056Z,0
2018-09-28T02:36:39.267Z,0
2018-09-28T02:37:39.562Z,0
2018-09-28T02:38:40.048Z,0
2018-09-28T02:39:39.782Z,0
2018-09-28T02:40:39.784Z,0
2018-09-28T02:41:40.042Z,0
2018-09-28T02:42:39.778Z,0
2018-09-28T02:43:39.778Z,0
2018-09-28T02:44:40.027Z,0
2018-09-28T02:45:40.013Z,0
2018-09-28T02:46:39.494Z,0
2018-09-28T02:47:39.482Z,0
2018-09-28T02:48:39.510Z,0
2018-09-28T02:49:39.730Z,0
2018-09-28T02:50:40.020Z,0
2018-09-28T02:51:39.723Z,0
2018-09-28T02:52:39.232Z,0
2018-09-28T02:53:39.778Z,0
2018-09-28T02:54:39.477Z,0
2018-09-28T02:55:39.987Z,0
2018-09-28T02:56:39.455Z,0
2018-09-28T02:57:39.966Z,0
2018-09-28T02:58:39.699Z,0
2018-09-28T02:59:39.758Z,0
2018-09-28T03:00:39.957Z,0
2018-09-28T03:01:39.446Z,0
2018-09-28T03:02:39.425Z,0
2018-09-28T03:03:39.924Z,0
2018-09-28T03:04:39.929Z,0
2018-09-28T03:05:39.667Z,0
2018-09-28T03:06:39.413Z,0
2018-09-28T03:07:39.163Z,0
2018-09-28T03:08:39.665Z,0
2018-09-28T03:09:39.657Z,0
2018-09-28T03:10:39.937Z,0
2018-09-28T03:11:39.402Z,0
2018-09-28T03:12:39.648Z,0
2018-09-28T03:13:39.409Z,0
2018-09-28T03:14:39.642Z,0
2018-09-28T03:15:39.372Z,0
2018-09-28T03:16:39.645Z,0
2018-09-28T03:17:39.623Z,0
2018-09-28T03:18:39.869Z,0
2018-09-28T03:19:39.877Z,0
2018-09-28T03:20:39.616Z,0
2018-09-28T03:21:39.876Z,0
2018-09-28T03:22:39.113Z,0
2018-09-28T03:23:39.867Z,0
2018-09-28T03:24:39.349Z,0
2018-09-28T03:25:39.850Z,0
2018-09-28T03:26:39.376Z,0
2018-09-28T03:27:39.591Z,0
2018-09-28T03:28:39.320Z,0
2018-09-28T03:29:39.576Z,0
2018-09-28T03:30:39.584Z,0
2018-09-28T03:31:39.849Z,0
2018-09-28T03:32:39.326Z,0
2018-09-28T03:33:39.068Z,0
2018-09-28T03:34:39.558Z,0
2018-09-28T03:35:39.320Z,0
2018-09-28T03:36:39.632Z,0
2018-09-28T03:37:39.552Z,0
2018-09-28T03:38:39.802Z,0
2018-09-28T03:39:39.542Z,0
2018-09-28T03:40:40.153Z,0
2018-09-28T03:41:39.280Z,0
2018-09-28T03:42:39.291Z,0
2018-09-28T03:43:39.803Z,0
2018-09-28T03:44:39.536Z,0
2018-09-28T03:45:39.768Z,0
2018-09-28T03:46:39.775Z,0
2018-09-28T03:47:39.253Z,0
2018-09-28T03:48:39.514Z,0
2018-09-28T03:49:39.765Z,0
2018-09-28T03:50:38.993Z,0
2018-09-28T03:51:39.241Z,0
2018-09-28T03:52:39.485Z,0
2018-09-28T03:53:39.239Z,0
2018-09-28T03:54:39.239Z,0
2018-09-28T03:55:39.731Z,0
2018-09-28T03:56:39.468Z,0
2018-09-28T03:57:39.229Z,0
2018-09-28T03:58:39.731Z,0
2018-09-28T03:59:39.694Z,0
2018-09-28T04:00:39.499Z,0
2018-09-28T04:01:39.717Z,0
2018-09-28T04:02:39.460Z,0
2018-09-28T04:03:39.455Z,0
2018-09-28T04:04:39.695Z,0
2018-09-28T04:05:39.454Z,0
2018-09-28T04:06:39.680Z,0
2018-09-28T04:07:39.449Z,0
2018-09-28T04:08:39.407Z,0
2018-09-28T04:09:39.421Z,0
2018-09-28T04:10:38.909Z,0
2018-09-28T04:11:39.465Z,0
2018-09-28T04:12:39.166Z,0
2018-09-28T04:13:39.426Z,0
2018-09-28T04:14:39.657Z,0
2018-09-28T04:15:39.659Z,0
2018-09-28T04:16:39.632Z,0
2018-09-28T04:17:40.449Z,0
2018-09-28T04:18:39.659Z,0
2018-09-28T04:19:39.634Z,0
2018-09-28T04:20:39.367Z,0
2018-09-28T04:21:39.628Z,0
2018-09-28T04:22:39.364Z,0
2018-09-28T04:23:39.626Z,0
2018-09-28T04:24:39.639Z,0
2018-09-28T04:25:39.609Z,0
2018-09-28T04:26:39.353Z,0
2018-09-28T04:27:39.416Z,0
2018-09-28T04:28:39.347Z,0
2018-09-28T04:29:39.358Z,0
2018-09-28T04:30:39.068Z,0
2018-09-28T04:31:39.323Z,0
2018-09-28T04:32:39.620Z,0
2018-09-28T04:33:39.083Z,0
2018-09-28T04:34:39.540Z,0
2018-09-28T04:35:39.102Z,0
2018-09-28T04:36:39.280Z,0
2018-09-28T04:37:39.308Z,0
2018-09-28T04:38:39.531Z,0
2018-09-28T04:39:39.268Z,0
2018-09-28T04:40:39.252Z,0
2018-09-28T04:41:39.280Z,0
2018-09-28T04:42:39.261Z,0
2018-09-28T04:43:39.513Z,4
2018-09-28T04:44:39.520Z,4
2018-09-28T04:45:39.768Z,0
2018-09-28T04:46:39.487Z,0
2018-09-28T04:47:39.496Z,4
2018-09-28T04:48:39.497Z,4
2018-09-28T04:49:38.964Z,4
2018-09-28T04:50:39.219Z,4
2018-09-28T04:51:39.460Z,8
2018-09-28T04:52:39.459Z,8
2018-09-28T04:53:38.985Z,8
2018-09-28T04:54:39.461Z,8
2018-09-28T04:55:39.461Z,12
2018-09-28T04:56:39.448Z,12
2018-09-28T04:57:38.912Z,16
2018-09-28T04:58:39.192Z,20
2018-09-28T04:59:39.484Z,20
2018-09-28T05:00:39.147Z,24
2018-09-28T05:01:39.169Z,32
2018-09-28T05:02:39.426Z,36
2018-09-28T05:03:39.149Z,44
2018-09-28T05:04:39.407Z,52
2018-09-28T05:05:39.146Z,60
2018-09-28T05:06:39.397Z,72
2018-09-28T05:07:39.148Z,84
2018-09-28T05:08:39.416Z,96
2018-09-28T05:09:39.387Z,108
2018-09-28T05:10:39.116Z,124
2018-09-28T05:11:39.374Z,140
2018-09-28T05:12:39.372Z,160
2018-09-28T05:13:39.374Z,180
2018-09-28T05:14:39.097Z,200
2018-09-28T05:15:39.097Z,224
2018-09-28T05:16:39.351Z,248
2018-09-28T05:17:39.411Z,276
2018-09-28T05:18:39.329Z,304
2018-09-28T05:19:39.972Z,332
2018-09-28T05:20:39.069Z,364
2018-09-28T05:21:39.317Z,396
2018-09-28T05:22:39.059Z,428
2018-09-28T05:23:39.043Z,464
2018-09-28T05:24:39.332Z,500
2018-09-28T05:25:39.347Z,540
2018-09-28T05:26:39.048Z,580
2018-09-28T05:27:39.285Z,620
2018-09-28T05:28:39.287Z,660
2018-09-28T05:29:38.777Z,704
2018-09-28T05:30:53.968Z,752
2018-09-28T05:31:39.786Z,792
2018-09-28T05:32:40.703Z,836
2018-09-28T05:33:38.999Z,880
2018-09-28T05:34:39.262Z,928
2018-09-28T05:35:39.251Z,968
2018-09-28T05:36:38.478Z,1016
2018-09-28T05:37:38.714Z,1060
2018-09-28T05:38:38.974Z,1108
2018-09-28T05:39:38.857Z,1160
2018-09-28T05:40:38.713Z,1216
2018-09-28T05:41:38.977Z,1272
2018-09-28T05:42:39.218Z,1340
2018-09-28T05:43:39.252Z,1392
2018-09-28T05:44:38.691Z,1444
2018-09-28T05:45:38.679Z,1500
2018-09-28T05:46:38.425Z,1552
2018-09-28T05:47:38.949Z,1596
2018-09-28T05:48:38.690Z,1640
2018-09-28T05:49:38.940Z,1684
2018-09-28T05:50:38.930Z,1732
2018-09-28T05:51:39.453Z,1780
2018-09-28T05:52:39.199Z,1816
2018-09-28T05:53:38.657Z,1876
2018-09-28T05:54:39.197Z,1928
2018-09-28T05:55:38.896Z,1968
2018-09-28T05:56:38.637Z,2016
2018-09-28T05:57:38.891Z,2060
2018-09-28T05:58:39.413Z,2104
2018-09-28T05:59:38.893Z,2140
2018-09-28T06:00:39.149Z,2180
2018-09-28T06:01:38.894Z,2216
2018-09-28T06:02:39.143Z,2260
2018-09-28T06:03:38.896Z,2304
2018-09-28T06:04:39.115Z,2352
2018-09-28T06:05:39.653Z,2404
2018-09-28T06:06:38.876Z,2440
2018-09-28T06:07:38.595Z,2484
2018-09-28T06:08:38.595Z,2520
2018-09-28T06:09:38.844Z,2564
2018-09-28T06:10:38.839Z,2604
2018-09-28T06:11:38.589Z,2644
2018-09-28T06:12:38.585Z,2684
2018-09-28T06:13:39.090Z,2720
2018-09-28T06:14:39.088Z,2748
2018-09-28T06:15:38.814Z,2784
2018-09-28T06:16:38.823Z,2820
2018-09-28T06:17:38.548Z,2860
2018-09-28T06:18:39.028Z,2900
2018-09-28T06:19:38.576Z,2936
2018-09-28T06:20:38.810Z,2968
2018-09-28T06:21:38.815Z,3004
2018-09-28T06:22:38.803Z,3028
2018-09-28T06:23:38.795Z,3048
2018-09-28T06:24:38.266Z,3072
2018-09-28T06:25:39.029Z,3100
2018-09-28T06:26:38.778Z,3124
2018-09-28T06:27:38.767Z,3156
2018-09-28T06:28:39.046Z,3184
2018-09-28T06:29:38.524Z,3216
2018-09-28T06:30:39.012Z,3248
2018-09-28T06:31:38.509Z,3272
2018-09-28T06:32:38.507Z,3300
2018-09-28T06:33:39.018Z,3344
2018-09-28T06:34:38.735Z,3392
2018-09-28T06:35:39.343Z,3436
2018-09-28T06:36:38.741Z,3464
2018-09-28T06:37:38.731Z,3480
2018-09-28T06:38:38.984Z,3500
2018-09-28T06:39:38.478Z,3528
2018-09-28T06:40:38.743Z,3568
2018-09-28T06:41:39.027Z,3612
2018-09-28T06:42:39.117Z,3676
2018-09-28T06:43:38.452Z,3768
2018-09-28T06:44:38.773Z,3840
2018-09-28T06:45:38.708Z,3884
2018-09-28T06:46:38.972Z,3944
2018-09-28T06:47:38.748Z,4048
2018-09-28T06:48:38.698Z,4184
2018-09-28T06:49:38.696Z,4320
2018-09-28T06:50:38.440Z,4424
2018-09-28T06:51:38.445Z,4544
2018-09-28T06:52:38.684Z,4704
2018-09-28T06:53:38.707Z,4880
2018-09-28T06:54:38.458Z,5044
2018-09-28T06:55:38.431Z,5216
2018-09-28T06:56:38.688Z,5356
2018-09-28T06:57:38.936Z,5508
2018-09-28T06:58:38.407Z,5680
2018-09-28T06:59:38.412Z,5908
2018-09-28T07:00:38.917Z,6144
2018-09-28T07:01:38.651Z,6344
2018-09-28T07:02:38.654Z,6456
2018-09-28T07:03:38.913Z,6588
2018-09-28T07:04:38.398Z,6740
2018-09-28T07:05:38.910Z,6912
2018-09-28T07:06:38.397Z,7048
2018-09-28T07:07:38.397Z,7172
2018-09-28T07:08:38.670Z,7288
2018-09-28T07:09:39.080Z,7436
2018-09-28T07:10:38.653Z,7552
2018-09-28T07:11:38.475Z,7660
2018-09-28T07:12:38.654Z,7740
2018-09-28T07:13:38.679Z,7784
2018-09-28T07:14:38.651Z,7844
2018-09-28T07:15:38.645Z,7908
2018-09-28T07:16:39.036Z,7952
2018-09-28T07:17:38.394Z,7980
2018-09-28T07:18:38.649Z,8012
2018-09-28T07:19:38.657Z,8040
2018-09-28T07:20:38.704Z,8060
2018-09-28T07:21:38.150Z,8084
2018-09-28T07:22:38.920Z,8104
2018-09-28T07:23:38.420Z,8128
2018-09-28T07:24:38.911Z,8156
2018-09-28T07:25:38.954Z,8168
2018-09-28T07:26:38.416Z,8232
2018-09-28T07:27:38.930Z,8256
2018-09-28T07:28:38.703Z,8284
2018-09-28T07:29:38.980Z,8324
2018-09-28T07:30:38.946Z,8352
2018-09-28T07:31:38.708Z,8364
2018-09-28T07:32:38.720Z,8368
2018-09-28T07:33:40.062Z,8408
2018-09-28T07:34:38.468Z,8444
2018-09-28T07:35:38.717Z,8460
2018-09-28T07:36:39.433Z,8496
2018-09-28T07:37:39.016Z,8476
2018-09-28T07:38:38.718Z,8472
2018-09-28T07:39:38.453Z,8448
2018-09-28T07:40:38.728Z,8436
2018-09-28T07:41:38.499Z,8400
2018-09-28T07:42:38.780Z,8372
2018-09-28T07:43:38.220Z,8364
2018-09-28T07:44:38.735Z,8348
2018-09-28T07:45:38.734Z,8352
2018-09-28T07:46:39.003Z,8300
2018-09-28T07:47:39.011Z,8268
2018-09-28T07:48:38.733Z,8236
2018-09-28T07:49:39.029Z,8184
2018-09-28T07:50:38.500Z,8176
2018-09-28T07:51:38.521Z,8148
2018-09-28T07:52:39.036Z,8104
2018-09-28T07:53:38.772Z,8096
2018-09-28T07:54:38.776Z,8048
2018-09-28T07:55:38.869Z,7988
2018-09-28T07:56:38.778Z,7944
2018-09-28T07:57:38.785Z,7876
2018-09-28T07:58:39.062Z,7792
2018-09-28T07:59:38.809Z,7756
2018-09-28T08:00:38.805Z,7712
2018-09-28T08:01:38.804Z,7688
2018-09-28T08:02:39.093Z,7672
2018-09-28T08:03:38.316Z,7672
2018-09-28T08:04:38.813Z,7656
2018-09-28T08:05:39.107Z,7676
2018-09-28T08:06:38.828Z,7652
2018-09-28T08:07:38.848Z,7564
2018-09-28T08:08:38.832Z,7584
2018-09-28T08:09:38.862Z,7488
2018-09-28T08:10:38.577Z,7440
2018-09-28T08:11:38.590Z,7456
2018-09-28T08:12:38.614Z,7440
2018-09-28T08:13:38.887Z,7408
2018-09-28T08:14:38.609Z,7372
2018-09-28T08:15:39.152Z,7336
2018-09-28T08:16:38.625Z,7312
2018-09-28T08:17:38.876Z,7296
2018-09-28T08:18:38.643Z,7272
2018-09-28T08:19:38.916Z,7268
2018-09-28T08:20:38.645Z,7284
2018-09-28T08:21:38.648Z,7284
2018-09-28T08:22:39.158Z,7348
2018-09-28T08:23:38.908Z,7436
2018-09-28T08:24:38.994Z,7444
2018-09-28T08:25:38.640Z,7432
2018-09-28T08:26:38.916Z,7472
2018-09-28T08:27:38.899Z,7496
2018-09-28T08:28:39.163Z,7524
2018-09-28T08:29:38.665Z,7484
2018-09-28T08:30:39.551Z,7512
2018-09-28T08:31:38.651Z,7528
2018-09-28T08:32:38.656Z,7540
2018-09-28T08:33:38.685Z,7544
2018-09-28T08:34:38.671Z,7548
2018-09-28T08:35:38.942Z,7568
2018-09-28T08:36:39.182Z,7580
2018-09-28T08:37:38.666Z,7592
2018-09-28T08:38:38.926Z,7604
2018-09-28T08:39:38.939Z,7612
2018-09-28T08:40:38.938Z,7608
2018-09-28T08:41:38.791Z,7616
2018-09-28T08:42:38.668Z,7612
2018-09-28T08:43:39.130Z,7628
2018-09-28T08:44:38.955Z,7644
2018-09-28T08:45:38.942Z,7656
2018-09-28T08:46:38.924Z,7656
2018-09-28T08:47:38.934Z,7660
2018-09-28T08:48:38.674Z,7664
2018-09-28T08:49:39.228Z,7656
2018-09-28T08:50:38.959Z,7648
2018-09-28T08:51:38.683Z,7648
2018-09-28T08:52:38.937Z,7636
2018-09-28T08:53:38.940Z,7616
2018-09-28T08:54:39.234Z,7600
2018-09-28T08:55:39.207Z,7568
2018-09-28T08:56:38.949Z,7540
2018-09-28T08:57:39.193Z,7548
2018-09-28T08:58:38.942Z,7536
2018-09-28T08:59:38.990Z,7524
2018-09-28T09:00:38.687Z,7492
2018-09-28T09:01:38.995Z,7468
2018-09-28T09:02:38.697Z,7440
2018-09-28T09:03:38.964Z,7416
2018-09-28T09:04:38.702Z,7400
2018-09-28T09:05:38.710Z,7396
2018-09-28T09:06:38.711Z,7372
2018-09-28T09:07:39.235Z,7348
2018-09-28T09:08:38.723Z,7332
2018-09-28T09:09:38.983Z,7320
2018-09-28T09:10:38.997Z,7308
2018-09-28T09:11:38.970Z,7296
2018-09-28T09:12:38.783Z,7292
2018-09-28T09:13:38.719Z,7280
2018-09-28T09:14:39.251Z,7244
2018-09-28T09:15:38.982Z,7228
2018-09-28T09:16:38.980Z,7200
2018-09-28T09:17:38.710Z,7196
2018-09-28T09:18:38.744Z,7196
2018-09-28T09:19:39.244Z,7188
2018-09-28T09:20:38.718Z,7176
2018-09-28T09:21:39.233Z,7172
2018-09-28T09:22:38.971Z,7152
2018-09-28T09:23:38.464Z,7132
2018-09-28T09:24:38.721Z,7104
2018-09-28T09:25:38.764Z,7088
2018-09-28T09:26:38.474Z,7100
2018-09-28T09:27:38.996Z,7084
2018-09-28T09:28:38.994Z,7080
2018-09-28T09:29:38.726Z,7052
2018-09-28T09:30:38.982Z,7040
2018-09-28T09:31:38.727Z,7040
2018-09-28T09:32:38.739Z,7048
2018-09-28T09:33:38.983Z,7044
2018-09-28T09:34:38.744Z,7060
2018-09-28T09:35:39.000Z,7056
2018-09-28T09:36:39.272Z,7044
2018-09-28T09:37:38.737Z,7016
2018-09-28T09:38:38.993Z,6984
2018-09-28T09:39:39.006Z,6972
2018-09-28T09:40:39.255Z,6928
2018-09-28T09:41:39.253Z,6920
2018-09-28T09:42:39.263Z,6888
2018-09-28T09:43:39.001Z,6860
2018-09-28T09:44:38.737Z,6836
2018-09-28T09:45:38.997Z,6816
2018-09-28T09:46:38.743Z,6824
2018-09-28T09:47:38.743Z,6832
2018-09-28T09:48:38.788Z,6828
2018-09-28T09:49:39.036Z,6804
2018-09-28T09:50:39.266Z,6800
2018-09-28T09:51:39.005Z,6780
2018-09-28T09:52:39.005Z,6772
2018-09-28T09:53:39.008Z,6768
2018-09-28T09:54:39.016Z,6760
2018-09-28T09:55:39.016Z,6764
2018-09-28T09:56:39.285Z,6748
2018-09-28T09:57:39.441Z,6728
2018-09-28T09:58:39.081Z,6708
2018-09-28T09:59:39.278Z,6696
2018-09-28T10:00:39.088Z,6664
2018-09-28T10:01:39.124Z,6640
2018-09-28T10:02:39.284Z,6648
2018-09-28T10:03:39.039Z,6628
2018-09-28T10:04:39.204Z,6596
2018-09-28T10:05:38.773Z,6568
2018-09-28T10:06:38.800Z,6532
2018-09-28T10:07:39.040Z,6532
2018-09-28T10:08:39.027Z,6520
2018-09-28T10:09:39.083Z,6520
2018-09-28T10:10:39.044Z,6504
2018-09-28T10:11:38.786Z,6512
2018-09-28T10:12:39.474Z,6528
2018-09-28T10:13:38.781Z,6520
2018-09-28T10:14:39.044Z,6512
2018-09-28T10:15:39.047Z,6508
2018-09-28T10:16:38.535Z,6504
2018-09-28T10:17:39.047Z,6488
2018-09-28T10:18:39.053Z,6484
2018-09-28T10:19:39.197Z,6500
2018-09-28T10:20:39.048Z,6512
2018-09-28T10:21:38.786Z,6512
2018-09-28T10:22:39.309Z,6500
2018-09-28T10:23:39.082Z,6488
2018-09-28T10:24:39.284Z,6444
2018-09-28T10:25:39.297Z,6396
2018-09-28T10:26:38.786Z,6420
2018-09-28T10:27:39.282Z,6408
2018-09-28T10:28:39.254Z,6400
2018-09-28T10:29:39.345Z,6388
2018-09-28T10:30:39.068Z,6392
2018-09-28T10:31:38.796Z,6384
2018-09-28T10:32:39.318Z,6360
2018-09-28T10:33:39.296Z,6356
2018-09-28T10:34:39.526Z,6340
2018-09-28T10:35:39.078Z,6316
2018-09-28T10:36:38.867Z,6316
2018-09-28T10:37:39.073Z,6268
2018-09-28T10:38:39.084Z,6276
2018-09-28T10:39:39.233Z,6272
2018-09-28T10:40:39.293Z,6232
2018-09-28T10:41:39.095Z,6212
2018-09-28T10:42:39.347Z,6196
2018-09-28T10:43:39.358Z,6180
2018-09-28T10:44:39.354Z,6148
2018-09-28T10:45:39.244Z,6128
2018-09-28T10:46:38.975Z,6100
2018-09-28T10:47:39.110Z,6088
2018-09-28T10:48:39.370Z,6064
2018-09-28T10:49:38.865Z,6032
2018-09-28T10:50:39.103Z,5984
2018-09-28T10:51:39.630Z,5972
2018-09-28T10:52:39.956Z,5964
2018-09-28T10:53:39.385Z,5944
2018-09-28T10:54:39.101Z,5924
2018-09-28T10:55:39.360Z,5892
2018-09-28T10:56:39.109Z,5884
2018-09-28T10:57:38.875Z,5880
2018-09-28T10:58:39.795Z,5864
2018-09-28T10:59:39.121Z,5844
2018-09-28T11:00:38.874Z,5812
2018-09-28T11:01:39.400Z,5808
2018-09-28T11:02:39.398Z,5796
2018-09-28T11:03:38.943Z,5804
2018-09-28T11:04:39.325Z,5788
2018-09-28T11:05:39.454Z,5776
2018-09-28T11:06:38.887Z,5752
2018-09-28T11:07:39.422Z,5752
2018-09-28T11:08:39.086Z,5744
2018-09-28T11:09:39.355Z,5732
2018-09-28T11:10:39.349Z,5680
2018-09-28T11:11:39.148Z,5700
2018-09-28T11:12:39.139Z,5716
2018-09-28T11:13:39.142Z,5704
2018-09-28T11:14:39.263Z,5700
2018-09-28T11:15:39.567Z,5672
2018-09-28T11:16:39.407Z,5636
2018-09-28T11:17:39.415Z,5616
2018-09-28T11:18:39.401Z,5612
2018-09-28T11:19:39.442Z,5600
2018-09-28T11:20:38.886Z,5580
2018-09-28T11:21:39.594Z,5572
2018-09-28T11:22:39.157Z,5564
2018-09-28T11:23:39.433Z,5552
2018-09-28T11:24:39.477Z,5560
2018-09-28T11:25:39.173Z,5532
2018-09-28T11:26:39.516Z,5512
2018-09-28T11:27:39.647Z,5496
2018-09-28T11:28:38.912Z,5500
2018-09-28T11:29:39.469Z,5488
2018-09-28T11:30:39.152Z,5488
2018-09-28T11:31:39.171Z,5480
2018-09-28T11:32:38.917Z,5480
2018-09-28T11:33:39.315Z,5468
2018-09-28T11:34:41.025Z,5460
2018-09-28T11:35:39.175Z,5444
2018-09-28T11:36:38.908Z,5444
2018-09-28T11:37:39.337Z,5424
2018-09-28T11:38:39.472Z,5416
2018-09-28T11:39:39.386Z,5400
2018-09-28T11:40:39.212Z,5376
2018-09-28T11:41:39.193Z,5400
2018-09-28T11:42:38.932Z,5412
2018-09-28T11:43:39.468Z,5396
2018-09-28T11:44:39.244Z,5396
2018-09-28T11:45:39.068Z,5388
2018-09-28T11:46:39.452Z,5380
2018-09-28T11:47:39.473Z,5372
2018-09-28T11:48:39.525Z,5372
2018-09-28T11:49:39.562Z,5360
2018-09-28T11:50:39.209Z,5364
2018-09-28T11:51:39.402Z,5344
2018-09-28T11:52:39.499Z,5340
2018-09-28T11:53:39.214Z,5332
2018-09-28T11:54:38.951Z,5320
2018-09-28T11:55:39.246Z,5300
2018-09-28T11:56:38.961Z,5288
2018-09-28T11:57:39.424Z,5280
2018-09-28T11:58:38.964Z,5264
2018-09-28T11:59:39.485Z,5272
2018-09-28T12:00:39.486Z,5264
2018-09-28T12:01:38.963Z,5264
2018-09-28T12:02:39.246Z,5260
2018-09-28T12:03:39.344Z,5236
2018-09-28T12:04:39.519Z,5232
2018-09-28T12:05:38.718Z,5228
2018-09-28T12:06:40.347Z,5208
2018-09-28T12:07:39.248Z,5208
2018-09-28T12:08:39.512Z,5188
2018-09-28T12:09:39.414Z,5184
2018-09-28T12:10:39.230Z,5164
2018-09-28T12:11:39.269Z,5144
2018-09-28T12:12:39.408Z,5124
2018-09-28T12:13:39.203Z,5108
2018-09-28T12:14:39.253Z,5092
2018-09-28T12:15:39.759Z,5108
2018-09-28T12:16:39.293Z,5100
2018-09-28T12:17:39.527Z,5096
2018-09-28T12:18:39.093Z,5076
2018-09-28T12:19:40.072Z,5036
2018-09-28T12:20:39.005Z,5036
2018-09-28T12:21:39.449Z,5032
2018-09-28T12:22:38.759Z,5016
2018-09-28T12:23:39.021Z,4996
2018-09-28T12:24:39.749Z,4984
2018-09-28T12:25:39.023Z,4968
2018-09-28T12:26:39.278Z,4964
2018-09-28T12:27:39.181Z,4948
2018-09-28T12:28:39.025Z,4912
2018-09-28T12:29:39.285Z,4892
2018-09-28T12:30:39.179Z,4888
2018-09-28T12:31:39.062Z,4876
2018-09-28T12:32:39.305Z,4868
2018-09-28T12:33:39.443Z,4860
2018-09-28T12:34:39.305Z,4880
2018-09-28T12:35:40.056Z,4880
2018-09-28T12:36:39.486Z,4888
2018-09-28T12:37:39.324Z,4896
2018-09-28T12:38:39.601Z,4900
2018-09-28T12:39:39.637Z,4888
2018-09-28T12:40:39.601Z,4868
2018-09-28T12:41:39.609Z,4860
2018-09-28T12:42:39.439Z,4864
2018-09-28T12:43:42.375Z,4856
2018-09-28T12:44:39.640Z,4848
2018-09-28T12:45:39.409Z,4848
2018-09-28T12:46:39.073Z,4832
2018-09-28T12:47:39.614Z,4840
2018-09-28T12:48:39.229Z,4828
2018-09-28T12:49:39.600Z,4844
2018-09-28T12:50:39.826Z,4868
2018-09-28T12:51:39.075Z,4872
2018-09-28T12:52:39.381Z,4880
2018-09-28T12:53:39.581Z,4896
2018-09-28T12:54:39.145Z,4896
2018-09-28T12:55:39.380Z,4896
2018-09-28T12:56:39.207Z,4892
2018-09-28T12:57:39.359Z,4756
2018-09-28T12:58:39.364Z,4576
2018-09-28T12:59:39.397Z,4100
2018-09-28T13:00:39.937Z,4396
2018-09-28T13:01:39.388Z,4480
2018-09-28T13:02:39.821Z,4456
2018-09-28T13:03:39.136Z,4580
2018-09-28T13:04:38.844Z,4932
2018-09-28T13:05:39.118Z,4992
2018-09-28T13:06:39.286Z,4988
2018-09-28T13:07:39.108Z,5000
2018-09-28T13:08:39.470Z,4976
2018-09-28T13:09:39.381Z,5024
2018-09-28T13:10:39.388Z,5020
2018-09-28T13:11:39.392Z,4996
2018-09-28T13:12:39.903Z,4980
2018-09-28T13:13:39.138Z,5116
2018-09-28T13:14:39.618Z,5136
2018-09-28T13:15:39.411Z,5140
2018-09-28T13:16:39.384Z,5104
2018-09-28T13:17:39.650Z,4996
2018-09-28T13:18:39.759Z,4996
2018-09-28T13:19:39.655Z,4840
2018-09-28T13:20:39.914Z,4696
2018-09-28T13:21:39.781Z,4840
2018-09-28T13:22:39.424Z,5008
2018-09-28T13:23:39.679Z,5172
2018-09-28T13:24:39.844Z,5260
2018-09-28T13:25:39.431Z,5276
2018-09-28T13:26:39.690Z,5256
2018-09-28T13:27:39.690Z,5232
2018-09-28T13:28:38.894Z,5240
2018-09-28T13:29:39.162Z,5276
2018-09-28T13:30:39.595Z,5272
2018-09-28T13:31:39.413Z,5272
2018-09-28T13:32:39.328Z,5300
2018-09-28T13:33:39.696Z,5292
2018-09-28T13:34:39.417Z,5324
2018-09-28T13:35:39.167Z,5324
2018-09-28T13:36:39.765Z,5292
2018-09-28T13:37:39.435Z,5296
2018-09-28T13:38:39.708Z,5292
2018-09-28T13:39:39.173Z,5248
2018-09-28T13:40:39.715Z,5276
2018-09-28T13:41:39.453Z,5312
2018-09-28T13:42:39.942Z,5372
2018-09-28T13:43:39.485Z,5392
2018-09-28T13:44:39.920Z,5424
2018-09-28T13:45:39.669Z,5472
2018-09-28T13:46:39.730Z,5512
2018-09-28T13:47:38.960Z,5532
2018-09-28T13:48:39.650Z,5532
2018-09-28T13:49:39.442Z,5520