createdAt,value
2019-05-02T00:01:18.558Z,15.10
2019-05-02T00:03:45.848Z,13.50
2019-05-02T00:06:13.336Z,14.83
2019-05-02T00:08:40.859Z,15.20
2019-05-02T00:11:09.309Z,14.47
2019-05-02T00:13:36.808Z,15.20
2019-05-02T00:16:04.104Z,15.73
2019-05-02T00:18:32.089Z,13.83
2019-05-02T00:21:01.423Z,14.80
2019-05-02T00:23:30.076Z,14.87
2019-05-02T00:25:57.277Z,16.00
2019-05-02T00:28:24.495Z,15.47
2019-05-02T00:30:51.684Z,16.23
2019-05-02T00:33:18.865Z,14.40
2019-05-02T00:35:47.580Z,16.20
2019-05-02T00:38:14.950Z,14.47
2019-05-02T00:40:42.149Z,16.27
2019-05-02T00:43:09.472Z,16.03
2019-05-02T00:45:36.765Z,15.43
2019-05-02T00:48:19.248Z,17.53
2019-05-02T00:50:50.642Z,15.47
2019-05-02T00:53:17.073Z,16.77
2019-05-02T00:55:44.348Z,15.70
2019-05-02T00:58:11.541Z,16.90
2019-05-02T01:01:01.904Z,16.10
2019-05-02T01:03:32.055Z,16.40
2019-05-02T01:05:59.408Z,15.40
2019-05-02T01:08:30.999Z,16.13
2019-05-02T01:10:56.873Z,16.50
2019-05-02T01:13:25.354Z,15.90
2019-05-02T01:15:53.048Z,14.33
2019-05-02T01:18:23.249Z,17.70
2019-05-02T01:20:50.552Z,16.73
2019-05-02T01:23:17.749Z,16.10
2019-05-02T01:25:47.259Z,17.10
2019-05-02T01:28:19.956Z,16.10
2019-05-02T01:31:08.600Z,17.37
2019-05-02T01:33:52.953Z,14.90
2019-05-02T01:36:41.025Z,15.60
2019-05-02T01:39:09.381Z,17.47
2019-05-02T01:41:36.565Z,15.60
2019-05-02T01:44:04.000Z,18.10
2019-05-02T01:46:31.208Z,17.83
2019-05-02T01:48:58.408Z,18.73
2019-05-02T01:51:25.612Z,15.73
2019-05-02T01:53:52.804Z,17.07
2019-05-02T01:56:20.000Z,16.97
2019-05-02T01:58:47.208Z,17.43
2019-05-02T02:01:16.106Z,18.60
2019-05-02T02:03:45.618Z,17.70
2019-05-02T02:06:13.133Z,17.93
2019-05-02T02:08:40.513Z,15.50
2019-05-02T02:11:07.722Z,16.87
2019-05-02T02:13:36.574Z,16.90
2019-05-02T02:16:05.693Z,16.00
2019-05-02T02:18:36.753Z,17.67
2019-05-02T02:21:13.624Z,16.50
2019-05-02T02:23:50.963Z,16.23
2019-05-02T02:26:19.222Z,17.37
2019-05-02T02:28:46.401Z,16.13
2019-05-02T02:31:13.611Z,17.90
2019-05-02T02:33:47.521Z,17.17
2019-05-02T02:36:09.881Z,16.60
2019-05-02T02:38:37.072Z,16.80
2019-05-02T02:41:06.620Z,17.90
2019-05-02T02:43:34.964Z,17.80
2019-05-02T02:46:09.086Z,16.30
2019-05-02T02:48:40.730Z,16.93
2019-05-02T02:51:06.107Z,16.93
2019-05-02T02:53:33.292Z,16.80
2019-05-02T02:56:03.788Z,18.00
2019-05-02T02:58:30.887Z,16.07
2019-05-02T03:00:58.488Z,18.07
2019-05-02T03:03:27.742Z,17.33
2019-05-02T03:05:58.830Z,16.40
2019-05-02T03:08:25.038Z,15.87
2019-05-02T03:10:52.324Z,18.07
2019-05-02T03:13:51.031Z,16.60
2019-05-02T03:16:10.116Z,16.00
2019-05-02T03:18:40.755Z,17.10
2019-05-02T03:21:06.383Z,15.80
2019-05-02T03:23:33.574Z,17.47
2019-05-02T03:26:00.859Z,17.87
2019-05-02T03:28:28.050Z,16.70
2019-05-02T03:30:55.501Z,18.80
2019-05-02T03:33:23.226Z,16.57
2019-05-02T03:35:50.828Z,19.07
2019-05-02T03:38:18.351Z,18.90
2019-05-02T03:40:45.654Z,18.17
2019-05-02T03:43:19.073Z,18.00
2019-05-02T03:45:43.135Z,78.77
2019-05-02T03:48:10.720Z,19.37
2019-05-02T03:50:38.022Z,17.63
2019-05-02T03:53:05.298Z,20.20
2019-05-02T03:55:34.033Z,18.67
2019-05-02T03:58:12.795Z,18.80
2019-05-02T04:00:30.688Z,16.83
2019-05-02T04:03:00.514Z,18.70
2019-05-02T04:05:33.726Z,18.97
2019-05-02T04:07:57.658Z,18.87
2019-05-02T04:11:20.878Z,18.87
2019-05-02T04:13:52.397Z,19.50
2019-05-02T04:16:19.900Z,18.37
2019-05-02T04:18:54.623Z,18.60
2019-05-02T04:21:23.846Z,18.43
2019-05-02T04:23:47.345Z,19.20
2019-05-02T04:26:15.614Z,17.50
2019-05-02T04:28:45.546Z,18.20
2019-05-02T04:31:12.973Z,19.50
2019-05-02T04:33:40.320Z,19.57
2019-05-02T04:36:14.832Z,17.90
2019-05-02T04:38:44.447Z,18.53
2019-05-02T04:41:09.135Z,20.43
2019-05-02T04:43:40.544Z,19.23
2019-05-02T04:46:09.351Z,20.20
2019-05-02T04:48:39.871Z,19.93
2019-05-02T04:51:09.959Z,18.77
2019-05-02T04:53:40.929Z,18.57
2019-05-02T04:56:06.867Z,19.40
2019-05-02T04:58:34.832Z,18.53
2019-05-02T05:01:01.803Z,21.90
2019-05-02T05:03:29.113Z,22.03
2019-05-02T05:05:59.444Z,20.20
2019-05-02T05:08:27.367Z,19.10
2019-05-02T05:10:54.514Z,19.50
2019-05-02T05:13:23.320Z,18.50
2019-05-02T05:15:51.926Z,20.77
2019-05-02T05:18:19.521Z,21.37
2019-05-02T05:20:53.089Z,19.23
2019-05-02T05:23:25.081Z,21.90
2019-05-02T05:26:03.333Z,20.40
2019-05-02T05:28:27.276Z,19.70
2019-05-02T05:30:54.577Z,19.27
2019-05-02T05:33:21.773Z,20.20
2019-05-02T05:35:52.545Z,19.47
2019-05-02T05:38:18.262Z,19.97
2019-05-02T05:40:47.893Z,21.20
2019-05-02T05:43:18.017Z,20.77
2019-05-02T05:45:53.831Z,20.07
2019-05-02T05:48:13.906Z,20.00
2019-05-02T05:50:41.576Z,19.73
2019-05-02T05:53:12.455Z,20.13
2019-05-02T05:55:38.383Z,18.60
2019-05-02T05:58:13.206Z,18.07
2019-05-02T06:00:34.852Z,18.40
2019-05-02T06:03:13.043Z,20.30
2019-05-02T06:05:33.143Z,20.67
2019-05-02T06:08:00.553Z,19.90
2019-05-02T06:10:27.745Z,19.23
2019-05-02T06:12:54.945Z,20.33
2019-05-02T06:15:22.121Z,19.93
2019-05-02T06:17:49.790Z,20.03
2019-05-02T06:20:17.251Z,20.10
2019-05-02T06:22:44.545Z,20.13
2019-05-02T06:25:12.133Z,19.77
2019-05-02T06:27:39.331Z,20.63
2019-05-02T06:30:07.122Z,21.63
2019-05-02T06:32:34.612Z,21.40
2019-05-02T06:35:01.813Z,20.93
2019-05-02T06:37:29.117Z,21.60
2019-05-02T06:39:56.349Z,21.73
2019-05-02T06:42:27.603Z,22.17
2019-05-02T06:44:54.836Z,21.60
2019-05-02T06:47:22.152Z,22.97
2019-05-02T06:49:49.445Z,21.80
2019-05-02T06:52:16.755Z,21.57
2019-05-02T06:54:44.044Z,21.87
2019-05-02T06:57:11.265Z,22.80
2019-05-02T06:59:38.548Z,22.53
2019-05-02T07:02:06.833Z,20.80
2019-05-02T07:04:34.028Z,19.90
2019-05-02T07:07:01.433Z,20.63
2019-05-02T07:09:39.923Z,19.33
2019-05-02T07:12:01.382Z,20.30
2019-05-02T07:14:27.152Z,20.37
2019-05-02T07:17:05.784Z,20.73
2019-05-02T07:19:39.496Z,20.10
2019-05-02T07:22:06.684Z,18.60
2019-05-02T07:24:33.968Z,20.17
2019-05-02T07:27:02.347Z,20.53
2019-05-02T07:29:30.041Z,19.50
2019-05-02T07:31:57.313Z,19.23
2019-05-02T07:34:24.516Z,19.40
2019-05-02T07:36:51.724Z,20.93
2019-05-02T07:39:18.912Z,21.10
2019-05-02T07:41:46.120Z,19.00
2019-05-02T07:44:13.328Z,20.23
2019-05-02T07:46:51.144Z,18.60
2019-05-02T07:49:09.636Z,18.90
2019-05-02T07:51:36.825Z,19.57
2019-05-02T07:54:04.222Z,19.10
2019-05-02T07:56:31.420Z,17.27
2019-05-02T07:58:58.612Z,19.07
2019-05-02T08:01:25.824Z,18.47
2019-05-02T08:03:53.016Z,20.00
2019-05-02T08:06:20.204Z,18.63
2019-05-02T08:08:47.464Z,17.03
2019-05-02T08:11:14.656Z,18.47
2019-05-02T08:13:41.860Z,16.40
2019-05-02T08:16:09.036Z,16.40
2019-05-02T08:18:36.226Z,16.50
2019-05-02T08:21:03.444Z,16.80
2019-05-02T08:36:33.569Z,12.37
2019-05-02T08:39:00.908Z,14.63
2019-05-02T08:41:28.120Z,15.27
2019-05-02T08:43:55.497Z,14.37
2019-05-02T08:46:22.781Z,13.67
2019-05-02T08:48:50.821Z,15.10
2019-05-02T08:51:18.264Z,13.10
2019-05-02T08:53:45.469Z,13.83
2019-05-02T08:56:16.515Z,14.20
2019-05-02T08:58:44.884Z,12.80
2019-05-02T09:01:15.665Z,12.93
2019-05-02T09:03:55.442Z,12.33
2019-05-02T09:06:12.746Z,12.03
2019-05-02T09:08:39.933Z,11.63
2019-05-02T09:11:07.128Z,9.60
2019-05-02T09:13:34.430Z,11.60
2019-05-02T09:16:05.667Z,9.80
2019-05-02T09:18:38.776Z,9.90
2019-05-02T09:21:01.963Z,9.60
2019-05-02T09:23:35.006Z,8.60
2019-05-02T09:25:58.017Z,7.77
2019-05-02T09:28:25.538Z,7.90
2019-05-02T09:30:57.462Z,8.30
2019-05-02T09:33:22.646Z,8.90
2019-05-02T09:35:51.569Z,8.10
2019-05-02T09:38:18.941Z,8.40
2019-05-02T09:40:47.204Z,9.07
2019-05-02T09:43:15.209Z,10.50
2019-05-02T09:45:43.972Z,9.23
2019-05-02T09:48:12.556Z,8.17
2019-05-02T09:50:41.972Z,10.67
2019-05-02T09:53:13.043Z,8.80
2019-05-02T09:55:42.352Z,10.20
2019-05-02T09:58:10.422Z,9.20
2019-05-02T10:00:55.997Z,9.83
2019-05-02T10:03:23.193Z,9.70
2019-05-02T10:05:52.338Z,9.70
2019-05-02T10:08:19.823Z,9.30
2019-05-02T10:10:47.048Z,9.07
2019-05-02T10:13:14.316Z,7.80
2019-05-02T10:15:42.202Z,8.37
2019-05-02T10:18:12.047Z,8.33
2019-05-02T10:20:38.698Z,7.90
2019-05-02T10:23:05.999Z,7.83
2019-05-02T10:25:38.559Z,7.53
2019-05-02T10:28:02.526Z,8.63
2019-05-02T10:30:35.244Z,8.80
2019-05-02T10:33:02.507Z,8.37
2019-05-02T10:35:37.217Z,7.60
2019-05-02T10:38:02.604Z,7.87
2019-05-02T10:40:32.017Z,8.00
2019-05-02T10:42:59.181Z,7.97
2019-05-02T10:45:26.361Z,7.67
2019-05-02T10:47:53.576Z,7.27
2019-05-02T10:50:34.872Z,8.30
2019-05-02T10:53:03.570Z,6.70
2019-05-02T10:55:33.084Z,7.17
2019-05-02T10:58:01.874Z,7.50
2019-05-02T11:00:35.644Z,7.20
2019-05-02T11:03:12.583Z,7.67
2019-05-02T11:05:42.027Z,7.90
2019-05-02T11:08:09.307Z,7.20
2019-05-02T11:10:37.727Z,7.30
2019-05-02T11:13:13.057Z,6.70
2019-05-02T11:16:06.192Z,6.87
2019-05-02T11:22:23.405Z,7.23
2019-05-02T11:24:52.333Z,7.03
2019-05-02T11:27:19.720Z,6.87
2019-05-02T11:29:46.928Z,7.17
2019-05-02T11:32:14.217Z,6.60
2019-05-02T11:34:42.060Z,6.50
2019-05-02T11:37:09.418Z,6.60
2019-05-02T11:39:45.061Z,6.60
2019-05-02T11:42:05.712Z,6.83
2019-05-02T11:44:32.925Z,6.30
2019-05-02T11:47:01.821Z,6.30
2019-05-02T11:56:17.072Z,7.10
2019-05-02T11:58:48.054Z,7.00
2019-05-02T12:01:13.407Z,6.47
2019-05-02T12:03:49.352Z,6.50
2019-05-02T12:06:19.725Z,5.77
2019-05-02T12:08:49.382Z,6.10
2019-05-02T12:11:17.725Z,6.87
2019-05-02T12:13:47.351Z,6.40
2019-05-02T12:16:13.836Z,6.20
2019-05-02T12:18:41.894Z,6.70
2019-05-02T12:21:09.471Z,5.97
2019-05-02T12:23:36.750Z,5.70
2019-05-02T12:26:04.409Z,6.30
2019-05-02T12:28:32.352Z,5.97
2019-05-02T12:30:59.960Z,6.70
2019-05-02T12:33:31.734Z,6.37
2019-05-02T12:35:58.979Z,6.80
2019-05-02T12:38:26.164Z,6.83
2019-05-02T12:40:53.368Z,6.97
2019-05-02T12:43:22.729Z,6.40
2019-05-02T12:45:49.760Z,6.37
2019-05-02T12:48:16.977Z,6.47
2019-05-02T12:50:44.169Z,5.93
2019-05-02T12:53:12.565Z,6.70
2019-05-02T12:55:41.960Z,6.50
2019-05-02T12:58:09.240Z,6.50
2019-05-02T13:00:36.608Z,6.03
2019-05-02T13:03:11.551Z,6.40
2019-05-02T13:05:38.720Z,6.63
2019-05-02T13:08:05.910Z,5.50
2019-05-02T13:10:46.295Z,6.33
2019-05-02T13:13:16.160Z,5.97
2019-05-02T13:15:42.929Z,6.70
2019-05-02T13:18:12.330Z,6.00
2019-05-02T13:20:41.746Z,5.97
2019-05-02T13:23:27.302Z,6.23
2019-05-02T13:25:52.129Z,5.40
2019-05-02T13:28:22.322Z,8.07
2019-05-02T13:31:11.747Z,7.00
2019-05-02T13:33:58.025Z,5.97
2019-05-02T13:36:42.441Z,5.70
2019-05-02T13:39:16.969Z,7.70
2019-05-02T13:41:44.272Z,6.70
2019-05-02T13:44:13.579Z,8.17
2019-05-02T13:46:41.935Z,5.90
2019-05-02T13:49:09.270Z,5.37
2019-05-02T13:51:36.663Z,6.10
2019-05-02T13:54:04.421Z,5.97
2019-05-02T13:56:52.824Z,6.30
2019-05-02T13:59:22.210Z,6.40
2019-05-02T14:01:52.092Z,6.90
2019-05-02T14:04:20.139Z,7.10
2019-05-02T14:06:47.549Z,6.27
2019-05-02T14:09:44.002Z,6.00
2019-05-02T14:12:22.079Z,5.90
2019-05-02T14:14:49.356Z,5.73
2019-05-02T14:17:16.537Z,5.70
2019-05-02T14:19:43.733Z,5.50
2019-05-02T14:22:12.745Z,5.40
2019-05-02T14:24:42.063Z,6.40
2019-05-02T14:27:12.871Z,6.50
2019-05-02T14:29:38.351Z,6.50
2019-05-02T14:32:19.718Z,7.43
2019-05-02T14:34:55.884Z,5.23
2019-05-02T14:37:23.168Z,5.07
2019-05-02T14:39:53.336Z,5.23
2019-05-02T14:42:22.057Z,4.93
2019-05-02T14:45:05.707Z,5.60
2019-05-02T14:47:19.772Z,6.73
2019-05-02T14:49:47.280Z,9.30
2019-05-02T14:52:14.461Z,6.23
2019-05-02T14:54:43.883Z,5.33
2019-05-02T14:57:17.290Z,5.03
2019-05-02T14:59:42.965Z,6.00
2019-05-02T15:02:16.628Z,5.10
2019-05-02T15:04:48.704Z,5.27
2019-05-02T15:07:13.065Z,5.40
2019-05-02T15:09:41.813Z,4.93
2019-05-02T15:12:15.888Z,5.13
2019-05-02T15:14:38.277Z,4.87
2019-05-02T15:17:06.517Z,5.43
2019-05-02T15:19:33.701Z,5.90
2019-05-02T15:22:02.100Z,4.33
2019-05-02T15:24:33.324Z,5.77
2019-05-02T15:27:05.466Z,5.30
2019-05-02T15:29:27.929Z,5.07
2019-05-02T15:32:14.885Z,4.43
2019-05-02T15:35:12.940Z,5.33
2019-05-02T15:37:41.738Z,5.23
2019-05-02T15:40:43.184Z,5.10
2019-05-02T15:42:48.444Z,5.03
2019-05-02T15:45:15.844Z,6.40
2019-05-02T15:47:45.257Z,5.80
2019-05-02T15:50:14.707Z,6.13
2019-05-02T15:52:44.624Z,6.27
2019-05-02T15:55:11.979Z,6.50
2019-05-02T15:57:43.643Z,5.57
2019-05-02T16:00:15.498Z,5.80
2019-05-02T16:02:41.977Z,5.30
2019-05-02T16:05:09.660Z,6.17
2019-05-02T16:07:37.995Z,5.60
2019-05-02T16:10:07.944Z,5.63
2019-05-02T16:12:36.196Z,5.70
2019-05-02T16:15:13.011Z,6.00
2019-05-02T16:17:33.669Z,5.40
2019-05-02T16:20:15.120Z,5.50
2019-05-02T16:22:46.264Z,5.57
2019-05-02T16:25:12.197Z,4.73
2019-05-02T16:27:44.446Z,4.80
2019-05-02T16:30:13.449Z,5.10
2019-05-02T16:32:44.574Z,5.37
2019-05-02T16:35:17.444Z,5.40
2019-05-02T16:37:46.767Z,5.33
2019-05-02T16:40:13.860Z,4.90
2019-05-02T16:42:41.957Z,5.03
2019-05-02T16:45:11.665Z,4.80
2019-05-02T16:47:38.974Z,5.60
2019-05-02T16:50:07.028Z,5.73
2019-05-02T16:52:38.048Z,5.43
2019-05-02T16:55:04.713Z,4.80
2019-05-02T16:57:34.852Z,5.50
2019-05-02T17:00:05.683Z,5.50
2019-05-02T17:02:32.276Z,5.13
2019-05-02T17:05:00.217Z,5.40
2019-05-02T17:07:48.373Z,6.33
2019-05-02T17:10:28.492Z,4.93
2019-05-02T17:12:57.779Z,5.53
2019-05-02T17:15:35.255Z,4.53
2019-05-02T17:18:04.876Z,6.13
2019-05-02T17:20:31.949Z,5.40
2019-05-02T17:23:03.397Z,5.77
2019-05-02T17:25:28.534Z,5.57
2019-05-02T17:28:02.521Z,5.60
2019-05-02T17:30:24.797Z,5.70
2019-05-02T17:32:51.980Z,5.90
2019-05-02T17:35:22.048Z,5.87
2019-05-02T17:37:50.479Z,6.00
2019-05-02T17:40:22.571Z,5.30
2019-05-02T17:42:47.972Z,5.40
2019-05-02T17:45:16.378Z,5.80
2019-05-02T17:47:43.573Z,7.30
2019-05-02T17:50:27.701Z,7.83
2019-05-02T17:52:56.225Z,10.60
2019-05-02T17:55:24.828Z,11.50
2019-05-02T17:57:52.029Z,6.77
2019-05-02T18:00:22.728Z,6.70
2019-05-02T18:02:51.751Z,7.93
2019-05-02T18:05:19.037Z,10.10
2019-05-02T18:07:46.256Z,10.50
2019-05-02T18:10:19.303Z,15.50
2019-05-02T18:12:47.303Z,17.40
2019-05-02T18:15:13.008Z,15.87
2019-05-02T18:17:40.196Z,14.87
2019-05-02T18:20:07.596Z,14.03
2019-05-02T18:22:35.078Z,11.80
2019-05-02T18:25:04.584Z,9.87
2019-05-02T18:27:31.784Z,8.90
2019-05-02T18:29:58.973Z,9.20
2019-05-02T18:32:26.296Z,10.97
2019-05-02T18:34:56.831Z,26.60
2019-05-02T18:37:24.748Z,18.93
2019-05-02T18:39:55.852Z,19.03
2019-05-02T18:42:25.303Z,16.80
2019-05-02T18:44:52.972Z,9.87
2019-05-02T18:47:20.246Z,8.53
2019-05-02T18:49:48.375Z,8.10
2019-05-02T18:52:15.572Z,8.33
2019-05-02T18:54:43.920Z,10.97
2019-05-02T18:57:12.055Z,8.60
2019-05-02T18:59:39.561Z,8.47
2019-05-02T19:02:06.768Z,7.40
2019-05-02T19:04:38.243Z,7.07
2019-05-02T19:07:07.514Z,7.00
2019-05-02T19:09:33.173Z,9.20
2019-05-02T19:12:05.873Z,8.50
2019-05-02T19:14:29.897Z,7.07
2019-05-02T19:16:58.075Z,8.23
2019-05-02T19:19:27.383Z,8.00
2019-05-02T19:21:55.361Z,7.70
2019-05-02T19:24:22.796Z,7.50
2019-05-02T19:26:51.610Z,8.73
2019-05-02T19:29:29.301Z,8.73
2019-05-02T19:31:57.061Z,8.30
2019-05-02T19:34:26.737Z,7.90
2019-05-02T19:36:58.040Z,8.73
2019-05-02T19:39:27.064Z,7.87
2019-05-02T19:41:54.317Z,8.30
2019-05-02T19:44:28.944Z,9.03
2019-05-02T19:46:51.977Z,9.73
2019-05-02T19:49:19.463Z,9.03
2019-05-02T19:51:50.563Z,7.43
2019-05-02T19:54:15.788Z,7.60
2019-05-02T19:56:47.118Z,9.23
2019-05-02T19:59:12.105Z,10.20
2019-05-02T20:01:39.457Z,10.27
2019-05-02T20:04:09.327Z,10.70
2019-05-02T20:06:35.796Z,9.27
2019-05-02T20:09:08.259Z,8.70
2019-05-02T20:11:34.463Z,9.30
2019-05-02T20:14:09.060Z,9.40
2019-05-02T20:16:44.169Z,9.77
2019-05-02T20:19:08.958Z,8.73
2019-05-02T20:22:07.587Z,8.40
2019-05-02T20:24:58.504Z,8.13
2019-05-02T20:27:23.669Z,10.67
2019-05-02T20:29:52.139Z,9.40
2019-05-02T20:32:21.921Z,8.70
2019-05-02T20:34:49.008Z,9.60
2019-05-02T20:37:16.192Z,8.40
2019-05-02T20:39:44.376Z,7.53
2019-05-02T20:42:12.114Z,9.13
2019-05-02T20:44:39.456Z,10.57
2019-05-02T20:47:07.152Z,10.60
2019-05-02T20:49:34.548Z,8.47
2019-05-02T20:52:02.451Z,9.40
2019-05-02T20:54:29.760Z,10.40
2019-05-02T20:56:56.964Z,14.30
2019-05-02T20:59:24.148Z,15.50
2019-05-02T21:01:52.308Z,12.77
2019-05-02T21:04:19.624Z,10.50
2019-05-02T21:06:56.828Z,10.70
2019-05-02T21:09:35.245Z,10.83
2019-05-02T21:12:04.580Z,10.87
2019-05-02T21:14:31.773Z,11.57
2019-05-02T21:16:58.960Z,11.30
2019-05-02T21:19:26.165Z,11.67
2019-05-02T21:21:55.177Z,11.20
2019-05-02T21:24:22.372Z,11.50
2019-05-02T21:26:49.549Z,12.43
2019-05-02T21:29:16.741Z,11.50
2019-05-02T21:31:43.952Z,11.50
2019-05-02T21:34:11.715Z,11.70
2019-05-02T21:36:39.052Z,12.17
2019-05-02T21:39:11.870Z,9.93
2019-05-02T21:41:42.005Z,12.13
2019-05-02T21:44:09.485Z,13.10
2019-05-02T21:46:36.675Z,12.47
2019-05-02T21:49:04.136Z,12.40
2019-05-02T21:51:38.701Z,12.47
2019-05-02T21:54:22.675Z,12.23
2019-05-02T21:56:54.023Z,10.90
2019-05-02T21:59:22.499Z,11.73
2019-05-02T22:01:52.150Z,11.53
2019-05-02T22:04:19.493Z,11.00
2019-05-02T22:06:46.784Z,10.70
2019-05-02T22:09:14.088Z,11.03
2019-05-02T22:11:42.977Z,10.57
2019-05-02T22:14:10.410Z,14.03
2019-05-02T22:16:37.602Z,12.87
2019-05-02T22:19:04.820Z,12.67
2019-05-02T22:21:34.922Z,13.13
2019-05-02T22:24:10.468Z,12.40
2019-05-02T22:26:30.366Z,11.80
2019-05-02T22:28:57.536Z,11.90
2019-05-02T22:31:24.728Z,12.40
2019-05-02T22:33:52.776Z,12.93
2019-05-02T22:36:21.821Z,12.40
2019-05-02T22:39:02.021Z,13.30
2019-05-02T22:41:29.388Z,12.30
2019-05-02T22:43:57.497Z,12.33
2019-05-02T22:46:42.861Z,12.17
2019-05-02T22:49:11.505Z,12.20
2019-05-02T22:51:39.220Z,12.10
2019-05-02T22:54:06.510Z,11.87
2019-05-02T22:56:33.769Z,14.30
2019-05-02T22:59:02.200Z,12.37
2019-05-02T23:01:29.713Z,12.90
2019-05-02T23:03:56.893Z,12.57
2019-05-02T23:06:24.081Z,12.00
2019-05-02T23:08:52.471Z,11.90
2019-05-02T23:11:19.876Z,11.40
2019-05-02T23:13:47.078Z,12.80
2019-05-02T23:16:14.272Z,11.50
2019-05-02T23:18:42.590Z,10.93
2019-05-02T23:21:09.993Z,11.47
2019-05-02T23:23:37.176Z,10.87
2019-05-02T23:26:24.016Z,12.00
2019-05-02T23:28:51.799Z,11.40
2019-05-02T23:31:19.125Z,12.50
2019-05-02T23:33:58.359Z,13.50
2019-05-02T23:36:26.825Z,13.60
2019-05-02T23:38:54.035Z,12.30
2019-05-02T23:41:22.223Z,13.07
2019-05-02T23:43:49.465Z,13.63
2019-05-02T23:46:16.704Z,11.37
2019-05-02T23:48:43.905Z,12.90
2019-05-02T23:51:12.145Z,13.27
2019-05-02T23:53:39.516Z,13.23
2019-05-02T23:56:06.704Z,12.10
2019-05-02T23:58:33.904Z,13.10
