createdAt,value
2023-02-07T00:01:16.652Z,4.00
2023-02-07T00:03:44.177Z,4.33
2023-02-07T00:06:12.371Z,4.50
2023-02-07T00:08:39.813Z,3.70
2023-02-07T00:11:08.466Z,4.07
2023-02-07T00:13:35.610Z,3.40
2023-02-07T00:16:04.486Z,3.97
2023-02-07T00:18:31.460Z,3.83
2023-02-07T00:21:06.726Z,3.60
2023-02-07T00:23:35.227Z,3.50
2023-02-07T00:26:03.507Z,3.17
2023-02-07T00:28:30.430Z,3.10
2023-02-07T00:31:22.570Z,2.73
2023-02-07T00:33:51.035Z,2.63
2023-02-07T00:36:20.240Z,2.80
2023-02-07T00:38:47.560Z,3.50
2023-02-07T00:41:15.916Z,3.23
2023-02-07T00:43:42.737Z,3.20
2023-02-07T00:46:10.118Z,3.37
2023-02-07T00:48:39.346Z,2.73
2023-02-07T00:51:08.382Z,3.07
2023-02-07T00:53:35.010Z,3.00
2023-02-07T00:56:01.897Z,2.60
2023-02-07T00:58:29.924Z,2.93
2023-02-07T01:00:56.684Z,2.83
2023-02-07T01:03:23.694Z,2.50
2023-02-07T01:05:50.309Z,2.40
2023-02-07T01:08:17.221Z,2.47
2023-02-07T01:10:45.159Z,2.70
2023-02-07T01:13:13.656Z,2.80
2023-02-07T01:15:42.710Z,2.50
2023-02-07T01:18:09.650Z,2.60
2023-02-07T01:20:36.537Z,2.60
2023-02-07T01:23:05.635Z,2.33
2023-02-07T01:25:32.533Z,2.47
2023-02-07T01:27:59.228Z,2.47
2023-02-07T01:30:25.839Z,2.30
2023-02-07T01:32:52.496Z,2.10
2023-02-07T01:35:19.196Z,2.50
2023-02-07T01:37:45.784Z,2.67
2023-02-07T01:40:13.237Z,2.30
2023-02-07T01:42:40.177Z,2.70
2023-02-07T01:45:27.308Z,2.33
2023-02-07T01:47:56.069Z,2.70
2023-02-07T01:50:25.149Z,2.80
2023-02-07T01:52:53.513Z,2.87
2023-02-07T01:55:26.234Z,2.60
2023-02-07T01:57:53.705Z,2.33
2023-02-07T02:00:20.979Z,2.87
2023-02-07T02:02:47.690Z,2.90
2023-02-07T02:05:16.246Z,2.87
2023-02-07T02:07:42.973Z,2.80
2023-02-07T02:10:15.621Z,2.60
2023-02-07T02:13:10.633Z,2.70
2023-02-07T02:15:43.270Z,2.50
2023-02-07T02:18:43.127Z,2.80
2023-02-07T02:21:48.011Z,2.60
2023-02-07T02:24:29.507Z,2.73
2023-02-07T02:27:22.598Z,2.57
2023-02-07T02:29:49.151Z,2.40
2023-02-07T02:32:34.500Z,3.00
2023-02-07T02:35:13.394Z,2.60
2023-02-07T02:37:50.596Z,2.10
2023-02-07T02:40:33.616Z,2.73
2023-02-07T02:43:43.273Z,2.90
2023-02-07T02:46:21.294Z,2.90
2023-02-07T02:48:49.857Z,2.60
2023-02-07T02:51:16.456Z,2.47
2023-02-07T02:53:58.100Z,2.40
2023-02-07T02:57:04.375Z,2.60
2023-02-07T02:59:46.563Z,3.47
2023-02-07T03:02:44.522Z,2.80
2023-02-07T03:05:21.819Z,2.63
2023-02-07T03:08:06.666Z,2.77
2023-02-07T03:10:57.407Z,2.90
2023-02-07T03:13:33.662Z,3.03
2023-02-07T03:16:02.888Z,2.53
2023-02-07T03:18:40.304Z,2.77
2023-02-07T03:21:19.771Z,2.30
2023-02-07T03:23:47.705Z,2.87
2023-02-07T03:26:15.170Z,2.50
2023-02-07T03:28:42.890Z,2.57
2023-02-07T03:31:14.422Z,2.87
2023-02-07T03:33:42.089Z,2.23
2023-02-07T03:36:17.384Z,2.23
2023-02-07T03:38:44.067Z,2.80
2023-02-07T03:41:21.476Z,2.57
2023-02-07T03:43:49.194Z,2.87
2023-02-07T03:46:15.812Z,2.53
2023-02-07T03:48:42.921Z,2.30
2023-02-07T03:51:09.515Z,2.50
2023-02-07T03:53:36.101Z,2.67
2023-02-07T03:56:02.732Z,2.70
2023-02-07T03:58:29.333Z,2.70
2023-02-07T04:00:57.219Z,2.47
2023-02-07T04:03:24.963Z,2.60
2023-02-07T04:05:51.725Z,2.00
2023-02-07T04:08:18.329Z,2.40
2023-02-07T04:10:44.905Z,2.40
2023-02-07T04:13:11.510Z,2.20
2023-02-07T04:15:39.135Z,2.60
2023-02-07T04:18:05.961Z,2.70
2023-02-07T04:20:32.718Z,2.67
2023-02-07T04:22:59.254Z,2.60
2023-02-07T04:25:25.912Z,2.50
2023-02-07T04:27:53.472Z,2.43
2023-02-07T04:30:20.288Z,2.50
2023-02-07T04:32:46.915Z,2.57
2023-02-07T04:35:13.535Z,2.60
2023-02-07T04:37:40.733Z,2.60
2023-02-07T04:40:07.718Z,2.43
2023-02-07T04:42:34.279Z,2.53
2023-02-07T04:45:00.978Z,2.70
2023-02-07T04:47:27.530Z,2.37
2023-02-07T04:49:54.131Z,2.20
2023-02-07T04:52:20.700Z,2.40
2023-02-07T04:54:47.339Z,2.50
2023-02-07T04:57:13.970Z,2.40
2023-02-07T04:59:40.588Z,2.30
2023-02-07T05:02:07.165Z,2.50
2023-02-07T05:04:34.026Z,2.70
2023-02-07T05:07:00.637Z,2.63
2023-02-07T05:09:27.602Z,2.70
2023-02-07T05:11:54.239Z,2.73
2023-02-07T05:14:20.794Z,2.57
2023-02-07T05:16:47.428Z,2.70
2023-02-07T05:19:18.627Z,2.90
2023-02-07T05:21:45.261Z,3.10
2023-02-07T05:24:11.825Z,3.20
2023-02-07T05:26:40.278Z,3.20
2023-02-07T05:29:07.291Z,2.70
2023-02-07T05:31:52.483Z,2.90
2023-02-07T05:34:19.158Z,3.20
2023-02-07T05:36:45.736Z,3.07
2023-02-07T05:39:12.283Z,3.83
2023-02-07T05:41:38.843Z,3.47
2023-02-07T05:44:06.964Z,3.20
2023-02-07T05:46:33.688Z,3.67
2023-02-07T05:49:00.263Z,3.57
2023-02-07T05:51:26.998Z,3.70
2023-02-07T05:53:54.440Z,3.30
2023-02-07T05:56:21.063Z,4.27
2023-02-07T05:58:47.666Z,3.43
2023-02-07T06:01:14.314Z,3.70
2023-02-07T06:03:40.999Z,3.83
2023-02-07T06:06:07.708Z,3.87
2023-02-07T06:08:34.286Z,4.30
2023-02-07T06:11:00.930Z,4.37
2023-02-07T06:13:27.608Z,3.60
2023-02-07T06:15:54.228Z,4.10
2023-02-07T06:18:21.195Z,4.17
2023-02-07T06:20:50.912Z,4.17
2023-02-07T06:23:17.731Z,4.40
2023-02-07T06:25:46.208Z,4.27
2023-02-07T06:28:12.913Z,4.17
2023-02-07T06:30:39.558Z,4.20
2023-02-07T06:33:06.242Z,4.30
2023-02-07T06:35:32.848Z,4.10
2023-02-07T06:37:59.415Z,4.43
2023-02-07T06:40:26.029Z,4.47
2023-02-07T06:42:52.598Z,4.60
2023-02-07T06:45:19.152Z,4.40
2023-02-07T06:47:46.203Z,4.10
2023-02-07T06:50:12.867Z,4.30
2023-02-07T06:52:39.466Z,4.63
2023-02-07T06:55:06.398Z,4.13
2023-02-07T06:57:32.986Z,4.13
2023-02-07T06:59:59.530Z,4.60
2023-02-07T07:02:26.154Z,4.87
2023-02-07T07:04:52.749Z,4.97
2023-02-07T07:07:19.464Z,5.67
2023-02-07T07:09:46.150Z,4.83
2023-02-07T07:12:12.998Z,5.10
2023-02-07T07:14:39.641Z,4.80
2023-02-07T07:17:06.336Z,5.40
2023-02-07T07:19:32.975Z,5.30
2023-02-07T07:21:59.621Z,4.10
2023-02-07T07:24:27.232Z,5.03
2023-02-07T07:26:53.885Z,5.40
2023-02-07T07:29:20.582Z,5.80
2023-02-07T07:31:49.665Z,5.13
2023-02-07T07:34:16.245Z,5.53
2023-02-07T07:36:43.050Z,5.23
2023-02-07T07:39:10.650Z,5.73
2023-02-07T07:41:37.427Z,5.00
2023-02-07T07:44:04.123Z,6.07
2023-02-07T07:46:30.776Z,5.97
2023-02-07T07:48:57.604Z,5.73
2023-02-07T07:51:24.189Z,5.57
2023-02-07T07:53:50.824Z,6.00
2023-02-07T07:56:17.439Z,6.73
2023-02-07T07:58:44.035Z,5.70
2023-02-07T08:01:10.672Z,6.80
2023-02-07T08:03:37.326Z,6.20
2023-02-07T08:06:04.176Z,5.83
2023-02-07T08:08:30.892Z,6.27
2023-02-07T08:11:02.109Z,5.90
2023-02-07T08:13:32.295Z,6.10
2023-02-07T08:15:59.285Z,6.27
2023-02-07T08:18:25.915Z,6.17
2023-02-07T08:20:52.853Z,6.07
2023-02-07T08:23:19.467Z,5.77
2023-02-07T08:25:46.923Z,6.13
2023-02-07T08:28:13.892Z,6.30
2023-02-07T08:30:40.767Z,5.87
2023-02-07T08:33:07.612Z,6.50
2023-02-07T08:35:34.321Z,5.03
2023-02-07T08:38:00.929Z,5.77
2023-02-07T08:40:27.735Z,5.93
2023-02-07T08:42:54.391Z,6.10
2023-02-07T08:45:21.023Z,5.73
2023-02-07T08:47:47.656Z,6.13
2023-02-07T08:50:16.191Z,6.63
2023-02-07T08:52:43.558Z,6.57
2023-02-07T08:55:10.257Z,6.77
2023-02-07T08:57:37.338Z,6.40
2023-02-07T09:00:07.812Z,6.50
2023-02-07T09:02:34.708Z,6.30
2023-02-07T09:05:01.497Z,6.30
2023-02-07T09:07:28.138Z,6.67
2023-02-07T09:09:54.761Z,6.87
2023-02-07T09:12:21.399Z,6.23
2023-02-07T09:14:47.997Z,6.23
2023-02-07T09:17:14.592Z,6.87
2023-02-07T09:19:41.249Z,6.90
2023-02-07T09:22:08.164Z,6.90
2023-02-07T09:24:34.791Z,6.50
2023-02-07T09:27:01.591Z,7.37
2023-02-07T09:29:28.219Z,7.07
2023-02-07T09:31:54.875Z,6.83
2023-02-07T09:34:21.494Z,6.97
2023-02-07T09:36:50.217Z,6.43
2023-02-07T09:39:18.611Z,7.03
2023-02-07T09:42:06.946Z,6.87
2023-02-07T09:45:01.552Z,6.60
2023-02-07T09:47:29.518Z,6.77
2023-02-07T09:50:12.855Z,6.87
2023-02-07T09:52:49.257Z,7.07
2023-02-07T09:55:36.340Z,7.30
2023-02-07T09:58:09.713Z,6.40
2023-02-07T10:00:37.886Z,6.93
2023-02-07T10:03:10.731Z,6.33
2023-02-07T10:05:52.093Z,6.73
2023-02-07T10:08:20.114Z,7.37
2023-02-07T10:11:13.163Z,6.20
2023-02-07T10:14:01.590Z,6.73
2023-02-07T10:16:53.087Z,6.23
2023-02-07T10:19:49.333Z,6.30
2023-02-07T10:22:29.860Z,5.80
2023-02-07T10:25:35.637Z,6.40
2023-02-07T10:28:14.165Z,5.77
2023-02-07T10:30:43.008Z,6.10
2023-02-07T10:33:16.755Z,7.07
2023-02-07T10:35:45.693Z,6.80
2023-02-07T10:38:27.885Z,6.17
2023-02-07T10:41:04.640Z,6.53
2023-02-07T10:43:33.717Z,6.23
2023-02-07T10:46:06.909Z,5.43
2023-02-07T10:48:34.661Z,5.80
2023-02-07T10:51:04.693Z,5.07
2023-02-07T10:53:54.770Z,5.73
2023-02-07T10:56:28.051Z,5.50
2023-02-07T10:58:57.092Z,5.40
2023-02-07T11:01:26.912Z,5.77
2023-02-07T11:03:54.696Z,5.30
2023-02-07T11:06:25.963Z,5.83
2023-02-07T11:09:20.204Z,5.97
2023-02-07T11:11:54.979Z,5.57
2023-02-07T11:14:28.173Z,5.77
2023-02-07T11:16:56.919Z,5.43
2023-02-07T11:19:32.781Z,5.20
2023-02-07T11:22:23.537Z,4.43
2023-02-07T11:24:59.922Z,4.53
2023-02-07T11:27:27.298Z,4.60
2023-02-07T11:29:59.274Z,4.63
2023-02-07T11:32:28.438Z,4.87
2023-02-07T11:35:01.634Z,4.77
2023-02-07T11:37:37.278Z,4.67
2023-02-07T11:40:19.420Z,4.57
2023-02-07T11:43:02.293Z,4.13
2023-02-07T11:45:31.737Z,4.73
2023-02-07T11:47:59.298Z,4.60
2023-02-07T11:50:30.856Z,4.50
2023-02-07T11:53:00.176Z,4.43
2023-02-07T11:55:35.093Z,4.37
2023-02-07T11:58:10.335Z,4.30
2023-02-07T12:00:38.379Z,4.33
2023-02-07T12:03:18.663Z,4.37
2023-02-07T12:05:50.218Z,3.90
2023-02-07T12:08:20.794Z,4.10
2023-02-07T12:10:52.698Z,4.00
2023-02-07T12:13:24.352Z,4.20
2023-02-07T12:15:56.555Z,4.03
2023-02-07T12:18:36.750Z,4.33
2023-02-07T12:21:18.099Z,3.63
2023-02-07T12:24:14.175Z,4.10
2023-02-07T12:26:47.685Z,3.90
2023-02-07T12:29:40.018Z,4.20
2023-02-07T12:32:27.651Z,3.50
2023-02-07T12:35:04.306Z,3.90
2023-02-07T12:37:30.870Z,3.87
2023-02-07T12:40:15.465Z,3.90
2023-02-07T12:43:05.813Z,3.67
2023-02-07T12:45:41.759Z,3.90
2023-02-07T12:48:41.736Z,3.90
2023-02-07T12:51:46.468Z,3.80
2023-02-07T12:54:31.726Z,3.57
2023-02-07T12:57:09.631Z,3.87
2023-02-07T13:00:24.205Z,3.67
2023-02-07T13:03:24.556Z,3.53
2023-02-07T13:06:18.313Z,3.33
2023-02-07T13:09:09.577Z,3.30
2023-02-07T13:11:56.460Z,3.67
2023-02-07T13:14:40.995Z,3.47
2023-02-07T13:17:07.562Z,3.40
2023-02-07T13:19:53.974Z,3.40
2023-02-07T13:22:32.409Z,3.33
2023-02-07T13:25:00.862Z,3.10
2023-02-07T13:27:29.143Z,3.50
2023-02-07T13:29:56.382Z,3.30
2023-02-07T13:32:25.573Z,3.83
2023-02-07T13:34:58.202Z,3.00
2023-02-07T13:37:40.888Z,3.43
2023-02-07T13:40:32.292Z,3.23
2023-02-07T13:43:09.340Z,3.60
2023-02-07T13:45:49.983Z,3.07
2023-02-07T13:48:54.853Z,3.50
2023-02-07T13:51:30.991Z,3.47
2023-02-07T13:54:03.701Z,3.47
2023-02-07T13:56:51.985Z,3.13
2023-02-07T13:59:39.185Z,3.30
2023-02-07T14:02:20.444Z,3.20
2023-02-07T14:04:49.987Z,2.70
2023-02-07T14:07:26.133Z,2.80
2023-02-07T14:09:53.006Z,3.00
2023-02-07T14:12:24.542Z,3.40
2023-02-07T14:15:02.190Z,3.00
2023-02-07T14:17:29.690Z,3.23
2023-02-07T14:20:27.448Z,2.90
2023-02-07T14:22:53.977Z,3.00
2023-02-07T14:25:35.785Z,3.00
2023-02-07T14:28:06.216Z,2.90
2023-02-07T14:30:58.636Z,2.70
2023-02-07T14:33:36.560Z,2.67
2023-02-07T14:36:16.884Z,2.57
2023-02-07T14:39:05.066Z,3.13
2023-02-07T14:41:34.989Z,3.10
2023-02-07T14:44:09.495Z,2.90
2023-02-07T14:46:47.142Z,2.77
2023-02-07T14:49:33.531Z,2.70
2023-02-07T14:52:11.434Z,2.77
2023-02-07T14:54:47.509Z,2.90
2023-02-07T14:57:17.018Z,3.30
2023-02-07T14:59:50.900Z,3.13
2023-02-07T15:02:38.052Z,3.30
2023-02-07T15:05:13.594Z,3.30
2023-02-07T15:07:43.504Z,3.40
2023-02-07T15:10:43.843Z,3.47
2023-02-07T15:13:42.589Z,3.47
2023-02-07T15:16:16.016Z,3.53
2023-02-07T15:19:00.773Z,3.60
2023-02-07T15:21:30.344Z,4.30
2023-02-07T15:24:14.132Z,4.00
2023-02-07T15:26:41.118Z,3.83
2023-02-07T15:29:21.002Z,4.30
2023-02-07T15:31:47.942Z,4.10
2023-02-07T15:34:22.727Z,4.37
2023-02-07T15:36:53.219Z,4.37
2023-02-07T15:39:24.724Z,4.87
2023-02-07T15:41:54.414Z,4.60
2023-02-07T15:44:34.113Z,4.60
2023-02-07T15:47:06.807Z,4.83
2023-02-07T15:49:41.471Z,4.93
2023-02-07T15:52:41.562Z,4.40
2023-02-07T15:55:36.176Z,4.70
2023-02-07T15:58:04.811Z,4.93
2023-02-07T16:00:38.119Z,4.50
2023-02-07T16:03:08.801Z,4.67
2023-02-07T16:05:37.957Z,4.60
2023-02-07T16:08:31.084Z,4.90
2023-02-07T16:11:37.825Z,6.20
2023-02-07T16:14:13.106Z,7.27
2023-02-07T16:16:56.943Z,5.20
2023-02-07T16:19:49.501Z,21.57
2023-02-07T16:22:24.790Z,5.00
2023-02-07T16:24:51.624Z,5.20
2023-02-07T16:27:23.776Z,4.73
2023-02-07T16:29:50.908Z,5.23
2023-02-07T16:32:17.543Z,5.17
2023-02-07T16:34:58.798Z,5.60
2023-02-07T16:37:28.786Z,5.70
2023-02-07T16:39:55.417Z,4.83
2023-02-07T16:42:22.084Z,5.57
2023-02-07T16:44:48.890Z,5.10
2023-02-07T16:47:17.442Z,5.27
2023-02-07T16:49:45.385Z,5.50
2023-02-07T16:52:12.099Z,5.33
2023-02-07T16:54:38.768Z,5.10
2023-02-07T16:57:05.723Z,5.30
2023-02-07T16:59:32.953Z,5.70
2023-02-07T17:01:59.685Z,5.63
2023-02-07T17:04:26.359Z,5.00
2023-02-07T17:06:53.256Z,5.07
2023-02-07T17:09:25.571Z,5.17
2023-02-07T17:11:53.685Z,5.27
2023-02-07T17:14:21.333Z,5.00
2023-02-07T17:16:48.637Z,4.87
2023-02-07T17:19:28.433Z,5.10
2023-02-07T17:21:56.647Z,5.37
2023-02-07T17:24:23.281Z,5.27
2023-02-07T17:26:53.240Z,5.30
2023-02-07T17:29:20.649Z,5.10
2023-02-07T17:31:47.707Z,5.20
2023-02-07T17:34:14.556Z,4.93
2023-02-07T17:36:45.476Z,5.20
2023-02-07T17:39:14.127Z,5.07
2023-02-07T17:41:40.720Z,5.57
2023-02-07T17:44:07.938Z,6.03
2023-02-07T17:46:34.627Z,5.77
2023-02-07T17:49:01.595Z,5.30
2023-02-07T17:51:29.133Z,5.23
2023-02-07T17:53:56.786Z,5.43
2023-02-07T17:56:26.314Z,5.40
2023-02-07T17:58:54.140Z,5.37
2023-02-07T18:01:21.474Z,5.67
2023-02-07T18:03:50.599Z,5.83
2023-02-07T18:06:19.575Z,5.10
2023-02-07T18:08:46.300Z,5.13
2023-02-07T18:11:14.310Z,4.97
2023-02-07T18:13:42.218Z,5.63
2023-02-07T18:16:12.861Z,5.73
2023-02-07T18:18:40.246Z,5.90
2023-02-07T18:21:07.207Z,5.63
2023-02-07T18:23:34.043Z,5.90
2023-02-07T18:26:00.810Z,5.77
2023-02-07T18:28:27.658Z,6.13
2023-02-07T18:30:55.085Z,5.60
2023-02-07T18:33:22.009Z,5.90
2023-02-07T18:35:51.382Z,5.60
2023-02-07T18:38:18.192Z,5.40
2023-02-07T18:40:44.796Z,5.10
2023-02-07T18:43:11.476Z,5.70
2023-02-07T18:45:42.041Z,5.00
2023-02-07T18:48:09.264Z,5.77
2023-02-07T18:50:35.981Z,4.90
2023-02-07T18:53:02.545Z,4.90
2023-02-07T18:55:29.145Z,5.10
2023-02-07T18:57:56.706Z,5.77
2023-02-07T19:00:23.552Z,5.37
2023-02-07T19:02:50.737Z,5.53
2023-02-07T19:05:17.544Z,4.80
2023-02-07T19:07:44.454Z,4.90
2023-02-07T19:10:12.311Z,5.33
2023-02-07T19:12:39.729Z,5.00
2023-02-07T19:15:07.004Z,5.27
2023-02-07T19:17:34.996Z,5.10
2023-02-07T19:20:01.861Z,5.27
2023-02-07T19:22:35.365Z,4.90
2023-02-07T19:25:04.187Z,5.80
2023-02-07T19:27:30.988Z,5.30
2023-02-07T19:29:57.607Z,5.20
2023-02-07T19:32:24.447Z,5.27
2023-02-07T19:34:51.717Z,5.50
2023-02-07T19:37:19.235Z,5.33
2023-02-07T19:39:46.262Z,5.50
2023-02-07T19:42:13.276Z,5.50
2023-02-07T19:44:40.271Z,5.23
2023-02-07T19:47:07.103Z,4.87
2023-02-07T19:49:35.153Z,5.50
2023-02-07T19:52:01.771Z,5.73
2023-02-07T19:54:28.914Z,5.43
2023-02-07T19:56:55.492Z,5.63
2023-02-07T19:59:22.731Z,5.57
2023-02-07T20:01:49.452Z,5.43
2023-02-07T20:04:16.698Z,5.37
2023-02-07T20:06:43.317Z,5.57
2023-02-07T20:09:09.943Z,4.70
2023-02-07T20:11:36.507Z,4.87
2023-02-07T20:14:03.827Z,5.03
2023-02-07T20:16:34.084Z,5.40
2023-02-07T20:19:12.214Z,4.73
2023-02-07T20:21:39.886Z,4.50
2023-02-07T20:24:06.980Z,4.73
2023-02-07T20:26:37.804Z,4.30
2023-02-07T20:29:09.425Z,5.13
2023-02-07T20:31:37.258Z,5.47
2023-02-07T20:34:04.009Z,4.63
2023-02-07T20:36:33.558Z,4.73
2023-02-07T20:39:00.539Z,5.43
2023-02-07T20:41:29.292Z,4.90
2023-02-07T20:43:58.379Z,4.73
2023-02-07T20:46:25.842Z,5.77
2023-02-07T20:49:00.850Z,4.80
2023-02-07T20:51:28.460Z,4.57
2023-02-07T20:54:00.486Z,4.63
2023-02-07T20:56:28.361Z,4.17
2023-02-07T20:58:55.744Z,3.93
2023-02-07T21:01:24.407Z,4.77
2023-02-07T21:03:53.181Z,4.23
2023-02-07T21:06:22.807Z,4.87
2023-02-07T21:09:00.026Z,4.53
2023-02-07T21:11:29.066Z,5.10
2023-02-07T21:13:55.977Z,4.30
2023-02-07T21:16:23.709Z,4.30
2023-02-07T21:18:50.848Z,4.33
2023-02-07T21:21:18.763Z,4.30
2023-02-07T21:23:46.431Z,4.80
2023-02-07T21:26:15.693Z,3.90
2023-02-07T21:28:44.014Z,4.37
2023-02-07T21:31:21.686Z,4.37
2023-02-07T21:33:51.988Z,4.60
2023-02-07T21:36:23.798Z,4.40
2023-02-07T21:38:52.821Z,4.53
2023-02-07T21:41:22.906Z,4.33
2023-02-07T21:43:49.641Z,4.37
2023-02-07T21:46:22.821Z,4.67
2023-02-07T21:48:51.708Z,4.60
2023-02-07T21:51:24.267Z,4.57
2023-02-07T21:53:52.529Z,4.73
2023-02-07T21:56:25.911Z,4.97
2023-02-07T21:58:54.426Z,5.20
2023-02-07T22:01:22.222Z,4.53
2023-02-07T22:03:51.767Z,4.87
2023-02-07T22:06:19.758Z,4.87
2023-02-07T22:08:52.490Z,5.30
2023-02-07T22:11:21.608Z,4.63
2023-02-07T22:13:50.528Z,5.60
2023-02-07T22:16:18.522Z,5.60
2023-02-07T22:18:45.436Z,4.90
2023-02-07T22:21:19.150Z,5.93
2023-02-07T22:23:46.129Z,6.30
2023-02-07T22:26:12.989Z,5.50
2023-02-07T22:28:40.835Z,5.93
2023-02-07T22:31:21.323Z,5.57
2023-02-07T22:33:49.467Z,5.47
2023-02-07T22:36:21.428Z,5.70
2023-02-07T22:38:48.660Z,5.27
2023-02-07T22:41:15.865Z,5.40
2023-02-07T22:43:42.768Z,5.60
2023-02-07T22:46:12.967Z,5.00
2023-02-07T22:48:40.049Z,5.57
2023-02-07T22:51:24.653Z,5.70
2023-02-07T22:53:54.790Z,5.33
2023-02-07T22:56:22.148Z,5.43
2023-02-07T22:58:48.742Z,5.43
2023-02-07T23:01:25.916Z,5.23
2023-02-07T23:03:53.442Z,5.47
2023-02-07T23:06:21.144Z,5.10
2023-02-07T23:08:48.048Z,5.50
2023-02-07T23:11:16.088Z,5.97
2023-02-07T23:13:43.002Z,5.83
2023-02-07T23:16:19.565Z,4.87
2023-02-07T23:18:46.736Z,5.87
2023-02-07T23:21:16.128Z,6.03
2023-02-07T23:23:42.940Z,5.60
2023-02-07T23:26:14.956Z,5.10
2023-02-07T23:28:41.992Z,5.97
2023-02-07T23:31:10.938Z,5.57
2023-02-07T23:33:37.876Z,5.57
2023-02-07T23:36:05.440Z,5.63
2023-02-07T23:38:33.115Z,5.80
2023-02-07T23:40:59.801Z,6.00
2023-02-07T23:43:26.862Z,5.20
2023-02-07T23:45:53.576Z,5.53
2023-02-07T23:48:20.411Z,5.13
2023-02-07T23:50:52.506Z,5.40
2023-02-07T23:53:19.274Z,5.60
2023-02-07T23:55:45.911Z,5.60
2023-02-07T23:58:12.483Z,5.97
