createdAt,value
2019-05-05T00:00:00.805Z,97848.00
2019-05-05T00:02:39.605Z,97860.00
2019-05-05T00:05:15.578Z,97866.00
2019-05-05T00:07:44.816Z,97859.00
2019-05-05T00:10:17.527Z,97856.00
2019-05-05T00:12:59.385Z,97859.00
2019-05-05T00:15:45.729Z,97861.00
2019-05-05T00:18:14.904Z,97861.00
2019-05-05T00:20:44.642Z,97863.00
2019-05-05T00:23:14.428Z,97867.00
2019-05-05T00:25:44.703Z,97869.00
2019-05-05T00:28:14.313Z,97868.00
2019-05-05T00:30:42.128Z,97877.00
2019-05-05T00:33:09.687Z,97875.00
2019-05-05T00:35:37.584Z,97874.00
2019-05-05T00:38:05.260Z,97876.00
2019-05-05T00:40:35.132Z,97878.00
2019-05-05T00:43:05.365Z,97880.00
2019-05-05T00:45:34.485Z,97889.00
2019-05-05T00:48:06.788Z,97877.00
2019-05-05T00:50:34.845Z,97882.00
2019-05-05T00:53:05.220Z,97883.00
2019-05-05T00:55:32.445Z,97890.00
2019-05-05T00:58:00.325Z,97896.00
2019-05-05T01:00:35.685Z,97905.00
2019-05-05T01:03:04.768Z,97906.00
2019-05-05T01:05:36.925Z,97905.00
2019-05-05T01:08:06.845Z,97909.00
2019-05-05T01:10:35.325Z,97910.00
2019-05-05T01:13:04.885Z,97910.00
2019-05-05T01:15:34.473Z,97919.00
2019-05-05T01:18:02.363Z,97915.00
2019-05-05T01:20:30.746Z,97928.00
2019-05-05T01:22:58.966Z,97923.00
2019-05-05T01:25:26.805Z,97937.00
2019-05-05T01:27:54.611Z,97933.00
2019-05-05T01:30:26.286Z,97945.00
2019-05-05T01:32:58.168Z,97952.00
2019-05-05T01:35:26.168Z,97947.00
2019-05-05T01:37:59.025Z,97941.00
2019-05-05T01:40:28.266Z,97947.00
2019-05-05T01:42:56.205Z,97944.00
2019-05-05T01:45:24.564Z,97947.00
2019-05-05T01:47:54.532Z,97954.00
2019-05-05T01:50:24.681Z,97954.00
2019-05-05T01:52:52.287Z,97962.00
2019-05-05T01:55:20.288Z,97961.00
2019-05-05T01:57:48.471Z,97975.00
2019-05-05T02:00:16.945Z,97974.00
2019-05-05T02:02:45.025Z,97969.00
2019-05-05T02:05:14.801Z,97976.00
2019-05-05T02:07:44.846Z,97977.00
2019-05-05T02:10:15.806Z,97977.00
2019-05-05T02:12:44.759Z,97976.00
2019-05-05T02:15:14.930Z,97977.00
2019-05-05T02:17:44.580Z,97984.00
2019-05-05T02:20:38.745Z,97978.00
2019-05-05T02:23:06.504Z,97987.00
2019-05-05T02:25:34.648Z,97985.00
2019-05-05T02:28:04.449Z,97980.00
2019-05-05T02:30:37.535Z,97975.00
2019-05-05T02:33:09.983Z,97972.00
2019-05-05T02:35:37.386Z,97972.00
2019-05-05T02:38:06.478Z,97973.00
2019-05-05T02:40:35.266Z,97977.00
2019-05-05T02:43:05.469Z,97974.00
2019-05-05T02:45:59.808Z,97986.00
2019-05-05T02:48:29.547Z,97988.00
2019-05-05T02:51:02.341Z,97986.00
2019-05-05T02:53:36.127Z,97998.00
2019-05-05T02:56:06.244Z,98011.00
2019-05-05T02:58:37.624Z,98003.00
2019-05-05T03:01:11.130Z,98015.00
2019-05-05T03:03:38.841Z,98021.00
2019-05-05T03:06:06.344Z,98021.00
2019-05-05T03:08:37.304Z,98029.00
2019-05-05T03:11:05.665Z,98025.00
2019-05-05T03:13:35.506Z,98037.00
2019-05-05T03:16:23.585Z,98036.00
2019-05-05T03:18:51.308Z,98040.00
2019-05-05T03:21:20.133Z,98048.00
2019-05-05T03:23:47.885Z,98054.00
2019-05-05T03:26:16.072Z,98065.00
2019-05-05T03:28:57.875Z,98062.00
2019-05-05T03:31:26.678Z,98068.00
2019-05-05T03:33:56.046Z,98066.00
2019-05-05T03:36:25.886Z,98066.00
2019-05-05T03:38:55.606Z,98067.00
2019-05-05T03:41:27.384Z,98077.00
2019-05-05T03:44:00.943Z,98076.00
2019-05-05T03:46:30.325Z,98077.00
2019-05-05T03:48:59.273Z,98081.00
2019-05-05T03:51:29.466Z,98082.00
2019-05-05T03:53:57.224Z,98095.00
2019-05-05T03:56:26.133Z,98097.00
2019-05-05T03:58:54.348Z,98100.00
2019-05-05T04:01:36.704Z,98107.00
2019-05-05T04:04:24.885Z,98112.00
2019-05-05T04:07:00.244Z,98115.00
2019-05-05T04:09:28.184Z,98122.00
2019-05-05T04:11:56.224Z,98127.00
2019-05-05T04:14:25.141Z,98127.00
2019-05-05T04:16:58.224Z,98133.00
2019-05-05T04:19:27.630Z,98128.00
2019-05-05T04:21:55.265Z,98140.00
2019-05-05T04:24:23.875Z,98136.00
2019-05-05T04:26:52.025Z,98150.00
2019-05-05T04:29:19.725Z,98156.00
2019-05-05T04:31:47.272Z,98148.00
2019-05-05T04:34:15.064Z,98156.00
2019-05-05T04:36:44.387Z,98151.00
2019-05-05T04:39:14.393Z,98154.00
2019-05-05T04:41:44.021Z,98157.00
2019-05-05T04:44:11.986Z,98164.00
2019-05-05T04:46:40.226Z,98167.00
2019-05-05T04:49:09.965Z,98165.00
2019-05-05T04:51:49.296Z,98164.00
2019-05-05T04:54:14.281Z,98172.00
2019-05-05T04:56:44.367Z,98178.00
2019-05-05T04:59:14.292Z,98177.00
2019-05-05T05:01:43.922Z,98181.00
2019-05-05T05:04:13.744Z,98184.00
2019-05-05T05:06:43.663Z,98187.00
2019-05-05T05:09:11.285Z,98187.00
2019-05-05T05:11:38.754Z,98188.00
2019-05-05T05:14:06.186Z,98188.00
2019-05-05T05:16:35.605Z,98185.00
2019-05-05T05:19:04.301Z,98185.00
2019-05-05T05:21:31.825Z,98188.00
2019-05-05T05:23:59.184Z,98196.00
2019-05-05T05:26:26.625Z,98199.00
2019-05-05T05:28:54.004Z,98202.00
2019-05-05T05:31:21.385Z,98205.00
2019-05-05T05:33:48.844Z,98205.00
2019-05-05T05:36:16.506Z,98219.00
2019-05-05T05:38:45.787Z,98210.00
2019-05-05T05:41:15.346Z,98220.00
2019-05-05T05:43:59.667Z,98216.00
2019-05-05T05:46:44.067Z,98211.00
2019-05-05T05:49:13.647Z,98223.00
2019-05-05T05:51:40.909Z,98218.00
2019-05-05T05:54:08.487Z,98229.00
2019-05-05T05:56:35.878Z,98237.00
2019-05-05T05:59:03.708Z,98232.00
2019-05-05T06:01:31.061Z,98232.00
2019-05-05T06:03:58.542Z,98231.00
2019-05-05T06:06:25.950Z,98237.00
2019-05-05T06:08:54.405Z,98241.00
2019-05-05T06:11:23.809Z,98243.00
2019-05-05T06:13:51.301Z,98242.00
2019-05-05T06:16:18.761Z,98243.00
2019-05-05T06:18:46.135Z,98244.00
2019-05-05T06:21:14.042Z,98240.00
2019-05-05T06:23:43.468Z,98252.00
2019-05-05T06:26:10.832Z,98249.00
2019-05-05T06:28:38.259Z,98254.00
2019-05-05T06:31:05.591Z,98249.00
2019-05-05T06:33:34.701Z,98251.00
2019-05-05T06:36:03.803Z,98258.00
2019-05-05T06:38:31.723Z,98252.00
2019-05-05T06:41:01.164Z,98253.00
2019-05-05T06:43:48.249Z,98258.00
2019-05-05T06:46:20.997Z,98257.00
2019-05-05T06:48:48.596Z,98263.00
2019-05-05T06:51:16.166Z,98258.00
2019-05-05T06:53:44.141Z,98265.00
2019-05-05T06:56:14.368Z,98268.00
2019-05-05T06:58:41.496Z,98264.00
2019-05-05T07:01:08.860Z,98268.00
2019-05-05T07:03:36.240Z,98273.00
2019-05-05T07:06:04.506Z,98266.00
2019-05-05T07:08:32.261Z,98264.00
2019-05-05T07:10:59.861Z,98263.00
2019-05-05T07:13:27.601Z,98267.00
2019-05-05T07:15:55.120Z,98258.00
2019-05-05T07:18:24.720Z,98253.00
2019-05-05T07:20:54.342Z,98262.00
2019-05-05T07:23:21.788Z,98257.00
2019-05-05T07:25:49.150Z,98262.00
2019-05-05T07:28:17.092Z,98251.00
2019-05-05T07:30:44.801Z,98256.00
2019-05-05T07:33:12.242Z,98258.00
2019-05-05T07:35:56.085Z,98264.00
2019-05-05T07:38:13.923Z,98266.00
2019-05-05T07:40:43.804Z,98265.00
2019-05-05T07:43:11.058Z,98267.00
2019-05-05T07:45:38.399Z,98279.00
2019-05-05T07:48:05.779Z,98267.00
2019-05-05T07:50:35.632Z,98268.00
2019-05-05T07:53:13.954Z,98274.00
2019-05-05T07:55:31.639Z,98269.00
2019-05-05T07:57:59.058Z,98273.00
2019-05-05T08:00:26.450Z,98284.00
2019-05-05T08:02:54.390Z,98280.00
2019-05-05T08:05:22.036Z,98283.00
2019-05-05T08:07:49.290Z,98299.00
2019-05-05T08:10:16.970Z,98293.00
2019-05-05T08:12:44.430Z,98296.00
2019-05-05T08:15:14.759Z,98299.00
2019-05-05T08:17:53.935Z,98293.00
2019-05-05T08:20:33.766Z,98296.00
2019-05-05T08:23:01.532Z,98298.00
2019-05-05T08:25:39.785Z,98301.00
2019-05-05T08:28:08.112Z,98299.00
2019-05-05T08:30:40.482Z,98295.00
2019-05-05T08:33:08.327Z,98310.00
2019-05-05T08:35:36.147Z,98302.00
2019-05-05T08:38:04.585Z,98305.00
2019-05-05T08:40:34.636Z,98310.00
2019-05-05T08:43:04.467Z,98305.00
2019-05-05T08:45:31.521Z,98309.00
2019-05-05T08:47:59.774Z,98293.00
2019-05-05T08:50:27.446Z,98305.00
2019-05-05T08:52:55.424Z,98297.00
2019-05-05T08:55:24.855Z,98298.00
2019-05-05T08:57:53.991Z,98305.00
2019-05-05T09:00:24.487Z,98305.00
2019-05-05T09:02:54.347Z,98294.00
2019-05-05T09:05:23.811Z,98298.00
2019-05-05T09:07:51.566Z,98297.00
2019-05-05T09:10:19.458Z,98291.00
2019-05-05T09:12:47.659Z,98292.00
2019-05-05T09:15:15.540Z,98292.00
2019-05-05T09:17:44.049Z,98296.00
2019-05-05T09:20:14.967Z,98292.00
2019-05-05T09:22:44.626Z,98296.00
2019-05-05T09:25:14.786Z,98301.00
2019-05-05T09:27:44.300Z,98300.00
2019-05-05T09:30:14.487Z,98299.00
2019-05-05T09:32:43.877Z,98305.00
2019-05-05T09:35:13.747Z,98303.00
2019-05-05T09:37:41.396Z,98306.00
2019-05-05T09:40:09.699Z,98298.00
2019-05-05T09:42:37.589Z,98299.00
2019-05-05T09:45:07.650Z,98295.00
2019-05-05T09:47:35.387Z,98304.00
2019-05-05T09:50:05.796Z,98299.00
2019-05-05T09:52:34.202Z,98297.00
2019-05-05T09:57:29.466Z,98303.00
2019-05-05T09:59:59.142Z,98293.00
2019-05-05T10:02:27.178Z,98298.00
2019-05-05T10:04:54.815Z,98293.00
2019-05-05T10:07:24.271Z,98291.00
2019-05-05T10:09:54.360Z,98292.00
2019-05-05T10:12:22.175Z,98296.00
2019-05-05T10:14:50.505Z,98294.00
2019-05-05T10:17:18.014Z,98288.00
2019-05-05T10:19:47.100Z,98289.00
2019-05-05T10:22:15.016Z,98298.00
2019-05-05T10:24:44.481Z,98301.00
2019-05-05T10:27:12.404Z,98285.00
2019-05-05T10:29:40.527Z,98285.00
2019-05-05T10:32:08.861Z,98288.00
2019-05-05T10:34:36.785Z,98288.00
2019-05-05T10:37:04.384Z,98283.00
2019-05-05T10:39:43.976Z,98286.00
2019-05-05T10:42:11.511Z,98286.00
2019-05-05T10:44:38.870Z,98288.00
2019-05-05T10:47:06.303Z,98287.00
2019-05-05T10:49:33.878Z,98294.00
2019-05-05T10:52:03.503Z,98292.00
2019-05-05T10:54:41.644Z,98284.00
2019-05-05T10:56:59.585Z,98279.00
2019-05-05T10:59:27.110Z,98278.00
2019-05-05T11:01:54.550Z,98280.00
2019-05-05T11:04:24.298Z,98288.00
2019-05-05T11:06:51.983Z,98280.00
2019-05-05T11:09:20.227Z,98284.00
2019-05-05T11:11:47.564Z,98283.00
2019-05-05T11:14:15.084Z,98281.00
2019-05-05T11:16:43.861Z,98267.00
2019-05-05T11:19:13.692Z,98275.00
2019-05-05T11:21:43.420Z,98282.00
2019-05-05T11:24:10.863Z,98283.00
2019-05-05T11:26:39.244Z,98285.00
2019-05-05T11:29:06.844Z,98286.00
2019-05-05T11:31:34.745Z,98291.00
2019-05-05T11:34:04.252Z,98298.00
2019-05-05T11:36:48.824Z,98297.00
2019-05-05T11:39:16.724Z,98294.00
2019-05-05T11:41:44.241Z,98296.00
2019-05-05T11:44:12.205Z,98295.00
2019-05-05T11:46:39.649Z,98294.00
2019-05-05T11:49:07.224Z,98292.00
2019-05-05T11:51:34.783Z,98292.00
2019-05-05T11:54:04.588Z,98297.00
2019-05-05T11:56:33.986Z,98295.00
2019-05-05T11:59:03.736Z,98288.00
2019-05-05T12:01:31.471Z,98290.00
2019-05-05T12:03:59.965Z,98294.00
2019-05-05T12:06:27.825Z,98295.00
2019-05-05T12:08:55.223Z,98293.00
2019-05-05T12:11:24.038Z,98297.00
2019-05-05T12:13:51.593Z,98298.00
2019-05-05T12:16:31.881Z,98299.00
2019-05-05T12:19:01.241Z,98305.00
2019-05-05T12:21:28.613Z,98309.00
2019-05-05T12:23:56.142Z,98304.00
2019-05-05T12:26:27.893Z,98305.00
2019-05-05T12:28:57.097Z,98311.00
2019-05-05T12:31:26.293Z,98309.00
2019-05-05T12:33:54.747Z,98316.00
2019-05-05T12:36:23.680Z,98318.00
2019-05-05T12:38:51.619Z,98317.00
2019-05-05T12:41:20.973Z,98322.00
2019-05-05T12:43:48.355Z,98316.00
2019-05-05T12:46:20.352Z,98330.00
2019-05-05T12:48:49.634Z,98314.00
2019-05-05T12:51:17.000Z,98312.00
2019-05-05T12:53:44.757Z,98324.00
2019-05-05T12:56:12.115Z,98314.00
2019-05-05T12:58:39.576Z,98316.00
2019-05-05T13:01:08.627Z,98311.00
2019-05-05T13:03:36.068Z,98316.00
2019-05-05T13:06:04.809Z,98310.00
2019-05-05T13:08:34.014Z,98307.00
2019-05-05T13:11:04.072Z,98310.00
2019-05-05T13:13:34.740Z,98308.00
2019-05-05T13:18:33.791Z,98313.00
2019-05-05T13:21:09.233Z,98311.00
2019-05-05T13:23:41.894Z,98316.00
2019-05-05T13:26:26.672Z,98313.00
2019-05-05T13:28:56.411Z,98313.00
2019-05-05T13:31:24.567Z,98309.00
2019-05-05T13:33:54.431Z,98306.00
2019-05-05T13:36:21.630Z,98309.00
2019-05-05T13:38:51.920Z,98304.00
2019-05-05T13:41:19.177Z,98314.00
2019-05-05T13:43:46.756Z,98318.00
2019-05-05T13:46:19.266Z,98314.00
2019-05-05T13:48:47.424Z,98310.00
2019-05-05T13:51:20.744Z,98313.00
2019-05-05T13:53:48.739Z,98312.00
2019-05-05T13:56:16.399Z,98312.00
2019-05-05T13:58:43.926Z,98308.00
2019-05-05T14:01:11.731Z,98305.00
2019-05-05T14:03:39.515Z,98309.00
2019-05-05T14:06:07.313Z,98307.00
2019-05-05T14:08:36.363Z,98313.00
2019-05-05T14:11:04.808Z,98309.00
2019-05-05T14:16:00.837Z,98307.00
2019-05-05T14:18:28.935Z,98307.00
2019-05-05T14:20:56.796Z,98304.00
2019-05-05T14:23:26.156Z,98301.00
2019-05-05T14:25:54.449Z,98305.00
2019-05-05T14:28:23.444Z,98311.00
2019-05-05T14:30:56.071Z,98314.00
2019-05-05T14:33:25.603Z,98315.00
2019-05-05T14:36:00.836Z,98315.00
2019-05-05T14:38:41.985Z,98312.00
2019-05-05T14:41:16.447Z,98319.00
2019-05-05T14:43:44.589Z,98310.00
2019-05-05T14:46:14.382Z,98308.00
2019-05-05T14:48:44.097Z,98313.00
2019-05-05T14:51:14.405Z,98312.00
2019-05-05T14:53:43.766Z,98317.00
2019-05-05T14:56:13.438Z,98309.00
2019-05-05T14:58:40.968Z,98315.00
2019-05-05T15:01:08.456Z,98314.00
2019-05-05T15:03:36.032Z,98320.00
2019-05-05T15:06:07.737Z,98315.00
2019-05-05T15:08:37.285Z,98321.00
2019-05-05T15:11:23.247Z,98319.00
2019-05-05T15:13:51.183Z,98326.00
2019-05-05T15:16:18.870Z,98325.00
2019-05-05T15:18:46.219Z,98335.00
2019-05-05T15:21:13.693Z,98335.00
2019-05-05T15:23:43.505Z,98338.00
2019-05-05T15:26:12.585Z,98342.00
2019-05-05T15:28:40.201Z,98338.00
2019-05-05T15:31:07.640Z,98340.00
2019-05-05T15:33:34.979Z,98336.00
2019-05-05T15:36:04.278Z,98335.00
2019-05-05T15:38:32.461Z,98334.00
2019-05-05T15:40:59.621Z,98346.00
2019-05-05T15:43:26.972Z,98344.00
2019-05-05T15:45:54.402Z,98341.00
2019-05-05T15:48:21.773Z,98344.00
2019-05-05T15:50:49.253Z,98338.00
2019-05-05T15:53:16.654Z,98335.00
2019-05-05T15:55:44.227Z,98340.00
2019-05-05T15:58:11.660Z,98344.00
2019-05-05T16:00:39.044Z,98348.00
2019-05-05T16:03:07.365Z,98349.00
2019-05-05T16:05:34.906Z,98361.00
2019-05-05T16:08:02.184Z,98365.00
2019-05-05T16:10:29.543Z,98369.00
2019-05-05T16:12:57.383Z,98391.00
2019-05-05T16:15:32.319Z,98382.00
2019-05-05T16:18:16.280Z,98374.00
2019-05-05T16:20:45.930Z,98373.00
2019-05-05T16:23:30.049Z,98367.00
2019-05-05T16:25:57.688Z,98375.00
2019-05-05T16:28:25.424Z,98363.00
2019-05-05T16:30:53.336Z,98372.00
2019-05-05T16:33:24.169Z,98366.00
2019-05-05T16:35:51.984Z,98374.00
2019-05-05T16:38:19.774Z,98370.00
2019-05-05T16:40:47.684Z,98370.00
2019-05-05T16:43:16.737Z,98375.00
2019-05-05T16:45:45.024Z,98369.00
2019-05-05T16:48:12.707Z,98365.00
2019-05-05T16:50:40.385Z,98369.00
2019-05-05T16:53:09.664Z,98367.00
2019-05-05T16:55:42.184Z,98369.00
2019-05-05T16:58:10.287Z,98370.00
2019-05-05T17:00:38.725Z,98381.00
2019-05-05T17:03:06.864Z,98381.00
2019-05-05T17:05:34.924Z,98384.00
2019-05-05T17:08:04.510Z,98386.00
2019-05-05T17:10:34.282Z,98392.00
2019-05-05T17:13:03.977Z,98394.00
2019-05-05T17:15:36.445Z,98392.00
2019-05-05T17:18:32.815Z,98388.00
2019-05-05T17:20:54.065Z,98389.00
2019-05-05T17:23:23.726Z,98390.00
2019-05-05T17:25:53.657Z,98397.00
2019-05-05T17:28:44.240Z,98401.00
2019-05-05T17:31:12.704Z,98405.00
2019-05-05T17:33:40.531Z,98401.00
2019-05-05T17:36:08.584Z,98417.00
2019-05-05T17:38:37.164Z,98417.00
2019-05-05T17:41:24.307Z,98418.00
2019-05-05T17:43:54.179Z,98418.00
2019-05-05T17:46:24.261Z,98423.00
2019-05-05T17:48:54.068Z,98434.00
2019-05-05T17:51:35.830Z,98423.00
2019-05-05T17:54:07.858Z,98432.00
2019-05-05T17:56:35.298Z,98428.00
2019-05-05T17:59:03.522Z,98433.00
2019-05-05T18:01:31.095Z,98440.00
2019-05-05T18:03:58.495Z,98428.00
2019-05-05T18:06:36.262Z,98435.00
2019-05-05T18:09:11.344Z,98440.00
2019-05-05T18:11:49.482Z,98429.00
2019-05-05T18:14:21.622Z,98435.00
2019-05-05T18:16:49.302Z,98440.00
2019-05-05T18:19:16.901Z,98435.00
2019-05-05T18:21:44.528Z,98433.00
2019-05-05T18:24:13.763Z,98441.00
2019-05-05T18:26:41.278Z,98443.00
2019-05-05T18:29:09.302Z,98454.00
2019-05-05T18:31:37.483Z,98443.00
2019-05-05T18:34:14.710Z,98447.00
2019-05-05T18:36:44.532Z,98461.00
2019-05-05T18:39:13.748Z,98459.00
2019-05-05T18:41:46.142Z,98463.00
2019-05-05T18:44:19.116Z,98468.00
2019-05-05T18:46:48.626Z,98477.00
2019-05-05T18:49:16.076Z,98471.00
2019-05-05T18:51:44.043Z,98478.00
2019-05-05T18:54:12.128Z,98485.00
2019-05-05T18:56:39.972Z,98490.00
2019-05-05T18:59:07.841Z,98484.00
2019-05-05T19:01:37.242Z,98487.00
2019-05-05T19:04:07.875Z,98497.00
2019-05-05T19:06:39.945Z,98503.00
2019-05-05T19:09:09.425Z,98509.00
2019-05-05T19:11:36.983Z,98517.00
2019-05-05T19:14:04.724Z,98512.00
2019-05-05T19:16:34.564Z,98515.00
2019-05-05T19:19:03.640Z,98524.00
2019-05-05T19:21:45.227Z,98521.00
2019-05-05T19:24:14.481Z,98528.00
2019-05-05T19:26:42.458Z,98541.00
2019-05-05T19:29:10.454Z,98540.00
2019-05-05T19:31:38.298Z,98539.00
2019-05-05T19:34:05.778Z,98544.00
2019-05-05T19:39:01.558Z,98537.00
2019-05-05T19:41:29.056Z,98543.00
2019-05-05T19:43:56.604Z,98546.00
2019-05-05T19:46:25.894Z,98556.00
2019-05-05T19:51:41.513Z,98543.00
2019-05-05T19:54:10.617Z,98547.00
2019-05-05T19:56:39.101Z,98548.00
2019-05-05T19:59:06.878Z,98538.00
2019-05-05T20:01:54.129Z,98541.00
2019-05-05T20:04:23.977Z,98539.00
2019-05-05T20:06:54.812Z,98539.00
2019-05-05T20:09:24.619Z,98538.00
2019-05-05T20:11:51.809Z,98540.00
2019-05-05T20:14:19.270Z,98535.00
2019-05-05T20:17:04.444Z,98546.00
2019-05-05T20:19:35.662Z,98538.00
2019-05-05T20:22:03.449Z,98543.00
2019-05-05T20:24:33.555Z,98542.00
2019-05-05T20:27:01.196Z,98545.00
2019-05-05T20:29:29.101Z,98546.00
2019-05-05T20:31:56.902Z,98548.00
2019-05-05T20:34:35.204Z,98550.00
2019-05-05T20:37:07.624Z,98543.00
2019-05-05T20:39:37.084Z,98545.00
2019-05-05T20:42:05.584Z,98546.00
2019-05-05T20:44:34.245Z,98545.00
2019-05-05T20:47:02.043Z,98542.00
2019-05-05T20:49:30.204Z,98544.00
2019-05-05T20:51:57.945Z,98546.00
2019-05-05T20:54:28.544Z,98540.00
2019-05-05T20:56:56.485Z,98552.00
2019-05-05T20:59:30.532Z,98551.00
2019-05-05T21:01:54.507Z,98553.00
2019-05-05T21:04:24.541Z,98550.00
2019-05-05T21:06:51.926Z,98537.00
2019-05-05T21:09:19.503Z,98545.00
2019-05-05T21:11:47.265Z,98563.00
2019-05-05T21:14:15.369Z,98557.00
2019-05-05T21:16:44.020Z,98553.00
2019-05-05T21:19:14.066Z,98551.00
2019-05-05T21:21:44.669Z,98548.00
2019-05-05T21:24:12.476Z,98552.00
2019-05-05T21:26:47.778Z,98553.00
2019-05-05T21:29:15.836Z,98563.00
2019-05-05T21:31:43.899Z,98554.00
2019-05-05T21:34:14.015Z,98558.00
2019-05-05T21:36:41.677Z,98560.00
2019-05-05T21:39:09.776Z,98555.00
2019-05-05T21:41:37.215Z,98564.00
2019-05-05T21:44:05.697Z,98561.00
2019-05-05T21:46:34.677Z,98562.00
2019-05-05T21:49:03.982Z,98558.00
2019-05-05T21:51:34.975Z,98557.00
2019-05-05T21:54:23.506Z,98556.00
2019-05-05T21:57:11.456Z,98558.00
2019-05-05T21:59:54.436Z,98553.00
2019-05-05T22:02:09.202Z,98563.00
2019-05-05T22:04:37.163Z,98556.00
2019-05-05T22:07:04.583Z,98556.00
2019-05-05T22:09:32.324Z,98561.00
2019-05-05T22:11:59.983Z,98559.00
2019-05-05T22:14:27.713Z,98557.00
2019-05-05T22:16:55.543Z,98560.00
2019-05-05T22:19:25.166Z,98556.00
2019-05-05T22:21:54.559Z,98564.00
2019-05-05T22:24:22.463Z,98553.00
2019-05-05T22:26:50.762Z,98551.00
2019-05-05T22:29:19.064Z,98543.00
2019-05-05T22:31:47.422Z,98548.00
2019-05-05T22:34:15.243Z,98551.00
2019-05-05T22:36:44.895Z,98552.00
2019-05-05T22:39:16.517Z,98554.00
2019-05-05T22:41:45.805Z,98549.00
2019-05-05T22:44:14.199Z,98537.00
2019-05-05T22:46:41.924Z,98539.00
2019-05-05T22:49:09.722Z,98541.00
2019-05-05T22:51:37.382Z,98539.00
2019-05-05T22:54:05.223Z,98538.00
2019-05-05T22:56:33.735Z,98531.00
2019-05-05T22:59:04.103Z,98537.00
2019-05-05T23:01:31.622Z,98536.00
2019-05-05T23:04:03.249Z,98541.00
2019-05-05T23:06:33.356Z,98538.00
2019-05-05T23:09:01.576Z,98534.00
2019-05-05T23:11:29.376Z,98529.00
2019-05-05T23:14:15.157Z,98529.00
2019-05-05T23:16:45.076Z,98530.00
2019-05-05T23:19:13.096Z,98531.00
2019-05-05T23:21:45.956Z,98531.00
2019-05-05T23:24:15.216Z,98531.00
2019-05-05T23:26:44.977Z,98528.00
2019-05-05T23:29:12.276Z,98530.00
2019-05-05T23:31:40.235Z,98527.00
2019-05-05T23:34:08.115Z,98524.00
2019-05-05T23:36:35.977Z,98526.00
2019-05-05T23:39:06.936Z,98529.00
2019-05-05T23:41:35.822Z,98521.00
2019-05-05T23:44:04.491Z,98529.00
2019-05-05T23:46:34.764Z,98527.00
2019-05-05T23:49:04.306Z,98530.00
2019-05-05T23:51:34.599Z,98522.00
2019-05-05T23:54:04.219Z,98521.00
2019-05-05T23:56:34.771Z,98522.00
2019-05-05T23:59:04.193Z,98520.00
