createdAt,value
2024-01-03T00:00:21.703Z,967.51
2024-01-03T00:01:21.744Z,967.41
2024-01-03T00:02:22.602Z,967.60
2024-01-03T00:03:21.729Z,967.82
2024-01-03T00:04:21.787Z,967.74
2024-01-03T00:05:21.721Z,967.56
2024-01-03T00:06:21.719Z,967.53
2024-01-03T00:07:21.686Z,967.41
2024-01-03T00:08:21.705Z,967.71
2024-01-03T00:09:21.645Z,967.56
2024-01-03T00:10:21.640Z,967.52
2024-01-03T00:11:21.745Z,967.41
2024-01-03T00:12:21.682Z,967.64
2024-01-03T00:13:21.626Z,967.59
2024-01-03T00:14:21.702Z,967.42
2024-01-03T00:15:21.644Z,967.56
2024-01-03T00:16:21.600Z,967.72
2024-01-03T00:17:21.627Z,967.38
2024-01-03T00:18:21.686Z,967.76
2024-01-03T00:19:21.609Z,968.01
2024-01-03T00:20:23.243Z,967.66
2024-01-03T00:21:21.547Z,967.60
2024-01-03T00:22:28.997Z,967.66
2024-01-03T00:23:23.553Z,967.73
2024-01-03T00:24:21.664Z,967.63
2024-01-03T00:25:21.520Z,967.66
2024-01-03T00:26:21.634Z,967.95
2024-01-03T00:27:21.508Z,967.64
2024-01-03T00:28:21.504Z,967.77
2024-01-03T00:29:21.546Z,967.69
2024-01-03T00:30:21.556Z,967.79
2024-01-03T00:31:23.281Z,967.74
2024-01-03T00:32:24.045Z,968.04
2024-01-03T00:33:22.567Z,967.93
2024-01-03T00:34:21.547Z,967.66
2024-01-03T00:35:21.552Z,967.75
2024-01-03T00:36:21.451Z,967.97
2024-01-03T00:37:21.673Z,967.74
2024-01-03T00:38:21.440Z,968.47
2024-01-03T00:39:21.439Z,967.92
2024-01-03T00:40:21.436Z,967.82
2024-01-03T00:41:21.484Z,967.70
2024-01-03T00:42:21.443Z,967.67
2024-01-03T00:43:21.405Z,967.74
2024-01-03T00:44:21.460Z,967.99
2024-01-03T00:45:21.387Z,968.03
2024-01-03T00:46:21.386Z,968.07
2024-01-03T00:47:21.468Z,968.03
2024-01-03T00:48:21.575Z,967.88
2024-01-03T00:49:21.459Z,967.97
2024-01-03T00:50:21.378Z,968.08
2024-01-03T00:51:21.352Z,967.92
2024-01-03T00:52:21.484Z,968.00
2024-01-03T00:53:21.393Z,968.09
2024-01-03T00:54:21.330Z,967.83
2024-01-03T00:55:21.329Z,968.32
2024-01-03T00:56:21.327Z,967.87
2024-01-03T00:57:21.308Z,967.96
2024-01-03T00:58:21.329Z,967.94
2024-01-03T00:59:21.334Z,967.78
2024-01-03T01:00:21.289Z,967.95
2024-01-03T01:01:21.287Z,967.85
2024-01-03T01:02:21.435Z,967.95
2024-01-03T01:03:21.788Z,968.03
2024-01-03T01:04:21.282Z,968.10
2024-01-03T01:05:21.441Z,967.99
2024-01-03T01:06:21.273Z,967.93
2024-01-03T01:07:21.258Z,967.95
2024-01-03T01:08:21.428Z,967.98
2024-01-03T01:09:21.237Z,967.93
2024-01-03T01:10:21.246Z,968.02
2024-01-03T01:11:21.336Z,968.29
2024-01-03T01:12:21.210Z,968.17
2024-01-03T01:13:21.193Z,968.19
2024-01-03T01:14:21.226Z,968.51
2024-01-03T01:15:21.188Z,968.31
2024-01-03T01:16:21.207Z,968.00
2024-01-03T01:17:21.249Z,968.23
2024-01-03T01:18:21.279Z,968.22
2024-01-03T01:19:21.338Z,968.30
2024-01-03T01:20:21.187Z,968.26
2024-01-03T01:21:21.149Z,968.10
2024-01-03T01:22:21.254Z,968.12
2024-01-03T01:23:21.188Z,968.37
2024-01-03T01:24:21.145Z,968.22
2024-01-03T01:25:21.212Z,968.10
2024-01-03T01:26:21.250Z,968.14
2024-01-03T01:27:21.166Z,968.02
2024-01-03T01:28:21.133Z,968.10
2024-01-03T01:29:21.099Z,968.14
2024-01-03T01:30:21.116Z,968.34
2024-01-03T01:31:21.074Z,968.38
2024-01-03T01:32:21.139Z,968.40
2024-01-03T01:33:21.256Z,968.40
2024-01-03T01:34:21.111Z,968.21
2024-01-03T01:35:21.130Z,968.33
2024-01-03T01:36:21.122Z,968.40
2024-01-03T01:37:21.063Z,968.37
2024-01-03T01:38:21.100Z,968.19
2024-01-03T01:39:21.022Z,968.40
2024-01-03T01:40:21.017Z,968.53
2024-01-03T01:41:21.063Z,968.26
2024-01-03T01:42:21.014Z,968.28
2024-01-03T01:43:21.049Z,968.18
2024-01-03T01:44:21.038Z,968.51
2024-01-03T01:45:21.006Z,968.68
2024-01-03T01:46:21.002Z,968.39
2024-01-03T01:47:21.083Z,968.25
2024-01-03T01:48:21.111Z,968.32
2024-01-03T01:49:21.067Z,968.46
2024-01-03T01:50:21.021Z,968.49
2024-01-03T01:51:20.958Z,968.55
2024-01-03T01:52:20.928Z,968.42
2024-01-03T01:53:20.938Z,968.27
2024-01-03T01:54:20.918Z,968.31
2024-01-03T01:55:20.961Z,968.46
2024-01-03T01:56:20.996Z,968.33
2024-01-03T01:57:20.899Z,968.45
2024-01-03T01:58:20.906Z,968.39
2024-01-03T01:59:20.924Z,968.38
2024-01-03T02:00:20.878Z,968.53
2024-01-03T02:01:20.931Z,968.31
2024-01-03T02:02:20.881Z,968.40
2024-01-03T02:03:20.872Z,968.33
2024-01-03T02:04:20.871Z,968.41
2024-01-03T02:05:20.945Z,968.67
2024-01-03T02:06:20.898Z,968.62
2024-01-03T02:07:20.824Z,968.58
2024-01-03T02:08:20.872Z,968.51
2024-01-03T02:09:20.814Z,968.54
2024-01-03T02:10:20.835Z,968.75
2024-01-03T02:11:20.843Z,968.63
2024-01-03T02:12:20.796Z,968.66
2024-01-03T02:13:20.789Z,968.54
2024-01-03T02:14:20.794Z,968.45
2024-01-03T02:15:20.774Z,968.67
2024-01-03T02:16:20.763Z,968.48
2024-01-03T02:17:20.830Z,968.55
2024-01-03T02:18:20.912Z,968.51
2024-01-03T02:19:20.833Z,968.59
2024-01-03T02:20:20.755Z,968.50
2024-01-03T02:21:20.741Z,968.48
2024-01-03T02:22:20.742Z,968.40
2024-01-03T02:23:20.738Z,968.50
2024-01-03T02:24:20.718Z,968.33
2024-01-03T02:25:20.700Z,968.69
2024-01-03T02:26:28.798Z,968.63
2024-01-03T02:27:22.714Z,968.46
2024-01-03T02:28:20.685Z,968.34
2024-01-03T02:29:20.688Z,968.42
2024-01-03T02:30:20.696Z,968.25
2024-01-03T02:31:20.659Z,968.63
2024-01-03T02:32:20.705Z,968.33
2024-01-03T02:33:20.806Z,968.54
2024-01-03T02:34:20.672Z,968.38
2024-01-03T02:35:20.668Z,968.39
2024-01-03T02:36:20.641Z,968.42
2024-01-03T02:37:20.617Z,968.55
2024-01-03T02:38:20.703Z,968.64
2024-01-03T02:39:20.618Z,968.63
2024-01-03T02:40:20.630Z,968.54
2024-01-03T02:41:20.629Z,968.56
2024-01-03T02:42:20.581Z,968.60
2024-01-03T02:43:20.584Z,968.62
2024-01-03T02:44:20.585Z,968.53
2024-01-03T02:45:20.574Z,968.55
2024-01-03T02:46:20.770Z,968.52
2024-01-03T02:47:20.616Z,968.52
2024-01-03T02:48:20.676Z,968.78
2024-01-03T02:49:20.645Z,968.86
2024-01-03T02:50:20.557Z,968.61
2024-01-03T02:51:20.627Z,968.68
2024-01-03T02:52:20.519Z,968.76
2024-01-03T02:53:20.523Z,968.81
2024-01-03T02:54:20.528Z,968.86
2024-01-03T02:55:20.495Z,968.74
2024-01-03T02:56:20.556Z,969.23
2024-01-03T02:57:21.490Z,969.14
2024-01-03T02:58:20.476Z,968.77
2024-01-03T02:59:20.514Z,968.97
2024-01-03T03:00:20.478Z,969.01
2024-01-03T03:01:20.517Z,968.84
2024-01-03T03:02:20.494Z,968.81
2024-01-03T03:03:20.506Z,969.03
2024-01-03T03:04:20.459Z,968.78
2024-01-03T03:05:20.460Z,968.92
2024-01-03T03:06:20.474Z,968.83
2024-01-03T03:07:20.412Z,968.78
2024-01-03T03:08:20.423Z,968.95
2024-01-03T03:09:20.428Z,968.85
2024-01-03T03:10:20.438Z,968.72
2024-01-03T03:11:20.422Z,968.90
2024-01-03T03:12:20.366Z,969.00
2024-01-03T03:13:20.372Z,968.88
2024-01-03T03:14:20.389Z,968.85
2024-01-03T03:15:20.361Z,969.03
2024-01-03T03:16:20.351Z,968.79
2024-01-03T03:17:20.336Z,968.74
2024-01-03T03:18:20.543Z,968.93
2024-01-03T03:19:20.378Z,968.78
2024-01-03T03:20:20.332Z,968.85
2024-01-03T03:21:20.323Z,968.91
2024-01-03T03:22:20.308Z,968.97
2024-01-03T03:23:20.313Z,968.87
2024-01-03T03:24:20.290Z,968.88
2024-01-03T03:25:20.298Z,968.79
2024-01-03T03:26:20.358Z,968.84
2024-01-03T03:27:20.274Z,968.62
2024-01-03T03:28:20.288Z,968.72
2024-01-03T03:29:20.284Z,968.78
2024-01-03T03:30:20.312Z,969.00
2024-01-03T03:31:20.290Z,968.63
2024-01-03T03:32:20.353Z,968.98
2024-01-03T03:33:20.361Z,968.79
2024-01-03T03:34:20.347Z,968.90
2024-01-03T03:35:20.272Z,968.76
2024-01-03T03:36:20.226Z,968.94
2024-01-03T03:37:20.227Z,969.13
2024-01-03T03:38:20.257Z,968.83
2024-01-03T03:39:20.193Z,968.83
2024-01-03T03:40:20.192Z,968.77
2024-01-03T03:41:20.242Z,968.96
2024-01-03T03:42:20.186Z,968.86
2024-01-03T03:43:20.174Z,968.82
2024-01-03T03:44:20.176Z,968.88
2024-01-03T03:45:20.171Z,968.91
2024-01-03T03:46:20.144Z,968.76
2024-01-03T03:47:20.164Z,968.80
2024-01-03T03:48:20.218Z,968.83
2024-01-03T03:49:20.214Z,968.78
2024-01-03T03:50:20.178Z,968.77
2024-01-03T03:51:20.124Z,968.70
2024-01-03T03:52:20.112Z,968.88
2024-01-03T03:53:20.218Z,968.89
2024-01-03T03:54:20.115Z,968.78
2024-01-03T03:55:20.094Z,968.92
2024-01-03T03:56:20.121Z,968.82
2024-01-03T03:57:20.089Z,968.85
2024-01-03T03:58:20.171Z,968.73
2024-01-03T03:59:20.134Z,969.00
2024-01-03T04:00:20.055Z,969.02
2024-01-03T04:01:20.084Z,968.85
2024-01-03T04:02:20.110Z,969.06
2024-01-03T04:03:20.124Z,968.97
2024-01-03T04:04:20.058Z,968.87
2024-01-03T04:05:20.128Z,968.81
2024-01-03T04:06:20.110Z,969.08
2024-01-03T04:07:20.075Z,969.01
2024-01-03T04:08:20.020Z,968.94
2024-01-03T04:09:20.205Z,968.87
2024-01-03T04:10:20.001Z,968.91
2024-01-03T04:11:20.032Z,969.25
2024-01-03T04:12:20.015Z,969.11
2024-01-03T04:13:20.002Z,968.91
2024-01-03T04:14:19.993Z,969.11
2024-01-03T04:15:19.958Z,968.98
2024-01-03T04:16:19.944Z,969.02
2024-01-03T04:17:19.979Z,968.93
2024-01-03T04:18:20.009Z,968.96
2024-01-03T04:19:19.969Z,969.08
2024-01-03T04:20:20.012Z,969.12
2024-01-03T04:21:19.898Z,969.04
2024-01-03T04:22:19.910Z,968.98
2024-01-03T04:23:19.945Z,969.02
2024-01-03T04:24:19.881Z,968.94
2024-01-03T04:25:19.894Z,969.02
2024-01-03T04:26:19.961Z,968.97
2024-01-03T04:27:19.852Z,969.05
2024-01-03T04:28:19.861Z,968.92
2024-01-03T04:29:19.865Z,969.06
2024-01-03T04:30:19.885Z,969.13
2024-01-03T04:31:19.863Z,969.26
2024-01-03T04:32:19.844Z,968.99
2024-01-03T04:33:19.913Z,968.88
2024-01-03T04:34:19.861Z,969.07
2024-01-03T04:35:19.858Z,969.01
2024-01-03T04:36:19.818Z,968.91
2024-01-03T04:37:19.801Z,968.92
2024-01-03T04:38:19.848Z,969.08
2024-01-03T04:39:19.780Z,968.93
2024-01-03T04:40:19.793Z,968.95
2024-01-03T04:41:19.812Z,969.11
2024-01-03T04:42:19.764Z,969.02
2024-01-03T04:43:19.755Z,969.05
2024-01-03T04:44:19.797Z,969.02
2024-01-03T04:45:19.746Z,969.07
2024-01-03T04:46:19.724Z,969.03
2024-01-03T04:47:19.737Z,969.02
2024-01-03T04:48:19.888Z,969.18
2024-01-03T04:49:19.765Z,969.34
2024-01-03T04:50:19.764Z,969.13
2024-01-03T04:51:20.623Z,969.22
2024-01-03T04:52:20.688Z,969.24
2024-01-03T04:53:19.719Z,969.23
2024-01-03T04:54:19.679Z,969.14
2024-01-03T04:55:19.684Z,969.39
2024-01-03T04:56:19.781Z,969.38
2024-01-03T04:57:20.750Z,968.99
2024-01-03T04:58:19.661Z,969.09
2024-01-03T04:59:19.662Z,969.07
2024-01-03T05:00:19.657Z,969.14
2024-01-03T05:01:19.690Z,969.16
2024-01-03T05:02:19.652Z,969.07
2024-01-03T05:03:19.742Z,969.19
2024-01-03T05:04:19.603Z,969.24
2024-01-03T05:05:19.738Z,969.29
2024-01-03T05:06:19.698Z,969.13
2024-01-03T05:07:19.596Z,969.15
2024-01-03T05:08:19.634Z,969.08
2024-01-03T05:09:20.565Z,969.09
2024-01-03T05:10:19.562Z,969.19
2024-01-03T05:11:19.579Z,969.16
2024-01-03T05:12:19.539Z,969.20
2024-01-03T05:13:19.574Z,969.31
2024-01-03T05:14:19.580Z,969.28
2024-01-03T05:15:19.528Z,969.22
2024-01-03T05:16:19.510Z,969.26
2024-01-03T05:17:19.538Z,969.32
2024-01-03T05:18:19.740Z,969.25
2024-01-03T05:19:19.701Z,969.32
2024-01-03T05:20:19.500Z,969.34
2024-01-03T05:21:19.486Z,969.37
2024-01-03T05:22:19.477Z,969.38
2024-01-03T05:23:19.494Z,969.43
2024-01-03T05:24:19.489Z,969.35
2024-01-03T05:25:19.470Z,969.36
2024-01-03T05:26:19.458Z,969.56
2024-01-03T05:27:19.465Z,969.48
2024-01-03T05:28:19.444Z,969.47
2024-01-03T05:29:19.445Z,969.41
2024-01-03T05:30:19.497Z,969.36
2024-01-03T05:31:19.413Z,969.50
2024-01-03T05:32:19.474Z,969.42
2024-01-03T05:33:19.510Z,969.49
2024-01-03T05:34:19.403Z,969.68
2024-01-03T05:35:20.394Z,969.64
2024-01-03T05:36:19.380Z,969.83
2024-01-03T05:37:19.373Z,969.85
2024-01-03T05:38:19.405Z,969.50
2024-01-03T05:39:19.377Z,969.62
2024-01-03T05:40:19.355Z,969.55
2024-01-03T05:41:19.387Z,969.64
2024-01-03T05:42:19.355Z,969.61
2024-01-03T05:43:19.362Z,969.58
2024-01-03T05:44:19.398Z,969.81
2024-01-03T05:45:19.333Z,969.69
2024-01-03T05:46:19.315Z,969.70
2024-01-03T05:47:19.372Z,969.74
2024-01-03T05:48:19.451Z,969.81
2024-01-03T05:49:19.465Z,969.71
2024-01-03T05:50:19.305Z,969.90
2024-01-03T05:51:19.290Z,969.74
2024-01-03T05:52:19.288Z,969.77
2024-01-03T05:53:19.282Z,969.79
2024-01-03T05:54:19.287Z,969.52
2024-01-03T05:55:19.258Z,969.70
2024-01-03T05:56:19.274Z,969.81
2024-01-03T05:57:19.243Z,969.71
2024-01-03T05:58:19.241Z,969.82
2024-01-03T05:59:19.287Z,969.72
2024-01-03T06:00:19.236Z,969.86
2024-01-03T06:01:19.272Z,969.74
2024-01-03T06:02:19.221Z,969.74
2024-01-03T06:03:19.273Z,969.66
2024-01-03T06:04:19.219Z,969.75
2024-01-03T06:05:19.298Z,969.64
2024-01-03T06:06:19.297Z,969.64
2024-01-03T06:07:19.169Z,969.79
2024-01-03T06:08:19.176Z,969.67
2024-01-03T06:09:19.195Z,969.79
2024-01-03T06:10:19.152Z,969.81
2024-01-03T06:11:19.190Z,969.74
2024-01-03T06:12:19.137Z,969.72
2024-01-03T06:13:19.132Z,969.74
2024-01-03T06:14:19.152Z,969.73
2024-01-03T06:15:19.148Z,969.75
2024-01-03T06:16:19.125Z,969.67
2024-01-03T06:17:19.147Z,969.73
2024-01-03T06:18:19.319Z,969.69
2024-01-03T06:19:19.171Z,969.71
2024-01-03T06:20:20.797Z,969.76
2024-01-03T06:21:19.087Z,969.89
2024-01-03T06:22:19.125Z,969.81
2024-01-03T06:23:20.109Z,969.71
2024-01-03T06:24:19.075Z,969.82
2024-01-03T06:25:19.054Z,969.76
2024-01-03T06:26:19.086Z,969.75
2024-01-03T06:27:19.110Z,969.81
2024-01-03T06:28:19.069Z,969.81
2024-01-03T06:29:19.065Z,969.85
2024-01-03T06:30:19.198Z,969.70
2024-01-03T06:31:19.081Z,969.96
2024-01-03T06:32:19.071Z,969.87
2024-01-03T06:33:19.184Z,969.91
2024-01-03T06:34:19.275Z,969.84
2024-01-03T06:35:19.009Z,969.85
2024-01-03T06:36:18.994Z,969.83
2024-01-03T06:37:18.973Z,969.82
2024-01-03T06:38:18.998Z,969.85
2024-01-03T06:39:18.974Z,969.92
2024-01-03T06:40:18.941Z,969.99
2024-01-03T06:41:18.965Z,969.95
2024-01-03T06:42:18.957Z,970.02
2024-01-03T06:43:18.944Z,970.00
2024-01-03T06:44:18.971Z,970.02
2024-01-03T06:45:19.951Z,970.03
2024-01-03T06:46:18.926Z,969.88
2024-01-03T06:47:18.971Z,969.86
2024-01-03T06:48:19.264Z,969.95
2024-01-03T06:49:19.000Z,969.99
2024-01-03T06:50:19.002Z,969.99
2024-01-03T06:51:18.893Z,970.02
2024-01-03T06:52:18.881Z,969.97
2024-01-03T06:53:19.867Z,969.93
2024-01-03T06:54:18.864Z,970.12
2024-01-03T06:55:18.861Z,969.93
2024-01-03T06:56:18.899Z,969.98
2024-01-03T06:57:18.842Z,970.04
2024-01-03T06:58:18.831Z,970.09
2024-01-03T06:59:18.904Z,969.94
2024-01-03T07:00:18.824Z,970.03
2024-01-03T07:01:18.834Z,970.29
2024-01-03T07:02:18.961Z,970.01
2024-01-03T07:03:18.913Z,970.00
2024-01-03T07:04:18.781Z,969.91
2024-01-03T07:05:18.952Z,969.94
2024-01-03T07:06:18.853Z,969.87
2024-01-03T07:07:18.770Z,970.07
2024-01-03T07:08:18.916Z,970.10
2024-01-03T07:09:18.866Z,970.03
2024-01-03T07:10:18.732Z,969.88
2024-01-03T07:11:18.760Z,970.08
2024-01-03T07:12:18.733Z,970.03
2024-01-03T07:13:18.718Z,970.18
2024-01-03T07:14:18.854Z,970.08
2024-01-03T07:15:19.249Z,970.25
2024-01-03T07:16:18.710Z,970.23
2024-01-03T07:17:18.724Z,970.29
2024-01-03T07:18:18.964Z,970.06
2024-01-03T07:19:18.792Z,970.15
2024-01-03T07:20:18.721Z,970.03
2024-01-03T07:21:18.665Z,970.09
2024-01-03T07:22:18.654Z,970.08
2024-01-03T07:23:18.688Z,970.16
2024-01-03T07:24:18.680Z,970.16
2024-01-03T07:25:18.652Z,970.16
2024-01-03T07:26:18.716Z,970.13
2024-01-03T07:27:18.627Z,970.16
2024-01-03T07:28:18.631Z,970.22
2024-01-03T07:29:18.698Z,970.18
2024-01-03T07:30:18.724Z,970.05
2024-01-03T07:31:18.614Z,970.13
2024-01-03T07:32:18.627Z,970.10
2024-01-03T07:33:18.669Z,970.28
2024-01-03T07:34:18.666Z,970.20
2024-01-03T07:35:18.624Z,970.11
2024-01-03T07:36:18.577Z,970.25
2024-01-03T07:37:18.586Z,970.12
2024-01-03T07:38:18.607Z,969.95
2024-01-03T07:39:18.614Z,970.19
2024-01-03T07:40:18.552Z,970.20
2024-01-03T07:41:18.613Z,969.96
2024-01-03T07:42:18.575Z,970.13
2024-01-03T07:43:18.530Z,970.12
2024-01-03T07:44:18.607Z,970.18
2024-01-03T07:45:18.512Z,970.28
2024-01-03T07:46:18.654Z,969.97
2024-01-03T07:47:18.501Z,969.99
2024-01-03T07:48:18.704Z,970.14
2024-01-03T07:49:18.574Z,969.93
2024-01-03T07:50:18.531Z,970.03
2024-01-03T07:51:18.467Z,969.99
2024-01-03T07:52:18.525Z,970.04
2024-01-03T07:53:18.566Z,969.89
2024-01-03T07:54:18.431Z,970.01
2024-01-03T07:55:18.483Z,970.00
2024-01-03T07:56:18.489Z,969.86
2024-01-03T07:57:18.416Z,969.97
2024-01-03T07:58:18.437Z,970.23
2024-01-03T07:59:18.493Z,970.02
2024-01-03T08:00:18.464Z,969.93
2024-01-03T08:01:18.488Z,969.92
2024-01-03T08:02:18.436Z,969.91
2024-01-03T08:03:18.430Z,969.92
2024-01-03T08:04:18.375Z,969.87
2024-01-03T08:05:18.500Z,969.99
2024-01-03T08:06:18.506Z,970.19
2024-01-03T08:07:18.444Z,970.32
2024-01-03T08:08:18.360Z,969.98
2024-01-03T08:09:18.365Z,969.98
2024-01-03T08:10:18.360Z,969.82
2024-01-03T08:11:18.501Z,970.03
2024-01-03T08:12:18.451Z,970.11
2024-01-03T08:13:18.333Z,969.97
2024-01-03T08:14:18.411Z,969.94
2024-01-03T08:15:18.303Z,969.99
2024-01-03T08:16:18.319Z,970.03
2024-01-03T08:17:18.391Z,970.00
2024-01-03T08:18:18.676Z,969.95
2024-01-03T08:19:18.509Z,969.88
2024-01-03T08:20:18.382Z,969.90
2024-01-03T08:21:18.314Z,969.91
2024-01-03T08:22:18.278Z,969.92
2024-01-03T08:23:18.345Z,969.93
2024-01-03T08:24:18.253Z,969.99
2024-01-03T08:25:18.302Z,969.99
2024-01-03T08:26:18.256Z,969.95
2024-01-03T08:27:18.222Z,970.05
2024-01-03T08:28:18.324Z,969.93
2024-01-03T08:29:18.224Z,969.91
2024-01-03T08:30:18.292Z,969.94
2024-01-03T08:31:18.239Z,970.08
2024-01-03T08:32:18.231Z,970.14
2024-01-03T08:33:18.315Z,969.79
2024-01-03T08:34:18.280Z,969.98
2024-01-03T08:35:18.188Z,969.84
2024-01-03T08:36:18.157Z,969.84
2024-01-03T08:37:18.957Z,969.97
2024-01-03T08:38:18.202Z,969.85
2024-01-03T08:39:18.193Z,969.91
2024-01-03T08:40:18.970Z,969.86
2024-01-03T08:41:18.413Z,969.81
2024-01-03T08:42:18.136Z,969.73
2024-01-03T08:43:18.114Z,969.85
2024-01-03T08:44:19.082Z,969.84
2024-01-03T08:45:18.101Z,969.85
2024-01-03T08:46:18.088Z,969.74
2024-01-03T08:47:18.144Z,969.96
2024-01-03T08:48:18.139Z,969.81
2024-01-03T08:49:18.362Z,969.82
2024-01-03T08:50:18.239Z,969.92
2024-01-03T08:51:18.492Z,969.99
2024-01-03T08:52:18.110Z,969.88
2024-01-03T08:53:18.121Z,969.89
2024-01-03T08:54:18.061Z,970.05
2024-01-03T08:55:18.019Z,970.00
2024-01-03T08:56:18.089Z,970.01
2024-01-03T08:57:18.054Z,969.82
2024-01-03T08:58:18.122Z,969.90
2024-01-03T08:59:18.030Z,969.84
2024-01-03T09:00:17.999Z,969.85
2024-01-03T09:01:18.134Z,969.72
2024-01-03T09:02:18.043Z,969.91
2024-01-03T09:03:18.017Z,969.81
2024-01-03T09:04:18.018Z,969.76
2024-01-03T09:05:17.984Z,969.85
2024-01-03T09:06:18.190Z,969.87
2024-01-03T09:07:18.004Z,970.07
2024-01-03T09:08:18.092Z,969.80
2024-01-03T09:09:17.952Z,969.64
2024-01-03T09:10:18.081Z,969.94
2024-01-03T09:11:17.965Z,969.99
2024-01-03T09:12:18.933Z,970.01
2024-01-03T09:13:17.946Z,969.86
2024-01-03T09:14:18.011Z,969.82
2024-01-03T09:15:17.931Z,969.79
2024-01-03T09:16:17.889Z,969.81
2024-01-03T09:17:18.063Z,969.73
2024-01-03T09:18:18.144Z,970.00
2024-01-03T09:19:18.036Z,969.94
2024-01-03T09:20:17.921Z,969.77
2024-01-03T09:21:17.914Z,969.73
2024-01-03T09:22:17.863Z,969.87
2024-01-03T09:23:17.897Z,969.77
2024-01-03T09:24:17.842Z,969.96
2024-01-03T09:25:17.831Z,970.07
2024-01-03T09:26:17.942Z,970.28
2024-01-03T09:27:17.839Z,970.02
2024-01-03T09:28:17.805Z,969.79
2024-01-03T09:29:17.857Z,969.83
2024-01-03T09:30:17.883Z,969.88
2024-01-03T09:31:17.844Z,970.13
2024-01-03T09:32:17.840Z,969.99
2024-01-03T09:33:17.842Z,970.10
2024-01-03T09:34:17.921Z,970.04
2024-01-03T09:35:17.781Z,970.15
2024-01-03T09:36:17.770Z,970.15
2024-01-03T09:37:17.779Z,970.17
2024-01-03T09:38:17.738Z,969.99
2024-01-03T09:39:17.735Z,969.95
2024-01-03T09:40:17.776Z,969.94
2024-01-03T09:41:17.743Z,969.93
2024-01-03T09:42:17.988Z,970.03
2024-01-03T09:43:17.958Z,969.91
2024-01-03T09:44:17.714Z,969.98
2024-01-03T09:45:17.730Z,970.13
2024-01-03T09:46:17.692Z,970.05
2024-01-03T09:47:17.667Z,970.04
2024-01-03T09:48:18.122Z,970.19
2024-01-03T09:49:17.779Z,970.31
2024-01-03T09:50:17.781Z,970.07
2024-01-03T09:51:17.678Z,969.98
2024-01-03T09:52:17.663Z,970.11
2024-01-03T09:53:17.667Z,970.13
2024-01-03T09:54:17.637Z,970.28
2024-01-03T09:55:17.635Z,970.12
2024-01-03T09:56:17.619Z,970.08
2024-01-03T09:57:17.610Z,969.85
2024-01-03T09:58:18.014Z,969.96
2024-01-03T09:59:17.607Z,969.80
2024-01-03T10:00:17.731Z,970.18
2024-01-03T10:01:17.629Z,970.03
2024-01-03T10:02:17.577Z,969.96
2024-01-03T10:03:17.685Z,969.96
2024-01-03T10:04:17.619Z,970.15
2024-01-03T10:05:17.614Z,969.99
2024-01-03T10:06:20.146Z,969.98
2024-01-03T10:07:17.562Z,969.95
2024-01-03T10:08:18.734Z,969.90
2024-01-03T10:09:17.551Z,970.03
2024-01-03T10:10:17.528Z,969.94
2024-01-03T10:11:17.522Z,970.03
2024-01-03T10:12:17.894Z,969.99
2024-01-03T10:13:17.516Z,969.93
2024-01-03T10:14:17.517Z,969.96
2024-01-03T10:15:17.540Z,970.10
2024-01-03T10:16:17.489Z,970.05
2024-01-03T10:17:17.473Z,969.93
2024-01-03T10:18:19.146Z,969.92
2024-01-03T10:19:19.142Z,969.91
2024-01-03T10:20:17.523Z,969.93
2024-01-03T10:21:17.683Z,970.09
2024-01-03T10:22:17.466Z,970.31
2024-01-03T10:23:17.722Z,969.92
2024-01-03T10:24:17.426Z,970.01
2024-01-03T10:25:17.433Z,969.90
2024-01-03T10:26:17.414Z,970.09
2024-01-03T10:27:17.468Z,970.25
2024-01-03T10:28:17.410Z,970.05
2024-01-03T10:29:17.390Z,970.04
2024-01-03T10:30:17.490Z,969.88
2024-01-03T10:31:17.888Z,970.10
2024-01-03T10:32:17.426Z,970.42
2024-01-03T10:33:17.544Z,970.20
2024-01-03T10:34:17.930Z,970.32
2024-01-03T10:35:17.385Z,970.03
2024-01-03T10:36:17.498Z,970.06
2024-01-03T10:37:17.351Z,970.13
2024-01-03T10:38:17.332Z,970.11
2024-01-03T10:39:18.700Z,970.21
2024-01-03T10:40:17.980Z,970.11
2024-01-03T10:41:18.371Z,970.31
2024-01-03T10:42:17.344Z,970.23
2024-01-03T10:43:17.329Z,970.28
2024-01-03T10:44:17.337Z,970.48
2024-01-03T10:45:17.301Z,970.40
2024-01-03T10:46:17.288Z,970.47
2024-01-03T10:47:17.553Z,970.32
2024-01-03T10:48:17.593Z,970.63
2024-01-03T10:49:17.623Z,970.31
2024-01-03T10:50:17.244Z,970.25
2024-01-03T10:51:17.346Z,970.44
2024-01-03T10:52:17.279Z,970.44
2024-01-03T10:53:17.526Z,970.46
2024-01-03T10:54:17.268Z,970.34
2024-01-03T10:55:17.261Z,970.46
2024-01-03T10:56:17.217Z,970.34
2024-01-03T10:57:18.135Z,970.41
2024-01-03T10:58:17.312Z,970.49
2024-01-03T10:59:17.227Z,970.35
2024-01-03T11:00:17.244Z,970.64
2024-01-03T11:01:17.211Z,970.43
2024-01-03T11:02:17.196Z,970.57
2024-01-03T11:03:17.261Z,970.39
2024-01-03T11:04:17.364Z,970.61
2024-01-03T11:05:17.210Z,970.44
2024-01-03T11:06:17.228Z,970.35
2024-01-03T11:07:17.155Z,970.36
2024-01-03T11:08:17.209Z,970.50
2024-01-03T11:09:20.312Z,970.40
2024-01-03T11:10:18.120Z,970.43
2024-01-03T11:11:17.130Z,970.57
2024-01-03T11:12:17.396Z,970.39
2024-01-03T11:13:17.117Z,970.37
2024-01-03T11:14:17.453Z,970.48
2024-01-03T11:15:17.176Z,970.45
2024-01-03T11:16:17.086Z,970.57
2024-01-03T11:17:17.076Z,970.59
2024-01-03T11:18:17.865Z,970.44
2024-01-03T11:19:17.234Z,970.38
2024-01-03T11:20:17.069Z,970.46
2024-01-03T11:21:17.085Z,970.55
2024-01-03T11:22:17.039Z,970.34
2024-01-03T11:23:17.874Z,970.34
2024-01-03T11:24:17.035Z,970.89
2024-01-03T11:25:17.037Z,970.65
2024-01-03T11:26:17.624Z,970.37
2024-01-03T11:27:17.018Z,970.36
2024-01-03T11:28:17.079Z,970.37
2024-01-03T11:29:17.007Z,970.52
2024-01-03T11:30:17.044Z,970.46
2024-01-03T11:31:17.085Z,970.38
2024-01-03T11:32:17.025Z,970.38
2024-01-03T11:33:17.086Z,970.42
2024-01-03T11:34:17.047Z,970.35
2024-01-03T11:35:16.962Z,970.41
2024-01-03T11:36:16.953Z,970.52
2024-01-03T11:37:17.032Z,970.39
2024-01-03T11:38:16.950Z,970.44
2024-01-03T11:39:17.084Z,970.37
2024-01-03T11:40:16.933Z,970.40
2024-01-03T11:41:16.964Z,970.36
2024-01-03T11:42:16.979Z,970.35
2024-01-03T11:43:16.971Z,970.32
2024-01-03T11:44:16.899Z,970.81
2024-01-03T11:45:17.051Z,970.42
2024-01-03T11:46:16.957Z,970.55
2024-01-03T11:47:16.897Z,970.41
2024-01-03T11:48:17.523Z,970.41
2024-01-03T11:49:17.606Z,970.45
2024-01-03T11:50:17.532Z,970.32
2024-01-03T11:51:16.899Z,970.42
2024-01-03T11:52:16.878Z,970.32
2024-01-03T11:53:16.898Z,970.29
2024-01-03T11:54:16.838Z,970.36
2024-01-03T11:55:16.831Z,970.43
2024-01-03T11:56:16.836Z,970.35
2024-01-03T11:57:17.601Z,970.45
2024-01-03T11:58:16.817Z,970.32
2024-01-03T11:59:17.487Z,970.36
2024-01-03T12:00:16.812Z,970.49
2024-01-03T12:01:16.841Z,970.49
2024-01-03T12:02:16.787Z,970.39
2024-01-03T12:03:16.903Z,970.58
2024-01-03T12:04:16.838Z,970.38
2024-01-03T12:05:16.750Z,970.46
2024-01-03T12:06:16.762Z,970.33
2024-01-03T12:07:16.769Z,970.43
2024-01-03T12:08:16.730Z,970.36
2024-01-03T12:09:16.754Z,970.38
2024-01-03T12:10:16.719Z,970.36
2024-01-03T12:11:16.707Z,970.41
2024-01-03T12:12:16.724Z,970.45
2024-01-03T12:13:16.717Z,970.28
2024-01-03T12:14:16.789Z,970.41
2024-01-03T12:15:16.707Z,970.39
2024-01-03T12:16:16.678Z,970.33
2024-01-03T12:17:16.661Z,970.39
2024-01-03T12:18:17.009Z,970.34
2024-01-03T12:19:16.939Z,970.37
2024-01-03T12:20:16.692Z,970.40
2024-01-03T12:21:16.661Z,970.36
2024-01-03T12:22:16.707Z,970.47
2024-01-03T12:23:17.135Z,970.35
2024-01-03T12:24:16.637Z,970.38
2024-01-03T12:25:16.654Z,970.38
2024-01-03T12:26:16.618Z,970.40
2024-01-03T12:27:16.602Z,970.32
2024-01-03T12:28:16.613Z,970.40