createdAt,value
2018-05-26T00:00:21.473Z,0.00
2018-05-26T00:01:21.492Z,0.00
2018-05-26T00:02:21.512Z,0.00
2018-05-26T00:03:21.542Z,0.00
2018-05-26T00:04:21.553Z,0.00
2018-05-26T00:05:21.581Z,0.00
2018-05-26T00:06:21.601Z,0.00
2018-05-26T00:07:21.623Z,0.00
2018-05-26T00:08:21.658Z,0.00
2018-05-26T00:09:21.663Z,0.00
2018-05-26T00:10:21.684Z,0.00
2018-05-26T00:11:21.699Z,0.00
2018-05-26T00:12:21.721Z,0.00
2018-05-26T00:13:21.744Z,0.00
2018-05-26T00:14:21.773Z,0.00
2018-05-26T00:15:21.788Z,0.00
2018-05-26T00:16:21.812Z,0.00
2018-05-26T00:17:21.828Z,0.00
2018-05-26T00:18:21.850Z,0.00
2018-05-26T00:19:21.879Z,0.00
2018-05-26T00:20:21.892Z,0.00
2018-05-26T00:21:21.915Z,0.00
2018-05-26T00:22:21.941Z,0.00
2018-05-26T00:23:21.958Z,0.00
2018-05-26T00:24:21.975Z,0.00
2018-05-26T00:25:21.992Z,0.00
2018-05-26T00:26:22.023Z,0.00
2018-05-26T00:27:22.040Z,0.00
2018-05-26T00:28:22.055Z,0.00
2018-05-26T00:29:22.076Z,0.00
2018-05-26T00:30:22.095Z,0.00
2018-05-26T00:31:22.125Z,0.00
2018-05-26T00:32:22.153Z,0.00
2018-05-26T00:33:22.163Z,0.00
2018-05-26T00:34:22.184Z,0.00
2018-05-26T00:35:22.207Z,0.00
2018-05-26T00:36:22.224Z,0.00
2018-05-26T00:37:22.243Z,0.00
2018-05-26T00:38:22.274Z,0.00
2018-05-26T00:39:22.290Z,0.00
2018-05-26T00:40:22.311Z,0.00
2018-05-26T00:41:22.332Z,0.00
2018-05-26T00:42:22.352Z,0.00
2018-05-26T00:43:22.396Z,0.00
2018-05-26T00:44:22.391Z,0.00
2018-05-26T00:45:22.411Z,0.00
2018-05-26T00:46:22.446Z,0.00
2018-05-26T00:47:22.451Z,0.00
2018-05-26T00:48:22.471Z,0.00
2018-05-26T00:49:22.506Z,0.00
2018-05-26T00:50:22.514Z,0.00
2018-05-26T00:51:22.543Z,0.00
2018-05-26T00:52:22.560Z,0.00
2018-05-26T00:53:22.574Z,0.00
2018-05-26T00:54:22.601Z,0.00
2018-05-26T00:55:22.618Z,0.00
2018-05-26T00:56:22.645Z,0.00
2018-05-26T00:57:22.657Z,0.00
2018-05-26T00:58:22.679Z,0.00
2018-05-26T00:59:22.698Z,0.00
2018-05-26T01:00:22.720Z,0.00
2018-05-26T01:01:22.756Z,0.00
2018-05-26T01:02:22.762Z,0.00
2018-05-26T01:03:22.792Z,0.00
2018-05-26T01:04:22.801Z,0.00
2018-05-26T01:05:22.820Z,0.00
2018-05-26T01:06:22.844Z,0.00
2018-05-26T01:07:22.870Z,0.00
2018-05-26T01:08:22.886Z,0.00
2018-05-26T01:09:22.912Z,0.00
2018-05-26T01:10:22.935Z,0.00
2018-05-26T01:11:22.947Z,0.00
2018-05-26T01:12:22.985Z,0.00
2018-05-26T01:13:22.988Z,0.00
2018-05-26T01:14:23.012Z,0.00
2018-05-26T01:15:23.038Z,0.00
2018-05-26T01:16:23.048Z,0.00
2018-05-26T01:17:23.068Z,0.00
2018-05-26T01:18:23.097Z,0.00
2018-05-26T01:19:23.109Z,0.00
2018-05-26T01:20:23.134Z,0.00
2018-05-26T01:21:23.155Z,0.00
2018-05-26T01:22:23.170Z,0.00
2018-05-26T01:23:23.191Z,0.00
2018-05-26T01:24:23.219Z,0.00
2018-05-26T01:25:23.240Z,0.00
2018-05-26T01:26:23.268Z,0.00
2018-05-26T01:27:23.275Z,0.00
2018-05-26T01:28:23.296Z,0.00
2018-05-26T01:29:23.319Z,0.00
2018-05-26T01:30:23.342Z,0.00
2018-05-26T01:31:23.356Z,0.00
2018-05-26T01:32:23.378Z,0.00
2018-05-26T01:33:23.395Z,0.00
2018-05-26T01:34:23.420Z,0.00
2018-05-26T01:35:23.436Z,0.00
2018-05-26T01:36:23.464Z,0.00
2018-05-26T01:37:23.478Z,0.00
2018-05-26T01:38:23.497Z,0.00
2018-05-26T01:39:23.522Z,0.00
2018-05-26T01:40:23.548Z,0.00
2018-05-26T01:41:23.570Z,0.00
2018-05-26T01:42:23.588Z,0.00
2018-05-26T01:43:23.600Z,0.00
2018-05-26T01:44:23.613Z,0.00
2018-05-26T01:45:23.636Z,0.00
2018-05-26T01:46:23.662Z,0.00
2018-05-26T01:47:23.677Z,0.00
2018-05-26T01:48:23.704Z,0.00
2018-05-26T01:49:23.717Z,0.00
2018-05-26T01:50:23.745Z,0.00
2018-05-26T01:51:23.761Z,0.00
2018-05-26T01:52:23.795Z,0.00
2018-05-26T01:53:23.802Z,0.00
2018-05-26T01:54:23.823Z,0.00
2018-05-26T01:55:23.850Z,0.00
2018-05-26T01:56:23.858Z,0.00
2018-05-26T01:57:23.905Z,0.00
2018-05-26T01:58:23.915Z,0.00
2018-05-26T01:59:23.925Z,0.00
2018-05-26T02:00:23.940Z,0.00
2018-05-26T02:01:23.965Z,0.00
2018-05-26T02:02:23.979Z,0.00
2018-05-26T02:03:24.013Z,0.00
2018-05-26T02:04:24.027Z,0.00
2018-05-26T02:05:24.047Z,0.00
2018-05-26T02:06:24.061Z,0.00
2018-05-26T02:07:24.092Z,0.00
2018-05-26T02:08:24.108Z,0.00
2018-05-26T02:09:24.126Z,0.00
2018-05-26T02:10:24.144Z,0.00
2018-05-26T02:11:24.169Z,0.00
2018-05-26T02:12:24.199Z,0.00
2018-05-26T02:13:24.206Z,0.00
2018-05-26T02:14:24.227Z,0.00
2018-05-26T02:15:24.263Z,0.00
2018-05-26T02:16:24.269Z,0.00
2018-05-26T02:17:24.281Z,0.00
2018-05-26T02:18:24.306Z,0.00
2018-05-26T02:19:24.329Z,4.00
2018-05-26T02:20:24.346Z,4.00
2018-05-26T02:21:24.363Z,4.00
2018-05-26T02:22:24.389Z,4.00
2018-05-26T02:23:24.403Z,4.00
2018-05-26T02:24:24.452Z,4.00
2018-05-26T02:25:24.441Z,4.00
2018-05-26T02:26:24.475Z,0.00
2018-05-26T02:27:24.483Z,0.00
2018-05-26T02:28:24.504Z,4.00
2018-05-26T02:29:24.534Z,4.00
2018-05-26T02:30:24.549Z,4.00
2018-05-26T02:31:24.573Z,4.00
2018-05-26T02:32:24.584Z,8.00
2018-05-26T02:33:24.607Z,4.00
2018-05-26T02:34:24.623Z,4.00
2018-05-26T02:35:24.651Z,8.00
2018-05-26T02:36:24.675Z,4.00
2018-05-26T02:37:24.694Z,8.00
2018-05-26T02:38:24.704Z,12.00
2018-05-26T02:39:24.728Z,8.00
2018-05-26T02:40:24.751Z,8.00
2018-05-26T02:41:24.766Z,8.00
2018-05-26T02:42:24.790Z,16.00
2018-05-26T02:43:24.805Z,12.00
2018-05-26T02:44:24.830Z,16.00
2018-05-26T02:45:24.851Z,20.00
2018-05-26T02:46:24.872Z,24.00
2018-05-26T02:47:24.882Z,24.00
2018-05-26T02:48:24.905Z,28.00
2018-05-26T02:49:24.925Z,32.00
2018-05-26T02:50:24.943Z,36.00
2018-05-26T02:51:24.964Z,40.00
2018-05-26T02:52:24.982Z,44.00
2018-05-26T02:53:25.007Z,52.00
2018-05-26T02:54:25.023Z,60.00
2018-05-26T02:55:25.046Z,68.00
2018-05-26T02:56:25.069Z,72.00
2018-05-26T02:57:25.083Z,84.00
2018-05-26T02:58:25.123Z,92.00
2018-05-26T02:59:25.127Z,104.00
2018-05-26T03:00:25.145Z,116.00
2018-05-26T03:01:25.165Z,128.00
2018-05-26T03:02:25.183Z,144.00
2018-05-26T03:03:25.208Z,156.00
2018-05-26T03:04:25.221Z,172.00
2018-05-26T03:05:25.253Z,192.00
2018-05-26T03:06:25.261Z,212.00
2018-05-26T03:07:25.281Z,232.00
2018-05-26T03:08:25.307Z,252.00
2018-05-26T03:09:25.323Z,280.00
2018-05-26T03:10:25.345Z,304.00
2018-05-26T03:11:25.370Z,332.00
2018-05-26T03:12:25.387Z,356.00
2018-05-26T03:13:25.407Z,384.00
2018-05-26T03:14:25.443Z,420.00
2018-05-26T03:15:25.450Z,452.00
2018-05-26T03:16:25.466Z,484.00
2018-05-26T03:17:25.484Z,524.00
2018-05-26T03:18:25.509Z,560.00
2018-05-26T03:19:25.573Z,600.00
2018-05-26T03:20:25.537Z,644.00
2018-05-26T03:21:25.556Z,688.00
2018-05-26T03:22:25.582Z,732.00
2018-05-26T03:23:25.601Z,780.00
2018-05-26T03:24:25.618Z,832.00
2018-05-26T03:25:25.645Z,888.00
2018-05-26T03:26:25.660Z,944.00
2018-05-26T03:27:25.684Z,1004.00
2018-05-26T03:28:25.699Z,1068.00
2018-05-26T03:29:25.719Z,1132.00
2018-05-26T03:30:25.739Z,1196.00
2018-05-26T03:31:25.758Z,1272.00
2018-05-26T03:32:25.776Z,1344.00
2018-05-26T03:33:25.796Z,1420.00
2018-05-26T03:34:25.823Z,1496.00
2018-05-26T03:35:25.841Z,1572.00
2018-05-26T03:36:25.886Z,1656.00
2018-05-26T03:37:25.873Z,1744.00
2018-05-26T03:38:25.891Z,1832.00
2018-05-26T03:39:25.932Z,1924.00
2018-05-26T03:40:25.935Z,2020.00
2018-05-26T03:41:25.953Z,2120.00
2018-05-26T03:42:25.975Z,2220.00
2018-05-26T03:43:25.992Z,2324.00
2018-05-26T03:44:26.021Z,2428.00
2018-05-26T03:45:26.029Z,2536.00
2018-05-26T03:46:26.058Z,2640.00
2018-05-26T03:47:26.069Z,2748.00
2018-05-26T03:48:26.093Z,2852.00
2018-05-26T03:49:26.109Z,2960.00
2018-05-26T03:50:26.125Z,3072.00
2018-05-26T03:51:26.152Z,3176.00
2018-05-26T03:52:26.168Z,3284.00
2018-05-26T03:53:26.190Z,3388.00
2018-05-26T03:54:26.208Z,3496.00
2018-05-26T03:55:26.226Z,3604.00
2018-05-26T03:56:26.264Z,3712.00
2018-05-26T03:57:26.270Z,3816.00
2018-05-26T03:58:26.287Z,3924.00
2018-05-26T03:59:26.303Z,4024.00
2018-05-26T04:00:26.341Z,4124.00
2018-05-26T04:01:26.349Z,4224.00
2018-05-26T04:02:26.372Z,4316.00
2018-05-26T04:03:26.391Z,4416.00
2018-05-26T04:04:26.406Z,4520.00
2018-05-26T04:05:26.423Z,4620.00
2018-05-26T04:06:26.450Z,4724.00
2018-05-26T04:07:26.469Z,4828.00
2018-05-26T04:08:26.482Z,4928.00
2018-05-26T04:09:26.503Z,5032.00
2018-05-26T04:10:26.532Z,5136.00
2018-05-26T04:11:26.606Z,5236.00
2018-05-26T04:12:26.563Z,5340.00
2018-05-26T04:13:26.596Z,5444.00
2018-05-26T04:14:26.607Z,5532.00
2018-05-26T04:15:26.624Z,5628.00
2018-05-26T04:16:26.647Z,5724.00
2018-05-26T04:17:26.659Z,5816.00
2018-05-26T04:18:26.687Z,5912.00
2018-05-26T04:19:26.704Z,6008.00
2018-05-26T04:20:26.733Z,6112.00
2018-05-26T04:21:26.740Z,6208.00
2018-05-26T04:22:26.766Z,6300.00
2018-05-26T04:23:26.783Z,6392.00
2018-05-26T04:24:26.801Z,6488.00
2018-05-26T04:25:26.823Z,6572.00
2018-05-26T04:26:26.841Z,6652.00
2018-05-26T04:27:26.860Z,6752.00
2018-05-26T04:28:26.889Z,6856.00
2018-05-26T04:29:26.919Z,6960.00
2018-05-26T04:30:26.925Z,7068.00
2018-05-26T04:31:26.948Z,7180.00
2018-05-26T04:32:26.972Z,7296.00
2018-05-26T04:33:26.981Z,7416.00
2018-05-26T04:34:27.004Z,7532.00
2018-05-26T04:35:27.060Z,7656.00
2018-05-26T04:36:27.049Z,7780.00
2018-05-26T04:37:27.088Z,7920.00
2018-05-26T04:38:27.099Z,8064.00
2018-05-26T04:39:27.113Z,8184.00
2018-05-26T04:40:27.130Z,8312.00
2018-05-26T04:41:27.150Z,8436.00
2018-05-26T04:42:27.187Z,8556.00
2018-05-26T04:43:27.203Z,8704.00
2018-05-26T04:44:27.212Z,8872.00
2018-05-26T04:45:27.225Z,9080.00
2018-05-26T04:46:27.252Z,9356.00
2018-05-26T04:47:27.262Z,9708.00
2018-05-26T04:48:27.281Z,10160.00
2018-05-26T04:49:27.309Z,16056.00
2018-05-26T04:50:27.323Z,34752.00
2018-05-26T04:51:27.344Z,43072.00
2018-05-26T04:52:27.367Z,43488.00
2018-05-26T04:53:27.386Z,44352.00
2018-05-26T04:54:27.418Z,44352.00
2018-05-26T04:55:27.429Z,43936.00
2018-05-26T04:56:27.450Z,44448.00
2018-05-26T04:57:27.479Z,43520.00
2018-05-26T04:58:27.489Z,44032.00
2018-05-26T04:59:27.514Z,43424.00
2018-05-26T05:00:27.545Z,42080.00
2018-05-26T05:01:27.563Z,41856.00
2018-05-26T05:02:27.590Z,42048.00
2018-05-26T05:03:27.608Z,41568.00
2018-05-26T05:04:27.635Z,42272.00
2018-05-26T05:05:27.657Z,42496.00
2018-05-26T05:06:27.679Z,41600.00
2018-05-26T05:07:27.708Z,41760.00
2018-05-26T05:08:27.736Z,42560.00
2018-05-26T05:09:27.759Z,42848.00
2018-05-26T05:10:27.780Z,44896.00
2018-05-26T05:11:27.827Z,43360.00
2018-05-26T05:12:27.828Z,44576.00
2018-05-26T05:13:27.853Z,46656.00
2018-05-26T05:14:27.884Z,47552.00
2018-05-26T05:15:27.917Z,49120.00
2018-05-26T05:16:27.936Z,50592.00
2018-05-26T05:17:27.962Z,50688.00
2018-05-26T05:18:28.007Z,51296.00
2018-05-26T05:19:28.015Z,52064.00
2018-05-26T05:20:28.039Z,52832.00
2018-05-26T05:21:28.067Z,54528.00
2018-05-26T05:22:28.091Z,54848.00
2018-05-26T05:23:28.116Z,55488.00
2018-05-26T05:24:28.150Z,55648.00
2018-05-26T05:25:28.178Z,55296.00
2018-05-26T05:26:28.214Z,55232.00
2018-05-26T05:27:28.231Z,55264.00
2018-05-26T05:28:28.258Z,55744.00
2018-05-26T05:29:28.281Z,55744.00
2018-05-26T05:30:28.311Z,54464.00
2018-05-26T05:31:28.347Z,51296.00
2018-05-26T05:32:28.389Z,47296.00
2018-05-26T05:33:28.392Z,45632.00
2018-05-26T05:34:28.437Z,46304.00
2018-05-26T05:35:28.450Z,48096.00
2018-05-26T05:36:28.481Z,50176.00
2018-05-26T05:37:28.513Z,52320.00
2018-05-26T05:38:28.534Z,52096.00
2018-05-26T05:39:28.570Z,51808.00
2018-05-26T05:40:28.599Z,51104.00
2018-05-26T05:41:28.633Z,50304.00
2018-05-26T05:42:28.655Z,49056.00
2018-05-26T05:43:28.732Z,48192.00
2018-05-26T05:44:28.707Z,47360.00
2018-05-26T05:45:28.742Z,46752.00
2018-05-26T05:46:28.767Z,46400.00
2018-05-26T05:47:28.793Z,45248.00
2018-05-26T05:48:28.829Z,44256.00
2018-05-26T05:49:28.858Z,44448.00
2018-05-26T05:50:28.892Z,45024.00
2018-05-26T05:51:28.911Z,44416.00
2018-05-26T05:52:28.940Z,42688.00
2018-05-26T05:53:28.974Z,40640.00
2018-05-26T05:54:29.026Z,38688.00
2018-05-26T05:55:29.030Z,38528.00
2018-05-26T05:56:29.092Z,38848.00
2018-05-26T05:57:29.095Z,39424.00
2018-05-26T05:58:29.138Z,39104.00
2018-05-26T05:59:29.159Z,37792.00
2018-05-26T06:00:29.174Z,36544.00
2018-05-26T06:01:29.208Z,35392.00
2018-05-26T06:02:29.238Z,34528.00
2018-05-26T06:03:29.265Z,33824.00
2018-05-26T06:04:29.295Z,33376.00
2018-05-26T06:05:29.329Z,33120.00
2018-05-26T06:06:29.358Z,32576.00
2018-05-26T06:07:29.384Z,32160.00
2018-05-26T06:08:29.413Z,31456.00
2018-05-26T06:09:29.450Z,30272.00
2018-05-26T06:10:29.472Z,29952.00
2018-05-26T06:11:29.505Z,30368.00
2018-05-26T06:12:29.534Z,35904.00
2018-05-26T06:13:29.564Z,53952.00
2018-05-26T06:14:29.616Z,78336.00
2018-05-26T06:15:29.646Z,100576.00
2018-05-26T06:16:29.672Z,113792.00
2018-05-26T06:17:29.686Z,111552.00
2018-05-26T06:18:29.724Z,106880.00
2018-05-26T06:19:29.746Z,100608.00
2018-05-26T06:20:29.775Z,100256.00
2018-05-26T06:21:29.808Z,102208.00
2018-05-26T06:22:29.840Z,100352.00
2018-05-26T06:23:29.872Z,98976.00
2018-05-26T06:24:29.934Z,93536.00
2018-05-26T06:25:29.934Z,84768.00
2018-05-26T06:26:30.017Z,78752.00
2018-05-26T06:27:29.993Z,78016.00
2018-05-26T06:28:30.028Z,75712.00
2018-05-26T06:29:30.054Z,74688.00
2018-05-26T06:30:30.086Z,72288.00
2018-05-26T06:31:30.123Z,76256.00
2018-05-26T06:32:30.147Z,82944.00
2018-05-26T06:33:30.171Z,87008.00
2018-05-26T06:34:30.203Z,82848.00
2018-05-26T06:35:30.234Z,81184.00
2018-05-26T06:36:30.269Z,79392.00
2018-05-26T06:37:30.299Z,79200.00
2018-05-26T06:38:30.325Z,79520.00
2018-05-26T06:39:30.356Z,78080.00
2018-05-26T06:40:30.390Z,79680.00
2018-05-26T06:41:30.417Z,87392.00
2018-05-26T06:42:30.449Z,89536.00
2018-05-26T06:43:30.481Z,80992.00
2018-05-26T06:44:30.510Z,81664.00
2018-05-26T06:45:30.540Z,80384.00
2018-05-26T06:46:30.572Z,80864.00
2018-05-26T06:47:30.610Z,79872.00
2018-05-26T06:48:30.644Z,80928.00
2018-05-26T06:49:30.669Z,83488.00
2018-05-26T06:50:30.701Z,83968.00
2018-05-26T06:51:30.741Z,85504.00
2018-05-26T06:52:30.770Z,83296.00
2018-05-26T06:53:30.810Z,81312.00
2018-05-26T06:54:30.821Z,80096.00
2018-05-26T06:55:30.856Z,79552.00
2018-05-26T06:56:30.888Z,80704.00
2018-05-26T06:57:30.915Z,81760.00
2018-05-26T06:58:30.946Z,82272.00
2018-05-26T06:59:30.988Z,80448.00
2018-05-26T07:00:31.010Z,81664.00
2018-05-26T07:01:31.050Z,83392.00
2018-05-26T07:02:31.077Z,82464.00
2018-05-26T07:03:31.106Z,82560.00
2018-05-26T07:04:31.134Z,83744.00
2018-05-26T07:05:31.170Z,79328.00
2018-05-26T07:06:31.202Z,80288.00
2018-05-26T07:07:31.242Z,81184.00
2018-05-26T07:08:31.266Z,69984.00
2018-05-26T07:09:31.296Z,74816.00
2018-05-26T07:10:31.331Z,73056.00
2018-05-26T07:11:31.353Z,73056.00
2018-05-26T07:12:31.394Z,75648.00
2018-05-26T07:13:31.441Z,79488.00
2018-05-26T07:14:31.453Z,79904.00
2018-05-26T07:15:31.480Z,81056.00
2018-05-26T07:16:31.516Z,80448.00
2018-05-26T07:17:31.548Z,82272.00
2018-05-26T07:18:31.572Z,82752.00
2018-05-26T07:19:31.609Z,84864.00
2018-05-26T07:20:31.636Z,91008.00
2018-05-26T07:21:31.669Z,94336.00
2018-05-26T07:22:31.697Z,96640.00
2018-05-26T07:23:31.729Z,93632.00
2018-05-26T07:24:31.758Z,86304.00
2018-05-26T07:25:31.790Z,77120.00
2018-05-26T07:26:31.837Z,70336.00
2018-05-26T07:27:31.860Z,68448.00
2018-05-26T07:28:31.912Z,71104.00
2018-05-26T07:29:31.961Z,73504.00
2018-05-26T07:30:31.974Z,76416.00
2018-05-26T07:31:31.982Z,77664.00
2018-05-26T07:32:32.009Z,75200.00
2018-05-26T07:33:32.049Z,71776.00
2018-05-26T07:34:32.069Z,71360.00
2018-05-26T07:35:32.105Z,71168.00
2018-05-26T07:36:32.133Z,72160.00
2018-05-26T07:37:32.186Z,73472.00
2018-05-26T07:38:32.208Z,74656.00
2018-05-26T07:39:32.258Z,73728.00
2018-05-26T07:40:32.264Z,75424.00
2018-05-26T07:41:32.292Z,72800.00
2018-05-26T07:42:32.341Z,70528.00
2018-05-26T07:43:32.367Z,70080.00
2018-05-26T07:44:32.388Z,67456.00
2018-05-26T07:45:32.423Z,69824.00
2018-05-26T07:46:32.451Z,68608.00
2018-05-26T07:47:32.500Z,70496.00
2018-05-26T07:48:32.515Z,73568.00
2018-05-26T07:49:32.552Z,74432.00
2018-05-26T07:50:32.570Z,73856.00
2018-05-26T07:51:32.604Z,73504.00
2018-05-26T07:52:32.637Z,75168.00
2018-05-26T07:53:32.669Z,71584.00
2018-05-26T07:54:32.704Z,70112.00
2018-05-26T07:55:32.747Z,68576.00
2018-05-26T07:56:32.761Z,68032.00
2018-05-26T07:57:32.800Z,68640.00
2018-05-26T07:58:32.871Z,70656.00
2018-05-26T07:59:32.855Z,74624.00
2018-05-26T08:00:32.917Z,75616.00
2018-05-26T08:01:32.932Z,74688.00
2018-05-26T08:02:32.948Z,74976.00
2018-05-26T08:03:32.984Z,73760.00
2018-05-26T08:04:33.035Z,75584.00
2018-05-26T08:05:33.058Z,72736.00
2018-05-26T08:06:33.075Z,69696.00
2018-05-26T08:07:33.128Z,67712.00
2018-05-26T08:08:33.146Z,65152.00
2018-05-26T08:09:33.181Z,70336.00
2018-05-26T08:10:33.202Z,69088.00
2018-05-26T08:11:33.235Z,72576.00
2018-05-26T08:12:33.275Z,71168.00
2018-05-26T08:13:33.298Z,69728.00
2018-05-26T08:14:33.330Z,67040.00
2018-05-26T08:15:33.364Z,68128.00
2018-05-26T08:16:33.393Z,69536.00
2018-05-26T08:17:33.423Z,64960.00
2018-05-26T08:18:33.460Z,64480.00
2018-05-26T08:19:33.487Z,62528.00
2018-05-26T08:20:33.533Z,60448.00
2018-05-26T08:21:33.546Z,63744.00
2018-05-26T08:22:33.574Z,66112.00
2018-05-26T08:23:33.610Z,69472.00
2018-05-26T08:24:33.643Z,69568.00
2018-05-26T08:25:33.670Z,70976.00
2018-05-26T08:26:33.701Z,71584.00
2018-05-26T08:27:33.730Z,71456.00
2018-05-26T08:28:33.755Z,42208.00
2018-05-26T08:29:33.790Z,15240.00
2018-05-26T08:30:33.864Z,13984.00
2018-05-26T08:31:33.852Z,13604.00
2018-05-26T08:32:33.872Z,13464.00
2018-05-26T08:33:33.899Z,13396.00
2018-05-26T08:34:33.933Z,13376.00
2018-05-26T08:35:33.955Z,13336.00
2018-05-26T08:36:33.983Z,13308.00
2018-05-26T08:37:34.018Z,13284.00
2018-05-26T08:38:34.050Z,13256.00
2018-05-26T08:39:34.073Z,13244.00
2018-05-26T08:40:34.116Z,13244.00
2018-05-26T08:41:34.128Z,13240.00
2018-05-26T08:42:34.154Z,13236.00
2018-05-26T08:43:34.183Z,13236.00
2018-05-26T08:44:34.212Z,13212.00
2018-05-26T08:45:34.245Z,13200.00
2018-05-26T08:46:34.263Z,13148.00
2018-05-26T08:47:34.290Z,13124.00
2018-05-26T08:48:34.312Z,13112.00
2018-05-26T08:49:34.356Z,13040.00
2018-05-26T08:50:34.370Z,12956.00
2018-05-26T08:51:34.398Z,12884.00
2018-05-26T08:52:34.425Z,12816.00
2018-05-26T08:53:34.444Z,12756.00
2018-05-26T08:54:34.489Z,12708.00
2018-05-26T08:55:34.499Z,12648.00
2018-05-26T08:56:34.529Z,12584.00
2018-05-26T08:57:34.554Z,12520.00
2018-05-26T08:58:34.584Z,12464.00
2018-05-26T08:59:34.610Z,12428.00
2018-05-26T09:00:34.635Z,12428.00
2018-05-26T09:01:34.659Z,12408.00
2018-05-26T09:02:34.682Z,12428.00
2018-05-26T09:03:34.721Z,12432.00
2018-05-26T09:04:34.743Z,12448.00
2018-05-26T09:05:34.823Z,12460.00
2018-05-26T09:06:34.789Z,12452.00
2018-05-26T09:07:34.818Z,12400.00
2018-05-26T09:08:34.852Z,12364.00
2018-05-26T09:09:34.878Z,12300.00
2018-05-26T09:10:34.897Z,12248.00
2018-05-26T09:11:34.925Z,12188.00
2018-05-26T09:12:34.949Z,12136.00
2018-05-26T09:13:34.975Z,12108.00
2018-05-26T09:14:35.001Z,12072.00
2018-05-26T09:15:35.035Z,12056.00
2018-05-26T09:16:35.047Z,12040.00
2018-05-26T09:17:35.077Z,11988.00
2018-05-26T09:18:35.114Z,11964.00
2018-05-26T09:19:35.125Z,11944.00
2018-05-26T09:20:35.168Z,11932.00
2018-05-26T09:21:35.191Z,11904.00
2018-05-26T09:22:35.202Z,11844.00
2018-05-26T09:23:35.234Z,11732.00
2018-05-26T09:24:35.253Z,11596.00
2018-05-26T09:25:35.332Z,11500.00
2018-05-26T09:26:35.305Z,11420.00
2018-05-26T09:27:35.334Z,11344.00
2018-05-26T09:28:35.366Z,11336.00
2018-05-26T09:29:35.394Z,11324.00
2018-05-26T09:30:35.424Z,11312.00
2018-05-26T09:31:35.465Z,11252.00
2018-05-26T09:32:35.467Z,11180.00
2018-05-26T09:33:35.485Z,11152.00
2018-05-26T09:34:35.533Z,11104.00
2018-05-26T09:35:35.550Z,11076.00
2018-05-26T09:36:35.564Z,11060.00
2018-05-26T09:37:35.597Z,11056.00
2018-05-26T09:38:35.621Z,11016.00
2018-05-26T09:39:35.696Z,10952.00
2018-05-26T09:40:35.673Z,10868.00
2018-05-26T09:41:35.687Z,10840.00
2018-05-26T09:42:35.722Z,10736.00
2018-05-26T09:43:35.765Z,10648.00
2018-05-26T09:44:35.781Z,10580.00
2018-05-26T09:45:35.796Z,10564.00
2018-05-26T09:46:35.825Z,10504.00
2018-05-26T09:47:35.848Z,10536.00
2018-05-26T09:48:35.889Z,10488.00
2018-05-26T09:49:35.905Z,10596.00
2018-05-26T09:50:35.927Z,10664.00
2018-05-26T09:51:35.949Z,10580.00
2018-05-26T09:52:35.975Z,10744.00
2018-05-26T09:53:36.004Z,10844.00
2018-05-26T09:54:36.046Z,10968.00
2018-05-26T09:55:36.059Z,11044.00
2018-05-26T09:56:36.438Z,11068.00
2018-05-26T09:57:36.104Z,10864.00
2018-05-26T09:58:36.130Z,11292.00
2018-05-26T09:59:36.155Z,11344.00
2018-05-26T10:00:36.178Z,11436.00
2018-05-26T10:01:36.212Z,11420.00
2018-05-26T10:02:36.230Z,10296.00
2018-05-26T10:03:36.263Z,10304.00
2018-05-26T10:04:36.282Z,11148.00
2018-05-26T10:05:36.308Z,11424.00
2018-05-26T10:06:36.332Z,11388.00
2018-05-26T10:07:36.358Z,11328.00
2018-05-26T10:08:36.388Z,11272.00
2018-05-26T10:09:36.413Z,11264.00
2018-05-26T10:10:36.433Z,10556.00
2018-05-26T10:11:36.460Z,10332.00
2018-05-26T10:12:36.491Z,10292.00
2018-05-26T10:13:36.523Z,10976.00
2018-05-26T10:14:36.542Z,9980.00
2018-05-26T10:15:36.565Z,10892.00
2018-05-26T10:16:36.583Z,10212.00
2018-05-26T10:17:36.638Z,11052.00
2018-05-26T10:18:36.650Z,11188.00
2018-05-26T10:19:36.668Z,10876.00
2018-05-26T10:20:36.685Z,10360.00
2018-05-26T10:21:36.710Z,9756.00
2018-05-26T10:22:36.739Z,10008.00
2018-05-26T10:23:36.760Z,8756.00
2018-05-26T10:24:36.785Z,8500.00
2018-05-26T10:25:36.820Z,8564.00
2018-05-26T10:26:36.848Z,9812.00
2018-05-26T10:27:36.863Z,9904.00
2018-05-26T10:28:36.898Z,8512.00
2018-05-26T10:29:36.922Z,7988.00
2018-05-26T10:30:36.943Z,7920.00
2018-05-26T10:31:36.963Z,7980.00
2018-05-26T10:32:37.009Z,7908.00
2018-05-26T10:33:37.019Z,7900.00
2018-05-26T10:34:37.048Z,8036.00
2018-05-26T10:35:37.085Z,8336.00
2018-05-26T10:36:37.094Z,8616.00
2018-05-26T10:37:37.111Z,8884.00
2018-05-26T10:38:37.142Z,9224.00
2018-05-26T10:39:37.171Z,10036.00
2018-05-26T10:40:37.191Z,10716.00
2018-05-26T10:41:37.219Z,11064.00
2018-05-26T10:42:37.236Z,11232.00
2018-05-26T10:43:37.264Z,11284.00
2018-05-26T10:44:37.285Z,11320.00
2018-05-26T10:45:37.322Z,11456.00
2018-05-26T10:46:37.342Z,11448.00
2018-05-26T10:47:37.362Z,11312.00
2018-05-26T10:48:37.395Z,11108.00
2018-05-26T10:49:37.411Z,11640.00
2018-05-26T10:50:37.462Z,11512.00
2018-05-26T10:51:37.473Z,10940.00
2018-05-26T10:52:37.502Z,9568.00
2018-05-26T10:53:37.519Z,9888.00
2018-05-26T10:54:37.641Z,8992.00
2018-05-26T10:55:37.559Z,8856.00
2018-05-26T10:56:37.587Z,9764.00
2018-05-26T10:57:37.617Z,9284.00
2018-05-26T10:58:37.639Z,9400.00
2018-05-26T10:59:37.659Z,8484.00
2018-05-26T11:00:37.684Z,9864.00
2018-05-26T11:01:37.738Z,10116.00
2018-05-26T11:02:37.752Z,10232.00
2018-05-26T11:03:37.764Z,9904.00
2018-05-26T11:04:37.799Z,8832.00
2018-05-26T11:05:37.817Z,8756.00
2018-05-26T11:06:37.841Z,8844.00
2018-05-26T11:07:37.862Z,9116.00
2018-05-26T11:08:37.885Z,9544.00
2018-05-26T11:09:37.909Z,10652.00
2018-05-26T11:10:37.938Z,9704.00
2018-05-26T11:11:37.962Z,9988.00
2018-05-26T11:12:37.985Z,9672.00
2018-05-26T11:13:38.013Z,9872.00
2018-05-26T11:14:38.135Z,10536.00
2018-05-26T11:15:38.095Z,11096.00
2018-05-26T11:16:38.086Z,10948.00
2018-05-26T11:17:38.245Z,10092.00
2018-05-26T11:18:38.133Z,9724.00
2018-05-26T11:19:38.161Z,9804.00
2018-05-26T11:20:38.188Z,10668.00
2018-05-26T11:21:38.209Z,10500.00
2018-05-26T11:22:38.251Z,10220.00
2018-05-26T11:23:38.314Z,10196.00
2018-05-26T11:24:38.381Z,10112.00
2018-05-26T11:25:38.322Z,10244.00
2018-05-26T11:26:38.369Z,10280.00
2018-05-26T11:27:38.371Z,10468.00
2018-05-26T11:28:38.388Z,10584.00
2018-05-26T11:29:38.426Z,10560.00
2018-05-26T11:30:38.439Z,10732.00
2018-05-26T11:31:38.473Z,10896.00
2018-05-26T11:32:38.487Z,10944.00
2018-05-26T11:33:38.514Z,10936.00
2018-05-26T11:34:38.544Z,10924.00
2018-05-26T11:35:38.573Z,10348.00
2018-05-26T11:36:38.588Z,10184.00
2018-05-26T11:37:38.615Z,10268.00
2018-05-26T11:38:38.643Z,10044.00
2018-05-26T11:39:38.676Z,9800.00
2018-05-26T11:40:38.740Z,10744.00
2018-05-26T11:41:38.729Z,10692.00
2018-05-26T11:42:38.739Z,10648.00
2018-05-26T11:43:38.824Z,10528.00
2018-05-26T11:44:38.794Z,10368.00
2018-05-26T11:45:38.818Z,10340.00
2018-05-26T11:46:38.849Z,10292.00
2018-05-26T11:47:38.874Z,10260.00
2018-05-26T11:48:38.894Z,10224.00
2018-05-26T11:49:38.916Z,9840.00
2018-05-26T11:50:38.955Z,10548.00
2018-05-26T11:51:39.012Z,10604.00
2018-05-26T11:52:39.034Z,10200.00
2018-05-26T11:53:39.037Z,9424.00
2018-05-26T11:54:39.106Z,9672.00
2018-05-26T11:55:39.067Z,10580.00
2018-05-26T11:56:39.100Z,9920.00
2018-05-26T11:57:39.129Z,9484.00
2018-05-26T11:58:39.158Z,9560.00
2018-05-26T11:59:39.180Z,10868.00
2018-05-26T12:00:39.203Z,10536.00
2018-05-26T12:01:39.232Z,10272.00
2018-05-26T12:02:39.246Z,11280.00
2018-05-26T12:03:39.302Z,11032.00
2018-05-26T12:04:39.358Z,11084.00
2018-05-26T12:05:39.328Z,11072.00
2018-05-26T12:06:39.366Z,10960.00
2018-05-26T12:07:39.375Z,11020.00
2018-05-26T12:08:39.400Z,11252.00
2018-05-26T12:09:39.424Z,10144.00
2018-05-26T12:10:39.451Z,10492.00