createdAt,value
2022-08-17T00:00:34.672Z,22.84
2022-08-17T00:01:51.421Z,22.85
2022-08-17T00:02:38.311Z,22.84
2022-08-17T00:03:33.548Z,22.85
2022-08-17T00:04:33.470Z,22.85
2022-08-17T00:05:33.460Z,22.82
2022-08-17T00:06:33.463Z,22.82
2022-08-17T00:07:33.485Z,22.79
2022-08-17T00:08:33.449Z,22.81
2022-08-17T00:09:33.456Z,22.79
2022-08-17T00:10:33.407Z,22.78
2022-08-17T00:11:33.436Z,22.78
2022-08-17T00:12:43.339Z,22.78
2022-08-17T00:13:33.403Z,22.76
2022-08-17T00:14:33.374Z,22.78
2022-08-17T00:15:33.363Z,22.81
2022-08-17T00:16:55.376Z,22.79
2022-08-17T00:17:33.352Z,22.79
2022-08-17T00:19:01.686Z,22.78
2022-08-17T00:19:33.314Z,22.76
2022-08-17T00:20:35.043Z,22.75
2022-08-17T00:22:28.667Z,22.74
2022-08-17T00:22:39.964Z,22.74
2022-08-17T00:23:33.341Z,22.72
2022-08-17T00:24:33.338Z,22.70
2022-08-17T00:25:33.262Z,22.72
2022-08-17T00:26:34.530Z,22.70
2022-08-17T00:27:33.219Z,22.69
2022-08-17T00:28:33.434Z,22.69
2022-08-17T00:29:33.257Z,22.67
2022-08-17T00:30:52.732Z,22.67
2022-08-17T00:31:33.201Z,22.66
2022-08-17T00:33:12.686Z,22.66
2022-08-17T00:33:33.211Z,22.64
2022-08-17T00:34:33.216Z,22.64
2022-08-17T00:35:33.171Z,22.60
2022-08-17T00:36:33.136Z,22.59
2022-08-17T00:37:33.138Z,22.59
2022-08-17T00:38:33.113Z,22.59
2022-08-17T00:39:33.295Z,22.57
2022-08-17T00:40:39.853Z,22.56
2022-08-17T00:41:33.188Z,22.56
2022-08-17T00:42:33.095Z,22.56
2022-08-17T00:43:33.109Z,22.54
2022-08-17T00:44:33.056Z,22.54
2022-08-17T00:45:33.079Z,22.54
2022-08-17T00:46:33.088Z,22.54
2022-08-17T00:47:33.070Z,22.54
2022-08-17T00:48:33.016Z,22.56
2022-08-17T00:49:33.021Z,22.54
2022-08-17T00:50:33.028Z,22.49
2022-08-17T00:51:33.027Z,22.49
2022-08-17T00:52:32.965Z,22.49
2022-08-17T00:53:32.978Z,22.49
2022-08-17T00:54:32.979Z,22.49
2022-08-17T00:55:32.947Z,22.51
2022-08-17T00:56:32.933Z,22.49
2022-08-17T00:57:32.976Z,22.54
2022-08-17T00:58:36.257Z,22.59
2022-08-17T00:59:32.919Z,22.56
2022-08-17T01:00:32.899Z,22.60
2022-08-17T01:01:32.953Z,22.60
2022-08-17T01:02:36.673Z,22.61
2022-08-17T01:03:32.862Z,22.67
2022-08-17T01:04:32.849Z,22.69
2022-08-17T01:05:32.919Z,22.70
2022-08-17T01:06:32.823Z,22.70
2022-08-17T01:07:32.824Z,22.69
2022-08-17T01:08:32.810Z,22.70
2022-08-17T01:09:32.818Z,22.69
2022-08-17T01:10:59.610Z,22.67
2022-08-17T01:11:32.787Z,22.69
2022-08-17T01:12:32.811Z,22.67
2022-08-17T01:13:36.781Z,22.67
2022-08-17T01:14:32.805Z,22.72
2022-08-17T01:15:32.804Z,22.70
2022-08-17T01:16:32.706Z,22.70
2022-08-17T01:17:32.718Z,22.67
2022-08-17T01:18:32.779Z,22.69
2022-08-17T01:19:32.697Z,22.69
2022-08-17T01:20:42.629Z,22.64
2022-08-17T01:21:32.713Z,22.64
2022-08-17T01:22:32.696Z,22.61
2022-08-17T01:23:32.639Z,22.61
2022-08-17T01:24:33.770Z,22.60
2022-08-17T01:25:32.634Z,22.61
2022-08-17T01:26:32.757Z,22.57
2022-08-17T01:27:32.596Z,22.59
2022-08-17T01:28:53.052Z,22.54
2022-08-17T01:29:32.659Z,22.52
2022-08-17T01:30:58.541Z,22.48
2022-08-17T01:31:32.554Z,22.48
2022-08-17T01:32:32.560Z,22.44
2022-08-17T01:33:32.576Z,22.38
2022-08-17T01:34:42.715Z,22.36
2022-08-17T01:35:32.527Z,22.31
2022-08-17T01:36:32.532Z,22.29
2022-08-17T01:37:32.528Z,22.23
2022-08-17T01:38:32.499Z,22.23
2022-08-17T01:39:32.537Z,22.20
2022-08-17T01:40:32.474Z,22.21
2022-08-17T01:41:32.503Z,22.17
2022-08-17T01:42:32.526Z,22.19
2022-08-17T01:43:32.447Z,22.15
2022-08-17T01:44:32.425Z,22.11
2022-08-17T01:45:32.398Z,22.11
2022-08-17T01:46:32.405Z,22.08
2022-08-17T01:47:32.435Z,22.05
2022-08-17T01:48:32.377Z,22.05
2022-08-17T01:49:32.391Z,22.04
2022-08-17T01:50:32.389Z,22.04
2022-08-17T01:51:32.362Z,22.02
2022-08-17T01:52:32.408Z,22.02
2022-08-17T01:53:32.324Z,22.05
2022-08-17T01:54:32.367Z,22.02
2022-08-17T01:55:32.339Z,22.01
2022-08-17T01:56:32.299Z,21.99
2022-08-17T01:57:32.281Z,21.96
2022-08-17T01:58:32.284Z,21.96
2022-08-17T01:59:32.308Z,21.93
2022-08-17T02:01:00.084Z,21.90
2022-08-17T02:01:32.389Z,21.89
2022-08-17T02:02:32.271Z,21.82
2022-08-17T02:03:32.254Z,21.81
2022-08-17T02:04:32.273Z,21.75
2022-08-17T02:05:32.202Z,21.77
2022-08-17T02:06:52.753Z,21.73
2022-08-17T02:07:32.177Z,21.71
2022-08-17T02:08:36.896Z,21.68
2022-08-17T02:09:32.197Z,21.68
2022-08-17T02:10:34.073Z,21.64
2022-08-17T02:11:32.362Z,21.64
2022-08-17T02:12:39.497Z,21.63
2022-08-17T02:13:32.123Z,21.59
2022-08-17T02:14:32.125Z,21.59
2022-08-17T02:15:32.208Z,21.56
2022-08-17T02:16:37.420Z,21.55
2022-08-17T02:17:32.093Z,21.52
2022-08-17T02:18:32.168Z,21.51
2022-08-17T02:19:32.072Z,21.48
2022-08-17T02:20:42.140Z,21.48
2022-08-17T02:21:32.060Z,21.48
2022-08-17T02:22:32.055Z,21.46
2022-08-17T02:23:32.030Z,21.46
2022-08-17T02:24:58.685Z,21.46
2022-08-17T02:25:32.005Z,21.43
2022-08-17T02:26:31.985Z,21.45
2022-08-17T02:27:32.021Z,21.45
2022-08-17T02:28:31.975Z,21.45
2022-08-17T02:29:31.989Z,21.46
2022-08-17T02:31:00.335Z,21.43
2022-08-17T02:31:31.945Z,21.46
2022-08-17T02:32:31.937Z,21.46
2022-08-17T02:33:42.999Z,21.46
2022-08-17T02:34:31.923Z,21.45
2022-08-17T02:35:31.971Z,21.46
2022-08-17T02:36:31.897Z,21.46
2022-08-17T02:37:31.875Z,21.45
2022-08-17T02:38:31.849Z,21.42
2022-08-17T02:39:31.979Z,21.42
2022-08-17T02:40:36.490Z,21.43
2022-08-17T02:41:31.839Z,21.42
2022-08-17T02:42:31.879Z,21.38
2022-08-17T02:43:31.903Z,21.38
2022-08-17T02:44:35.481Z,21.37
2022-08-17T02:45:31.809Z,21.36
2022-08-17T02:46:31.787Z,21.36
2022-08-17T02:47:31.867Z,21.37
2022-08-17T02:48:32.114Z,21.34
2022-08-17T02:49:31.798Z,21.34
2022-08-17T02:50:31.777Z,21.31
2022-08-17T02:51:31.742Z,21.28
2022-08-17T02:52:43.842Z,21.30
2022-08-17T02:53:36.038Z,21.27
2022-08-17T02:54:39.853Z,21.27
2022-08-17T02:55:31.702Z,21.24
2022-08-17T02:56:31.672Z,21.24
2022-08-17T02:57:31.681Z,21.24
2022-08-17T02:58:35.058Z,21.21
2022-08-17T02:59:31.646Z,21.19
2022-08-17T03:00:31.653Z,21.16
2022-08-17T03:01:31.672Z,21.16
2022-08-17T03:02:31.622Z,21.13
2022-08-17T03:03:31.625Z,21.12
2022-08-17T03:04:31.597Z,21.09
2022-08-17T03:05:31.600Z,21.06
2022-08-17T03:06:31.595Z,21.03
2022-08-17T03:07:31.569Z,21.00
2022-08-17T03:08:31.554Z,20.97
2022-08-17T03:09:31.543Z,20.96
2022-08-17T03:10:31.632Z,20.96
2022-08-17T03:11:31.555Z,20.94
2022-08-17T03:12:31.529Z,20.93
2022-08-17T03:13:31.506Z,20.90
2022-08-17T03:14:31.498Z,20.91
2022-08-17T03:15:31.477Z,20.87
2022-08-17T03:16:31.458Z,20.85
2022-08-17T03:17:31.493Z,20.83
2022-08-17T03:18:31.499Z,20.83
2022-08-17T03:19:31.445Z,20.83
2022-08-17T03:20:31.426Z,20.82
2022-08-17T03:21:31.437Z,20.79
2022-08-17T03:22:36.675Z,20.76
2022-08-17T03:23:31.422Z,20.73
2022-08-17T03:24:31.400Z,20.72
2022-08-17T03:25:31.396Z,20.72
2022-08-17T03:26:31.411Z,20.68
2022-08-17T03:27:31.387Z,20.71
2022-08-17T03:28:31.387Z,20.66
2022-08-17T03:29:31.381Z,20.69
2022-08-17T03:30:31.348Z,20.64
2022-08-17T03:31:31.322Z,20.66
2022-08-17T03:32:31.301Z,20.63
2022-08-17T03:33:31.307Z,20.61
2022-08-17T03:34:31.302Z,20.61
2022-08-17T03:35:31.315Z,20.60
2022-08-17T03:36:31.286Z,20.61
2022-08-17T03:37:31.253Z,20.60
2022-08-17T03:38:38.970Z,20.58
2022-08-17T03:39:31.355Z,20.58
2022-08-17T03:40:41.076Z,20.60
2022-08-17T03:41:31.246Z,20.57
2022-08-17T03:42:32.820Z,20.57
2022-08-17T03:43:31.234Z,20.56
2022-08-17T03:44:31.185Z,20.54
2022-08-17T03:45:31.214Z,20.53
2022-08-17T03:46:34.274Z,20.53
2022-08-17T03:47:31.226Z,20.53
2022-08-17T03:48:31.178Z,20.54
2022-08-17T03:49:31.143Z,20.50
2022-08-17T03:50:31.122Z,20.50
2022-08-17T03:51:33.542Z,20.51
2022-08-17T03:52:31.107Z,20.50
2022-08-17T03:53:31.093Z,20.46
2022-08-17T03:54:31.139Z,20.50
2022-08-17T03:55:36.430Z,20.46
2022-08-17T03:56:31.108Z,20.42
2022-08-17T03:57:31.058Z,20.44
2022-08-17T03:58:31.063Z,20.41
2022-08-17T03:59:31.051Z,20.41
2022-08-17T04:00:31.029Z,20.40
2022-08-17T04:01:31.056Z,20.41
2022-08-17T04:02:30.990Z,20.40
2022-08-17T04:03:30.978Z,20.38
2022-08-17T04:04:30.986Z,20.38
2022-08-17T04:05:31.004Z,20.38
2022-08-17T04:06:31.014Z,20.37
2022-08-17T04:07:30.946Z,20.33
2022-08-17T04:08:30.955Z,20.34
2022-08-17T04:09:30.929Z,20.33
2022-08-17T04:10:30.938Z,20.33
2022-08-17T04:11:30.945Z,20.34
2022-08-17T04:12:31.327Z,20.33
2022-08-17T04:13:30.879Z,20.33
2022-08-17T04:14:30.875Z,20.30
2022-08-17T04:15:30.913Z,20.31
2022-08-17T04:16:30.868Z,20.33
2022-08-17T04:17:30.848Z,20.27
2022-08-17T04:18:30.830Z,20.27
2022-08-17T04:19:30.910Z,20.27
2022-08-17T04:20:30.788Z,20.27
2022-08-17T04:21:30.836Z,20.30
2022-08-17T04:22:34.217Z,20.27
2022-08-17T04:23:30.787Z,20.26
2022-08-17T04:24:30.786Z,20.22
2022-08-17T04:25:30.756Z,20.23
2022-08-17T04:26:53.777Z,20.22
2022-08-17T04:27:30.741Z,20.22
2022-08-17T04:28:30.711Z,20.19
2022-08-17T04:29:50.095Z,20.17
2022-08-17T04:30:30.768Z,20.16
2022-08-17T04:31:30.744Z,20.16
2022-08-17T04:33:03.494Z,20.13
2022-08-17T04:33:30.773Z,20.16
2022-08-17T04:34:30.691Z,20.13
2022-08-17T04:35:30.678Z,20.15
2022-08-17T04:36:30.666Z,20.17
2022-08-17T04:37:30.627Z,20.16
2022-08-17T04:38:30.636Z,20.17
2022-08-17T04:39:32.140Z,20.16
2022-08-17T04:40:30.620Z,20.17
2022-08-17T04:41:30.593Z,20.19
2022-08-17T04:42:30.569Z,20.17
2022-08-17T04:43:30.581Z,20.22
2022-08-17T04:44:37.111Z,20.22
2022-08-17T04:45:31.266Z,20.22
2022-08-17T04:46:30.532Z,20.22
2022-08-17T04:47:30.856Z,20.23
2022-08-17T04:48:36.120Z,20.25
2022-08-17T04:49:30.534Z,20.23
2022-08-17T04:50:30.503Z,20.26
2022-08-17T04:51:30.724Z,20.27
2022-08-17T04:52:43.306Z,20.26
2022-08-17T04:53:30.476Z,20.30
2022-08-17T04:54:30.483Z,20.23
2022-08-17T04:55:30.463Z,20.26
2022-08-17T04:56:30.778Z,20.25
2022-08-17T04:57:30.419Z,20.26
2022-08-17T04:58:31.371Z,20.25
2022-08-17T04:59:30.391Z,20.26
2022-08-17T05:00:30.377Z,20.30
2022-08-17T05:01:30.498Z,20.34
2022-08-17T05:02:30.367Z,20.35
2022-08-17T05:03:30.883Z,20.37
2022-08-17T05:04:33.879Z,20.38
2022-08-17T05:05:30.404Z,20.38
2022-08-17T05:06:30.313Z,20.41
2022-08-17T05:07:31.691Z,20.46
2022-08-17T05:08:30.303Z,20.50
2022-08-17T05:09:30.385Z,20.51
2022-08-17T05:10:30.876Z,20.57
2022-08-17T05:11:30.291Z,20.60
2022-08-17T05:12:30.262Z,20.61
2022-08-17T05:13:30.245Z,20.66
2022-08-17T05:14:33.336Z,20.63
2022-08-17T05:15:33.023Z,20.66
2022-08-17T05:16:30.226Z,19.75
2022-08-17T05:17:30.260Z,19.13
2022-08-17T05:18:30.237Z,19.06
2022-08-17T05:19:30.179Z,19.07
2022-08-17T05:20:30.242Z,18.99
2022-08-17T05:21:30.189Z,18.99
2022-08-17T05:22:30.198Z,18.89
2022-08-17T05:23:41.842Z,18.76
2022-08-17T05:24:40.715Z,18.78
2022-08-17T05:25:33.305Z,18.87
2022-08-17T05:26:30.126Z,18.97
2022-08-17T05:27:35.131Z,19.05
2022-08-17T05:28:30.137Z,19.10
2022-08-17T05:29:33.579Z,19.17
2022-08-17T05:30:30.109Z,19.23
2022-08-17T05:31:30.125Z,19.17
2022-08-17T05:32:38.185Z,19.16
2022-08-17T05:33:30.065Z,18.97
2022-08-17T05:34:30.016Z,18.79
2022-08-17T05:35:30.050Z,18.76
2022-08-17T05:36:43.124Z,18.78
2022-08-17T05:37:30.020Z,18.69
2022-08-17T05:38:30.005Z,18.72
2022-08-17T05:39:30.053Z,18.79
2022-08-17T05:40:32.891Z,18.94
2022-08-17T05:41:29.963Z,19.13
2022-08-17T05:42:29.994Z,19.20
2022-08-17T05:43:29.956Z,19.30
2022-08-17T05:44:29.971Z,19.23
2022-08-17T05:45:39.919Z,19.30
2022-08-17T05:46:29.899Z,19.38
2022-08-17T05:47:29.921Z,19.42
2022-08-17T05:48:39.327Z,19.53
2022-08-17T05:49:29.956Z,19.47
2022-08-17T05:50:30.039Z,19.60
2022-08-17T05:51:29.890Z,19.70
2022-08-17T05:52:29.895Z,19.62
2022-08-17T05:53:29.851Z,19.76
2022-08-17T05:54:29.869Z,19.62
2022-08-17T05:55:29.868Z,19.64
2022-08-17T05:56:30.661Z,19.64
2022-08-17T05:57:29.806Z,19.72
2022-08-17T05:58:29.775Z,19.80
2022-08-17T05:59:29.826Z,19.83
2022-08-17T06:00:30.581Z,19.82
2022-08-17T06:01:29.834Z,19.78
2022-08-17T06:02:29.743Z,19.72
2022-08-17T06:03:29.750Z,19.64
2022-08-17T06:04:29.715Z,19.64
2022-08-17T06:05:29.719Z,19.62
2022-08-17T06:06:31.253Z,19.55
2022-08-17T06:07:29.709Z,19.55
2022-08-17T06:08:30.068Z,19.50
2022-08-17T06:09:33.598Z,19.43
2022-08-17T06:10:29.653Z,19.46
2022-08-17T06:11:29.645Z,19.39
2022-08-17T06:12:29.670Z,19.46
2022-08-17T06:13:29.625Z,19.43
2022-08-17T06:14:29.614Z,19.45
2022-08-17T06:15:29.625Z,19.43
2022-08-17T06:16:34.119Z,19.46
2022-08-17T06:17:29.587Z,19.50
2022-08-17T06:18:29.599Z,19.52
2022-08-17T06:19:29.556Z,19.50
2022-08-17T06:20:29.566Z,19.55
2022-08-17T06:21:32.032Z,19.58
2022-08-17T06:22:29.577Z,19.65
2022-08-17T06:23:29.523Z,19.60
2022-08-17T06:24:29.508Z,19.57
2022-08-17T06:25:29.492Z,19.57
2022-08-17T06:26:38.493Z,19.58
2022-08-17T06:27:29.512Z,19.53
2022-08-17T06:28:29.479Z,19.52
2022-08-17T06:29:29.464Z,19.55
2022-08-17T06:30:29.467Z,19.60
2022-08-17T06:31:29.441Z,19.70
2022-08-17T06:32:29.451Z,19.65
2022-08-17T06:33:29.458Z,19.64
2022-08-17T06:34:29.412Z,19.61
2022-08-17T06:35:32.105Z,19.65
2022-08-17T06:36:29.372Z,19.67
2022-08-17T06:37:29.389Z,19.62
2022-08-17T06:38:38.320Z,19.64
2022-08-17T06:39:29.387Z,19.67
2022-08-17T06:40:29.353Z,19.72
2022-08-17T06:41:29.360Z,19.76
2022-08-17T06:42:59.973Z,19.80
2022-08-17T06:43:29.334Z,19.83
2022-08-17T06:44:49.719Z,19.83
2022-08-17T06:45:29.302Z,19.89
2022-08-17T06:46:29.293Z,19.90
2022-08-17T06:47:29.376Z,20.01
2022-08-17T06:48:29.284Z,20.17
2022-08-17T06:49:29.270Z,20.23
2022-08-17T06:50:29.300Z,20.30
2022-08-17T06:51:29.226Z,20.30
2022-08-17T06:52:46.987Z,20.38
2022-08-17T06:53:29.307Z,20.42
2022-08-17T06:54:29.228Z,20.51
2022-08-17T06:55:32.128Z,20.56
2022-08-17T06:56:53.425Z,20.58
2022-08-17T06:57:29.223Z,20.60
2022-08-17T06:58:29.805Z,20.46
2022-08-17T06:59:36.284Z,20.37
2022-08-17T07:00:29.179Z,20.40
2022-08-17T07:01:29.163Z,20.42
2022-08-17T07:02:50.883Z,20.50
2022-08-17T07:03:29.133Z,20.71
2022-08-17T07:04:29.082Z,20.88
2022-08-17T07:05:29.102Z,20.87
2022-08-17T07:06:29.101Z,20.88
2022-08-17T07:07:29.101Z,20.75
2022-08-17T07:08:34.630Z,20.72
2022-08-17T07:09:29.022Z,20.68
2022-08-17T07:10:29.064Z,20.72
2022-08-17T07:11:29.023Z,20.78
2022-08-17T07:12:29.010Z,20.82
2022-08-17T07:13:29.002Z,20.90
2022-08-17T07:14:29.020Z,20.94
2022-08-17T07:15:28.989Z,20.97
2022-08-17T07:16:28.972Z,20.97
2022-08-17T07:17:47.287Z,21.03
2022-08-17T07:18:28.978Z,21.08
2022-08-17T07:19:28.939Z,21.11
2022-08-17T07:20:28.972Z,21.12
2022-08-17T07:21:28.954Z,21.12
2022-08-17T07:22:28.918Z,21.16
2022-08-17T07:23:28.902Z,21.18
2022-08-17T07:24:30.539Z,21.13
2022-08-17T07:25:28.926Z,21.16
2022-08-17T07:26:28.881Z,21.13
2022-08-17T07:27:28.920Z,21.12
2022-08-17T07:28:28.842Z,21.12
2022-08-17T07:29:28.872Z,21.19
2022-08-17T07:30:28.836Z,21.27
2022-08-17T07:31:28.812Z,21.33
2022-08-17T07:32:28.824Z,21.37
2022-08-17T07:33:28.804Z,21.43
2022-08-17T07:34:29.238Z,21.46
2022-08-17T07:35:37.623Z,21.36
2022-08-17T07:36:30.203Z,21.26
2022-08-17T07:37:28.728Z,21.22
2022-08-17T07:38:28.768Z,21.24
2022-08-17T07:39:28.833Z,21.27
2022-08-17T07:40:28.785Z,21.31
2022-08-17T07:41:53.186Z,21.36
2022-08-17T07:42:28.707Z,21.38
2022-08-17T07:43:29.647Z,21.38
2022-08-17T07:44:28.703Z,21.42
2022-08-17T07:45:28.702Z,21.46
2022-08-17T07:46:28.690Z,21.51
2022-08-17T07:47:28.654Z,21.56
2022-08-17T07:48:28.664Z,21.61
2022-08-17T07:49:28.655Z,21.67
2022-08-17T07:50:28.618Z,21.71
2022-08-17T07:51:28.657Z,21.74
2022-08-17T07:52:50.658Z,21.75
2022-08-17T07:53:28.742Z,21.77
2022-08-17T07:54:28.673Z,21.79
2022-08-17T07:55:28.555Z,21.85
2022-08-17T07:56:28.565Z,21.85
2022-08-17T07:57:30.106Z,21.86
2022-08-17T07:58:28.576Z,21.86
2022-08-17T07:59:29.416Z,21.91
2022-08-17T08:00:32.810Z,21.94
2022-08-17T08:01:41.686Z,21.94
2022-08-17T08:02:31.711Z,22.01
2022-08-17T08:03:28.660Z,22.02
2022-08-17T08:04:59.291Z,21.99
2022-08-17T08:05:49.357Z,22.04
2022-08-17T08:06:28.516Z,22.11
2022-08-17T08:07:28.459Z,22.05
2022-08-17T08:08:28.456Z,22.02
2022-08-17T08:09:28.436Z,21.83
2022-08-17T08:10:28.423Z,21.75
2022-08-17T08:11:28.393Z,21.56
