createdAt,value
2022-08-19T00:00:00.334Z,878.5
2022-08-19T00:01:00.291Z,878.5
2022-08-19T00:02:00.524Z,878.5
2022-08-19T00:03:00.305Z,878.5
2022-08-19T00:04:00.309Z,878.5
2022-08-19T00:05:00.390Z,878.5
2022-08-19T00:06:00.602Z,878.5
2022-08-19T00:07:00.291Z,878.5
2022-08-19T00:08:00.309Z,878.5
2022-08-19T00:09:00.305Z,878.6
2022-08-19T00:10:00.299Z,878.5
2022-08-19T00:11:00.385Z,878.5
2022-08-19T00:12:00.330Z,878.5
2022-08-19T00:13:00.303Z,878.5
2022-08-19T00:14:00.334Z,878.5
2022-08-19T00:15:00.277Z,878.5
2022-08-19T00:16:00.291Z,878.5
2022-08-19T00:17:00.508Z,878.5
2022-08-19T00:18:00.275Z,878.5
2022-08-19T00:19:00.341Z,878.5
2022-08-19T00:20:00.408Z,878.5
2022-08-19T00:21:00.487Z,878.6
2022-08-19T00:22:00.306Z,878.5
2022-08-19T00:23:00.359Z,878.5
2022-08-19T00:24:00.349Z,878.5
2022-08-19T00:25:00.358Z,878.6
2022-08-19T00:26:00.272Z,878.6
2022-08-19T00:27:24.895Z,878.6
2022-08-19T00:28:00.414Z,878.6
2022-08-19T00:29:00.277Z,878.6
2022-08-19T00:30:00.285Z,878.5
2022-08-19T00:31:00.292Z,878.6
2022-08-19T00:32:00.286Z,878.6
2022-08-19T00:33:00.433Z,878.6
2022-08-19T00:34:00.281Z,878.6
2022-08-19T00:35:00.337Z,878.6
2022-08-19T00:36:00.298Z,878.6
2022-08-19T00:37:00.312Z,878.6
2022-08-19T00:38:00.313Z,878.6
2022-08-19T00:39:00.375Z,878.6
2022-08-19T00:40:00.483Z,878.6
2022-08-19T00:41:00.305Z,878.6
2022-08-19T00:42:00.300Z,878.6
2022-08-19T00:43:00.369Z,878.6
2022-08-19T00:44:00.374Z,878.6
2022-08-19T00:45:00.327Z,878.6
2022-08-19T00:46:00.324Z,878.6
2022-08-19T00:47:01.126Z,878.6
2022-08-19T00:48:00.310Z,878.6
2022-08-19T00:49:00.319Z,878.6
2022-08-19T00:50:00.444Z,878.6
2022-08-19T00:51:00.330Z,878.6
2022-08-19T00:52:00.300Z,878.6
2022-08-19T00:53:00.302Z,878.7
2022-08-19T00:54:00.333Z,878.7
2022-08-19T00:55:00.362Z,878.7
2022-08-19T00:56:00.483Z,878.7
2022-08-19T00:57:00.369Z,878.7
2022-08-19T00:58:00.365Z,878.7
2022-08-19T00:59:00.419Z,878.7
2022-08-19T01:00:02.311Z,878.6
2022-08-19T01:01:00.331Z,878.6
2022-08-19T01:02:00.555Z,878.6
2022-08-19T01:03:00.298Z,878.7
2022-08-19T01:04:00.297Z,878.6
2022-08-19T01:05:00.279Z,878.7
2022-08-19T01:06:00.288Z,878.7
2022-08-19T01:07:00.467Z,878.7
2022-08-19T01:08:00.470Z,878.7
2022-08-19T01:09:00.366Z,878.7
2022-08-19T01:10:00.345Z,878.7
2022-08-19T01:11:00.347Z,878.7
2022-08-19T01:12:00.308Z,878.7
2022-08-19T01:13:00.329Z,878.7
2022-08-19T01:14:00.474Z,878.7
2022-08-19T01:15:00.424Z,878.7
2022-08-19T01:16:00.299Z,878.7
2022-08-19T01:17:00.373Z,878.7
2022-08-19T01:18:00.331Z,878.7
2022-08-19T01:19:00.353Z,878.7
2022-08-19T01:20:00.399Z,878.8
2022-08-19T01:21:00.283Z,878.7
2022-08-19T01:22:00.279Z,878.7
2022-08-19T01:23:00.290Z,878.7
2022-08-19T01:24:00.297Z,878.7
2022-08-19T01:25:00.339Z,878.7
2022-08-19T01:26:00.410Z,878.8
2022-08-19T01:27:00.309Z,878.8
2022-08-19T01:28:01.672Z,878.7
2022-08-19T01:29:01.011Z,878.7
2022-08-19T01:30:00.275Z,878.7
2022-08-19T01:31:00.283Z,878.7
2022-08-19T01:32:00.392Z,878.7
2022-08-19T01:33:00.309Z,878.7
2022-08-19T01:34:00.291Z,878.8
2022-08-19T01:35:00.299Z,878.8
2022-08-19T01:36:00.311Z,878.8
2022-08-19T01:37:00.408Z,878.8
2022-08-19T01:38:00.280Z,878.8
2022-08-19T01:39:00.306Z,878.8
2022-08-19T01:40:00.404Z,878.8
2022-08-19T01:41:00.326Z,878.8
2022-08-19T01:42:00.349Z,878.8
2022-08-19T01:43:00.421Z,878.8
2022-08-19T01:44:13.664Z,878.8
2022-08-19T01:45:00.365Z,878.7
2022-08-19T01:46:00.381Z,878.7
2022-08-19T01:47:00.442Z,878.7
2022-08-19T01:48:02.157Z,878.7
2022-08-19T01:49:00.337Z,878.7
2022-08-19T01:50:00.273Z,878.7
2022-08-19T01:51:00.296Z,878.7
2022-08-19T01:52:00.337Z,878.7
2022-08-19T01:53:06.369Z,878.7
2022-08-19T01:54:00.301Z,878.7
2022-08-19T01:55:00.296Z,878.8
2022-08-19T01:56:00.298Z,878.8
2022-08-19T01:57:00.467Z,878.8
2022-08-19T01:58:00.307Z,878.8
2022-08-19T01:59:00.288Z,878.8
2022-08-19T02:00:00.352Z,878.8
2022-08-19T02:01:00.429Z,878.8
2022-08-19T02:02:00.306Z,878.8
2022-08-19T02:03:00.399Z,878.8
2022-08-19T02:04:00.309Z,878.8
2022-08-19T02:05:00.285Z,878.8
2022-08-19T02:06:00.306Z,878.8
2022-08-19T02:07:00.314Z,878.8
2022-08-19T02:08:00.294Z,878.8
2022-08-19T02:09:00.391Z,878.7
2022-08-19T02:10:00.327Z,878.8
2022-08-19T02:11:00.311Z,878.8
2022-08-19T02:12:00.314Z,878.8
2022-08-19T02:13:00.349Z,878.8
2022-08-19T02:14:00.293Z,878.9
2022-08-19T02:15:00.376Z,878.8
2022-08-19T02:16:00.380Z,878.9
2022-08-19T02:17:00.297Z,878.8
2022-08-19T02:18:00.279Z,878.9
2022-08-19T02:19:00.314Z,878.9
2022-08-19T02:20:00.319Z,878.9
2022-08-19T02:21:00.372Z,878.9
2022-08-19T02:22:00.289Z,879.0
2022-08-19T02:23:00.382Z,878.9
2022-08-19T02:24:00.352Z,878.9
2022-08-19T02:25:00.292Z,878.9
2022-08-19T02:26:00.317Z,878.9
2022-08-19T02:27:00.436Z,879.0
2022-08-19T02:28:00.288Z,879.0
2022-08-19T02:29:00.397Z,879.0
2022-08-19T02:30:00.313Z,879.0
2022-08-19T02:31:00.463Z,879.0
2022-08-19T02:32:00.314Z,879.0
2022-08-19T02:33:00.296Z,879.0
2022-08-19T02:34:00.301Z,879.0
2022-08-19T02:35:00.295Z,879.0
2022-08-19T02:36:00.300Z,879.1
2022-08-19T02:37:03.652Z,879.0
2022-08-19T02:38:00.410Z,879.0
2022-08-19T02:39:00.292Z,879.0
2022-08-19T02:40:00.405Z,879.1
2022-08-19T02:41:00.367Z,879.0
2022-08-19T02:42:00.302Z,879.0
2022-08-19T02:43:00.280Z,879.0
2022-08-19T02:44:26.477Z,879.0
2022-08-19T02:45:00.310Z,879.0
2022-08-19T02:46:00.388Z,879.0
2022-08-19T02:47:00.309Z,879.0
2022-08-19T02:48:00.301Z,879.0
2022-08-19T02:49:00.315Z,879.0
2022-08-19T02:50:00.301Z,879.0
2022-08-19T02:51:00.405Z,879.0
2022-08-19T02:52:00.305Z,879.1
2022-08-19T02:53:00.289Z,879.1
2022-08-19T02:54:00.297Z,879.1
2022-08-19T02:55:00.307Z,879.1
2022-08-19T02:56:00.309Z,879.1
2022-08-19T02:57:00.497Z,879.1
2022-08-19T02:58:00.376Z,879.1
2022-08-19T02:59:00.313Z,879.1
2022-08-19T03:00:00.333Z,879.2
2022-08-19T03:01:00.419Z,879.2
2022-08-19T03:02:00.323Z,879.1
2022-08-19T03:03:00.368Z,879.2
2022-08-19T03:04:00.341Z,879.2
2022-08-19T03:05:00.459Z,879.2
2022-08-19T03:06:00.331Z,879.2
2022-08-19T03:07:10.619Z,879.2
2022-08-19T03:08:00.311Z,879.2
2022-08-19T03:09:00.303Z,879.1
2022-08-19T03:10:00.309Z,879.1
2022-08-19T03:11:00.312Z,879.2
2022-08-19T03:12:00.303Z,879.1
2022-08-19T03:13:00.391Z,879.2
2022-08-19T03:14:00.297Z,879.2
2022-08-19T03:15:00.344Z,879.2
2022-08-19T03:16:00.400Z,879.2
2022-08-19T03:17:00.373Z,879.3
2022-08-19T03:18:00.311Z,879.3
2022-08-19T03:19:00.391Z,879.3
2022-08-19T03:20:00.322Z,879.3
2022-08-19T03:21:00.312Z,879.3
2022-08-19T03:22:00.311Z,879.3
2022-08-19T03:23:00.294Z,879.3
2022-08-19T03:24:00.377Z,879.3
2022-08-19T03:25:00.369Z,879.3
2022-08-19T03:26:15.972Z,879.3
2022-08-19T03:27:00.291Z,879.3
2022-08-19T03:28:00.292Z,879.3
2022-08-19T03:29:00.373Z,879.3
2022-08-19T03:30:00.355Z,879.3
2022-08-19T03:31:00.376Z,879.4
2022-08-19T03:32:00.360Z,879.3
2022-08-19T03:33:00.315Z,879.4
2022-08-19T03:34:00.308Z,879.4
2022-08-19T03:35:00.306Z,879.3
2022-08-19T03:36:00.290Z,879.3
2022-08-19T03:37:00.391Z,879.3
2022-08-19T03:38:00.370Z,879.3
2022-08-19T03:39:00.295Z,879.3
2022-08-19T03:40:00.536Z,879.3
2022-08-19T03:41:00.279Z,879.3
2022-08-19T03:42:29.261Z,879.3
2022-08-19T03:43:00.482Z,879.3
2022-08-19T03:44:00.399Z,879.3
2022-08-19T03:45:00.280Z,879.3
2022-08-19T03:46:00.279Z,879.4
2022-08-19T03:47:00.324Z,879.4
2022-08-19T03:48:00.279Z,879.4
2022-08-19T03:49:00.307Z,879.4
2022-08-19T03:50:00.381Z,879.4
2022-08-19T03:51:00.374Z,879.4
2022-08-19T03:52:00.422Z,879.4
2022-08-19T03:53:00.398Z,879.5
2022-08-19T03:54:00.304Z,879.4
2022-08-19T03:55:00.381Z,879.5
2022-08-19T03:56:00.369Z,879.5
2022-08-19T03:57:00.290Z,879.4
2022-08-19T03:58:00.299Z,879.5
2022-08-19T03:59:00.469Z,879.5
2022-08-19T04:00:12.548Z,879.5
2022-08-19T04:01:00.414Z,879.4
2022-08-19T04:02:00.279Z,879.5
2022-08-19T04:03:00.888Z,879.5
2022-08-19T04:04:00.306Z,879.5
2022-08-19T04:05:00.294Z,879.5
2022-08-19T04:06:00.302Z,879.5
2022-08-19T04:07:00.425Z,879.5
2022-08-19T04:08:00.648Z,879.5
2022-08-19T04:09:00.316Z,879.5
2022-08-19T04:10:00.386Z,879.5
2022-08-19T04:11:00.395Z,879.5
2022-08-19T04:12:00.319Z,879.5
2022-08-19T04:13:00.383Z,879.5
2022-08-19T04:14:00.405Z,879.5
2022-08-19T04:15:00.289Z,879.6
2022-08-19T04:16:00.443Z,879.5
2022-08-19T04:17:00.346Z,879.5
2022-08-19T04:18:00.371Z,879.6
2022-08-19T04:19:00.483Z,879.6
2022-08-19T04:20:00.300Z,879.5
2022-08-19T04:21:00.314Z,879.5
2022-08-19T04:22:00.303Z,879.6
2022-08-19T04:23:00.309Z,879.6
2022-08-19T04:24:00.295Z,879.6
2022-08-19T04:25:00.381Z,879.7
2022-08-19T04:26:00.303Z,879.7
2022-08-19T04:27:00.325Z,879.7
2022-08-19T04:28:00.738Z,879.7
2022-08-19T04:29:00.279Z,879.7
2022-08-19T04:30:00.382Z,879.7
2022-08-19T04:31:00.298Z,879.7
2022-08-19T04:32:00.319Z,879.7
2022-08-19T04:33:00.311Z,879.7
2022-08-19T04:34:00.289Z,879.7
2022-08-19T04:35:02.330Z,879.7
2022-08-19T04:36:00.361Z,879.7
2022-08-19T04:37:00.311Z,879.7
2022-08-19T04:38:00.296Z,879.7
2022-08-19T04:39:00.299Z,879.7
2022-08-19T04:40:02.656Z,879.7
2022-08-19T04:41:00.352Z,879.7
2022-08-19T04:42:00.398Z,879.7
2022-08-19T04:43:00.460Z,879.7
2022-08-19T04:44:04.280Z,879.7
2022-08-19T04:45:00.297Z,879.7
2022-08-19T04:46:01.099Z,879.8
2022-08-19T04:47:00.342Z,879.7
2022-08-19T04:48:26.336Z,879.8
2022-08-19T04:49:00.298Z,879.8
2022-08-19T04:50:00.360Z,879.7
2022-08-19T04:51:00.387Z,879.7
2022-08-19T04:52:00.422Z,879.7
2022-08-19T04:53:00.296Z,879.7
2022-08-19T04:54:00.366Z,879.7
2022-08-19T04:55:00.293Z,879.7
2022-08-19T04:56:00.299Z,879.8
2022-08-19T04:57:00.293Z,879.7
2022-08-19T04:58:00.402Z,879.7
2022-08-19T04:59:00.283Z,879.7
2022-08-19T05:00:00.469Z,879.7
2022-08-19T05:01:00.355Z,879.7
2022-08-19T05:02:00.472Z,879.7
2022-08-19T05:03:00.532Z,879.7
2022-08-19T05:04:00.297Z,879.7
2022-08-19T05:05:00.549Z,879.7
2022-08-19T05:06:00.390Z,879.7
2022-08-19T05:07:01.100Z,879.7
2022-08-19T05:08:00.331Z,879.7
2022-08-19T05:09:00.435Z,879.7
2022-08-19T05:10:00.355Z,879.7
2022-08-19T05:11:00.280Z,879.7
2022-08-19T05:12:00.426Z,879.7
2022-08-19T05:13:00.448Z,879.7
2022-08-19T05:14:00.447Z,879.7
2022-08-19T05:15:00.442Z,879.7
2022-08-19T05:16:00.366Z,879.7
2022-08-19T05:17:25.611Z,879.7
2022-08-19T05:18:00.329Z,879.7
2022-08-19T05:19:00.584Z,879.7
2022-08-19T05:20:00.333Z,879.7
2022-08-19T05:21:00.297Z,879.7
2022-08-19T05:22:00.279Z,879.7
2022-08-19T05:23:00.310Z,879.8
2022-08-19T05:24:00.373Z,879.7
2022-08-19T05:25:12.080Z,879.8
2022-08-19T05:26:00.300Z,879.8
2022-08-19T05:27:00.290Z,879.8
2022-08-19T05:28:00.372Z,879.8
2022-08-19T05:29:00.308Z,879.8
2022-08-19T05:30:00.302Z,879.8
2022-08-19T05:31:00.658Z,879.8
2022-08-19T05:32:00.294Z,879.8
2022-08-19T05:33:00.311Z,879.9
2022-08-19T05:34:00.372Z,879.8
2022-08-19T05:35:00.321Z,879.8
2022-08-19T05:36:00.318Z,879.8
2022-08-19T05:37:00.386Z,879.8
2022-08-19T05:38:00.299Z,879.8
2022-08-19T05:39:00.383Z,879.9
2022-08-19T05:40:00.503Z,879.9
2022-08-19T05:41:00.337Z,879.8
2022-08-19T05:42:00.331Z,879.8
2022-08-19T05:43:00.414Z,879.8
2022-08-19T05:44:00.293Z,879.8
2022-08-19T05:45:00.295Z,879.9
2022-08-19T05:46:00.313Z,879.9
2022-08-19T05:47:00.309Z,879.9
2022-08-19T05:48:00.312Z,879.9
2022-08-19T05:49:00.524Z,879.9
2022-08-19T05:50:00.318Z,879.9
2022-08-19T05:51:00.349Z,879.9
2022-08-19T05:52:00.364Z,880.0
2022-08-19T05:53:00.395Z,880.0
2022-08-19T05:54:00.346Z,880.0
2022-08-19T05:55:00.392Z,880.0
2022-08-19T05:56:00.302Z,880.0
2022-08-19T05:57:00.303Z,880.0
2022-08-19T05:58:00.417Z,880.0
2022-08-19T05:59:00.402Z,880.0
2022-08-19T06:00:00.386Z,880.0
2022-08-19T06:01:00.515Z,880.0
2022-08-19T06:02:00.301Z,880.0
2022-08-19T06:03:00.322Z,880.0
2022-08-19T06:04:00.309Z,880.0
2022-08-19T06:05:00.303Z,880.0
2022-08-19T06:06:00.312Z,879.9
2022-08-19T06:07:00.390Z,879.9
2022-08-19T06:08:00.295Z,879.9
2022-08-19T06:09:00.310Z,880.0
2022-08-19T06:10:01.392Z,880.0
2022-08-19T06:11:00.308Z,880.0
2022-08-19T06:12:00.299Z,879.9
2022-08-19T06:13:00.394Z,879.9
2022-08-19T06:14:00.557Z,879.9
2022-08-19T06:15:00.825Z,879.9
2022-08-19T06:16:00.283Z,879.9
2022-08-19T06:17:03.685Z,879.9
2022-08-19T06:18:00.308Z,879.9
2022-08-19T06:19:00.397Z,880.0
2022-08-19T06:20:00.612Z,880.0
2022-08-19T06:21:00.309Z,880.0
2022-08-19T06:22:00.310Z,880.0
2022-08-19T06:23:00.301Z,880.1
2022-08-19T06:24:00.334Z,880.1
2022-08-19T06:25:00.414Z,880.1
2022-08-19T06:26:00.403Z,880.1
2022-08-19T06:27:01.446Z,880.1
2022-08-19T06:28:15.443Z,880.1
2022-08-19T06:29:00.344Z,880.0
2022-08-19T06:30:00.378Z,880.1
2022-08-19T06:31:00.401Z,880.1
2022-08-19T06:32:00.347Z,880.1
2022-08-19T06:33:00.360Z,880.1
2022-08-19T06:34:00.280Z,880.2
2022-08-19T06:35:00.315Z,880.1
2022-08-19T06:36:00.445Z,880.1
2022-08-19T06:37:00.317Z,880.0
2022-08-19T06:38:00.304Z,880.0
2022-08-19T06:39:00.341Z,880.0
2022-08-19T06:40:00.439Z,879.9
2022-08-19T06:41:00.291Z,879.9
2022-08-19T06:42:00.391Z,879.9
2022-08-19T06:43:00.820Z,879.8
2022-08-19T06:44:00.295Z,879.8
2022-08-19T06:45:00.331Z,879.7
2022-08-19T06:46:00.301Z,879.7
2022-08-19T06:47:00.299Z,879.8
2022-08-19T06:48:00.394Z,879.8
2022-08-19T06:49:00.283Z,879.8
2022-08-19T06:50:01.260Z,879.8
2022-08-19T06:51:00.295Z,879.8
2022-08-19T06:52:00.309Z,879.7
2022-08-19T06:53:04.353Z,879.7
2022-08-19T06:54:00.470Z,879.7
2022-08-19T06:55:00.340Z,879.6
2022-08-19T06:56:00.308Z,879.7
2022-08-19T06:57:00.350Z,879.7
2022-08-19T06:58:00.486Z,879.8
2022-08-19T06:59:00.388Z,879.8
2022-08-19T07:00:00.400Z,879.9
2022-08-19T07:01:00.321Z,879.9
2022-08-19T07:02:00.301Z,880.0
2022-08-19T07:03:04.501Z,880.0
2022-08-19T07:04:00.385Z,880.0
2022-08-19T07:05:00.355Z,880.0
2022-08-19T07:06:00.307Z,880.0
2022-08-19T07:07:00.379Z,880.0
2022-08-19T07:08:04.719Z,880.0
2022-08-19T07:09:00.414Z,880.0
2022-08-19T07:10:02.040Z,880.0
2022-08-19T07:11:00.297Z,879.9
2022-08-19T07:12:00.422Z,879.9
2022-08-19T07:13:00.414Z,879.8
2022-08-19T07:14:00.280Z,879.7
2022-08-19T07:15:00.292Z,879.6
2022-08-19T07:16:00.694Z,879.6
2022-08-19T07:17:00.297Z,879.4
2022-08-19T07:18:00.390Z,879.3
2022-08-19T07:19:00.302Z,879.1
2022-08-19T07:20:05.644Z,879.0
2022-08-19T07:21:00.286Z,879.1
2022-08-19T07:22:00.294Z,879.3
2022-08-19T07:23:00.286Z,879.5
2022-08-19T07:24:02.928Z,879.8
2022-08-19T07:25:00.318Z,879.8
2022-08-19T07:26:00.329Z,879.9
2022-08-19T07:27:00.314Z,879.8
2022-08-19T07:28:01.645Z,879.8
2022-08-19T07:29:00.372Z,879.8
2022-08-19T07:30:00.461Z,879.8
2022-08-19T07:31:00.359Z,879.7
2022-08-19T07:32:00.301Z,879.6
2022-08-19T07:33:00.399Z,879.6
2022-08-19T07:34:00.395Z,879.6
2022-08-19T07:35:00.422Z,879.5
2022-08-19T07:36:00.450Z,879.6
2022-08-19T07:37:00.356Z,879.5
2022-08-19T07:38:00.318Z,879.6
2022-08-19T07:39:00.387Z,879.7
2022-08-19T07:40:00.522Z,879.7
2022-08-19T07:41:00.338Z,879.7
2022-08-19T07:42:00.379Z,879.7
2022-08-19T07:43:00.314Z,879.6
2022-08-19T07:44:00.323Z,879.7
2022-08-19T07:45:00.660Z,879.7
2022-08-19T07:46:00.552Z,879.7
2022-08-19T07:47:00.357Z,879.6
2022-08-19T07:48:00.780Z,879.6
2022-08-19T07:49:00.445Z,879.6
2022-08-19T07:50:00.492Z,879.6
2022-08-19T07:51:00.514Z,879.5
2022-08-19T07:52:00.591Z,879.5
2022-08-19T07:53:00.438Z,879.5
2022-08-19T07:54:00.311Z,879.5
2022-08-19T07:55:00.348Z,879.5
2022-08-19T07:56:00.295Z,879.6
2022-08-19T07:57:00.278Z,879.7
2022-08-19T07:58:00.304Z,879.7
2022-08-19T07:59:00.657Z,879.6
2022-08-19T08:00:00.357Z,879.7
2022-08-19T08:01:00.283Z,879.6
2022-08-19T08:02:00.355Z,879.6
2022-08-19T08:03:00.322Z,879.5
2022-08-19T08:04:00.300Z,879.4
2022-08-19T08:05:00.387Z,879.4
2022-08-19T08:06:00.298Z,879.3
2022-08-19T08:07:00.405Z,879.3
2022-08-19T08:08:00.310Z,879.3
2022-08-19T08:09:00.286Z,879.3
2022-08-19T08:10:00.710Z,879.3
2022-08-19T08:11:00.412Z,879.3
2022-08-19T08:12:05.052Z,879.3
2022-08-19T08:13:09.278Z,879.3
2022-08-19T08:14:04.548Z,879.3
2022-08-19T08:15:00.339Z,879.2
2022-08-19T08:16:00.371Z,879.2
2022-08-19T08:17:00.404Z,879.2
2022-08-19T08:18:00.352Z,879.2
2022-08-19T08:19:00.406Z,879.2
2022-08-19T08:20:00.316Z,879.2
2022-08-19T08:21:00.293Z,879.2
2022-08-19T08:22:00.414Z,879.2
2022-08-19T08:23:00.392Z,879.2
2022-08-19T08:25:00.306Z,879.2
2022-08-19T08:26:00.307Z,879.3
2022-08-19T08:27:00.312Z,879.3
2022-08-19T08:28:00.318Z,879.3
2022-08-19T08:29:00.382Z,879.3
2022-08-19T08:30:00.290Z,879.3
2022-08-19T08:31:00.316Z,879.3
2022-08-19T08:32:00.449Z,879.2
2022-08-19T08:33:00.300Z,879.3
2022-08-19T08:34:00.382Z,879.3
2022-08-19T08:35:00.369Z,879.2
2022-08-19T08:36:00.290Z,879.2
2022-08-19T08:37:00.654Z,879.2
2022-08-19T08:38:00.396Z,879.2
2022-08-19T08:39:00.346Z,879.2
2022-08-19T08:40:00.474Z,879.2
2022-08-19T08:41:00.285Z,879.2
2022-08-19T08:42:00.285Z,879.2
2022-08-19T08:44:00.314Z,879.1
2022-08-19T08:45:00.577Z,879.1
2022-08-19T08:46:00.291Z,879.0
2022-08-19T08:47:00.316Z,879.0
2022-08-19T08:48:00.403Z,879.1
2022-08-19T08:49:00.316Z,879.1
2022-08-19T08:50:00.336Z,879.1
2022-08-19T08:51:00.342Z,879.1
2022-08-19T08:52:00.638Z,879.1
2022-08-19T08:53:00.395Z,879.1
2022-08-19T08:54:00.462Z,879.1
2022-08-19T08:55:00.294Z,879.1
2022-08-19T08:56:00.364Z,879.0
2022-08-19T08:57:00.294Z,879.0
2022-08-19T08:58:00.314Z,879.0
2022-08-19T08:59:00.303Z,879.0
2022-08-19T09:00:00.514Z,879.0
2022-08-19T09:01:00.293Z,879.0
2022-08-19T09:02:00.444Z,879.0
2022-08-19T09:03:00.383Z,879.0
2022-08-19T09:04:03.101Z,879.0
2022-08-19T09:05:00.427Z,879.0
2022-08-19T09:06:00.317Z,879.0
2022-08-19T09:07:00.436Z,879.0
2022-08-19T09:08:00.380Z,879.0
2022-08-19T09:09:00.302Z,879.0
2022-08-19T09:10:00.310Z,879.0
2022-08-19T09:11:00.307Z,879.0
2022-08-19T09:12:00.289Z,879.0
2022-08-19T09:13:00.312Z,879.0
2022-08-19T09:14:00.399Z,879.0
2022-08-19T09:15:00.309Z,879.0
2022-08-19T09:16:00.297Z,879.0
2022-08-19T09:17:00.304Z,879.0
2022-08-19T09:18:00.296Z,879.0
2022-08-19T09:19:00.279Z,879.0
2022-08-19T09:20:00.464Z,879.0
2022-08-19T09:21:00.316Z,878.9
2022-08-19T09:22:00.361Z,879.0
2022-08-19T09:23:00.326Z,879.0
2022-08-19T09:24:00.333Z,879.0
2022-08-19T09:25:00.391Z,879.0
2022-08-19T09:26:00.372Z,879.0
2022-08-19T09:27:00.299Z,879.0
2022-08-19T09:28:02.538Z,879.0
2022-08-19T09:29:00.295Z,878.9
2022-08-19T09:30:00.303Z,878.9
2022-08-19T09:31:00.380Z,878.9
2022-08-19T09:32:00.319Z,878.9
2022-08-19T09:33:00.312Z,878.9
2022-08-19T09:34:00.310Z,878.9
2022-08-19T09:35:00.379Z,878.9
2022-08-19T09:36:00.332Z,878.9
2022-08-19T09:37:00.539Z,878.8
2022-08-19T09:38:00.662Z,878.8
2022-08-19T09:39:00.315Z,878.8
2022-08-19T09:40:00.429Z,878.8
2022-08-19T09:41:00.447Z,878.8
2022-08-19T09:42:00.383Z,878.8
2022-08-19T09:43:00.445Z,878.8
2022-08-19T09:44:00.295Z,878.7
2022-08-19T09:45:00.583Z,878.7
2022-08-19T09:46:00.575Z,878.8
2022-08-19T09:47:00.338Z,878.8
2022-08-19T09:48:00.348Z,878.7
2022-08-19T09:49:06.079Z,878.7
2022-08-19T09:50:00.426Z,878.7
2022-08-19T09:51:00.301Z,878.7
2022-08-19T09:52:00.499Z,878.7
2022-08-19T09:53:00.451Z,878.6
2022-08-19T09:54:00.341Z,878.6
2022-08-19T09:55:00.566Z,878.6
2022-08-19T09:56:00.306Z,878.6
2022-08-19T09:57:00.575Z,878.6
2022-08-19T09:58:00.347Z,878.6
2022-08-19T09:59:00.499Z,878.6
2022-08-19T10:00:00.349Z,878.6
2022-08-19T10:01:00.381Z,878.6
2022-08-19T10:02:03.636Z,878.5
2022-08-19T10:03:00.922Z,878.5
2022-08-19T10:04:00.297Z,878.5
2022-08-19T10:05:00.765Z,878.5
2022-08-19T10:06:00.333Z,878.6
2022-08-19T10:07:00.354Z,878.5
2022-08-19T10:08:00.327Z,878.5
2022-08-19T10:09:00.364Z,878.5
2022-08-19T10:10:00.389Z,878.5
2022-08-19T10:11:00.295Z,878.5
2022-08-19T10:12:00.406Z,878.5
2022-08-19T10:13:00.309Z,878.5
2022-08-19T10:14:00.273Z,878.5
2022-08-19T10:15:00.289Z,878.5
2022-08-19T10:16:00.395Z,878.5
2022-08-19T10:17:00.390Z,878.5
2022-08-19T10:18:00.284Z,878.5
2022-08-19T10:19:00.316Z,878.5
2022-08-19T10:20:00.329Z,878.5
2022-08-19T10:21:00.289Z,878.5
2022-08-19T10:22:00.693Z,878.5
2022-08-19T10:23:00.297Z,878.5
2022-08-19T10:24:00.343Z,878.5
2022-08-19T10:25:00.299Z,878.5
2022-08-19T10:26:00.469Z,878.5
2022-08-19T10:27:00.448Z,878.4
2022-08-19T10:28:00.397Z,878.4
2022-08-19T10:29:00.285Z,878.4
2022-08-19T10:30:00.648Z,878.4
2022-08-19T10:31:00.308Z,878.4
2022-08-19T10:32:02.917Z,878.4
2022-08-19T10:33:00.318Z,878.3
2022-08-19T10:34:00.380Z,878.3
2022-08-19T10:35:00.305Z,878.3
2022-08-19T10:36:00.302Z,878.3
2022-08-19T10:37:00.910Z,878.3
2022-08-19T10:38:01.939Z,878.3
2022-08-19T10:39:00.304Z,878.3
2022-08-19T10:40:00.594Z,878.3
2022-08-19T10:41:00.280Z,878.3
2022-08-19T10:42:00.513Z,878.3
2022-08-19T10:43:00.300Z,878.3
2022-08-19T10:44:03.974Z,878.2
2022-08-19T10:45:00.355Z,878.1
2022-08-19T10:46:00.374Z,878.1
2022-08-19T10:47:00.340Z,878.2
2022-08-19T10:48:00.403Z,878.2
2022-08-19T10:49:00.315Z,878.2
2022-08-19T10:50:00.391Z,878.2
2022-08-19T10:51:00.352Z,878.1
2022-08-19T10:52:00.537Z,878.1
2022-08-19T10:53:00.369Z,878.1
2022-08-19T10:54:00.379Z,878.0
2022-08-19T10:55:05.087Z,878.0
2022-08-19T10:56:00.336Z,878.0
2022-08-19T10:57:00.430Z,877.9
2022-08-19T10:58:02.656Z,877.9
2022-08-19T10:59:00.278Z,877.9
2022-08-19T11:00:00.300Z,877.8
2022-08-19T11:01:00.394Z,877.8
2022-08-19T11:02:00.284Z,877.8
2022-08-19T11:03:00.303Z,877.8
2022-08-19T11:04:00.406Z,877.8
2022-08-19T11:05:04.840Z,877.8
2022-08-19T11:06:00.288Z,877.8
2022-08-19T11:07:00.284Z,877.8
2022-08-19T11:08:00.279Z,877.8
2022-08-19T11:09:00.310Z,877.8
2022-08-19T11:10:00.383Z,877.8
2022-08-19T11:11:00.316Z,877.8
2022-08-19T11:12:00.399Z,877.8
2022-08-19T11:13:00.355Z,877.8
2022-08-19T11:14:00.314Z,877.7
2022-08-19T11:15:00.298Z,877.7
2022-08-19T11:16:05.112Z,877.7
2022-08-19T11:17:00.367Z,877.6
2022-08-19T11:18:00.341Z,877.6
2022-08-19T11:19:00.340Z,877.6
2022-08-19T11:20:00.294Z,877.7
2022-08-19T11:21:00.288Z,877.7
2022-08-19T11:22:00.462Z,877.7
2022-08-19T11:23:00.381Z,877.6
2022-08-19T11:24:00.311Z,877.7
2022-08-19T11:25:00.294Z,877.7
2022-08-19T11:26:00.377Z,877.7
2022-08-19T11:27:00.423Z,877.7
2022-08-19T11:28:00.282Z,877.7
2022-08-19T11:29:00.291Z,877.7
2022-08-19T11:30:00.309Z,877.6
2022-08-19T11:31:00.395Z,877.7
2022-08-19T11:32:00.313Z,877.6
2022-08-19T11:33:00.305Z,877.6
2022-08-19T11:34:00.345Z,877.6
2022-08-19T11:35:00.314Z,877.6
2022-08-19T11:36:00.340Z,877.6
2022-08-19T11:37:00.412Z,877.6
2022-08-19T11:38:00.301Z,877.6
2022-08-19T11:39:00.281Z,877.6
2022-08-19T11:40:00.462Z,877.6
2022-08-19T11:41:00.304Z,877.6
2022-08-19T11:42:00.640Z,877.6
2022-08-19T11:43:00.371Z,877.6
2022-08-19T11:44:00.326Z,877.6
2022-08-19T11:45:00.319Z,877.6
2022-08-19T11:46:00.324Z,877.6
2022-08-19T11:47:00.356Z,877.6
2022-08-19T11:48:00.330Z,877.6
2022-08-19T11:49:00.423Z,877.5
2022-08-19T11:50:00.321Z,877.5
2022-08-19T11:51:00.313Z,877.5
2022-08-19T11:52:00.287Z,877.5
2022-08-19T11:53:00.366Z,877.5
2022-08-19T11:54:00.325Z,877.5
2022-08-19T11:55:00.483Z,877.4
2022-08-19T11:56:00.413Z,877.5
2022-08-19T11:57:00.452Z,877.5
2022-08-19T11:58:00.318Z,877.5
2022-08-19T11:59:00.333Z,877.4
2022-08-19T12:00:00.757Z,877.4
2022-08-19T12:01:00.450Z,877.4
2022-08-19T12:02:00.458Z,877.4
2022-08-19T12:03:00.615Z,877.4
2022-08-19T12:04:00.549Z,877.4
2022-08-19T12:05:00.536Z,877.4
2022-08-19T12:06:00.603Z,877.4
2022-08-19T12:07:00.462Z,877.4
2022-08-19T12:08:00.569Z,877.4
2022-08-19T12:09:00.407Z,877.4
2022-08-19T12:10:00.455Z,877.3
2022-08-19T12:11:00.673Z,877.3
2022-08-19T12:12:00.449Z,877.3
2022-08-19T12:13:00.340Z,877.3
2022-08-19T12:14:00.544Z,877.3
2022-08-19T12:15:00.505Z,877.3
2022-08-19T12:16:00.373Z,877.2
2022-08-19T12:17:00.395Z,877.3
2022-08-19T12:18:00.324Z,877.2
2022-08-19T12:19:00.295Z,877.2
2022-08-19T12:20:00.408Z,877.2
2022-08-19T12:21:00.326Z,877.2
2022-08-19T12:22:00.312Z,877.2
2022-08-19T12:23:00.298Z,877.2
2022-08-19T12:24:00.309Z,877.2
2022-08-19T12:25:00.323Z,877.2
2022-08-19T12:26:00.404Z,877.2
2022-08-19T12:27:02.926Z,877.3
2022-08-19T12:28:00.598Z,877.2
2022-08-19T12:29:00.331Z,877.3
2022-08-19T12:30:00.393Z,877.3
2022-08-19T12:31:00.441Z,877.2
2022-08-19T12:32:00.385Z,877.2
2022-08-19T12:33:00.301Z,877.2
2022-08-19T12:34:00.415Z,877.2
2022-08-19T12:35:00.316Z,877.2
2022-08-19T12:36:00.300Z,877.2
2022-08-19T12:37:00.320Z,877.2
2022-08-19T12:38:00.599Z,877.2
2022-08-19T12:39:00.346Z,877.2
2022-08-19T12:40:00.630Z,877.2
2022-08-19T12:41:00.552Z,877.2
2022-08-19T12:42:00.438Z,877.2
2022-08-19T12:43:00.299Z,877.2
2022-08-19T12:44:00.314Z,877.2
2022-08-19T12:45:00.340Z,877.2
2022-08-19T12:46:00.644Z,877.2
2022-08-19T12:47:00.821Z,877.2
2022-08-19T12:48:00.321Z,877.2
2022-08-19T12:49:00.320Z,877.2
2022-08-19T12:50:01.384Z,877.2
2022-08-19T12:51:00.422Z,877.2
2022-08-19T12:52:00.557Z,877.2
2022-08-19T12:53:00.328Z,877.2
2022-08-19T12:54:00.302Z,877.2