createdAt,value
2023-03-21T00:02:19.192Z,3.28
2023-03-21T00:04:52.412Z,3.28
2023-03-21T00:07:22.215Z,3.27
2023-03-21T00:09:50.501Z,3.28
2023-03-21T00:12:21.342Z,3.29
2023-03-21T00:14:50.766Z,3.29
2023-03-21T00:17:22.605Z,3.31
2023-03-21T00:19:54.658Z,3.33
2023-03-21T00:22:23.120Z,3.34
2023-03-21T00:24:52.615Z,3.36
2023-03-21T00:27:43.020Z,3.39
2023-03-21T00:30:11.380Z,3.45
2023-03-21T00:32:53.308Z,3.49
2023-03-21T00:35:57.447Z,3.51
2023-03-21T00:38:12.705Z,3.56
2023-03-21T00:40:48.714Z,3.62
2023-03-21T00:43:19.669Z,3.68
2023-03-21T00:45:48.083Z,3.71
2023-03-21T00:48:19.469Z,3.72
2023-03-21T00:50:48.748Z,3.73
2023-03-21T00:53:17.102Z,3.76
2023-03-21T00:55:45.418Z,3.82
2023-03-21T00:58:13.906Z,3.86
2023-03-21T01:00:43.854Z,3.89
2023-03-21T01:03:24.308Z,3.93
2023-03-21T01:06:04.804Z,3.95
2023-03-21T01:08:50.688Z,3.98
2023-03-21T01:11:24.210Z,4.00
2023-03-21T01:13:57.923Z,4.02
2023-03-21T01:16:33.036Z,4.02
2023-03-21T01:19:05.148Z,4.03
2023-03-21T01:21:36.531Z,4.02
2023-03-21T01:24:05.354Z,4.00
2023-03-21T01:26:34.346Z,4.01
2023-03-21T01:29:02.686Z,4.01
2023-03-21T01:31:31.868Z,3.99
2023-03-21T01:34:00.443Z,4.01
2023-03-21T01:36:28.910Z,3.95
2023-03-21T01:39:02.706Z,3.86
2023-03-21T01:41:43.480Z,3.80
2023-03-21T01:44:21.521Z,3.79
2023-03-21T01:47:11.629Z,3.78
2023-03-21T01:50:22.436Z,3.78
2023-03-21T01:53:20.223Z,3.80
2023-03-21T01:55:50.008Z,3.81
2023-03-21T01:58:37.154Z,3.82
2023-03-21T02:01:45.045Z,3.82
2023-03-21T02:04:13.927Z,3.81
2023-03-21T02:07:15.051Z,3.83
2023-03-21T02:09:52.419Z,3.85
2023-03-21T02:12:23.378Z,3.91
2023-03-21T02:14:53.664Z,3.96
2023-03-21T02:17:37.691Z,3.99
2023-03-21T02:20:25.499Z,4.01
2023-03-21T02:22:57.823Z,4.04
2023-03-21T02:26:01.467Z,4.08
2023-03-21T02:28:42.330Z,4.14
2023-03-21T02:31:26.791Z,4.19
2023-03-21T02:34:27.526Z,4.25
2023-03-21T02:37:36.794Z,4.30
2023-03-21T02:40:24.407Z,4.35
2023-03-21T02:43:00.838Z,4.43
2023-03-21T02:45:44.856Z,4.45
2023-03-21T02:48:29.113Z,4.46
2023-03-21T02:51:00.954Z,4.45
2023-03-21T02:53:35.114Z,4.48
2023-03-21T02:56:11.350Z,4.52
2023-03-21T02:58:45.943Z,4.56
2023-03-21T03:01:14.463Z,4.60
2023-03-21T03:03:49.038Z,4.62
2023-03-21T03:06:25.917Z,4.63
2023-03-21T03:09:13.094Z,4.63
2023-03-21T03:11:44.841Z,4.63
2023-03-21T03:14:44.158Z,4.64
2023-03-21T03:17:48.066Z,4.69
2023-03-21T03:20:45.599Z,4.68
2023-03-21T03:23:35.275Z,4.56
2023-03-21T03:26:27.281Z,4.53
2023-03-21T03:29:07.228Z,4.50
2023-03-21T03:31:42.130Z,4.53
2023-03-21T03:34:16.904Z,4.55
2023-03-21T03:36:51.789Z,4.55
2023-03-21T03:39:20.599Z,4.54
2023-03-21T03:42:21.735Z,4.53
2023-03-21T03:45:00.132Z,4.51
2023-03-21T03:47:47.781Z,4.49
2023-03-21T03:50:38.548Z,4.48
2023-03-21T03:53:21.531Z,4.49
2023-03-21T03:55:56.543Z,4.48
2023-03-21T03:58:39.513Z,4.45
2023-03-21T04:01:12.657Z,4.43
2023-03-21T04:04:03.586Z,4.41
2023-03-21T04:06:33.367Z,4.39
2023-03-21T04:09:07.839Z,4.37
2023-03-21T04:11:39.184Z,4.35
2023-03-21T04:14:07.742Z,4.32
2023-03-21T04:16:36.498Z,4.29
2023-03-21T04:19:05.172Z,4.26
2023-03-21T04:21:33.685Z,4.23
2023-03-21T04:24:02.410Z,4.22
2023-03-21T04:26:33.545Z,4.21
2023-03-21T04:29:21.386Z,4.22
2023-03-21T04:32:19.986Z,4.21
2023-03-21T04:34:55.822Z,4.22
2023-03-21T04:37:24.418Z,4.23
2023-03-21T04:39:52.896Z,4.24
2023-03-21T04:42:21.518Z,4.27
2023-03-21T04:44:49.904Z,4.29
2023-03-21T04:47:20.601Z,4.32
2023-03-21T04:49:49.227Z,4.34
2023-03-21T04:52:18.090Z,4.38
2023-03-21T04:54:47.035Z,4.42
2023-03-21T04:57:18.313Z,4.45
2023-03-21T04:59:47.379Z,4.51
2023-03-21T05:02:16.600Z,4.59
2023-03-21T05:04:45.431Z,4.66
2023-03-21T05:07:13.895Z,4.70
2023-03-21T05:09:42.325Z,4.72
2023-03-21T05:12:10.935Z,4.73
2023-03-21T05:14:39.552Z,4.76
2023-03-21T05:17:09.513Z,4.79
2023-03-21T05:19:40.838Z,4.82
2023-03-21T05:22:12.372Z,4.85
2023-03-21T05:24:42.234Z,4.87
2023-03-21T05:27:34.405Z,4.88
2023-03-21T05:30:16.226Z,4.92
2023-03-21T05:32:44.938Z,4.95
2023-03-21T05:35:13.733Z,5.00
2023-03-21T05:37:42.184Z,5.05
2023-03-21T05:40:11.469Z,5.09
2023-03-21T05:42:42.773Z,5.14
2023-03-21T05:45:17.960Z,5.19
2023-03-21T05:47:46.459Z,5.26
2023-03-21T05:50:15.324Z,5.33
2023-03-21T05:52:46.310Z,5.37
2023-03-21T05:55:15.813Z,5.42
2023-03-21T05:57:44.471Z,5.46
2023-03-21T06:00:24.478Z,5.54
2023-03-21T06:03:03.328Z,5.63
2023-03-21T06:05:58.504Z,5.74
2023-03-21T06:08:33.776Z,5.83
2023-03-21T06:14:42.152Z,6.02
2023-03-21T06:17:20.985Z,6.10
2023-03-21T06:19:55.903Z,6.19
2023-03-21T06:22:32.155Z,6.28
2023-03-21T06:25:03.669Z,6.35
2023-03-21T06:27:32.756Z,6.42
2023-03-21T06:30:01.741Z,6.50
2023-03-21T06:32:34.149Z,6.60
2023-03-21T06:35:09.648Z,6.71
2023-03-21T06:37:38.708Z,6.80
2023-03-21T06:40:09.400Z,6.89
2023-03-21T06:42:37.847Z,6.97
2023-03-21T06:45:12.240Z,7.07
2023-03-21T06:47:40.923Z,7.16
2023-03-21T06:50:14.830Z,7.25
2023-03-21T06:52:43.729Z,7.34
2023-03-21T06:55:12.806Z,7.44
2023-03-21T06:57:41.395Z,7.55
2023-03-21T07:00:11.222Z,7.65
2023-03-21T07:02:43.651Z,7.76
2023-03-21T07:05:17.842Z,7.91
2023-03-21T07:07:47.064Z,8.03
2023-03-21T07:10:16.956Z,8.17
2023-03-21T07:12:49.569Z,8.29
2023-03-21T07:15:22.767Z,8.41
2023-03-21T07:17:52.761Z,8.52
2023-03-21T07:20:21.979Z,8.62
2023-03-21T07:22:54.821Z,8.73
2023-03-21T07:25:25.354Z,8.86
2023-03-21T07:27:54.447Z,8.98
2023-03-21T07:30:23.071Z,9.10
2023-03-21T07:32:51.533Z,9.23
2023-03-21T07:35:20.711Z,9.36
2023-03-21T07:37:52.303Z,9.47
2023-03-21T07:40:20.948Z,9.60
2023-03-21T07:42:52.822Z,9.72
2023-03-21T07:45:31.215Z,9.85
2023-03-21T07:47:59.877Z,9.96
2023-03-21T07:50:28.445Z,10.09
2023-03-21T07:52:56.789Z,10.18
2023-03-21T07:55:25.646Z,10.26
2023-03-21T07:57:55.182Z,10.35
2023-03-21T08:00:27.302Z,10.44
2023-03-21T08:02:59.175Z,10.53
2023-03-21T08:05:35.233Z,10.62
2023-03-21T08:08:05.852Z,10.70
2023-03-21T08:10:35.077Z,10.76
2023-03-21T08:13:04.025Z,10.85
2023-03-21T08:15:34.622Z,10.93
2023-03-21T08:18:03.485Z,11.04
2023-03-21T08:20:31.939Z,11.14
2023-03-21T08:23:00.530Z,11.28
2023-03-21T08:25:29.485Z,11.41
2023-03-21T08:27:58.115Z,11.49
2023-03-21T08:30:28.952Z,11.54
2023-03-21T08:33:01.378Z,11.66
2023-03-21T08:35:31.932Z,11.70
2023-03-21T08:38:03.503Z,11.72
2023-03-21T08:40:32.396Z,11.80
2023-03-21T08:43:01.033Z,11.88
2023-03-21T08:45:29.970Z,11.93
2023-03-21T08:47:58.776Z,11.98
2023-03-21T08:50:29.794Z,12.05
2023-03-21T08:52:58.334Z,12.13
2023-03-21T08:55:26.951Z,12.19
2023-03-21T08:57:55.996Z,12.20
2023-03-21T09:00:25.104Z,12.25
2023-03-21T09:02:54.718Z,12.29
2023-03-21T09:05:25.978Z,12.37
2023-03-21T09:07:54.804Z,12.46
2023-03-21T09:10:24.713Z,12.53
2023-03-21T09:12:55.154Z,12.57
2023-03-21T09:15:26.041Z,12.64
2023-03-21T09:17:58.921Z,12.70
2023-03-21T09:20:31.462Z,12.75
2023-03-21T09:23:02.061Z,12.79
2023-03-21T09:25:31.916Z,12.83
2023-03-21T09:28:05.341Z,12.83
2023-03-21T09:30:36.071Z,12.90
2023-03-21T09:33:13.300Z,12.90
2023-03-21T09:35:43.053Z,12.94
2023-03-21T09:38:11.516Z,13.03
2023-03-21T09:40:58.271Z,13.05
2023-03-21T09:43:50.134Z,13.07
2023-03-21T09:46:35.846Z,13.21
2023-03-21T09:49:22.178Z,13.24
2023-03-21T09:51:53.100Z,13.28
2023-03-21T09:54:30.864Z,13.31
2023-03-21T09:57:19.854Z,13.36
2023-03-21T09:59:51.215Z,13.38
2023-03-21T10:02:39.782Z,13.37
2023-03-21T10:05:20.781Z,13.39
2023-03-21T10:08:05.531Z,13.47
2023-03-21T10:10:56.103Z,13.63
2023-03-21T10:13:29.568Z,13.80
2023-03-21T10:16:01.432Z,13.92
2023-03-21T10:18:31.776Z,13.92
2023-03-21T10:21:01.880Z,13.97
2023-03-21T10:23:31.835Z,13.97
2023-03-21T10:26:04.615Z,14.05
2023-03-21T10:28:51.993Z,14.10
2023-03-21T10:31:26.941Z,14.04
2023-03-21T10:33:59.280Z,14.06
2023-03-21T10:36:30.776Z,14.08
2023-03-21T10:39:14.885Z,14.06
2023-03-21T10:41:43.752Z,14.08
2023-03-21T10:44:15.111Z,14.10
2023-03-21T10:46:56.575Z,14.13
2023-03-21T10:49:26.992Z,14.17
2023-03-21T10:51:59.145Z,14.19
2023-03-21T10:54:30.286Z,14.24
2023-03-21T10:57:00.997Z,14.34
2023-03-21T10:59:37.165Z,14.49
2023-03-21T11:02:07.641Z,14.56
2023-03-21T11:04:38.091Z,14.60
2023-03-21T11:07:12.334Z,14.66
2023-03-21T11:09:55.166Z,14.73
2023-03-21T11:12:31.261Z,14.76
2023-03-21T11:15:31.960Z,14.79
2023-03-21T11:18:15.582Z,14.87
2023-03-21T11:21:02.951Z,14.90
2023-03-21T11:23:35.317Z,14.91
2023-03-21T11:26:10.607Z,14.91
2023-03-21T11:28:41.978Z,14.91
2023-03-21T11:31:11.360Z,14.93
2023-03-21T11:33:51.122Z,14.97
2023-03-21T11:36:19.680Z,14.98
2023-03-21T11:38:59.937Z,15.02
2023-03-21T11:41:33.978Z,15.08
2023-03-21T11:44:04.021Z,15.17
2023-03-21T11:46:40.231Z,15.26
2023-03-21T11:49:10.064Z,15.32
2023-03-21T11:52:13.783Z,15.39
2023-03-21T11:55:24.144Z,15.49
2023-03-21T11:58:13.864Z,15.59
2023-03-21T12:01:21.030Z,15.66
2023-03-21T12:04:43.036Z,15.78
2023-03-21T12:07:29.930Z,15.80
2023-03-21T12:10:33.588Z,15.84
2023-03-21T12:13:13.416Z,15.92
2023-03-21T12:15:58.242Z,16.02
2023-03-21T12:18:51.148Z,16.05
2023-03-21T12:21:45.733Z,16.01
2023-03-21T12:24:52.729Z,16.07
2023-03-21T12:27:33.785Z,16.20
2023-03-21T12:33:57.167Z,16.49
2023-03-21T12:36:51.788Z,16.51
2023-03-21T12:39:31.080Z,16.51
2023-03-21T12:42:18.516Z,16.58
2023-03-21T12:44:54.569Z,16.70
2023-03-21T12:47:28.257Z,16.73
2023-03-21T12:50:04.387Z,16.74
2023-03-21T12:53:02.398Z,16.75
2023-03-21T12:55:35.703Z,16.80
2023-03-21T12:58:23.193Z,16.84
2023-03-21T13:01:02.670Z,16.94
2023-03-21T13:03:45.715Z,17.02
2023-03-21T13:06:18.488Z,17.09
2023-03-21T13:08:50.544Z,17.08
2023-03-21T13:11:27.912Z,17.06
2023-03-21T13:14:14.555Z,17.01
2023-03-21T13:17:00.975Z,16.92
2023-03-21T13:19:41.263Z,16.93
2023-03-21T13:22:26.903Z,16.94
2023-03-21T13:25:05.454Z,16.96
2023-03-21T13:27:37.262Z,16.93
2023-03-21T13:30:15.690Z,16.96
2023-03-21T13:32:46.906Z,16.98
2023-03-21T13:35:29.346Z,17.03
2023-03-21T13:38:02.756Z,17.07
2023-03-21T13:40:58.166Z,17.05
2023-03-21T13:43:36.071Z,17.01
2023-03-21T13:46:25.845Z,17.01
2023-03-21T13:49:01.652Z,17.06
2023-03-21T13:51:39.021Z,17.10
2023-03-21T13:54:07.690Z,17.07
2023-03-21T13:56:48.134Z,17.02
2023-03-21T13:59:45.403Z,16.97
2023-03-21T14:02:23.090Z,16.94
2023-03-21T14:05:20.904Z,16.92
2023-03-21T14:07:59.415Z,16.86
2023-03-21T14:10:46.282Z,16.83
2023-03-21T14:13:22.818Z,16.72
2023-03-21T14:15:56.857Z,16.58
2023-03-21T14:18:51.659Z,16.53
2023-03-21T14:21:24.338Z,16.52
2023-03-21T14:24:01.162Z,16.52
2023-03-21T14:26:36.573Z,16.48
2023-03-21T14:29:22.822Z,16.46
2023-03-21T14:31:56.611Z,16.42
2023-03-21T14:34:28.045Z,16.39
2023-03-21T14:36:58.941Z,16.39
2023-03-21T14:39:33.728Z,16.39
2023-03-21T14:42:07.819Z,16.40
2023-03-21T14:44:54.397Z,16.48
2023-03-21T14:47:26.512Z,16.42
2023-03-21T14:49:57.665Z,16.36
2023-03-21T14:52:31.876Z,16.32
2023-03-21T14:55:02.138Z,16.29
2023-03-21T14:57:33.577Z,16.28
2023-03-21T15:00:13.588Z,16.26
2023-03-21T15:02:46.244Z,16.22
2023-03-21T15:05:31.831Z,16.20
2023-03-21T15:08:14.533Z,16.17
2023-03-21T15:11:06.000Z,16.13
2023-03-21T15:13:43.145Z,16.07
2023-03-21T15:16:12.336Z,16.03
2023-03-21T15:18:41.965Z,15.98
2023-03-21T15:21:25.189Z,15.93
2023-03-21T15:24:05.679Z,15.88
2023-03-21T15:26:34.671Z,15.85
2023-03-21T15:29:04.848Z,15.81
2023-03-21T15:31:45.624Z,15.76
2023-03-21T15:34:26.466Z,15.71
2023-03-21T15:37:05.813Z,15.67
2023-03-21T15:39:37.358Z,15.63
2023-03-21T15:45:56.406Z,15.56
2023-03-21T15:48:36.932Z,15.50
2023-03-21T15:51:11.720Z,15.44
2023-03-21T15:53:44.537Z,15.36
2023-03-21T15:56:16.943Z,15.27
2023-03-21T15:58:48.939Z,15.17
2023-03-21T16:01:23.004Z,15.06
2023-03-21T16:04:08.340Z,14.99
2023-03-21T16:06:40.545Z,14.91
2023-03-21T16:09:08.912Z,14.81
2023-03-21T16:11:59.051Z,14.74
2023-03-21T16:14:28.201Z,14.69
2023-03-21T16:16:59.280Z,14.68
2023-03-21T16:19:29.931Z,14.63
2023-03-21T16:21:58.385Z,14.55
2023-03-21T16:24:28.691Z,14.45
2023-03-21T16:26:57.856Z,14.36
2023-03-21T16:29:26.469Z,14.27
2023-03-21T16:31:54.921Z,14.18
2023-03-21T16:34:23.237Z,14.09
2023-03-21T16:36:51.690Z,14.01
2023-03-21T16:39:22.634Z,13.92
2023-03-21T16:41:51.680Z,13.84
2023-03-21T16:44:20.838Z,13.75
2023-03-21T16:46:49.825Z,13.67
2023-03-21T16:49:25.138Z,13.59
2023-03-21T16:51:56.147Z,13.51
2023-03-21T16:54:24.923Z,13.43
2023-03-21T16:56:55.871Z,13.33
2023-03-21T16:59:24.510Z,13.24
2023-03-21T17:01:52.750Z,13.16
2023-03-21T17:04:22.307Z,13.09
2023-03-21T17:06:53.260Z,13.01
2023-03-21T17:09:24.330Z,12.87
2023-03-21T17:11:52.755Z,12.73
2023-03-21T17:14:22.497Z,12.57
2023-03-21T17:16:51.016Z,12.43
2023-03-21T17:19:24.247Z,12.30
2023-03-21T17:21:52.951Z,12.21
2023-03-21T17:24:21.712Z,12.13
2023-03-21T17:26:50.305Z,12.04
2023-03-21T17:29:18.829Z,11.96
2023-03-21T17:31:50.592Z,11.86
2023-03-21T17:34:19.397Z,11.77
2023-03-21T17:36:49.526Z,11.66
2023-03-21T17:39:26.857Z,11.58
2023-03-21T17:41:57.044Z,11.53
2023-03-21T17:44:25.709Z,11.47
2023-03-21T17:46:54.452Z,11.42
2023-03-21T17:49:23.309Z,11.32
2023-03-21T17:51:52.581Z,11.21
2023-03-21T17:54:21.534Z,11.09
2023-03-21T17:56:50.675Z,11.04
2023-03-21T17:59:19.095Z,11.03
2023-03-21T18:01:47.690Z,11.01
2023-03-21T18:04:16.348Z,11.05
2023-03-21T18:06:45.123Z,11.05
2023-03-21T18:09:13.454Z,11.09
2023-03-21T18:11:42.039Z,11.17
2023-03-21T18:14:17.655Z,11.23
2023-03-21T18:16:50.744Z,11.33
2023-03-21T18:19:19.319Z,11.54
2023-03-21T18:21:47.788Z,11.73
2023-03-21T18:24:16.327Z,11.92
2023-03-21T18:26:46.381Z,12.08
2023-03-21T18:30:17.845Z,12.17
2023-03-21T18:32:09.058Z,12.31
2023-03-21T18:34:39.741Z,12.42
2023-03-21T18:37:09.130Z,12.51
2023-03-21T18:39:38.826Z,12.57
2023-03-21T18:42:07.776Z,12.62
2023-03-21T18:44:47.005Z,12.67
2023-03-21T18:47:16.925Z,12.71
2023-03-21T18:50:12.602Z,12.72
2023-03-21T18:52:34.148Z,12.71
2023-03-21T18:55:02.796Z,12.71
2023-03-21T18:57:37.001Z,12.73
2023-03-21T19:00:13.969Z,12.74
2023-03-21T19:02:47.740Z,12.76
2023-03-21T19:05:19.663Z,12.74
2023-03-21T19:07:49.669Z,12.73
2023-03-21T19:10:23.369Z,12.70
2023-03-21T19:12:53.558Z,12.62
2023-03-21T19:15:24.403Z,12.55
2023-03-21T19:20:47.172Z,12.45
2023-03-21T19:23:17.407Z,12.37
2023-03-21T19:25:47.057Z,12.26
2023-03-21T19:28:15.388Z,12.15
2023-03-21T19:30:49.693Z,12.04
2023-03-21T19:33:20.275Z,11.90
2023-03-21T19:36:08.968Z,11.74
2023-03-21T19:38:39.335Z,11.62
2023-03-21T19:41:07.638Z,11.49
2023-03-21T19:43:36.844Z,11.37
2023-03-21T19:46:05.648Z,11.27
2023-03-21T19:48:34.824Z,11.18
2023-03-21T19:53:52.074Z,11.10
2023-03-21T19:56:24.583Z,11.07
2023-03-21T19:58:56.408Z,11.05
2023-03-21T20:01:25.636Z,11.03
2023-03-21T20:03:54.326Z,11.00
2023-03-21T20:06:24.241Z,10.95
2023-03-21T20:11:46.921Z,10.84
2023-03-21T20:14:15.718Z,10.79
2023-03-21T20:16:44.211Z,10.75
2023-03-21T20:19:16.381Z,10.70
2023-03-21T20:21:53.050Z,10.63
2023-03-21T20:24:27.657Z,10.56
2023-03-21T20:26:57.349Z,10.50
2023-03-21T20:30:07.408Z,10.45
2023-03-21T20:32:14.634Z,10.41
2023-03-21T20:34:44.654Z,10.32
2023-03-21T20:37:13.910Z,10.25
2023-03-21T20:39:42.947Z,10.17
2023-03-21T20:42:11.458Z,10.13
2023-03-21T20:44:56.846Z,10.10
2023-03-21T20:47:26.890Z,10.05
2023-03-21T20:49:57.011Z,10.02
2023-03-21T20:55:16.111Z,9.93
2023-03-21T20:57:48.271Z,9.90
2023-03-21T21:00:18.150Z,9.85
2023-03-21T21:02:48.546Z,9.79
2023-03-21T21:05:30.728Z,9.71
2023-03-21T21:08:01.513Z,9.65
2023-03-21T21:10:33.568Z,9.59
2023-03-21T21:13:04.096Z,9.56
2023-03-21T21:15:33.774Z,9.54
2023-03-21T21:18:06.123Z,9.53
2023-03-21T21:20:36.777Z,9.49
2023-03-21T21:23:05.901Z,9.44
2023-03-21T21:25:35.728Z,9.35
2023-03-21T21:28:09.296Z,9.31
2023-03-21T21:30:41.733Z,9.30
2023-03-21T21:33:10.604Z,9.26
2023-03-21T21:35:39.589Z,9.21
2023-03-21T21:38:08.113Z,9.16
2023-03-21T21:40:36.647Z,9.09
2023-03-21T21:43:05.231Z,9.02
2023-03-21T21:45:33.682Z,8.93
2023-03-21T21:48:02.282Z,8.82
2023-03-21T21:50:30.757Z,8.72
2023-03-21T21:53:03.949Z,8.62
2023-03-21T21:55:33.997Z,8.53
2023-03-21T21:58:03.460Z,8.47
2023-03-21T22:00:33.364Z,8.42
2023-03-21T22:03:02.386Z,8.41
2023-03-21T22:05:31.793Z,8.39
2023-03-21T22:08:01.018Z,8.39
2023-03-21T22:10:29.304Z,8.41
2023-03-21T22:12:57.884Z,8.44
2023-03-21T22:15:26.818Z,8.46
2023-03-21T22:17:58.427Z,8.47
2023-03-21T22:20:29.306Z,8.47
2023-03-21T22:22:59.781Z,8.50
2023-03-21T22:25:28.270Z,8.49
2023-03-21T22:27:57.993Z,8.51
2023-03-21T22:30:26.445Z,8.49
2023-03-21T22:33:08.596Z,8.45
2023-03-21T22:35:38.390Z,8.45
2023-03-21T22:38:08.356Z,8.47
2023-03-21T22:40:37.239Z,8.49
2023-03-21T22:43:06.482Z,8.50
2023-03-21T22:45:35.482Z,8.51
2023-03-21T22:48:04.860Z,8.54
2023-03-21T22:50:36.401Z,8.57
2023-03-21T22:53:05.815Z,8.58
2023-03-21T22:55:34.253Z,8.58
2023-03-21T22:58:03.046Z,8.56
2023-03-21T23:00:31.508Z,8.52
2023-03-21T23:03:00.282Z,8.51
2023-03-21T23:05:28.929Z,8.45
2023-03-21T23:07:57.235Z,8.42
2023-03-21T23:10:25.807Z,8.36
2023-03-21T23:12:56.384Z,8.29
2023-03-21T23:15:25.268Z,8.20
2023-03-21T23:17:53.544Z,8.13
2023-03-21T23:20:22.170Z,8.07
2023-03-21T23:22:50.754Z,8.03
2023-03-21T23:25:20.804Z,8.03
2023-03-21T23:27:49.428Z,8.02
2023-03-21T23:30:17.935Z,7.98
2023-03-21T23:32:46.626Z,7.90
2023-03-21T23:35:15.234Z,7.83
2023-03-21T23:37:52.494Z,7.77
2023-03-21T23:40:21.647Z,7.72
2023-03-21T23:42:49.980Z,7.67
2023-03-21T23:45:18.572Z,7.61
2023-03-21T23:47:47.109Z,7.54
2023-03-21T23:50:15.639Z,7.52
2023-03-21T23:52:44.840Z,7.50
2023-03-21T23:55:14.736Z,7.48
2023-03-21T23:57:43.946Z,7.42
