createdAt,value
2018-12-13T00:01:00.003Z,9.27
2018-12-13T00:03:30.903Z,8.50
2018-12-13T00:06:02.163Z,9.47
2018-12-13T00:08:33.061Z,8.73
2018-12-13T00:11:03.780Z,8.93
2018-12-13T00:13:34.519Z,9.77
2018-12-13T00:16:05.297Z,9.50
2018-12-13T00:18:35.994Z,9.53
2018-12-13T00:21:06.837Z,10.13
2018-12-13T00:23:38.918Z,9.17
2018-12-13T00:26:09.715Z,10.20
2018-12-13T00:28:41.020Z,9.70
2018-12-13T00:31:13.664Z,10.83
2018-12-13T00:33:44.421Z,9.67
2018-12-13T00:36:15.414Z,9.50
2018-12-13T00:38:46.071Z,10.80
2018-12-13T00:41:16.849Z,9.57
2018-12-13T00:43:47.562Z,10.07
2018-12-13T00:46:18.226Z,9.57
2018-12-13T00:48:48.898Z,11.77
2018-12-13T00:51:19.555Z,10.77
2018-12-13T00:53:50.513Z,9.10
2018-12-13T00:56:21.213Z,9.50
2018-12-13T00:58:51.946Z,9.60
2018-12-13T01:01:22.956Z,9.80
2018-12-13T01:03:54.083Z,9.07
2018-12-13T01:06:25.202Z,8.90
2018-12-13T01:08:56.153Z,10.60
2018-12-13T01:11:26.837Z,8.70
2018-12-13T01:13:57.949Z,9.30
2018-12-13T01:16:29.062Z,10.20
2018-12-13T01:18:59.897Z,9.57
2018-12-13T01:21:30.624Z,9.27
2018-12-13T01:24:02.167Z,11.07
2018-12-13T01:26:33.042Z,8.20
2018-12-13T01:29:03.921Z,8.77
2018-12-13T01:31:34.603Z,9.37
2018-12-13T01:34:05.664Z,9.97
2018-12-13T01:36:36.598Z,10.27
2018-12-13T01:39:08.872Z,8.67
2018-12-13T01:41:39.694Z,8.07
2018-12-13T01:44:10.428Z,8.17
2018-12-13T01:46:41.232Z,7.77
2018-12-13T01:49:12.190Z,8.27
2018-12-13T01:51:44.387Z,7.70
2018-12-13T01:54:15.020Z,8.07
2018-12-13T01:56:45.683Z,8.87
2018-12-13T01:59:16.466Z,9.87
2018-12-13T02:01:47.202Z,9.13
2018-12-13T02:04:17.940Z,9.93
2018-12-13T02:06:48.721Z,8.40
2018-12-13T02:09:19.491Z,8.77
2018-12-13T02:11:50.135Z,9.07
2018-12-13T02:14:22.182Z,9.03
2018-12-13T02:16:52.984Z,9.97
2018-12-13T02:19:24.539Z,9.67
2018-12-13T02:21:55.310Z,9.30
2018-12-13T02:24:27.438Z,10.80
2018-12-13T02:26:58.479Z,9.87
2018-12-13T02:29:29.524Z,8.93
2018-12-13T02:32:00.318Z,9.17
2018-12-13T02:34:31.147Z,9.70
2018-12-13T02:37:05.996Z,9.33
2018-12-13T02:39:34.673Z,8.50
2018-12-13T02:42:05.929Z,9.60
2018-12-13T02:44:36.639Z,9.53
2018-12-13T02:47:07.735Z,8.30
2018-12-13T02:49:38.378Z,9.27
2018-12-13T02:52:10.744Z,8.70
2018-12-13T02:54:42.154Z,9.07
2018-12-13T02:57:12.802Z,9.03
2018-12-13T02:59:43.828Z,10.00
2018-12-13T03:02:14.516Z,10.13
2018-12-13T03:04:45.280Z,11.10
2018-12-13T03:07:15.989Z,10.10
2018-12-13T03:09:46.945Z,10.50
2018-12-13T03:12:17.811Z,10.90
2018-12-13T03:14:49.283Z,10.57
2018-12-13T03:17:20.532Z,9.73
2018-12-13T03:19:51.643Z,10.00
2018-12-13T03:22:22.432Z,9.40
2018-12-13T03:24:53.086Z,9.43
2018-12-13T03:27:23.886Z,11.43
2018-12-13T03:29:54.698Z,11.37
2018-12-13T03:32:25.576Z,11.23
2018-12-13T03:34:56.702Z,10.07
2018-12-13T03:37:27.570Z,10.73
2018-12-13T03:39:58.206Z,9.60
2018-12-13T03:42:29.153Z,10.20
2018-12-13T03:45:00.218Z,9.67
2018-12-13T03:47:31.404Z,11.37
2018-12-13T03:50:02.178Z,10.10
2018-12-13T03:52:32.828Z,9.07
2018-12-13T03:55:04.274Z,10.27
2018-12-13T03:57:35.067Z,11.43
2018-12-13T04:00:07.874Z,10.03
2018-12-13T04:02:38.704Z,9.00
2018-12-13T04:05:09.376Z,10.57
2018-12-13T04:07:40.053Z,8.93
2018-12-13T04:10:10.815Z,8.43
2018-12-13T04:12:41.479Z,12.30
2018-12-13T04:15:12.865Z,11.37
2018-12-13T04:17:44.004Z,8.67
2018-12-13T04:20:14.829Z,10.40
2018-12-13T04:22:45.736Z,8.97
2018-12-13T04:25:16.683Z,9.90
2018-12-13T04:27:47.570Z,9.17
2018-12-13T04:30:18.629Z,9.67
2018-12-13T04:32:49.255Z,10.70
2018-12-13T04:35:19.951Z,10.07
2018-12-13T04:37:50.759Z,8.47
2018-12-13T04:40:21.468Z,9.03
2018-12-13T04:42:52.213Z,8.03
2018-12-13T04:45:23.001Z,8.70
2018-12-13T04:47:54.276Z,8.40
2018-12-13T04:50:25.183Z,8.90
2018-12-13T04:52:56.266Z,7.80
2018-12-13T04:55:26.901Z,9.30
2018-12-13T04:57:57.903Z,9.20
2018-12-13T05:00:28.617Z,8.63
2018-12-13T05:02:59.285Z,8.53
2018-12-13T05:05:30.267Z,8.17
2018-12-13T05:08:00.955Z,10.40
2018-12-13T05:10:57.202Z,8.43
2018-12-13T05:13:27.899Z,9.53
2018-12-13T05:15:58.660Z,7.93
2018-12-13T05:18:29.409Z,9.47
2018-12-13T05:21:00.257Z,9.87
2018-12-13T05:23:31.072Z,8.77
2018-12-13T05:26:01.745Z,9.10
2018-12-13T05:28:33.186Z,7.73
2018-12-13T05:31:03.859Z,10.40
2018-12-13T05:33:34.845Z,8.27
2018-12-13T05:36:05.660Z,7.77
2018-12-13T05:38:36.760Z,8.57
2018-12-13T05:41:07.677Z,8.37
2018-12-13T05:43:38.483Z,9.23
2018-12-13T05:46:09.289Z,7.73
2018-12-13T05:48:40.231Z,7.27
2018-12-13T05:51:10.832Z,8.33
2018-12-13T05:53:41.762Z,7.90
2018-12-13T05:56:12.409Z,8.93
2018-12-13T05:58:43.223Z,8.40
2018-12-13T06:01:13.905Z,8.57
2018-12-13T06:03:45.945Z,7.90
2018-12-13T06:06:16.683Z,7.57
2018-12-13T06:08:47.310Z,8.07
2018-12-13T06:11:18.011Z,7.57
2018-12-13T06:13:48.913Z,7.87
2018-12-13T06:16:20.801Z,7.50
2018-12-13T06:18:51.778Z,7.60
2018-12-13T06:21:23.908Z,7.13
2018-12-13T06:23:54.913Z,7.03
2018-12-13T06:26:27.115Z,9.77
2018-12-13T06:28:57.894Z,6.97
2018-12-13T06:31:28.736Z,11.20
2018-12-13T06:33:59.366Z,7.70
2018-12-13T06:36:30.410Z,10.47
2018-12-13T06:39:01.036Z,10.00
2018-12-13T06:41:31.850Z,7.97
2018-12-13T06:44:02.719Z,7.30
2018-12-13T06:46:33.912Z,7.47
2018-12-13T06:49:05.190Z,7.90
2018-12-13T06:51:36.005Z,6.73
2018-12-13T06:54:06.786Z,7.53
2018-12-13T06:56:37.470Z,7.77
2018-12-13T06:59:08.361Z,8.13
2018-12-13T07:01:39.163Z,6.60
2018-12-13T07:04:11.107Z,7.80
2018-12-13T07:06:41.931Z,7.33
2018-12-13T07:09:12.786Z,8.33
2018-12-13T07:11:43.418Z,6.87
2018-12-13T07:14:14.513Z,6.77
2018-12-13T07:16:45.791Z,10.03
2018-12-13T07:19:17.214Z,7.77
2018-12-13T07:21:47.924Z,8.30
2018-12-13T07:24:19.115Z,7.30
2018-12-13T07:26:49.975Z,8.73
2018-12-13T07:29:20.657Z,7.80
2018-12-13T07:31:51.653Z,7.07
2018-12-13T07:34:22.482Z,7.70
2018-12-13T07:36:53.286Z,6.63
2018-12-13T07:39:24.087Z,10.87
2018-12-13T07:41:55.396Z,8.17
2018-12-13T07:44:26.639Z,7.77
2018-12-13T07:46:57.461Z,8.13
2018-12-13T07:49:28.114Z,12.90
2018-12-13T07:51:59.693Z,7.27
2018-12-13T07:54:30.529Z,8.93
2018-12-13T07:57:01.470Z,8.17
2018-12-13T07:59:32.234Z,8.13
2018-12-13T08:02:03.685Z,10.50
2018-12-13T08:04:35.431Z,7.23
2018-12-13T08:07:06.262Z,10.83
2018-12-13T08:09:37.059Z,9.30
2018-12-13T08:12:08.191Z,8.77
2018-12-13T08:14:38.933Z,10.20
2018-12-13T08:17:09.566Z,9.00
2018-12-13T08:19:40.755Z,10.43
2018-12-13T08:22:11.587Z,9.33
2018-12-13T08:24:42.558Z,10.90
2018-12-13T08:27:13.260Z,8.53
2018-12-13T08:29:44.009Z,10.07
2018-12-13T08:32:14.757Z,9.70
2018-12-13T08:34:45.551Z,11.70
2018-12-13T08:37:16.458Z,12.53
2018-12-13T08:39:47.191Z,11.47
2018-12-13T08:42:17.836Z,10.43
2018-12-13T08:44:48.576Z,10.00
2018-12-13T08:47:19.381Z,9.00
2018-12-13T08:49:50.540Z,9.83
2018-12-13T08:52:21.455Z,10.50
2018-12-13T08:54:52.396Z,10.27
2018-12-13T08:57:23.339Z,10.97
2018-12-13T08:59:54.502Z,10.27
2018-12-13T09:02:25.381Z,14.03
2018-12-13T09:04:56.183Z,9.83
2018-12-13T09:07:26.861Z,9.37
2018-12-13T09:09:57.854Z,11.47
2018-12-13T09:12:29.473Z,8.77
2018-12-13T09:15:00.315Z,9.40
2018-12-13T09:17:31.193Z,8.13
2018-12-13T09:20:01.979Z,9.47
2018-12-13T09:22:32.867Z,8.33
2018-12-13T09:25:03.880Z,7.70
2018-12-13T09:27:34.854Z,9.47
2018-12-13T09:30:07.134Z,9.10
2018-12-13T09:32:38.571Z,9.87
2018-12-13T09:35:09.899Z,11.17
2018-12-13T09:37:47.252Z,10.03
2018-12-13T09:40:14.897Z,9.40
2018-12-13T09:42:45.937Z,9.00
2018-12-13T09:45:17.056Z,8.47
2018-12-13T09:47:48.270Z,8.63
2018-12-13T09:50:19.346Z,9.73
2018-12-13T09:52:50.089Z,8.87
2018-12-13T09:55:21.952Z,7.53
2018-12-13T09:57:52.805Z,9.47
2018-12-13T10:00:23.578Z,8.43
2018-12-13T10:02:54.285Z,17.93
2018-12-13T10:05:25.272Z,7.43
2018-12-13T10:07:56.454Z,7.27
2018-12-13T10:10:27.229Z,8.03
2018-12-13T10:12:58.225Z,8.17
2018-12-13T10:15:32.182Z,7.03
2018-12-13T10:18:03.304Z,8.10
2018-12-13T10:20:34.132Z,8.10
2018-12-13T10:23:05.241Z,7.40
2018-12-13T10:25:36.464Z,10.50
2018-12-13T10:28:07.200Z,8.10
2018-12-13T10:30:38.309Z,8.17
2018-12-13T10:33:10.204Z,8.37
2018-12-13T10:35:41.026Z,7.43
2018-12-13T10:38:11.758Z,8.83
2018-12-13T10:40:42.763Z,8.40
2018-12-13T10:43:20.307Z,8.37
2018-12-13T10:45:51.227Z,7.70
2018-12-13T10:48:22.065Z,8.57
2018-12-13T10:50:53.851Z,8.00
2018-12-13T10:53:24.778Z,7.00
2018-12-13T10:55:55.917Z,7.60
2018-12-13T10:58:26.714Z,8.37
2018-12-13T11:01:02.508Z,8.23
2018-12-13T11:03:36.510Z,9.33
2018-12-13T11:06:07.298Z,8.93
2018-12-13T11:08:38.275Z,7.87
2018-12-13T11:11:09.075Z,7.30
2018-12-13T11:13:40.207Z,7.13
2018-12-13T11:16:11.075Z,8.43
2018-12-13T11:18:48.839Z,7.47
2018-12-13T11:21:19.576Z,6.93
2018-12-13T11:23:50.959Z,8.87
2018-12-13T11:26:22.120Z,7.30
2018-12-13T11:30:36.830Z,6.93
2018-12-13T11:33:07.722Z,7.27
2018-12-13T11:35:38.619Z,7.13
2018-12-13T11:38:09.549Z,7.07
2018-12-13T11:40:40.428Z,6.90
2018-12-13T11:43:11.595Z,9.83
2018-12-13T11:45:43.529Z,7.33
2018-12-13T11:48:14.316Z,6.43
2018-12-13T11:50:45.018Z,7.57
2018-12-13T11:53:15.716Z,7.70
2018-12-13T11:55:47.421Z,7.97
2018-12-13T11:58:18.559Z,7.47
2018-12-13T12:00:49.406Z,8.50
2018-12-13T12:03:20.242Z,6.90
2018-12-13T12:05:51.041Z,7.67
2018-12-13T12:08:21.900Z,7.37
2018-12-13T12:10:52.614Z,7.07
2018-12-13T12:13:23.498Z,7.63
2018-12-13T12:15:54.335Z,8.43
2018-12-13T12:18:25.238Z,7.03
2018-12-13T12:20:56.072Z,7.63
2018-12-13T12:23:26.894Z,6.57
2018-12-13T12:25:57.618Z,6.77
2018-12-13T12:28:29.058Z,6.70
2018-12-13T12:30:59.985Z,6.87
2018-12-13T12:33:30.743Z,7.07
2018-12-13T12:36:01.588Z,7.07
2018-12-13T12:38:32.551Z,6.67
2018-12-13T12:41:03.294Z,6.63
2018-12-13T12:43:34.244Z,7.00
2018-12-13T12:46:05.346Z,8.77
2018-12-13T12:48:36.127Z,7.77
2018-12-13T12:51:07.111Z,6.77
2018-12-13T12:53:37.819Z,6.90
2018-12-13T12:56:08.566Z,7.53
2018-12-13T12:58:40.073Z,7.80
2018-12-13T13:01:11.178Z,7.03
2018-12-13T13:03:42.399Z,7.17
2018-12-13T13:06:13.763Z,6.30
2018-12-13T13:08:44.636Z,7.83
2018-12-13T13:11:15.346Z,7.13
2018-12-13T13:13:46.219Z,5.70
2018-12-13T13:16:17.044Z,7.73
2018-12-13T13:18:48.392Z,8.00
2018-12-13T13:21:19.244Z,6.50
2018-12-13T13:23:50.254Z,7.00
2018-12-13T13:26:21.647Z,7.47
2018-12-13T13:28:52.707Z,7.50
2018-12-13T13:31:23.449Z,6.60
2018-12-13T13:33:54.692Z,7.23
2018-12-13T13:36:25.840Z,7.33
2018-12-13T13:38:56.756Z,6.87
2018-12-13T13:41:27.457Z,7.07
2018-12-13T13:43:58.520Z,6.80
2018-12-13T13:46:29.280Z,6.60
2018-12-13T13:49:00.037Z,9.07
2018-12-13T13:51:30.873Z,8.57
2018-12-13T13:54:01.852Z,7.47
2018-12-13T13:56:32.845Z,7.50
2018-12-13T13:59:05.428Z,7.83
2018-12-13T14:01:36.436Z,7.20
2018-12-13T14:04:08.700Z,8.27
2018-12-13T14:06:40.673Z,7.40
2018-12-13T14:09:11.447Z,9.07
2018-12-13T14:11:42.265Z,7.93
2018-12-13T14:14:13.414Z,9.13
2018-12-13T14:16:44.382Z,7.90
2018-12-13T14:19:15.196Z,9.53
2018-12-13T14:21:46.210Z,8.57
2018-12-13T14:24:17.065Z,7.73
2018-12-13T14:26:48.013Z,9.40
2018-12-13T14:29:18.862Z,8.67
2018-12-13T14:31:49.671Z,8.10
2018-12-13T14:34:20.531Z,8.77
2018-12-13T14:36:51.244Z,9.00
2018-12-13T14:39:21.970Z,9.10
2018-12-13T14:41:52.843Z,9.27
2018-12-13T14:44:23.643Z,8.60
2018-12-13T14:46:54.823Z,9.13
2018-12-13T14:49:25.740Z,10.23
2018-12-13T14:51:56.749Z,7.73
2018-12-13T14:54:27.687Z,10.83
2018-12-13T14:56:58.693Z,8.03
2018-12-13T14:59:29.418Z,8.33
2018-12-13T15:02:00.280Z,9.43
2018-12-13T15:04:32.240Z,8.13
2018-12-13T15:07:03.386Z,8.50
2018-12-13T15:09:34.351Z,8.63
2018-12-13T15:12:05.717Z,10.30
2018-12-13T15:14:36.725Z,8.67
2018-12-13T15:17:07.949Z,15.80
2018-12-13T15:19:39.022Z,13.13
2018-12-13T15:22:09.863Z,10.00
2018-12-13T15:24:40.584Z,9.53
2018-12-13T15:27:12.155Z,8.33
2018-12-13T15:29:43.134Z,10.30
2018-12-13T15:32:14.210Z,8.40
2018-12-13T15:34:45.218Z,8.87
2018-12-13T15:37:16.012Z,10.67
2018-12-13T15:39:46.872Z,10.83
2018-12-13T15:42:17.691Z,9.13
2018-12-13T15:44:48.612Z,9.10
2018-12-13T15:47:19.930Z,9.73
2018-12-13T15:49:51.068Z,11.07
2018-12-13T15:52:21.913Z,9.83
2018-12-13T15:54:53.104Z,10.70
2018-12-13T15:57:23.988Z,11.67
2018-12-13T15:59:54.821Z,10.70
2018-12-13T16:02:25.964Z,11.50
2018-12-13T16:04:56.913Z,10.57
2018-12-13T16:07:27.677Z,10.60
2018-12-13T16:10:03.743Z,10.07
2018-12-13T16:12:31.584Z,11.90
2018-12-13T16:15:02.983Z,10.70
2018-12-13T16:17:33.925Z,11.43
2018-12-13T16:20:06.232Z,9.43
2018-12-13T16:22:37.199Z,12.43
2018-12-13T16:25:08.490Z,11.77
2018-12-13T16:27:39.627Z,10.40
2018-12-13T16:30:11.658Z,11.17
2018-12-13T16:32:42.783Z,9.77
2018-12-13T16:35:13.649Z,12.70
2018-12-13T16:37:44.551Z,9.90
2018-12-13T16:40:15.622Z,11.47
2018-12-13T16:42:46.491Z,11.17
2018-12-13T16:45:18.369Z,9.93
2018-12-13T16:47:49.195Z,10.90
2018-12-13T16:50:20.111Z,10.17
2018-12-13T16:52:51.307Z,10.40
2018-12-13T16:55:22.084Z,10.60
2018-12-13T16:57:53.195Z,10.63
2018-12-13T17:00:24.235Z,10.70
2018-12-13T17:02:55.000Z,10.90
2018-12-13T17:05:27.089Z,10.17
2018-12-13T17:07:57.975Z,11.30
2018-12-13T17:10:30.741Z,9.60
2018-12-13T17:13:01.686Z,10.63
2018-12-13T17:15:32.663Z,12.00
2018-12-13T17:18:04.390Z,10.67
2018-12-13T17:20:35.103Z,11.83
2018-12-13T17:23:06.119Z,10.03
2018-12-13T17:25:37.379Z,8.37
2018-12-13T17:28:09.448Z,9.93
2018-12-13T17:30:40.777Z,11.07
2018-12-13T17:33:11.988Z,10.53
2018-12-13T17:35:43.029Z,11.80
2018-12-13T17:38:13.871Z,12.77
2018-12-13T17:40:44.694Z,10.03
2018-12-13T17:43:15.508Z,10.67
2018-12-13T17:45:46.519Z,12.07
2018-12-13T17:48:17.195Z,11.23
2018-12-13T17:50:48.072Z,11.53
2018-12-13T17:53:19.201Z,11.30
2018-12-13T17:55:50.022Z,12.47
2018-12-13T17:58:20.917Z,10.53
2018-12-13T18:00:51.955Z,9.83
2018-12-13T18:03:22.907Z,11.50
2018-12-13T18:05:53.637Z,10.87
2018-12-13T18:08:24.644Z,12.23
2018-12-13T18:10:55.753Z,10.23
2018-12-13T18:13:26.646Z,9.40
2018-12-13T18:15:57.624Z,10.97
2018-12-13T18:18:29.079Z,8.20
2018-12-13T18:21:01.214Z,9.93
2018-12-13T18:23:32.305Z,9.17
2018-12-13T18:26:03.209Z,13.03
2018-12-13T18:28:34.993Z,11.13
2018-12-13T18:31:06.318Z,8.97
2018-12-13T18:33:37.567Z,10.60
2018-12-13T18:36:08.520Z,10.57
2018-12-13T18:38:39.421Z,9.40
2018-12-13T18:41:10.268Z,10.43
2018-12-13T18:43:41.276Z,9.20
2018-12-13T18:46:12.447Z,8.97
2018-12-13T18:48:43.622Z,8.00
2018-12-13T18:51:14.844Z,9.63
2018-12-13T18:53:45.730Z,7.73
2018-12-13T18:56:16.578Z,9.60
2018-12-13T18:58:47.811Z,11.13
2018-12-13T19:01:18.685Z,10.10
2018-12-13T19:03:49.567Z,9.93
2018-12-13T19:06:20.534Z,8.93
2018-12-13T19:08:51.467Z,9.83
2018-12-13T19:11:22.662Z,10.13
2018-12-13T19:13:53.524Z,8.80
2018-12-13T19:16:24.463Z,9.07
2018-12-13T19:18:55.347Z,9.67
2018-12-13T19:21:26.395Z,9.13
2018-12-13T19:23:57.689Z,9.83
2018-12-13T19:26:28.423Z,9.17
2018-12-13T19:28:59.433Z,10.97
2018-12-13T19:31:30.268Z,8.17
2018-12-13T19:34:01.099Z,8.60
2018-12-13T19:36:32.134Z,10.50
2018-12-13T19:39:03.894Z,8.67
2018-12-13T19:41:34.739Z,8.10
2018-12-13T19:44:07.303Z,9.50
2018-12-13T19:46:38.104Z,8.93
2018-12-13T19:49:09.331Z,12.53
2018-12-13T19:51:40.598Z,11.07
2018-12-13T19:54:11.797Z,8.40
2018-12-13T19:56:42.835Z,8.73
2018-12-13T19:59:13.965Z,11.90
2018-12-13T20:01:44.807Z,8.60
2018-12-13T20:04:16.381Z,9.97
2018-12-13T20:06:47.464Z,8.07
2018-12-13T20:09:18.676Z,9.20
2018-12-13T20:11:49.761Z,9.13
2018-12-13T20:14:20.656Z,11.03
2018-12-13T20:16:51.682Z,9.57
2018-12-13T20:19:22.729Z,8.90
2018-12-13T20:21:53.778Z,10.77
2018-12-13T20:24:24.611Z,10.47
2018-12-13T20:26:55.655Z,9.13
2018-12-13T20:29:27.483Z,9.30
2018-12-13T20:31:58.192Z,12.23
2018-12-13T20:34:29.221Z,10.57
2018-12-13T20:37:00.239Z,10.77
2018-12-13T20:39:31.056Z,9.13
2018-12-13T20:42:01.909Z,10.80
2018-12-13T20:44:32.631Z,10.60
2018-12-13T20:47:03.888Z,9.97
2018-12-13T20:49:34.813Z,9.50
2018-12-13T20:52:06.033Z,11.43
2018-12-13T20:54:38.462Z,10.77
2018-12-13T20:57:09.300Z,11.77
2018-12-13T20:59:40.782Z,13.97
2018-12-13T21:02:12.170Z,13.37
2018-12-13T21:04:43.073Z,10.97
2018-12-13T21:07:44.852Z,12.77
2018-12-13T21:10:15.760Z,10.40
2018-12-13T21:12:46.601Z,12.53
2018-12-13T21:15:17.540Z,13.10
2018-12-13T21:17:48.518Z,11.27
2018-12-13T21:20:19.378Z,13.90
2018-12-13T21:22:52.119Z,15.47
2018-12-13T21:25:22.953Z,13.47
2018-12-13T21:27:53.975Z,12.70
2018-12-13T21:30:24.923Z,10.17
2018-12-13T21:32:55.755Z,14.33
2018-12-13T21:35:27.147Z,14.77
2018-12-13T21:37:58.119Z,13.17
2018-12-13T21:40:28.923Z,12.63
2018-12-13T21:42:59.755Z,14.13
2018-12-13T21:45:31.090Z,16.60
2018-12-13T21:48:01.919Z,12.40
2018-12-13T21:50:33.161Z,12.63
2018-12-13T21:53:04.328Z,14.00
2018-12-13T21:55:35.546Z,12.73
2018-12-13T21:58:06.608Z,12.80
2018-12-13T22:00:37.460Z,14.27
2018-12-13T22:03:08.269Z,13.87
2018-12-13T22:05:39.485Z,10.50
2018-12-13T22:08:11.740Z,12.03
2018-12-13T22:10:42.937Z,12.83
2018-12-13T22:13:13.676Z,11.80
2018-12-13T22:15:45.217Z,13.63
2018-12-13T22:18:16.228Z,10.60
2018-12-13T22:20:48.028Z,14.00
2018-12-13T22:23:18.825Z,11.30
2018-12-13T22:25:49.811Z,11.43
2018-12-13T22:28:20.711Z,12.70
2018-12-13T22:30:51.577Z,14.43
2018-12-13T22:33:23.673Z,12.20
2018-12-13T22:35:54.580Z,13.13
2018-12-13T22:38:25.421Z,11.37
2018-12-13T22:40:56.259Z,11.30
2018-12-13T22:43:27.102Z,12.03
2018-12-13T22:46:00.139Z,14.80
2018-12-13T22:48:30.970Z,12.33
2018-12-13T22:51:02.251Z,12.50
2018-12-13T22:53:33.142Z,12.43
2018-12-13T22:56:04.226Z,12.07
2018-12-13T22:58:35.104Z,11.90
2018-12-13T23:01:06.174Z,12.30
2018-12-13T23:03:36.881Z,16.67
2018-12-13T23:06:07.674Z,12.40
2018-12-13T23:08:38.719Z,12.33
2018-12-13T23:11:10.531Z,13.37
2018-12-13T23:13:41.848Z,11.10
2018-12-13T23:16:12.561Z,13.30
2018-12-13T23:18:43.807Z,13.17
2018-12-13T23:21:15.563Z,12.03
2018-12-13T23:23:47.121Z,12.50
2018-12-13T23:26:17.857Z,11.87
2018-12-13T23:28:48.576Z,10.57
2018-12-13T23:31:19.503Z,11.77
2018-12-13T23:33:50.361Z,11.07
2018-12-13T23:36:21.384Z,13.53
2018-12-13T23:38:52.236Z,11.87
2018-12-13T23:41:22.996Z,12.40
2018-12-13T23:43:53.804Z,11.80
2018-12-13T23:46:25.052Z,11.97
2018-12-13T23:48:56.083Z,12.50
2018-12-13T23:51:26.841Z,12.87
2018-12-13T23:53:57.591Z,11.20
2018-12-13T23:56:28.360Z,12.47
2018-12-13T23:58:59.747Z,12.70
