createdAt,value
2019-02-02T00:02:25.776Z,92539.91
2019-02-02T00:04:54.354Z,92546.34
2019-02-02T00:07:23.006Z,92553.52
2019-02-02T00:09:51.597Z,92551.58
2019-02-02T00:12:20.430Z,92545.77
2019-02-02T00:14:49.020Z,92550.93
2019-02-02T00:17:17.592Z,92553.38
2019-02-02T00:19:46.200Z,92550.52
2019-02-02T00:22:15.003Z,92556.31
2019-02-02T00:24:43.646Z,92558.77
2019-02-02T00:27:12.212Z,92560.83
2019-02-02T00:29:41.039Z,92564.56
2019-02-02T00:32:09.622Z,92557.36
2019-02-02T00:34:38.192Z,92551.50
2019-02-02T00:37:06.789Z,92553.04
2019-02-02T00:39:35.421Z,92560.16
2019-02-02T00:42:04.252Z,92549.77
2019-02-02T00:44:32.822Z,92551.66
2019-02-02T00:47:01.420Z,92556.44
2019-02-02T00:49:29.989Z,92558.00
2019-02-02T00:51:58.600Z,92558.05
2019-02-02T00:54:27.182Z,92552.81
2019-02-02T00:56:55.840Z,92562.39
2019-02-02T00:59:24.536Z,92563.70
2019-02-02T01:01:53.104Z,92561.94
2019-02-02T01:04:21.671Z,92562.92
2019-02-02T01:06:50.325Z,92561.18
2019-02-02T01:09:26.379Z,92551.31
2019-02-02T01:11:55.455Z,92547.94
2019-02-02T01:14:24.036Z,92558.78
2019-02-02T01:16:52.721Z,92562.73
2019-02-02T01:19:21.298Z,92562.70
2019-02-02T01:21:49.953Z,92561.30
2019-02-02T01:24:18.558Z,92568.22
2019-02-02T01:26:47.226Z,92570.60
2019-02-02T01:29:15.884Z,92572.02
2019-02-02T01:31:44.460Z,92568.53
2019-02-02T01:34:13.037Z,92568.73
2019-02-02T01:36:41.603Z,92565.89
2019-02-02T01:39:10.192Z,92553.84
2019-02-02T01:41:38.776Z,92550.86
2019-02-02T01:44:07.763Z,92549.21
2019-02-02T01:46:36.358Z,92553.30
2019-02-02T01:49:05.228Z,92559.22
2019-02-02T01:51:33.802Z,92556.16
2019-02-02T01:54:02.397Z,92542.94
2019-02-02T01:56:30.974Z,92541.73
2019-02-02T01:58:59.583Z,92542.58
2019-02-02T02:01:28.541Z,92544.77
2019-02-02T02:03:57.146Z,92546.41
2019-02-02T02:06:26.011Z,92541.89
2019-02-02T02:08:54.597Z,92555.92
2019-02-02T02:11:23.237Z,92546.11
2019-02-02T02:13:52.062Z,92545.69
2019-02-02T02:16:20.645Z,92536.28
2019-02-02T02:18:49.212Z,92535.08
2019-02-02T02:21:17.791Z,92535.28
2019-02-02T02:23:46.596Z,92536.89
2019-02-02T02:26:15.180Z,92545.77
2019-02-02T02:28:43.985Z,92549.45
2019-02-02T02:31:12.800Z,92545.91
2019-02-02T02:33:41.372Z,92543.86
2019-02-02T02:36:09.942Z,92545.27
2019-02-02T02:38:38.531Z,92550.23
2019-02-02T02:41:07.104Z,92546.53
2019-02-02T02:43:35.667Z,92548.06
2019-02-02T02:46:04.244Z,92551.89
2019-02-02T02:48:32.815Z,92551.41
2019-02-02T02:51:01.411Z,92557.89
2019-02-02T02:53:29.978Z,92550.91
2019-02-02T02:55:58.570Z,92552.77
2019-02-02T02:58:27.141Z,92549.37
2019-02-02T03:00:55.727Z,92543.48
2019-02-02T03:03:24.360Z,92544.94
2019-02-02T03:05:52.941Z,92548.71
2019-02-02T03:08:21.595Z,92544.62
2019-02-02T03:10:50.249Z,92537.65
2019-02-02T03:13:18.838Z,92539.31
2019-02-02T03:15:47.643Z,92538.77
2019-02-02T03:18:16.295Z,92545.48
2019-02-02T03:20:44.900Z,92552.50
2019-02-02T03:23:13.482Z,92543.96
2019-02-02T03:25:42.052Z,92543.94
2019-02-02T03:28:10.647Z,92543.84
2019-02-02T03:30:39.220Z,92545.19
2019-02-02T03:33:07.814Z,92549.90
2019-02-02T03:35:36.388Z,92542.56
2019-02-02T03:38:05.387Z,92546.22
2019-02-02T03:40:34.045Z,92546.54
2019-02-02T03:43:02.740Z,92555.70
2019-02-02T03:45:31.391Z,92560.16
2019-02-02T03:47:59.966Z,92560.46
2019-02-02T03:50:28.561Z,92571.44
2019-02-02T03:52:57.141Z,92564.22
2019-02-02T03:55:25.719Z,92569.78
2019-02-02T03:57:54.316Z,92576.79
2019-02-02T04:02:57.009Z,92581.36
2019-02-02T04:05:27.249Z,92578.19
2019-02-02T04:07:55.839Z,92575.38
2019-02-02T04:10:24.432Z,92567.33
2019-02-02T04:12:53.006Z,92567.39
2019-02-02T04:15:21.740Z,92558.43
2019-02-02T04:17:50.420Z,92562.20
2019-02-02T04:20:22.398Z,92566.35
2019-02-02T04:22:51.381Z,92566.17
2019-02-02T04:25:21.067Z,92570.34
2019-02-02T04:27:50.025Z,92570.77
2019-02-02T04:30:20.917Z,92566.70
2019-02-02T04:32:49.852Z,92565.35
2019-02-02T04:35:18.498Z,92561.39
2019-02-02T04:37:47.063Z,92560.27
2019-02-02T04:40:15.660Z,92550.79
2019-02-02T04:42:44.506Z,92545.81
2019-02-02T04:45:13.658Z,92540.03
2019-02-02T04:47:42.240Z,92537.28
2019-02-02T04:50:12.783Z,92537.02
2019-02-02T04:52:41.365Z,92544.30
2019-02-02T04:55:10.634Z,92538.42
2019-02-02T04:57:39.224Z,92550.16
2019-02-02T05:00:34.325Z,92537.45
2019-02-02T05:03:02.847Z,92540.58
2019-02-02T05:05:31.487Z,92547.53
2019-02-02T05:08:00.295Z,92552.22
2019-02-02T05:10:28.864Z,92569.41
2019-02-02T05:12:57.442Z,92578.95
2019-02-02T05:15:26.070Z,92580.24
2019-02-02T05:17:54.646Z,92581.28
2019-02-02T05:20:23.198Z,92578.40
2019-02-02T05:22:51.815Z,92592.15
2019-02-02T05:25:20.561Z,92595.52
2019-02-02T05:27:49.208Z,92587.61
2019-02-02T05:30:23.392Z,92587.43
2019-02-02T05:32:51.953Z,92585.80
2019-02-02T05:35:20.843Z,92594.06
2019-02-02T05:37:49.425Z,92591.52
2019-02-02T05:40:18.655Z,92598.52
2019-02-02T05:42:47.225Z,92594.47
2019-02-02T05:45:17.225Z,92590.97
2019-02-02T05:47:45.964Z,92585.25
2019-02-02T05:50:16.626Z,92596.56
2019-02-02T05:52:45.260Z,92602.44
2019-02-02T05:55:14.593Z,92612.28
2019-02-02T05:57:43.252Z,92612.48
2019-02-02T06:00:16.555Z,92611.27
2019-02-02T06:02:45.289Z,92619.08
2019-02-02T06:05:13.876Z,92622.15
2019-02-02T06:07:42.462Z,92631.16
2019-02-02T06:10:12.859Z,92628.95
2019-02-02T06:12:41.664Z,92630.46
2019-02-02T06:15:10.577Z,92623.05
2019-02-02T06:17:39.151Z,92619.91
2019-02-02T06:20:09.347Z,92623.31
2019-02-02T06:22:38.132Z,92625.52
2019-02-02T06:25:08.156Z,92633.80
2019-02-02T06:27:36.739Z,92636.23
2019-02-02T06:30:07.436Z,92639.34
2019-02-02T06:32:36.001Z,92643.06
2019-02-02T06:35:05.340Z,92644.33
2019-02-02T06:37:33.935Z,92641.92
2019-02-02T06:40:02.538Z,92644.94
2019-02-02T06:42:31.108Z,92643.36
2019-02-02T06:44:59.713Z,92648.53
2019-02-02T06:47:28.330Z,92654.70
2019-02-02T06:49:57.046Z,92654.81
2019-02-02T06:52:25.611Z,92661.78
2019-02-02T06:54:54.193Z,92664.88
2019-02-02T06:57:23.012Z,92671.32
2019-02-02T06:59:51.612Z,92678.25
2019-02-02T07:02:20.272Z,92682.88
2019-02-02T07:04:48.832Z,92682.67
2019-02-02T07:07:17.450Z,92692.44
2019-02-02T07:09:46.044Z,92695.66
2019-02-02T07:12:14.625Z,92692.67
2019-02-02T07:14:43.203Z,92685.75
2019-02-02T07:17:11.809Z,92680.42
2019-02-02T07:19:40.499Z,92684.91
2019-02-02T07:22:09.085Z,92681.28
2019-02-02T07:24:37.660Z,92672.45
2019-02-02T07:27:06.264Z,92675.79
2019-02-02T07:29:34.926Z,92674.00
2019-02-02T07:32:03.592Z,92684.70
2019-02-02T07:34:32.175Z,92685.22
2019-02-02T07:37:00.768Z,92687.73
2019-02-02T07:39:29.340Z,92687.05
2019-02-02T07:41:57.980Z,92687.92
2019-02-02T07:44:26.836Z,92700.37
2019-02-02T07:46:55.516Z,92702.25
2019-02-02T07:49:24.596Z,92706.67
2019-02-02T07:51:53.179Z,92707.06
2019-02-02T07:54:21.967Z,92711.98
2019-02-02T07:56:50.499Z,92715.75
2019-02-02T07:59:19.108Z,92729.42
2019-02-02T08:01:47.962Z,92734.88
2019-02-02T08:04:16.773Z,92732.38
2019-02-02T08:06:46.325Z,92742.97
2019-02-02T08:09:15.091Z,92742.66
2019-02-02T08:11:43.896Z,92743.27
2019-02-02T08:14:12.779Z,92748.88
2019-02-02T08:16:41.871Z,92757.67
2019-02-02T08:19:11.448Z,92761.08
2019-02-02T08:21:44.031Z,92762.05
2019-02-02T08:24:13.972Z,92762.98
2019-02-02T08:26:47.257Z,92770.80
2019-02-02T08:29:16.833Z,92773.19
2019-02-02T08:31:46.091Z,92773.11
2019-02-02T08:34:15.767Z,92774.91
2019-02-02T08:36:45.066Z,92774.91
2019-02-02T08:39:13.632Z,92775.41
2019-02-02T08:41:42.263Z,92782.63
2019-02-02T08:44:10.853Z,92778.14
2019-02-02T08:46:39.467Z,92781.00
2019-02-02T08:49:08.088Z,92798.93
2019-02-02T08:51:36.730Z,92806.94
2019-02-02T08:54:05.377Z,92809.02
2019-02-02T08:56:34.491Z,92808.88
2019-02-02T08:59:03.056Z,92805.56
2019-02-02T09:01:31.640Z,92814.59
2019-02-02T09:04:00.273Z,92816.62
2019-02-02T09:06:38.505Z,92819.36
2019-02-02T09:08:59.139Z,92815.23
2019-02-02T09:11:27.745Z,92812.26
2019-02-02T09:13:56.371Z,92808.77
2019-02-02T09:16:25.190Z,92810.14
2019-02-02T09:18:54.133Z,92815.33
2019-02-02T09:21:23.344Z,92820.52
2019-02-02T09:23:52.064Z,92822.23
2019-02-02T09:26:20.696Z,92829.90
2019-02-02T09:28:49.379Z,92826.77
2019-02-02T09:31:18.094Z,92826.64
2019-02-02T09:33:46.953Z,92822.73
2019-02-02T09:36:16.954Z,92817.98
2019-02-02T09:38:45.749Z,92818.64
2019-02-02T09:41:14.339Z,92812.48
2019-02-02T09:43:43.251Z,92813.58
2019-02-02T09:46:13.640Z,92812.36
2019-02-02T09:48:42.447Z,92823.34
2019-02-02T09:51:11.202Z,92823.83
2019-02-02T09:53:39.937Z,92820.48
2019-02-02T09:56:08.752Z,92825.41
2019-02-02T09:58:37.415Z,92827.28
2019-02-02T10:01:07.015Z,92830.61
2019-02-02T10:03:35.605Z,92839.54
2019-02-02T10:06:04.263Z,92841.63
2019-02-02T10:08:32.882Z,92847.44
2019-02-02T10:11:01.552Z,92854.40
2019-02-02T10:13:30.230Z,92854.95
2019-02-02T10:15:59.046Z,92855.88
2019-02-02T10:21:33.399Z,92866.53
2019-02-02T10:24:02.051Z,92871.02
2019-02-02T10:26:30.852Z,92866.44
2019-02-02T10:28:59.500Z,92859.95
2019-02-02T10:31:38.864Z,92866.91
2019-02-02T10:33:58.431Z,92873.17
2019-02-02T10:36:27.118Z,92876.88
2019-02-02T10:38:55.720Z,92884.60
2019-02-02T10:41:24.482Z,92888.52
2019-02-02T10:43:53.112Z,92884.66
2019-02-02T10:46:21.801Z,92887.86
2019-02-02T10:48:50.414Z,92892.42
2019-02-02T10:51:19.223Z,92897.80
2019-02-02T10:53:48.876Z,92903.07
2019-02-02T10:56:17.521Z,92900.70
2019-02-02T10:58:46.362Z,92898.07
2019-02-02T11:01:15.065Z,92900.79
2019-02-02T11:03:43.763Z,92905.23
2019-02-02T11:06:12.435Z,92903.09
2019-02-02T11:08:41.224Z,92906.19
2019-02-02T11:11:10.023Z,92908.44
2019-02-02T11:13:38.763Z,92916.64
2019-02-02T11:16:08.365Z,92916.64
2019-02-02T11:18:37.448Z,92923.30
2019-02-02T11:21:06.231Z,92924.98
2019-02-02T11:23:34.888Z,92916.41
2019-02-02T11:26:03.626Z,92914.92
2019-02-02T11:28:32.735Z,92917.22
2019-02-02T11:31:01.451Z,92915.01
2019-02-02T11:33:30.143Z,92911.69
2019-02-02T11:35:58.995Z,92908.48
2019-02-02T11:38:27.835Z,92908.69
2019-02-02T11:40:56.420Z,92905.58
2019-02-02T11:43:24.993Z,92905.20
2019-02-02T11:45:53.561Z,92905.37
2019-02-02T11:48:22.250Z,92911.38
2019-02-02T11:50:50.843Z,92910.76
2019-02-02T11:53:19.806Z,92909.97
2019-02-02T11:55:48.347Z,92913.11
2019-02-02T11:58:17.791Z,92921.48
2019-02-02T12:00:46.403Z,92926.07
2019-02-02T12:03:14.995Z,92930.54
2019-02-02T12:05:43.674Z,92935.19
2019-02-02T12:08:13.099Z,92933.92
2019-02-02T12:10:41.666Z,92934.05
2019-02-02T12:13:10.353Z,92938.98
2019-02-02T12:15:38.968Z,92942.45
2019-02-02T12:18:07.918Z,92941.39
2019-02-02T12:20:36.587Z,92944.98
2019-02-02T12:23:05.454Z,92943.64
2019-02-02T12:25:34.342Z,92951.97
2019-02-02T12:28:03.179Z,92957.58
2019-02-02T12:30:33.431Z,92958.41
2019-02-02T12:33:04.818Z,92971.63
2019-02-02T12:35:33.581Z,92966.72
2019-02-02T12:38:02.469Z,92979.19
2019-02-02T12:40:31.470Z,92986.61
2019-02-02T12:43:00.363Z,92983.64
2019-02-02T12:45:54.137Z,92987.42
2019-02-02T12:48:23.691Z,92994.92
2019-02-02T12:50:52.753Z,92995.89
2019-02-02T12:53:21.366Z,93002.47
2019-02-02T12:55:50.413Z,92999.94
2019-02-02T12:58:19.071Z,92996.45
2019-02-02T13:00:47.660Z,93001.29
2019-02-02T13:03:16.497Z,93003.58
2019-02-02T13:05:45.264Z,92996.61
2019-02-02T13:08:14.185Z,93005.61
2019-02-02T13:10:42.810Z,93002.47
2019-02-02T13:13:11.445Z,93000.03
2019-02-02T13:15:40.223Z,93010.44
2019-02-02T13:18:08.932Z,93017.20
2019-02-02T13:20:37.658Z,93022.05
2019-02-02T13:23:06.456Z,93020.31
2019-02-02T13:25:35.011Z,93015.34
2019-02-02T13:28:03.646Z,93019.47
2019-02-02T13:30:33.933Z,93021.23
2019-02-02T13:33:02.592Z,93032.77
2019-02-02T13:35:32.860Z,93033.79
2019-02-02T13:38:01.475Z,93033.73
2019-02-02T13:40:30.036Z,93036.94
2019-02-02T13:42:58.741Z,93042.78
2019-02-02T13:45:27.296Z,93046.42
2019-02-02T13:47:56.518Z,93045.30
2019-02-02T13:50:25.206Z,93045.68
2019-02-02T13:52:54.159Z,93045.68
2019-02-02T13:55:22.701Z,93046.47
2019-02-02T13:57:51.319Z,93042.63
2019-02-02T14:00:22.269Z,93048.05
2019-02-02T14:03:02.092Z,93049.09
2019-02-02T14:05:21.930Z,93049.74
2019-02-02T14:07:50.503Z,93062.16
2019-02-02T14:10:21.328Z,93067.19
2019-02-02T14:12:50.297Z,93068.47
2019-02-02T14:15:19.083Z,93078.92
2019-02-02T14:17:48.273Z,93076.74
2019-02-02T14:20:16.939Z,93081.95
2019-02-02T14:22:45.791Z,93088.69
2019-02-02T14:25:14.618Z,93099.46
2019-02-02T14:27:43.541Z,93104.13
2019-02-02T14:30:22.789Z,93104.75
2019-02-02T14:32:54.427Z,93106.55
2019-02-02T14:35:29.618Z,93107.62
2019-02-02T14:37:58.188Z,93110.18
2019-02-02T14:40:26.749Z,93116.27
2019-02-02T14:42:55.328Z,93113.91
2019-02-02T14:45:27.301Z,93123.23
2019-02-02T14:47:55.907Z,93120.71
2019-02-02T14:50:25.070Z,93125.23
2019-02-02T14:52:55.036Z,93129.31
2019-02-02T14:55:25.504Z,93134.97
2019-02-02T14:57:54.453Z,93142.80
2019-02-02T15:00:25.054Z,93146.57
2019-02-02T15:02:53.803Z,93151.53
2019-02-02T15:05:22.569Z,93151.44
2019-02-02T15:07:51.239Z,93150.75
2019-02-02T15:10:20.778Z,93153.11
2019-02-02T15:12:49.537Z,93157.75
2019-02-02T15:15:18.700Z,93160.03
2019-02-02T15:17:47.376Z,93163.78
2019-02-02T15:20:28.170Z,93163.12
2019-02-02T15:22:56.700Z,93168.59
2019-02-02T15:25:30.903Z,93164.84
2019-02-02T15:27:59.530Z,93168.51
2019-02-02T15:30:28.946Z,93173.95
2019-02-02T15:32:57.635Z,93171.31
2019-02-02T15:35:26.292Z,93179.97
2019-02-02T15:37:54.940Z,93175.09
2019-02-02T15:40:23.585Z,93171.14
2019-02-02T15:42:52.146Z,93186.94
2019-02-02T15:45:22.141Z,93196.18
2019-02-02T15:47:50.813Z,93191.31
2019-02-02T15:50:19.453Z,93189.70
2019-02-02T15:52:48.128Z,93196.19
2019-02-02T15:55:21.434Z,93206.97
2019-02-02T15:57:50.107Z,93208.58
2019-02-02T16:00:38.079Z,93207.77
2019-02-02T16:03:07.080Z,93208.72
2019-02-02T16:05:36.572Z,93213.10
2019-02-02T16:08:16.390Z,93218.94
2019-02-02T16:10:45.006Z,93222.89
2019-02-02T16:13:13.825Z,93232.37
2019-02-02T16:15:42.445Z,93242.15
2019-02-02T16:18:11.014Z,93251.23
2019-02-02T16:20:42.265Z,93256.02
2019-02-02T16:23:11.149Z,93272.38
2019-02-02T16:25:39.731Z,93275.38
2019-02-02T16:28:08.483Z,93284.27
2019-02-02T16:30:37.135Z,93292.83
2019-02-02T16:33:06.199Z,93299.84
2019-02-02T16:35:34.778Z,93304.16
2019-02-02T16:38:03.367Z,93317.04
2019-02-02T16:40:32.144Z,93326.80
2019-02-02T16:43:00.757Z,93329.68
2019-02-02T16:45:30.302Z,93347.60
2019-02-02T16:47:59.237Z,93355.46
2019-02-02T16:50:28.079Z,93353.02
2019-02-02T16:52:56.644Z,93358.41
2019-02-02T16:55:25.426Z,93355.61
2019-02-02T16:57:54.227Z,93362.04
2019-02-02T17:00:27.808Z,93374.12
2019-02-02T17:02:56.432Z,93380.02
2019-02-02T17:05:25.131Z,93381.55
2019-02-02T17:07:54.859Z,93388.48
2019-02-02T17:10:25.600Z,93396.23
2019-02-02T17:12:54.248Z,93405.48
2019-02-02T17:15:23.048Z,93408.56
2019-02-02T17:17:51.965Z,93411.12
2019-02-02T17:20:25.791Z,93411.66
2019-02-02T17:22:54.401Z,93419.89
2019-02-02T17:25:23.298Z,93420.91
2019-02-02T17:27:52.037Z,93428.63
2019-02-02T17:30:21.909Z,93431.95
2019-02-02T17:32:51.750Z,93433.00
2019-02-02T17:35:20.431Z,93436.33
2019-02-02T17:37:49.082Z,93440.45
2019-02-02T17:40:19.885Z,93437.61
2019-02-02T17:42:48.458Z,93448.94
2019-02-02T17:45:17.937Z,93446.61
2019-02-02T17:47:46.639Z,93453.27
2019-02-02T17:50:17.083Z,93455.75
2019-02-02T17:52:45.742Z,93461.67
2019-02-02T17:55:14.534Z,93465.59
2019-02-02T17:57:43.199Z,93471.81
2019-02-02T18:00:21.903Z,93477.72
2019-02-02T18:02:50.484Z,93478.77
2019-02-02T18:05:19.099Z,93485.41
2019-02-02T18:07:47.678Z,93487.70
2019-02-02T18:10:16.506Z,93493.14
2019-02-02T18:12:45.375Z,93487.75
2019-02-02T18:15:14.271Z,93492.91
2019-02-02T18:17:43.026Z,93498.02
2019-02-02T18:20:13.209Z,93500.81
2019-02-02T18:22:42.059Z,93498.56
2019-02-02T18:25:11.882Z,93503.42
2019-02-02T18:27:40.850Z,93500.31
2019-02-02T18:30:15.585Z,93499.48
2019-02-02T18:32:44.207Z,93507.54
2019-02-02T18:35:14.481Z,93513.76
2019-02-02T18:37:43.103Z,93518.38
2019-02-02T18:40:13.084Z,93525.83
2019-02-02T18:42:41.692Z,93528.16
2019-02-02T18:45:12.553Z,93525.75
2019-02-02T18:47:41.192Z,93535.19
2019-02-02T18:50:11.927Z,93539.99
2019-02-02T18:52:40.587Z,93541.63
2019-02-02T18:55:11.984Z,93539.48
2019-02-02T18:57:40.586Z,93549.77
2019-02-02T19:00:12.940Z,93549.66
2019-02-02T19:02:42.554Z,93555.08
2019-02-02T19:05:11.276Z,93559.38
2019-02-02T19:07:40.126Z,93559.99
2019-02-02T19:10:12.157Z,93567.70
2019-02-02T19:12:40.824Z,93567.93
2019-02-02T19:15:09.843Z,93566.69
2019-02-02T19:17:38.430Z,93567.17
2019-02-02T19:20:09.193Z,93569.26
2019-02-02T19:22:37.802Z,93576.97
2019-02-02T19:25:07.161Z,93586.11
2019-02-02T19:27:35.750Z,93584.94
2019-02-02T19:30:06.326Z,93587.19
2019-02-02T19:32:35.133Z,93596.56
2019-02-02T19:35:15.254Z,93594.18
2019-02-02T19:37:34.519Z,93601.59
2019-02-02T19:40:03.243Z,93603.20
2019-02-02T19:42:31.835Z,93610.11
2019-02-02T19:45:00.416Z,93612.69
2019-02-02T19:47:29.040Z,93610.34
2019-02-02T19:49:57.604Z,93617.32
2019-02-02T19:52:26.197Z,93614.74
2019-02-02T19:54:54.762Z,93617.41
2019-02-02T19:57:23.366Z,93618.80
2019-02-02T19:59:51.943Z,93624.24
2019-02-02T20:02:20.535Z,93626.95
2019-02-02T20:04:49.141Z,93625.77
2019-02-02T20:07:17.728Z,93634.49
2019-02-02T20:09:46.339Z,93644.69
2019-02-02T20:12:14.969Z,93652.22
2019-02-02T20:14:43.638Z,93660.73
2019-02-02T20:17:14.571Z,93669.03
2019-02-02T20:19:42.686Z,93676.22
2019-02-02T20:22:11.278Z,93677.92
2019-02-02T20:24:39.898Z,93685.36
2019-02-02T20:27:08.480Z,93690.76
2019-02-02T20:29:37.069Z,93691.78
2019-02-02T20:32:05.687Z,93692.89
2019-02-02T20:34:34.248Z,93696.31
2019-02-02T20:37:02.843Z,93703.50
2019-02-02T20:39:31.438Z,93703.97
2019-02-02T20:42:00.094Z,93717.20
2019-02-02T20:44:28.670Z,93715.62
2019-02-02T20:46:57.265Z,93723.48
2019-02-02T20:49:25.840Z,93734.21
2019-02-02T20:51:54.462Z,93730.98
2019-02-02T20:54:23.375Z,93739.91
2019-02-02T20:56:52.206Z,93739.56
2019-02-02T20:59:21.995Z,93747.72
2019-02-02T21:01:50.639Z,93747.30
2019-02-02T21:04:19.225Z,93758.34
2019-02-02T21:06:48.027Z,93758.30
2019-02-02T21:09:16.670Z,93769.16
2019-02-02T21:11:56.398Z,93770.12
2019-02-02T21:14:15.935Z,93782.20
2019-02-02T21:16:44.606Z,93783.64
2019-02-02T21:19:13.189Z,93790.85
2019-02-02T21:21:42.644Z,93795.13
2019-02-02T21:24:11.278Z,93799.81
2019-02-02T21:26:41.330Z,93800.56
2019-02-02T21:29:09.964Z,93804.95
2019-02-02T21:31:38.638Z,93801.03
2019-02-02T21:34:07.333Z,93802.06
2019-02-02T21:36:35.909Z,93807.43
2019-02-02T21:39:07.152Z,93808.36
2019-02-02T21:41:35.750Z,93819.64
2019-02-02T21:44:04.355Z,93825.17
2019-02-02T21:46:33.153Z,93833.48
2019-02-02T21:49:02.102Z,93842.66
2019-02-02T21:51:30.806Z,93850.31
2019-02-02T21:53:59.382Z,93857.28
2019-02-02T21:56:27.973Z,93854.81
2019-02-02T21:58:56.734Z,93858.84
2019-02-02T22:01:25.321Z,93865.09
2019-02-02T22:03:53.919Z,93867.64
2019-02-02T22:06:22.546Z,93876.53
2019-02-02T22:08:51.123Z,93886.50
2019-02-02T22:11:19.750Z,93888.45
2019-02-02T22:13:48.367Z,93900.13
2019-02-02T22:16:17.050Z,93900.14
2019-02-02T22:18:45.624Z,93907.44
2019-02-02T22:21:14.441Z,93927.27
2019-02-02T22:23:43.052Z,93925.58
2019-02-02T22:26:11.755Z,93932.16
2019-02-02T22:28:40.292Z,93936.69
2019-02-02T22:31:09.217Z,93940.08
2019-02-02T22:33:37.818Z,93945.01
2019-02-02T22:36:06.712Z,93951.12
2019-02-02T22:38:35.321Z,93954.73
2019-02-02T22:41:06.887Z,93957.98
2019-02-02T22:43:34.396Z,93964.89
2019-02-02T22:46:03.147Z,93976.48
2019-02-02T22:48:31.721Z,93978.58
2019-02-02T22:51:00.294Z,93976.83
2019-02-02T22:53:28.907Z,93979.20
2019-02-02T22:55:57.713Z,93985.08
2019-02-02T22:58:26.658Z,93991.10
2019-02-02T23:01:27.728Z,93989.50
2019-02-02T23:04:14.520Z,93995.37
2019-02-02T23:07:33.560Z,93992.91
2019-02-02T23:10:51.587Z,93990.19
2019-02-02T23:14:06.160Z,94002.98
2019-02-02T23:16:35.373Z,94002.52
2019-02-02T23:19:04.046Z,94011.14
2019-02-02T23:21:32.848Z,94015.56
2019-02-02T23:24:01.524Z,94014.72
2019-02-02T23:26:30.254Z,94021.34
2019-02-02T23:28:58.826Z,94023.89
2019-02-02T23:31:27.424Z,94021.16
2019-02-02T23:33:56.003Z,94024.65
2019-02-02T23:36:24.675Z,94033.48
2019-02-02T23:38:53.318Z,94031.22
2019-02-02T23:41:22.742Z,94032.63
2019-02-02T23:43:51.569Z,94031.53
2019-02-02T23:46:20.128Z,94028.41
2019-02-02T23:48:48.817Z,94033.52
2019-02-02T23:51:17.360Z,94033.16
2019-02-02T23:53:45.956Z,94035.75
2019-02-02T23:56:14.559Z,94041.34
2019-02-02T23:58:43.413Z,94041.98
