createdAt,value
2017-03-21T00:00:36.380Z,998.33
2017-03-21T00:01:36.362Z,998.34
2017-03-21T00:02:36.334Z,998.35
2017-03-21T00:03:36.566Z,998.37
2017-03-21T00:04:36.298Z,998.39
2017-03-21T00:05:36.267Z,998.36
2017-03-21T00:06:36.246Z,998.36
2017-03-21T00:07:36.223Z,998.33
2017-03-21T00:08:36.200Z,998.34
2017-03-21T00:09:36.179Z,998.33
2017-03-21T00:10:36.155Z,998.4
2017-03-21T00:11:36.165Z,998.4
2017-03-21T00:12:36.112Z,998.4
2017-03-21T00:13:36.088Z,998.38
2017-03-21T00:14:36.067Z,998.38
2017-03-21T00:15:36.042Z,998.31
2017-03-21T00:16:36.026Z,998.36
2017-03-21T00:17:36.553Z,998.27
2017-03-21T00:18:35.982Z,998.29
2017-03-21T00:19:35.956Z,998.33
2017-03-21T00:20:35.931Z,998.31
2017-03-21T00:21:35.910Z,998.33
2017-03-21T00:22:35.887Z,998.28
2017-03-21T00:23:35.864Z,998.31
2017-03-21T00:24:35.842Z,998.32
2017-03-21T00:25:35.821Z,998.32
2017-03-21T00:26:35.796Z,998.33
2017-03-21T00:27:35.775Z,998.31
2017-03-21T00:28:35.754Z,998.32
2017-03-21T00:29:35.732Z,998.32
2017-03-21T00:30:35.707Z,998.3
2017-03-21T00:31:35.686Z,998.33
2017-03-21T00:32:35.663Z,998.33
2017-03-21T00:33:35.640Z,998.34
2017-03-21T00:34:35.618Z,998.34
2017-03-21T00:35:35.594Z,998.35
2017-03-21T00:36:35.600Z,998.35
2017-03-21T00:37:35.549Z,998.33
2017-03-21T00:38:35.528Z,998.4
2017-03-21T00:39:35.504Z,998.4
2017-03-21T00:40:35.482Z,998.44
2017-03-21T00:41:35.460Z,998.43
2017-03-21T00:42:35.737Z,998.39
2017-03-21T00:43:35.417Z,998.42
2017-03-21T00:44:35.392Z,998.42
2017-03-21T00:45:35.370Z,998.42
2017-03-21T00:46:35.345Z,998.39
2017-03-21T00:47:35.325Z,998.36
2017-03-21T00:48:35.301Z,998.36
2017-03-21T00:49:35.280Z,998.34
2017-03-21T00:50:35.255Z,998.38
2017-03-21T00:51:35.234Z,998.34
2017-03-21T00:52:35.211Z,998.37
2017-03-21T00:53:35.189Z,998.35
2017-03-21T00:54:35.175Z,998.35
2017-03-21T00:55:35.142Z,998.36
2017-03-21T00:56:35.118Z,998.35
2017-03-21T00:57:35.100Z,998.36
2017-03-21T00:58:35.074Z,998.4
2017-03-21T00:59:35.052Z,998.38
2017-03-21T01:00:35.030Z,998.37
2017-03-21T01:01:35.007Z,998.33
2017-03-21T01:02:34.986Z,998.35
2017-03-21T01:03:34.968Z,998.39
2017-03-21T01:04:34.940Z,998.34
2017-03-21T01:05:34.918Z,998.37
2017-03-21T01:06:34.893Z,998.39
2017-03-21T01:07:34.872Z,998.37
2017-03-21T01:08:34.855Z,998.34
2017-03-21T01:09:34.828Z,998.42
2017-03-21T01:10:34.804Z,998.41
2017-03-21T01:11:34.784Z,998.43
2017-03-21T01:12:34.761Z,998.45
2017-03-21T01:13:34.737Z,998.48
2017-03-21T01:14:34.712Z,998.5
2017-03-21T01:15:34.692Z,998.49
2017-03-21T01:16:34.671Z,998.52
2017-03-21T01:17:34.646Z,998.51
2017-03-21T01:18:34.623Z,998.51
2017-03-21T01:19:34.601Z,998.53
2017-03-21T01:20:34.578Z,998.53
2017-03-21T01:21:34.553Z,998.56
2017-03-21T01:22:34.532Z,998.59
2017-03-21T01:23:34.513Z,998.58
2017-03-21T01:24:34.486Z,998.54
2017-03-21T01:25:34.466Z,998.56
2017-03-21T01:26:34.440Z,998.58
2017-03-21T01:27:34.427Z,998.58
2017-03-21T01:28:34.399Z,998.54
2017-03-21T01:29:34.375Z,998.56
2017-03-21T01:30:34.352Z,998.54
2017-03-21T01:31:34.332Z,998.62
2017-03-21T01:32:34.312Z,998.59
2017-03-21T01:33:34.284Z,998.59
2017-03-21T01:34:34.263Z,998.62
2017-03-21T01:35:34.240Z,998.63
2017-03-21T01:36:34.216Z,998.67
2017-03-21T01:37:34.195Z,998.6
2017-03-21T01:38:34.222Z,998.69
2017-03-21T01:39:34.149Z,998.66
2017-03-21T01:40:34.126Z,998.67
2017-03-21T01:41:34.103Z,998.71
2017-03-21T01:42:34.084Z,998.66
2017-03-21T01:43:34.060Z,998.69
2017-03-21T01:44:34.036Z,998.72
2017-03-21T01:45:34.045Z,998.61
2017-03-21T01:46:33.991Z,998.66
2017-03-21T01:47:34.020Z,998.63
2017-03-21T01:48:33.949Z,998.61
2017-03-21T01:49:33.924Z,998.62
2017-03-21T01:50:33.952Z,998.63
2017-03-21T01:51:33.880Z,998.63
2017-03-21T01:52:33.857Z,998.61
2017-03-21T01:53:33.887Z,998.63
2017-03-21T01:54:33.813Z,998.64
2017-03-21T01:55:33.838Z,998.66
2017-03-21T01:56:33.776Z,998.66
2017-03-21T01:57:33.745Z,998.71
2017-03-21T01:58:33.724Z,998.71
2017-03-21T01:59:33.700Z,998.68
2017-03-21T02:00:33.679Z,998.7
2017-03-21T02:01:33.655Z,998.7
2017-03-21T02:02:33.635Z,998.76
2017-03-21T02:03:33.615Z,998.76
2017-03-21T02:04:33.588Z,998.72
2017-03-21T02:05:33.567Z,998.72
2017-03-21T02:06:33.594Z,998.68
2017-03-21T02:07:33.531Z,998.71
2017-03-21T02:08:33.498Z,998.7
2017-03-21T02:09:33.477Z,998.72
2017-03-21T02:10:33.452Z,998.78
2017-03-21T02:11:33.484Z,998.91
2017-03-21T02:12:33.407Z,998.89
2017-03-21T02:13:33.387Z,998.88
2017-03-21T02:14:33.365Z,998.89
2017-03-21T02:15:33.340Z,998.91
2017-03-21T02:16:33.320Z,998.94
2017-03-21T02:17:33.347Z,998.94
2017-03-21T02:18:33.276Z,998.97
2017-03-21T02:19:33.251Z,998.96
2017-03-21T02:20:33.228Z,998.88
2017-03-21T02:21:33.208Z,998.93
2017-03-21T02:22:33.185Z,998.95
2017-03-21T02:23:33.165Z,998.94
2017-03-21T02:24:33.141Z,998.88
2017-03-21T02:25:33.118Z,998.81
2017-03-21T02:26:33.094Z,998.78
2017-03-21T02:27:33.071Z,998.8
2017-03-21T02:28:33.048Z,998.88
2017-03-21T02:29:33.025Z,998.89
2017-03-21T02:30:33.005Z,998.92
2017-03-21T02:31:32.976Z,998.88
2017-03-21T02:32:32.957Z,998.91
2017-03-21T02:33:32.932Z,998.88
2017-03-21T02:34:32.909Z,998.89
2017-03-21T02:35:32.888Z,998.89
2017-03-21T02:36:32.864Z,998.91
2017-03-21T02:37:32.841Z,998.95
2017-03-21T02:38:32.892Z,998.95
2017-03-21T02:39:32.796Z,998.92
2017-03-21T02:40:32.771Z,998.94
2017-03-21T02:41:32.751Z,998.99
2017-03-21T02:42:32.723Z,999.01
2017-03-21T02:43:32.704Z,999
2017-03-21T02:44:32.682Z,998.95
2017-03-21T02:45:32.659Z,998.92
2017-03-21T02:46:32.632Z,998.91
2017-03-21T02:47:32.615Z,998.84
2017-03-21T02:48:32.588Z,998.84
2017-03-21T02:49:32.566Z,998.88
2017-03-21T02:50:32.539Z,998.88
2017-03-21T02:51:32.519Z,998.9
2017-03-21T02:52:32.496Z,998.95
2017-03-21T02:53:32.474Z,998.97
2017-03-21T02:54:32.449Z,998.99
2017-03-21T02:55:32.427Z,999.02
2017-03-21T02:56:32.403Z,999
2017-03-21T02:57:32.383Z,998.97
2017-03-21T02:58:32.356Z,999
2017-03-21T02:59:32.334Z,998.95
2017-03-21T03:00:32.561Z,999.03
2017-03-21T03:01:32.284Z,999.02
2017-03-21T03:02:32.264Z,999.04
2017-03-21T03:03:32.243Z,999.03
2017-03-21T03:04:32.216Z,999.02
2017-03-21T03:05:32.197Z,999.04
2017-03-21T03:06:32.174Z,999.04
2017-03-21T03:07:32.148Z,999.06
2017-03-21T03:08:32.125Z,999.09
2017-03-21T03:09:32.104Z,999.1
2017-03-21T03:10:32.083Z,999.07
2017-03-21T03:11:32.657Z,999.07
2017-03-21T03:12:32.035Z,999.09
2017-03-21T03:13:32.009Z,999.11
2017-03-21T03:14:31.986Z,999.08
2017-03-21T03:15:31.962Z,999.06
2017-03-21T03:16:31.941Z,999.02
2017-03-21T03:17:31.919Z,999.03
2017-03-21T03:18:31.893Z,999
2017-03-21T03:19:31.870Z,999.07
2017-03-21T03:20:31.847Z,999.04
2017-03-21T03:21:31.823Z,999
2017-03-21T03:22:31.802Z,998.97
2017-03-21T03:23:31.779Z,998.92
2017-03-21T03:24:31.758Z,998.9
2017-03-21T03:25:31.731Z,998.92
2017-03-21T03:26:31.709Z,998.9
2017-03-21T03:27:31.686Z,998.9
2017-03-21T03:28:31.663Z,998.89
2017-03-21T03:29:31.642Z,998.85
2017-03-21T03:30:31.616Z,998.85
2017-03-21T03:31:31.593Z,998.83
2017-03-21T03:32:31.569Z,998.81
2017-03-21T03:33:31.547Z,998.84
2017-03-21T03:34:31.524Z,998.8
2017-03-21T03:35:31.500Z,998.82
2017-03-21T03:36:31.476Z,998.89
2017-03-21T03:37:31.453Z,998.87
2017-03-21T03:38:31.431Z,998.85
2017-03-21T03:39:31.406Z,998.93
2017-03-21T03:40:31.384Z,998.9
2017-03-21T03:41:31.361Z,998.94
2017-03-21T03:42:31.337Z,998.94
2017-03-21T03:43:31.315Z,998.92
2017-03-21T03:44:31.292Z,998.9
2017-03-21T03:45:31.275Z,998.95
2017-03-21T03:46:31.249Z,998.93
2017-03-21T03:47:31.221Z,998.92
2017-03-21T03:48:31.199Z,998.96
2017-03-21T03:49:31.172Z,998.99
2017-03-21T03:50:31.154Z,998.97
2017-03-21T03:51:31.126Z,999.01
2017-03-21T03:52:31.104Z,999.04
2017-03-21T03:53:31.079Z,999.05
2017-03-21T03:54:31.057Z,999.1
2017-03-21T03:55:31.033Z,999.02
2017-03-21T03:56:31.011Z,999.06
2017-03-21T03:57:30.987Z,999.03
2017-03-21T03:58:31.057Z,999.04
2017-03-21T03:59:30.941Z,999.05
2017-03-21T04:00:30.918Z,999.07
2017-03-21T04:01:30.895Z,999.07
2017-03-21T04:02:30.870Z,999.14
2017-03-21T04:03:30.850Z,999.13
2017-03-21T04:04:30.830Z,999.14
2017-03-21T04:05:30.801Z,999.12
2017-03-21T04:06:30.780Z,999.11
2017-03-21T04:07:30.762Z,999.16
2017-03-21T04:08:30.735Z,999.14
2017-03-21T04:09:30.710Z,999.14
2017-03-21T04:10:30.692Z,999.18
2017-03-21T04:11:30.664Z,999.19
2017-03-21T04:12:30.645Z,999.16
2017-03-21T04:13:30.621Z,999.2
2017-03-21T04:14:30.646Z,999.25
2017-03-21T04:15:30.573Z,999.18
2017-03-21T04:16:30.550Z,999.15
2017-03-21T04:17:30.525Z,999.17
2017-03-21T04:18:30.504Z,999.19
2017-03-21T04:19:30.481Z,999.2
2017-03-21T04:20:30.455Z,999.21
2017-03-21T04:21:30.437Z,999.15
2017-03-21T04:22:30.411Z,999.12
2017-03-21T04:23:30.387Z,999.17
2017-03-21T04:24:30.367Z,999.19
2017-03-21T04:25:30.342Z,999.22
2017-03-21T04:26:30.321Z,999.24
2017-03-21T04:27:30.295Z,999.26
2017-03-21T04:28:30.272Z,999.26
2017-03-21T04:29:30.253Z,999.24
2017-03-21T04:30:30.226Z,999.25
2017-03-21T04:31:30.202Z,999.23
2017-03-21T04:32:30.177Z,999.22
2017-03-21T04:33:30.406Z,999.19
2017-03-21T04:34:30.132Z,999.23
2017-03-21T04:35:30.115Z,999.2
2017-03-21T04:36:30.088Z,999.2
2017-03-21T04:37:30.065Z,999.18
2017-03-21T04:38:30.042Z,999.14
2017-03-21T04:39:30.017Z,999.11
2017-03-21T04:40:29.991Z,999.13
2017-03-21T04:41:29.970Z,999.12
2017-03-21T04:42:29.997Z,999.13
2017-03-21T04:43:29.925Z,999.09
2017-03-21T04:44:29.897Z,999.09
2017-03-21T04:45:29.876Z,999.13
2017-03-21T04:46:29.855Z,999.13
2017-03-21T04:47:29.839Z,999.11
2017-03-21T04:48:29.808Z,999.07
2017-03-21T04:49:29.784Z,999.07
2017-03-21T04:50:29.798Z,999.05
2017-03-21T04:51:29.744Z,999.08
2017-03-21T04:52:29.722Z,999.07
2017-03-21T04:53:29.691Z,999.13
2017-03-21T04:54:29.669Z,999.09
2017-03-21T04:55:29.658Z,999.14
2017-03-21T04:56:29.622Z,999.08
2017-03-21T04:57:29.600Z,999.14
2017-03-21T04:58:29.578Z,999.12
2017-03-21T04:59:29.555Z,999.14
2017-03-21T05:00:29.527Z,999.17
2017-03-21T05:01:29.506Z,999.18
2017-03-21T05:02:29.533Z,999.13
2017-03-21T05:03:29.460Z,999.17
2017-03-21T05:04:29.434Z,999.17
2017-03-21T05:05:29.411Z,999.14
2017-03-21T05:06:29.391Z,999.22
2017-03-21T05:07:29.369Z,999.23
2017-03-21T05:08:29.344Z,999.23
2017-03-21T05:09:29.320Z,999.32
2017-03-21T05:10:29.297Z,999.3
2017-03-21T05:11:29.276Z,999.33
2017-03-21T05:12:29.250Z,999.35
2017-03-21T05:13:29.227Z,999.4
2017-03-21T05:14:29.204Z,999.38
2017-03-21T05:15:29.180Z,999.43
2017-03-21T05:16:29.158Z,999.48
2017-03-21T05:17:29.134Z,999.43
2017-03-21T05:18:29.108Z,999.46
2017-03-21T05:19:29.083Z,999.5
2017-03-21T05:20:29.063Z,999.5
2017-03-21T05:21:29.039Z,999.51
2017-03-21T05:22:29.016Z,999.53
2017-03-21T05:23:28.995Z,999.52
2017-03-21T05:24:28.967Z,999.53
2017-03-21T05:25:28.946Z,999.59
2017-03-21T05:26:28.920Z,999.62
2017-03-21T05:27:28.900Z,999.62
2017-03-21T05:28:28.877Z,999.57
2017-03-21T05:29:28.855Z,999.51
2017-03-21T05:30:28.830Z,999.47
2017-03-21T05:31:28.807Z,999.5
2017-03-21T05:32:28.789Z,999.45
2017-03-21T05:33:28.759Z,999.43
2017-03-21T05:34:28.738Z,999.41
2017-03-21T05:35:28.711Z,999.47
2017-03-21T05:36:28.697Z,999.41
2017-03-21T05:37:28.666Z,999.45
2017-03-21T05:38:28.647Z,999.44
2017-03-21T05:39:28.621Z,999.47
2017-03-21T05:40:28.597Z,999.49
2017-03-21T05:41:28.623Z,999.53
2017-03-21T05:42:28.549Z,999.54
2017-03-21T05:43:28.527Z,999.57
2017-03-21T05:44:28.502Z,999.61
2017-03-21T05:45:28.480Z,999.58
2017-03-21T05:46:28.458Z,999.63
2017-03-21T05:47:28.434Z,999.61
2017-03-21T05:48:28.413Z,999.58
2017-03-21T05:49:28.388Z,999.6
2017-03-21T05:50:28.366Z,999.65
2017-03-21T05:51:28.340Z,999.66
2017-03-21T05:52:28.318Z,999.65
2017-03-21T05:53:28.295Z,999.6
2017-03-21T05:54:28.277Z,999.61
2017-03-21T05:55:28.247Z,999.6
2017-03-21T05:56:28.228Z,999.61
2017-03-21T05:57:28.202Z,999.66
2017-03-21T05:58:28.179Z,999.63
2017-03-21T05:59:28.157Z,999.62
2017-03-21T06:00:28.133Z,999.65
2017-03-21T06:01:28.111Z,999.65
2017-03-21T06:02:28.091Z,999.67
2017-03-21T06:03:28.064Z,999.69
2017-03-21T06:04:28.041Z,999.69
2017-03-21T06:05:28.018Z,999.67
2017-03-21T06:06:27.996Z,999.66
2017-03-21T06:07:27.973Z,999.67
2017-03-21T06:08:27.952Z,999.75
2017-03-21T06:09:27.927Z,999.72
2017-03-21T06:10:27.907Z,999.77
2017-03-21T06:11:27.881Z,999.74
2017-03-21T06:12:27.857Z,999.74
2017-03-21T06:13:27.834Z,999.74
2017-03-21T06:14:27.813Z,999.75
2017-03-21T06:15:27.790Z,999.73
2017-03-21T06:16:27.816Z,999.73
2017-03-21T06:17:27.747Z,999.8
2017-03-21T06:18:27.719Z,999.8
2017-03-21T06:19:27.698Z,999.89
2017-03-21T06:20:27.679Z,999.93
2017-03-21T06:21:27.652Z,999.88
2017-03-21T06:22:27.631Z,999.89
2017-03-21T06:23:27.608Z,999.92
2017-03-21T06:24:27.587Z,999.95
2017-03-21T06:25:27.564Z,1000
2017-03-21T06:26:27.541Z,999.97
2017-03-21T06:27:27.521Z,999.95
2017-03-21T06:28:27.498Z,999.93
2017-03-21T06:29:27.477Z,999.97
2017-03-21T06:30:27.456Z,999.93
2017-03-21T06:31:27.432Z,999.94
2017-03-21T06:32:27.412Z,999.94
2017-03-21T06:33:27.390Z,999.92
2017-03-21T06:34:27.370Z,999.95
2017-03-21T06:35:27.348Z,999.98
2017-03-21T06:36:27.324Z,999.92
2017-03-21T06:37:27.305Z,999.88
2017-03-21T06:38:27.284Z,999.84
2017-03-21T06:39:27.261Z,999.87
2017-03-21T06:40:27.239Z,999.92
2017-03-21T06:41:27.217Z,999.97
2017-03-21T06:42:27.201Z,999.93
2017-03-21T06:43:27.176Z,999.92
2017-03-21T06:44:27.162Z,999.93
2017-03-21T06:45:27.134Z,999.94
2017-03-21T06:46:27.112Z,999.87
2017-03-21T06:47:27.088Z,999.9
2017-03-21T06:48:27.074Z,999.89
2017-03-21T06:49:27.046Z,999.93
2017-03-21T06:50:27.025Z,999.89
2017-03-21T06:51:27.003Z,999.88
2017-03-21T06:52:26.985Z,999.87
2017-03-21T06:53:26.962Z,999.9
2017-03-21T06:54:26.939Z,999.89
2017-03-21T06:55:27.168Z,999.96
2017-03-21T06:56:26.897Z,999.95
2017-03-21T06:57:26.874Z,999.91
2017-03-21T06:58:26.854Z,999.95
2017-03-21T06:59:26.830Z,999.97
2017-03-21T07:00:26.811Z,999.97
2017-03-21T07:01:26.787Z,1000.01
2017-03-21T07:02:26.763Z,1000.02
2017-03-21T07:03:26.746Z,1000
2017-03-21T07:04:26.723Z,1000.01
2017-03-21T07:05:26.701Z,1000.03
2017-03-21T07:06:26.681Z,1000.02
2017-03-21T07:07:26.662Z,1000.05
2017-03-21T07:08:26.637Z,1000.07
2017-03-21T07:09:26.618Z,1000.06
2017-03-21T07:10:26.592Z,1000.13
2017-03-21T07:11:26.571Z,1000.16
2017-03-21T07:12:26.548Z,1000.12
2017-03-21T07:13:26.529Z,1000.18
2017-03-21T07:14:26.512Z,1000.06
2017-03-21T07:15:26.485Z,1000.11
2017-03-21T07:16:26.469Z,1000.14
2017-03-21T07:17:26.442Z,1000.11
2017-03-21T07:18:26.428Z,1000.1
2017-03-21T07:19:26.398Z,1000.15
2017-03-21T07:20:26.377Z,1000.13
2017-03-21T07:21:26.359Z,1000.16
2017-03-21T07:22:26.337Z,1000.16
2017-03-21T07:23:26.315Z,1000.18
2017-03-21T07:24:26.344Z,1000.16
2017-03-21T07:25:26.273Z,1000.18
2017-03-21T07:26:26.250Z,1000.18
2017-03-21T07:27:26.237Z,1000.23
2017-03-21T07:28:26.208Z,1000.15
2017-03-21T07:29:26.192Z,1000.13
2017-03-21T07:30:26.165Z,1000.13
2017-03-21T07:31:26.193Z,1000.17
2017-03-21T07:32:26.122Z,1000.2
2017-03-21T07:33:26.105Z,1000.19
2017-03-21T07:34:26.080Z,1000.2
2017-03-21T07:35:26.058Z,1000.22
2017-03-21T07:36:26.039Z,1000.19
2017-03-21T07:37:26.016Z,1000.22
2017-03-21T07:38:25.997Z,1000.26
2017-03-21T07:39:25.976Z,1000.29
2017-03-21T07:40:25.954Z,1000.31
2017-03-21T07:41:25.933Z,1000.33
2017-03-21T07:42:25.913Z,1000.33
2017-03-21T07:43:25.891Z,1000.33
2017-03-21T07:44:25.869Z,1000.39
2017-03-21T07:45:25.848Z,1000.37
2017-03-21T07:46:25.829Z,1000.43
2017-03-21T07:47:25.806Z,1000.49
2017-03-21T07:48:25.835Z,1000.49
2017-03-21T07:49:25.763Z,1000.4
2017-03-21T07:50:25.740Z,1000.47
2017-03-21T07:51:25.720Z,1000.54
2017-03-21T07:52:25.699Z,1000.57
2017-03-21T07:53:25.681Z,1000.46
2017-03-21T07:54:25.658Z,1000.51
2017-03-21T07:55:25.638Z,1000.53
2017-03-21T07:56:25.620Z,1000.54
2017-03-21T07:57:25.597Z,1000.57
2017-03-21T07:58:25.576Z,1000.56
2017-03-21T07:59:25.556Z,1000.53
2017-03-21T08:00:25.536Z,1000.61
2017-03-21T08:01:25.517Z,1000.63
2017-03-21T08:02:25.496Z,1000.63
2017-03-21T08:03:25.480Z,1000.56
2017-03-21T08:04:25.452Z,1000.6
2017-03-21T08:05:25.440Z,1000.66
2017-03-21T08:06:25.415Z,1000.64
2017-03-21T08:07:25.395Z,1000.63
2017-03-21T08:08:25.375Z,1000.68
2017-03-21T08:09:25.363Z,1000.66
2017-03-21T08:10:25.338Z,1000.7
2017-03-21T08:11:25.318Z,1000.69
2017-03-21T08:12:25.300Z,1000.72
2017-03-21T08:13:25.282Z,1000.7
2017-03-21T08:14:25.255Z,1000.76
2017-03-21T08:15:25.239Z,1000.81
2017-03-21T08:16:25.221Z,1000.8
2017-03-21T08:17:25.201Z,1000.79
2017-03-21T08:18:25.180Z,1000.76
2017-03-21T08:19:25.161Z,1000.82
2017-03-21T08:20:25.142Z,1000.89
2017-03-21T08:21:25.124Z,1000.82
2017-03-21T08:22:25.103Z,1000.88
2017-03-21T08:23:25.084Z,1000.88
2017-03-21T08:24:25.065Z,1000.89
2017-03-21T08:25:25.044Z,1000.91
2017-03-21T08:26:25.023Z,1000.95
2017-03-21T08:27:25.005Z,1000.94
2017-03-21T08:28:24.986Z,1000.96
2017-03-21T08:29:24.967Z,1000.92
2017-03-21T08:30:24.947Z,1000.96
2017-03-21T08:31:24.934Z,1000.98
2017-03-21T08:32:24.909Z,1000.98
2017-03-21T08:33:24.888Z,1000.95
2017-03-21T08:34:24.869Z,1001.02
2017-03-21T08:35:24.851Z,1001.05
2017-03-21T08:36:24.834Z,1000.97
2017-03-21T08:37:24.813Z,1001
2017-03-21T08:38:24.796Z,1001.03
2017-03-21T08:39:24.774Z,1001.09
2017-03-21T08:40:24.755Z,1001.08
2017-03-21T08:41:24.736Z,1001.05
2017-03-21T08:42:24.729Z,1001.04
2017-03-21T08:43:24.699Z,1001.02
2017-03-21T08:44:24.681Z,1001.04
2017-03-21T08:45:24.663Z,1001.04
2017-03-21T08:46:24.643Z,1001.06
2017-03-21T08:47:24.626Z,1001.08
2017-03-21T08:48:24.609Z,1001.04
2017-03-21T08:49:24.594Z,1001.03
2017-03-21T08:50:24.574Z,1001.08
2017-03-21T08:51:24.555Z,1001.12
2017-03-21T08:53:24.521Z,1001.06
2017-03-21T08:54:24.504Z,1001.1
2017-03-21T08:55:24.491Z,1001.02
2017-03-21T08:56:24.472Z,1001.12
2017-03-21T08:57:24.455Z,1001.13
2017-03-21T08:58:24.437Z,1001.09
2017-03-21T08:59:24.427Z,1001.14
2017-03-21T09:00:24.407Z,1001.11
2017-03-21T09:01:24.391Z,1001.14
2017-03-21T09:02:24.376Z,1001.08
2017-03-21T09:03:24.362Z,1001.03
2017-03-21T09:04:24.351Z,1001.08
2017-03-21T09:05:24.328Z,1001.17
2017-03-21T09:06:24.313Z,1001.14
2017-03-21T09:07:24.298Z,1001.22
2017-03-21T09:08:24.281Z,1001.19
2017-03-21T09:09:24.268Z,1001.16
2017-03-21T09:10:24.249Z,1001.12
2017-03-21T09:11:24.240Z,1001.07
2017-03-21T09:12:24.217Z,1001.16
2017-03-21T09:13:24.201Z,1001.12
2017-03-21T09:14:24.190Z,1001.12
2017-03-21T09:15:24.167Z,1001.14
2017-03-21T09:16:24.150Z,1001.14
2017-03-21T09:17:24.130Z,1001.21
2017-03-21T09:18:24.113Z,1001.11
2017-03-21T09:19:24.098Z,1001.09
2017-03-21T09:20:24.076Z,1001.13
2017-03-21T09:21:24.060Z,1001.15
2017-03-21T09:22:24.045Z,1001.14
2017-03-21T09:23:24.021Z,1001.18
2017-03-21T09:24:24.008Z,1001.11
2017-03-21T09:25:23.988Z,1001.11
2017-03-21T09:26:24.016Z,1001.04
2017-03-21T09:27:25.502Z,1001.12
2017-03-21T09:28:23.930Z,1001.01
2017-03-21T09:29:23.911Z,1001.04
2017-03-21T09:30:23.889Z,1001.07
2017-03-21T09:31:23.873Z,1001.04
2017-03-21T09:32:23.854Z,1001.02
2017-03-21T09:33:23.834Z,1001.03
2017-03-21T09:34:23.816Z,1001.01
2017-03-21T09:35:23.794Z,1000.99
2017-03-21T09:36:23.776Z,1001.09
2017-03-21T09:37:23.757Z,1001.08
2017-03-21T09:38:23.738Z,1001.1
2017-03-21T09:39:23.773Z,1001.1
2017-03-21T09:40:23.747Z,1001.05
2017-03-21T09:41:23.678Z,1001.09
2017-03-21T09:42:23.711Z,1001.11
2017-03-21T09:43:23.641Z,1001.1
2017-03-21T09:44:23.623Z,1001.1
2017-03-21T09:45:23.602Z,1001.11
2017-03-21T09:46:23.583Z,1001.08
2017-03-21T09:47:23.564Z,1001.17
2017-03-21T09:48:23.543Z,1001.17
2017-03-21T09:49:23.574Z,1001.17
2017-03-21T09:50:23.503Z,1001.19
2017-03-21T09:51:23.485Z,1001.18
2017-03-21T09:52:23.512Z,1001.2
2017-03-21T09:53:23.447Z,1001.17
2017-03-21T09:54:23.425Z,1001.19
2017-03-21T09:55:23.406Z,1001.18
2017-03-21T09:56:23.385Z,1001.21
2017-03-21T09:57:23.365Z,1001.22
2017-03-21T09:58:23.345Z,1001.25
2017-03-21T09:59:23.324Z,1001.26
2017-03-21T10:00:23.304Z,1001.25
2017-03-21T10:01:23.287Z,1001.26
2017-03-21T10:02:23.264Z,1001.24
2017-03-21T10:03:23.243Z,1001.3
2017-03-21T10:04:23.223Z,1001.26
2017-03-21T10:05:23.205Z,1001.36
2017-03-21T10:06:23.184Z,1001.3
2017-03-21T10:07:23.164Z,1001.35
2017-03-21T10:08:23.145Z,1001.34
2017-03-21T10:09:23.173Z,1001.35
2017-03-21T10:10:23.103Z,1001.31
2017-03-21T10:11:23.082Z,1001.35
2017-03-21T10:12:24.465Z,1001.41
2017-03-21T10:13:23.042Z,1001.29
2017-03-21T10:14:23.026Z,1001.35
2017-03-21T10:15:23.003Z,1001.28
2017-03-21T10:16:22.981Z,1001.29
2017-03-21T10:17:22.958Z,1001.34
2017-03-21T10:18:22.938Z,1001.3
2017-03-21T10:19:22.922Z,1001.31
2017-03-21T10:20:22.900Z,1001.34
2017-03-21T10:21:22.881Z,1001.35
2017-03-21T10:22:22.860Z,1001.34
2017-03-21T10:23:22.841Z,1001.31
2017-03-21T10:24:22.818Z,1001.35
2017-03-21T10:25:22.797Z,1001.33
2017-03-21T10:26:22.776Z,1001.37
2017-03-21T10:27:22.805Z,1001.39
2017-03-21T10:28:22.734Z,1001.41
2017-03-21T10:29:22.763Z,1001.44
2017-03-21T10:30:22.695Z,1001.42
2017-03-21T10:31:22.674Z,1001.47
2017-03-21T10:32:22.653Z,1001.47
2017-03-21T10:33:22.635Z,1001.43
2017-03-21T10:34:22.617Z,1001.46
2017-03-21T10:35:22.590Z,1001.44
2017-03-21T10:36:22.571Z,1001.52
2017-03-21T10:37:22.549Z,1001.51
2017-03-21T10:38:22.529Z,1001.38
2017-03-21T10:39:22.506Z,1001.47
2017-03-21T10:40:22.490Z,1001.5
2017-03-21T10:41:22.466Z,1001.53
2017-03-21T10:42:22.445Z,1001.49
2017-03-21T10:43:22.424Z,1001.48
2017-03-21T10:44:22.401Z,1001.55
2017-03-21T10:45:22.380Z,1001.52
2017-03-21T10:46:22.361Z,1001.51
2017-03-21T10:47:22.343Z,1001.57
2017-03-21T10:48:22.320Z,1001.53
2017-03-21T10:49:22.297Z,1001.53
2017-03-21T10:50:22.276Z,1001.53
2017-03-21T10:51:22.255Z,1001.56
2017-03-21T10:52:22.234Z,1001.56
2017-03-21T10:53:22.264Z,1001.58
2017-03-21T10:54:22.190Z,1001.59
2017-03-21T10:55:22.169Z,1001.62
2017-03-21T10:56:22.151Z,1001.62
2017-03-21T10:57:22.129Z,1001.62
2017-03-21T10:58:22.104Z,1001.59
2017-03-21T10:59:22.085Z,1001.58
2017-03-21T11:00:22.064Z,1001.64
2017-03-21T11:01:22.044Z,1001.66
2017-03-21T11:02:22.022Z,1001.69
2017-03-21T11:03:22.002Z,1001.71
2017-03-21T11:04:21.980Z,1001.66
2017-03-21T11:05:21.957Z,1001.65
2017-03-21T11:06:21.949Z,1001.62
2017-03-21T11:07:21.922Z,1001.66
2017-03-21T11:08:21.898Z,1001.76
2017-03-21T11:09:21.874Z,1001.72
2017-03-21T11:10:21.855Z,1001.76
2017-03-21T11:11:21.836Z,1001.73
2017-03-21T11:12:21.811Z,1001.72
2017-03-21T11:13:21.842Z,1001.77
2017-03-21T11:14:21.772Z,1001.75
2017-03-21T11:15:21.749Z,1001.72
2017-03-21T11:16:21.728Z,1001.72
2017-03-21T11:17:21.708Z,1001.79
2017-03-21T11:18:21.687Z,1001.93
2017-03-21T11:19:21.666Z,1001.94
2017-03-21T11:20:21.647Z,1002.09
2017-03-21T11:21:21.625Z,1002.07
2017-03-21T11:22:21.606Z,1001.98
2017-03-21T11:23:21.581Z,1002.12
2017-03-21T11:24:21.562Z,1002.1
2017-03-21T11:25:21.540Z,1002.11
2017-03-21T11:26:21.518Z,1002.16
2017-03-21T11:27:21.497Z,1002.17
2017-03-21T11:28:21.478Z,1002.19
2017-03-21T11:29:21.456Z,1002.16
2017-03-21T11:30:21.438Z,1002.13
2017-03-21T11:31:21.409Z,1002.13
2017-03-21T11:32:21.393Z,1002.09
2017-03-21T11:33:21.373Z,1002.05
2017-03-21T11:34:21.350Z,1002.14
2017-03-21T11:35:21.327Z,1002.11
2017-03-21T11:36:21.305Z,1002.19
2017-03-21T11:37:21.285Z,1002.17
2017-03-21T11:38:21.258Z,1002.22
2017-03-21T11:39:21.238Z,1002.25
2017-03-21T11:40:21.217Z,1002.21
2017-03-21T11:41:21.200Z,1002.25
2017-03-21T11:42:21.223Z,1002.23
2017-03-21T11:43:21.158Z,1002.28
2017-03-21T11:44:21.136Z,1002.25
2017-03-21T11:45:21.113Z,1002.29
2017-03-21T11:46:21.086Z,1002.32
2017-03-21T11:47:21.067Z,1002.23
2017-03-21T11:48:21.042Z,1002.3
2017-03-21T11:49:21.021Z,1002.26
2017-03-21T11:50:20.998Z,1002.28
2017-03-21T11:51:20.980Z,1002.28
2017-03-21T11:52:20.954Z,1002.25
2017-03-21T11:53:20.936Z,1002.24
2017-03-21T11:54:20.913Z,1002.3
2017-03-21T11:55:20.888Z,1002.28
2017-03-21T11:56:20.921Z,1002.32
2017-03-21T11:57:20.846Z,1002.29
2017-03-21T11:58:20.825Z,1002.27
2017-03-21T11:59:20.805Z,1002.21
2017-03-21T12:00:20.780Z,1002.29
2017-03-21T12:01:20.761Z,1002.34
2017-03-21T12:02:20.740Z,1002.29
2017-03-21T12:03:20.715Z,1002.25
2017-03-21T12:04:20.696Z,1002.32
2017-03-21T12:05:20.672Z,1002.33
2017-03-21T12:06:20.653Z,1002.27
2017-03-21T12:07:20.632Z,1002.33
2017-03-21T12:08:20.608Z,1002.2
2017-03-21T12:09:20.588Z,1002.2
2017-03-21T12:10:20.567Z,1002.29
2017-03-21T12:11:20.548Z,1002.33
2017-03-21T12:12:20.524Z,1002.3
2017-03-21T12:13:20.508Z,1002.26
2017-03-21T12:14:20.482Z,1002.32
2017-03-21T12:15:20.464Z,1002.28
2017-03-21T12:16:20.439Z,1002.29
2017-03-21T12:17:20.425Z,1002.25
2017-03-21T12:18:20.395Z,1002.26
2017-03-21T12:19:20.377Z,1002.31
2017-03-21T12:20:20.356Z,1002.23
2017-03-21T12:21:20.332Z,1002.3
2017-03-21T12:22:20.314Z,1002.29