createdAt,value
2022-12-22T00:02:37.926Z,7.80
2022-12-22T00:05:36.281Z,8.00
2022-12-22T00:08:23.046Z,8.00
2022-12-22T00:11:09.965Z,8.00
2022-12-22T00:13:58.425Z,8.00
2022-12-22T00:16:53.570Z,8.00
2022-12-22T00:19:40.027Z,8.00
2022-12-22T00:22:34.439Z,7.90
2022-12-22T00:25:20.641Z,7.80
2022-12-22T00:28:07.028Z,7.80
2022-12-22T00:30:54.054Z,7.90
2022-12-22T00:33:40.709Z,7.80
2022-12-22T00:36:30.823Z,7.80
2022-12-22T00:39:17.514Z,7.90
2022-12-22T00:42:04.013Z,7.90
2022-12-22T00:44:50.355Z,7.90
2022-12-22T00:47:43.439Z,7.90
2022-12-22T00:50:30.397Z,8.00
2022-12-22T00:53:18.497Z,8.10
2022-12-22T00:56:04.712Z,8.00
2022-12-22T00:58:51.084Z,8.00
2022-12-22T01:01:37.278Z,8.00
2022-12-22T01:04:25.239Z,8.10
2022-12-22T01:07:14.126Z,8.10
2022-12-22T01:10:10.619Z,8.20
2022-12-22T01:12:58.692Z,8.10
2022-12-22T01:15:46.138Z,8.20
2022-12-22T01:18:32.914Z,8.20
2022-12-22T01:21:19.848Z,8.20
2022-12-22T01:24:06.020Z,8.30
2022-12-22T01:26:52.506Z,8.30
2022-12-22T01:29:38.777Z,8.30
2022-12-22T01:32:27.744Z,8.40
2022-12-22T01:35:13.918Z,8.50
2022-12-22T01:38:00.170Z,8.50
2022-12-22T01:40:46.999Z,8.40
2022-12-22T01:43:39.422Z,8.40
2022-12-22T01:46:55.564Z,8.40
2022-12-22T01:49:56.651Z,8.40
2022-12-22T01:52:47.039Z,8.40
2022-12-22T01:55:38.690Z,8.40
2022-12-22T01:58:47.131Z,8.50
2022-12-22T02:01:33.739Z,8.50
2022-12-22T02:04:20.525Z,8.50
2022-12-22T02:07:08.443Z,8.50
2022-12-22T02:10:08.934Z,8.50
2022-12-22T02:13:18.773Z,8.60
2022-12-22T02:16:18.064Z,8.50
2022-12-22T02:19:18.656Z,8.60
2022-12-22T02:22:42.239Z,8.60
2022-12-22T02:25:55.716Z,8.60
2022-12-22T02:28:44.403Z,8.70
2022-12-22T02:31:30.482Z,8.60
2022-12-22T02:34:16.735Z,8.50
2022-12-22T02:37:20.931Z,8.50
2022-12-22T02:40:40.856Z,8.50
2022-12-22T02:43:48.906Z,8.50
2022-12-22T02:47:11.178Z,8.50
2022-12-22T02:50:14.297Z,8.40
2022-12-22T02:53:03.182Z,8.40
2022-12-22T02:55:49.838Z,8.40
2022-12-22T02:58:37.443Z,8.40
2022-12-22T03:01:26.342Z,8.40
2022-12-22T03:04:12.651Z,8.40
2022-12-22T03:07:01.663Z,8.40
2022-12-22T03:09:51.547Z,8.40
2022-12-22T03:12:37.890Z,8.40
2022-12-22T03:15:24.673Z,8.50
2022-12-22T03:18:10.982Z,8.50
2022-12-22T03:20:57.457Z,8.50
2022-12-22T03:23:43.676Z,8.50
2022-12-22T03:26:14.439Z,8.40
2022-12-22T03:28:42.020Z,8.40
2022-12-22T03:31:10.205Z,8.40
2022-12-22T03:33:38.089Z,8.40
2022-12-22T03:36:06.667Z,8.40
2022-12-22T03:38:34.690Z,8.50
2022-12-22T03:41:02.412Z,8.50
2022-12-22T03:43:51.742Z,8.60
2022-12-22T03:46:31.747Z,8.60
2022-12-22T03:49:15.448Z,8.70
2022-12-22T03:51:48.198Z,8.80
2022-12-22T03:54:18.179Z,8.90
2022-12-22T03:56:46.053Z,9.00
2022-12-22T03:59:13.911Z,9.30
2022-12-22T04:01:46.800Z,9.50
2022-12-22T04:04:16.093Z,9.60
2022-12-22T04:06:44.614Z,9.70
2022-12-22T04:09:15.748Z,9.90
2022-12-22T04:12:02.122Z,10.00
2022-12-22T04:14:33.749Z,10.10
2022-12-22T04:17:04.203Z,10.20
2022-12-22T04:19:32.153Z,10.30
2022-12-22T04:22:00.142Z,10.30
2022-12-22T04:24:27.789Z,10.40
2022-12-22T04:26:55.559Z,10.40
2022-12-22T04:29:23.197Z,10.40
2022-12-22T04:31:50.844Z,10.40
2022-12-22T04:34:21.284Z,10.40
2022-12-22T04:36:51.554Z,10.40
2022-12-22T04:39:19.127Z,10.40
2022-12-22T04:41:46.690Z,10.40
2022-12-22T04:44:14.216Z,10.50
2022-12-22T04:46:41.793Z,10.40
2022-12-22T04:49:09.466Z,10.40
2022-12-22T04:51:37.045Z,10.40
2022-12-22T04:54:04.675Z,10.30
2022-12-22T04:56:32.251Z,10.40
2022-12-22T04:58:59.820Z,10.30
2022-12-22T05:01:27.695Z,10.30
2022-12-22T05:03:55.349Z,10.40
2022-12-22T05:06:22.888Z,10.40
2022-12-22T05:08:50.453Z,10.40
2022-12-22T05:11:18.028Z,10.40
2022-12-22T05:13:46.074Z,10.50
2022-12-22T05:16:15.367Z,10.40
2022-12-22T05:18:44.987Z,10.40
2022-12-22T05:21:21.020Z,10.40
2022-12-22T05:23:49.088Z,10.40
2022-12-22T05:26:18.393Z,10.30
2022-12-22T05:28:47.852Z,10.30
2022-12-22T05:31:19.607Z,10.30
2022-12-22T05:33:48.064Z,10.30
2022-12-22T05:36:16.081Z,10.30
2022-12-22T05:38:47.977Z,10.30
2022-12-22T05:41:17.549Z,10.40
2022-12-22T05:43:45.152Z,10.30
2022-12-22T05:46:12.859Z,10.30
2022-12-22T05:48:40.624Z,10.30
2022-12-22T05:51:09.503Z,10.30
2022-12-22T05:53:40.592Z,10.30
2022-12-22T05:56:08.729Z,10.30
2022-12-22T05:58:38.903Z,10.30
2022-12-22T06:01:07.089Z,10.20
2022-12-22T06:03:34.902Z,10.20
2022-12-22T06:06:02.689Z,10.20
2022-12-22T06:08:32.273Z,10.20
2022-12-22T06:11:02.786Z,10.30
2022-12-22T06:13:30.389Z,10.30
2022-12-22T06:16:00.405Z,10.30
2022-12-22T06:18:28.351Z,10.30
2022-12-22T06:20:56.116Z,10.30
2022-12-22T06:23:23.757Z,10.40
2022-12-22T06:25:59.082Z,10.40
2022-12-22T06:28:29.521Z,10.40
2022-12-22T06:30:57.212Z,10.40
2022-12-22T06:33:25.145Z,10.40
2022-12-22T06:35:58.726Z,10.40
2022-12-22T06:38:29.047Z,10.40
2022-12-22T06:40:56.815Z,10.50
2022-12-22T06:43:24.671Z,10.50
2022-12-22T06:45:52.861Z,10.60
2022-12-22T06:48:20.719Z,10.60
2022-12-22T06:50:48.407Z,10.70
2022-12-22T06:53:16.419Z,10.80
2022-12-22T06:55:44.074Z,10.80
2022-12-22T06:58:11.675Z,10.80
2022-12-22T07:00:39.252Z,11.00
2022-12-22T07:03:07.029Z,11.10
2022-12-22T07:05:34.731Z,11.20
2022-12-22T07:08:08.125Z,11.20
2022-12-22T07:10:57.808Z,11.40
2022-12-22T07:13:32.650Z,11.40
2022-12-22T07:16:02.677Z,11.40
2022-12-22T07:18:32.722Z,11.40
2022-12-22T07:21:04.583Z,11.30
2022-12-22T07:23:32.284Z,11.30
2022-12-22T07:26:00.006Z,11.30
2022-12-22T07:28:28.043Z,11.30
2022-12-22T07:30:56.069Z,11.40
2022-12-22T07:33:23.869Z,11.30
2022-12-22T07:36:12.997Z,11.30
2022-12-22T07:38:42.809Z,11.40
2022-12-22T07:41:30.756Z,11.40
2022-12-22T07:44:01.720Z,11.30
2022-12-22T07:46:32.434Z,11.30
2022-12-22T07:49:21.186Z,11.30
2022-12-22T07:51:52.443Z,11.30
2022-12-22T07:54:20.103Z,11.30
2022-12-22T07:56:47.821Z,11.20
2022-12-22T07:59:16.119Z,11.30
2022-12-22T08:01:44.180Z,11.30
2022-12-22T08:04:13.582Z,11.30
2022-12-22T08:06:41.558Z,11.40
2022-12-22T08:09:10.134Z,11.40
2022-12-22T08:11:37.795Z,11.30
2022-12-22T08:14:11.400Z,11.40
2022-12-22T08:16:40.524Z,11.30
2022-12-22T08:19:08.256Z,11.30
2022-12-22T08:21:35.838Z,11.30
2022-12-22T08:24:03.531Z,11.30
2022-12-22T08:26:44.319Z,11.40
2022-12-22T08:29:16.312Z,11.30
2022-12-22T08:31:44.463Z,11.30
2022-12-22T08:34:15.354Z,11.40
2022-12-22T08:36:51.363Z,11.40
2022-12-22T08:39:20.903Z,11.40
2022-12-22T08:41:54.473Z,11.50
2022-12-22T08:44:31.636Z,11.50
2022-12-22T08:47:00.227Z,11.50
2022-12-22T08:49:47.828Z,11.50
2022-12-22T08:52:19.244Z,11.50
2022-12-22T08:54:47.564Z,11.50
2022-12-22T08:57:15.349Z,11.40
2022-12-22T08:59:43.170Z,11.40
2022-12-22T09:02:11.145Z,11.30
2022-12-22T09:04:39.481Z,11.30
2022-12-22T09:07:11.056Z,11.30
2022-12-22T09:09:38.871Z,11.20
2022-12-22T09:12:18.834Z,11.30
2022-12-22T09:14:49.506Z,11.20
2022-12-22T09:17:17.242Z,11.30
2022-12-22T09:19:47.816Z,11.30
2022-12-22T09:22:15.605Z,11.30
2022-12-22T09:24:44.769Z,11.40
2022-12-22T09:27:13.062Z,11.40
2022-12-22T09:29:44.479Z,11.40
2022-12-22T09:32:12.286Z,11.40
2022-12-22T09:34:39.960Z,11.40
2022-12-22T09:37:07.656Z,11.50
2022-12-22T09:39:35.352Z,11.40
2022-12-22T09:42:03.001Z,11.40
2022-12-22T09:44:38.375Z,11.50
2022-12-22T09:47:29.158Z,11.50
2022-12-22T09:49:58.026Z,11.40
2022-12-22T09:52:48.917Z,11.40
2022-12-22T09:55:25.768Z,11.40
2022-12-22T10:01:19.364Z,11.50
2022-12-22T10:08:16.786Z,11.60
2022-12-22T10:11:13.861Z,11.60
2022-12-22T10:13:56.690Z,11.70
2022-12-22T10:16:28.455Z,11.90
2022-12-22T10:19:11.738Z,12.20
2022-12-22T10:21:46.390Z,12.20
2022-12-22T10:24:27.230Z,12.10
2022-12-22T10:26:59.669Z,12.00
2022-12-22T10:33:47.160Z,11.90
2022-12-22T10:36:32.568Z,11.80
2022-12-22T10:39:13.980Z,11.80
2022-12-22T10:41:46.233Z,11.80
2022-12-22T10:44:13.900Z,11.90
2022-12-22T10:46:53.425Z,11.90
2022-12-22T10:49:26.254Z,12.00
2022-12-22T10:51:56.097Z,12.10
2022-12-22T10:54:36.292Z,12.20
2022-12-22T10:57:13.695Z,12.20
2022-12-22T11:00:02.290Z,12.20
2022-12-22T11:02:34.676Z,12.20
2022-12-22T11:05:12.335Z,12.10
2022-12-22T11:07:42.414Z,12.10
2022-12-22T11:10:32.541Z,12.10
2022-12-22T11:13:39.312Z,12.10
2022-12-22T11:16:36.179Z,12.10
2022-12-22T11:19:32.093Z,12.00
2022-12-22T11:21:59.929Z,12.00
2022-12-22T11:24:46.638Z,12.00
2022-12-22T11:27:24.829Z,11.90
2022-12-22T11:30:12.063Z,11.90
2022-12-22T11:32:59.724Z,11.90
2022-12-22T11:35:41.731Z,11.90
2022-12-22T11:38:27.454Z,12.20
2022-12-22T11:41:06.379Z,12.40
2022-12-22T11:51:27.111Z,12.40
2022-12-22T11:54:45.263Z,12.60
2022-12-22T12:01:03.845Z,13.30
2022-12-22T12:03:54.594Z,13.50
2022-12-22T12:07:32.963Z,13.50
2022-12-22T12:09:52.565Z,14.00
2022-12-22T12:12:36.119Z,13.90
2022-12-22T12:15:50.718Z,13.70
2022-12-22T12:18:52.000Z,13.40
2022-12-22T12:22:08.133Z,13.00
2022-12-22T12:25:12.263Z,12.90
2022-12-22T12:28:38.235Z,13.30
2022-12-22T12:31:41.325Z,13.30
2022-12-22T12:35:15.303Z,13.10
2022-12-22T12:39:09.811Z,12.80
2022-12-22T12:42:22.240Z,12.50
2022-12-22T12:44:55.528Z,12.40
2022-12-22T12:48:15.398Z,12.30
2022-12-22T12:50:44.448Z,12.30
2022-12-22T12:53:17.326Z,12.30
2022-12-22T12:55:55.582Z,12.30
2022-12-22T13:00:05.202Z,12.30
2022-12-22T13:03:37.369Z,12.40
2022-12-22T13:06:08.691Z,12.30
2022-12-22T13:09:48.566Z,12.30
2022-12-22T13:12:39.452Z,12.20
2022-12-22T13:15:59.205Z,12.10
2022-12-22T13:18:33.670Z,12.00
2022-12-22T13:24:33.247Z,12.00
2022-12-22T13:27:07.713Z,12.00
2022-12-22T13:29:56.084Z,12.00
2022-12-22T13:32:34.491Z,12.00
2022-12-22T13:35:33.034Z,12.10
2022-12-22T13:38:14.363Z,12.30
2022-12-22T13:41:40.411Z,12.50
2022-12-22T13:44:25.539Z,12.70
2022-12-22T13:50:55.674Z,12.50
2022-12-22T13:54:11.115Z,12.60
2022-12-22T14:00:26.886Z,12.50
2022-12-22T14:03:50.089Z,12.50
2022-12-22T14:06:43.930Z,12.60
2022-12-22T14:09:26.260Z,12.80
2022-12-22T14:12:11.183Z,12.90
2022-12-22T14:14:41.802Z,12.60
2022-12-22T14:17:39.283Z,12.50
2022-12-22T14:23:52.579Z,12.20
2022-12-22T14:34:56.881Z,11.90
2022-12-22T14:46:15.054Z,11.40
2022-12-22T14:48:47.312Z,11.40
2022-12-22T14:51:19.378Z,11.40
2022-12-22T14:53:52.581Z,11.30
2022-12-22T14:56:20.858Z,11.30
2022-12-22T14:58:55.051Z,11.20
2022-12-22T15:01:28.847Z,11.10
2022-12-22T15:04:06.716Z,11.10
2022-12-22T15:06:38.045Z,11.00
2022-12-22T15:09:09.069Z,11.00
2022-12-22T15:11:38.989Z,11.00
2022-12-22T15:14:15.593Z,10.90
2022-12-22T15:16:44.386Z,10.80
2022-12-22T15:19:18.372Z,10.70
2022-12-22T15:21:45.989Z,10.70
2022-12-22T15:24:15.673Z,10.60
2022-12-22T15:26:44.875Z,10.50
2022-12-22T15:29:13.084Z,10.40
2022-12-22T15:31:42.576Z,10.40
2022-12-22T15:34:31.580Z,10.40
2022-12-22T15:36:59.263Z,10.30
2022-12-22T15:39:27.026Z,10.30
2022-12-22T15:41:54.704Z,10.20
2022-12-22T15:44:25.352Z,10.20
2022-12-22T15:46:57.111Z,10.20
2022-12-22T15:49:30.303Z,10.20
2022-12-22T15:52:02.495Z,10.20
2022-12-22T15:54:33.087Z,10.10
2022-12-22T15:57:01.436Z,10.10
2022-12-22T15:59:30.015Z,10.10
2022-12-22T16:02:01.271Z,10.10
2022-12-22T16:04:30.022Z,10.00
2022-12-22T16:06:59.294Z,10.00
2022-12-22T16:09:32.519Z,10.00
2022-12-22T16:12:00.207Z,9.90
2022-12-22T16:14:29.343Z,9.90
2022-12-22T16:17:00.108Z,9.90
2022-12-22T16:19:27.720Z,9.90
2022-12-22T16:21:56.133Z,9.80
2022-12-22T16:24:32.973Z,9.80
2022-12-22T16:27:02.283Z,9.80
2022-12-22T16:29:32.864Z,9.70
2022-12-22T16:32:17.560Z,9.70
2022-12-22T16:34:45.788Z,9.60
2022-12-22T16:37:13.452Z,9.60
2022-12-22T16:39:41.034Z,9.60
2022-12-22T16:45:17.209Z,9.50
2022-12-22T16:47:44.904Z,9.40
2022-12-22T16:50:19.885Z,9.40
2022-12-22T16:52:48.818Z,9.40
2022-12-22T16:55:21.579Z,9.40
2022-12-22T16:57:49.223Z,9.30
2022-12-22T17:00:31.701Z,9.30
2022-12-22T17:03:12.354Z,9.30
2022-12-22T17:05:47.105Z,9.20
2022-12-22T17:08:27.250Z,9.30
2022-12-22T17:10:58.097Z,9.20
2022-12-22T17:13:28.221Z,9.20
2022-12-22T17:15:55.893Z,9.30
2022-12-22T17:18:25.357Z,9.30
2022-12-22T17:20:56.624Z,9.30
2022-12-22T17:23:24.162Z,9.20
2022-12-22T17:25:51.809Z,9.30
2022-12-22T17:28:19.508Z,9.20
2022-12-22T17:30:47.208Z,9.20
2022-12-22T17:33:17.797Z,9.20
2022-12-22T17:35:46.558Z,9.10
2022-12-22T17:38:16.324Z,9.20
2022-12-22T17:40:44.708Z,9.10
2022-12-22T17:43:14.629Z,9.10
2022-12-22T17:45:43.295Z,9.10
2022-12-22T17:48:12.181Z,9.10
2022-12-22T17:50:40.878Z,9.20
2022-12-22T17:53:17.031Z,9.20
2022-12-22T17:58:33.837Z,9.20
2022-12-22T18:01:01.504Z,9.20
2022-12-22T18:03:29.224Z,9.20
2022-12-22T18:05:56.911Z,9.20
2022-12-22T18:08:24.503Z,9.20
2022-12-22T18:10:52.121Z,9.10
2022-12-22T18:13:24.286Z,9.10
2022-12-22T18:15:53.149Z,9.10
2022-12-22T18:18:20.932Z,9.10
2022-12-22T18:21:06.476Z,9.00
2022-12-22T18:23:37.238Z,9.10
2022-12-22T18:26:08.187Z,9.10
2022-12-22T18:28:36.724Z,9.10
2022-12-22T18:31:04.410Z,9.10
2022-12-22T18:33:32.038Z,9.10
2022-12-22T18:35:59.757Z,9.10
2022-12-22T18:38:33.751Z,9.00
2022-12-22T18:41:01.752Z,9.10
2022-12-22T18:43:29.430Z,9.20
2022-12-22T18:45:57.076Z,9.10
2022-12-22T18:48:24.661Z,9.10
2022-12-22T18:50:52.347Z,9.10
2022-12-22T18:53:27.863Z,9.10
2022-12-22T18:55:55.964Z,9.10
2022-12-22T18:58:24.605Z,9.00
2022-12-22T19:00:54.771Z,9.10
2022-12-22T19:03:26.441Z,9.10
2022-12-22T19:05:54.142Z,9.10
2022-12-22T19:08:24.561Z,9.10
2022-12-22T19:11:00.329Z,9.10
2022-12-22T19:13:48.280Z,9.10
2022-12-22T19:16:24.920Z,9.10
2022-12-22T19:18:52.725Z,9.10
2022-12-22T19:21:20.714Z,9.20
2022-12-22T19:23:48.363Z,9.20
2022-12-22T19:26:26.965Z,9.20
2022-12-22T19:28:59.388Z,9.20
2022-12-22T19:31:31.127Z,9.20
2022-12-22T19:34:01.267Z,9.10
2022-12-22T19:36:30.544Z,9.20
2022-12-22T19:39:04.485Z,9.20
2022-12-22T19:41:46.649Z,9.20
2022-12-22T19:44:30.110Z,9.20
2022-12-22T19:46:59.541Z,9.20
2022-12-22T19:49:28.004Z,9.20
2022-12-22T19:51:56.397Z,9.20
2022-12-22T19:54:24.259Z,9.20
2022-12-22T19:56:55.053Z,9.20
2022-12-22T19:59:39.941Z,9.20
2022-12-22T20:02:27.938Z,9.20
2022-12-22T20:04:56.663Z,9.10
2022-12-22T20:07:26.530Z,9.00
2022-12-22T20:09:54.193Z,9.10
2022-12-22T20:12:26.447Z,9.10
2022-12-22T20:14:54.285Z,9.10
2022-12-22T20:17:22.049Z,9.20
2022-12-22T20:19:49.721Z,9.10
2022-12-22T20:22:18.641Z,9.30
2022-12-22T20:24:48.130Z,9.20
2022-12-22T20:27:19.662Z,9.20
2022-12-22T20:29:47.296Z,9.20
2022-12-22T20:32:15.828Z,9.20
2022-12-22T20:34:43.660Z,9.20
2022-12-22T20:37:15.826Z,9.20
2022-12-22T20:39:43.670Z,9.20
2022-12-22T20:42:19.151Z,9.20
2022-12-22T20:45:02.192Z,9.30
2022-12-22T20:47:33.884Z,9.20
2022-12-22T20:50:01.638Z,9.20
2022-12-22T20:52:29.299Z,9.20
2022-12-22T20:54:56.904Z,9.20
2022-12-22T20:57:26.102Z,9.20
2022-12-22T20:59:56.420Z,9.30
2022-12-22T21:02:35.975Z,9.30
2022-12-22T21:05:03.921Z,9.30
2022-12-22T21:07:31.474Z,9.20
2022-12-22T21:09:59.339Z,9.20
2022-12-22T21:12:26.950Z,9.20
2022-12-22T21:14:54.602Z,9.20
2022-12-22T21:17:22.344Z,9.20
2022-12-22T21:19:49.958Z,9.30
2022-12-22T21:22:17.764Z,9.20
2022-12-22T21:24:45.297Z,9.20
2022-12-22T21:27:18.617Z,9.20
2022-12-22T21:29:46.870Z,9.20
2022-12-22T21:32:15.289Z,9.30
2022-12-22T21:34:42.962Z,9.20
2022-12-22T21:37:17.676Z,9.20
2022-12-22T21:39:45.528Z,9.30
2022-12-22T21:42:17.667Z,9.30
2022-12-22T21:44:45.486Z,9.30
2022-12-22T21:47:14.378Z,9.30
2022-12-22T21:49:42.195Z,9.30
2022-12-22T21:52:09.861Z,9.30
2022-12-22T21:54:37.468Z,9.30
2022-12-22T21:57:05.138Z,9.30
2022-12-22T21:59:32.694Z,9.30
2022-12-22T22:02:00.427Z,9.30
2022-12-22T22:04:28.166Z,9.30
2022-12-22T22:06:55.708Z,9.30
2022-12-22T22:09:23.278Z,9.30
2022-12-22T22:12:09.368Z,9.30
2022-12-22T22:14:37.046Z,9.30
2022-12-22T22:17:04.632Z,9.30
2022-12-22T22:19:32.249Z,9.30
2022-12-22T22:21:59.869Z,9.40
2022-12-22T22:24:27.504Z,9.30
2022-12-22T22:26:56.433Z,9.30
2022-12-22T22:29:24.057Z,9.30
2022-12-22T22:31:51.796Z,9.30
2022-12-22T22:34:19.455Z,9.30
2022-12-22T22:36:50.169Z,9.30
2022-12-22T22:39:17.834Z,9.30
2022-12-22T22:41:45.435Z,9.30
2022-12-22T22:44:13.696Z,9.30
2022-12-22T22:46:41.419Z,9.30
2022-12-22T22:49:09.242Z,9.20
2022-12-22T22:51:36.835Z,9.20
2022-12-22T22:54:04.588Z,9.20
2022-12-22T22:56:32.392Z,9.30
2022-12-22T22:59:00.059Z,9.30
2022-12-22T23:01:27.703Z,9.30
2022-12-22T23:03:55.519Z,9.20
2022-12-22T23:06:23.381Z,9.20
2022-12-22T23:08:51.492Z,9.20
2022-12-22T23:11:19.096Z,9.20
2022-12-22T23:13:46.772Z,9.20
2022-12-22T23:16:14.888Z,9.20
2022-12-22T23:18:42.639Z,9.10
2022-12-22T23:21:11.743Z,9.10
2022-12-22T23:23:39.410Z,9.10
2022-12-22T23:26:06.975Z,9.00
2022-12-22T23:28:35.110Z,9.00
2022-12-22T23:31:02.820Z,9.00
2022-12-22T23:33:31.989Z,9.00
2022-12-22T23:35:59.771Z,9.00
2022-12-22T23:38:27.446Z,9.00
2022-12-22T23:41:04.304Z,9.00
2022-12-22T23:43:32.824Z,9.20
2022-12-22T23:46:00.539Z,9.10
2022-12-22T23:48:28.170Z,9.10
2022-12-22T23:50:55.709Z,9.10
2022-12-22T23:53:23.304Z,9.10
2022-12-22T23:55:50.895Z,9.10
2022-12-22T23:58:18.627Z,9.30
