createdAt,value
2023-01-13T00:38:06.343Z,96168.91
2023-01-13T00:40:49.708Z,96216.63
2023-01-13T00:47:41.198Z,96159.25
2023-01-13T00:50:37.301Z,96161.06
2023-01-13T00:53:07.309Z,96209.66
2023-01-13T01:24:27.506Z,96158.56
2023-01-13T01:44:24.640Z,96161.31
2023-01-13T02:02:59.098Z,96096.38
2023-01-13T02:48:44.043Z,96080.41
2023-01-13T02:56:03.407Z,96078.84
2023-01-13T03:02:44.305Z,96105.16
2023-01-13T03:09:12.754Z,96086.44
2023-01-13T03:12:13.686Z,96042.88
2023-01-13T03:15:47.016Z,96094.78
2023-01-13T03:19:00.259Z,96098.38
2023-01-13T03:22:25.582Z,96127.50
2023-01-13T03:26:13.265Z,96052.25
2023-01-13T03:32:21.000Z,96048.50
2023-01-13T03:35:39.926Z,96045.59
2023-01-13T03:38:47.497Z,96040.56
2023-01-13T03:41:21.556Z,96047.94
2023-01-13T03:50:57.602Z,96054.13
2023-01-13T03:54:14.419Z,96065.53
2023-01-13T03:57:46.023Z,96048.63
2023-01-13T04:03:51.126Z,96045.94
2023-01-13T04:16:50.215Z,96027.03
2023-01-13T04:30:42.059Z,96010.72
2023-01-13T04:33:42.235Z,96023.44
2023-01-13T04:36:33.487Z,96084.69
2023-01-13T04:39:05.643Z,95999.50
2023-01-13T04:41:55.352Z,96087.28
2023-01-13T04:44:24.386Z,96002.09
2023-01-13T04:46:52.972Z,96050.91
2023-01-13T04:55:21.614Z,96093.06
2023-01-13T04:58:14.312Z,96037.94
2023-01-13T05:01:10.734Z,96032.53
2023-01-13T05:03:44.350Z,96027.34
2023-01-13T05:14:31.998Z,96039.31
2023-01-13T05:40:29.176Z,96043.19
2023-01-13T05:43:28.148Z,96040.25
2023-01-13T05:46:26.213Z,96045.16
2023-01-13T05:48:57.291Z,96075.69
2023-01-13T07:48:38.666Z,96072.00
2023-01-13T07:51:09.465Z,96012.84
2023-01-13T07:53:39.266Z,96016.16
2023-01-13T07:56:09.436Z,96031.75
2023-01-13T07:58:40.220Z,96049.47
2023-01-13T08:01:10.024Z,96016.16
2023-01-13T08:27:32.853Z,96099.88
2023-01-13T10:45:27.455Z,96060.56
2023-01-13T10:48:08.851Z,96037.53
2023-01-13T10:50:40.199Z,96029.31
2023-01-13T10:53:19.857Z,96046.41
2023-01-13T10:56:01.236Z,95994.09
2023-01-13T10:58:31.185Z,96066.53
2023-01-13T11:01:01.609Z,96067.84
2023-01-13T11:03:41.903Z,96058.97
2023-01-13T11:06:11.545Z,96098.16
2023-01-13T11:08:45.619Z,96129.31
2023-01-13T11:11:37.794Z,96068.31
2023-01-13T11:14:34.693Z,96050.41
2023-01-13T11:17:10.819Z,96027.00
2023-01-13T11:19:44.816Z,96054.50
2023-01-13T11:22:18.549Z,96045.19
2023-01-13T11:24:51.750Z,96057.22
2023-01-13T11:27:32.163Z,96013.41
2023-01-13T11:30:10.480Z,96008.03
2023-01-13T11:32:45.776Z,96020.44
2023-01-13T11:35:19.974Z,95999.53
2023-01-13T11:37:54.787Z,96038.00
2023-01-13T11:40:32.638Z,95985.09
2023-01-13T11:43:05.505Z,95995.44
2023-01-13T11:45:41.215Z,96036.19
2023-01-13T11:48:15.919Z,96034.91
2023-01-13T11:50:51.484Z,96015.41
2023-01-13T11:53:36.581Z,96030.47
2023-01-13T11:56:20.046Z,96025.72
2023-01-13T11:59:09.246Z,96001.09
2023-01-13T12:02:06.595Z,96016.97
2023-01-13T12:04:45.220Z,96022.44
2023-01-13T12:07:23.036Z,96032.50
2023-01-13T12:10:05.289Z,95986.78
2023-01-13T12:12:52.389Z,96034.88
2023-01-13T12:15:48.069Z,96041.75
2023-01-13T12:18:39.228Z,96033.22
2023-01-13T12:21:19.943Z,96022.84
2023-01-13T12:23:58.628Z,96022.22
2023-01-13T12:26:36.060Z,96037.63
2023-01-13T12:29:08.884Z,96035.66
2023-01-13T12:31:41.392Z,96029.06
2023-01-13T12:34:25.504Z,96035.06
2023-01-13T12:37:01.776Z,96023.94
2023-01-13T12:39:42.026Z,96049.69
2023-01-13T12:42:38.003Z,96010.59
2023-01-13T12:45:10.640Z,95960.44
2023-01-13T12:47:44.639Z,95985.84
2023-01-13T12:50:40.798Z,96039.31
2023-01-13T12:53:33.424Z,96045.53
2023-01-13T12:56:42.427Z,96050.44
2023-01-13T12:59:51.973Z,96078.41
2023-01-13T13:03:04.922Z,96058.44
2023-01-13T13:05:42.799Z,96086.81
2023-01-13T13:08:22.566Z,96062.81
2023-01-13T13:11:34.419Z,96101.63
2023-01-13T13:14:05.958Z,96072.56
2023-01-13T13:25:37.889Z,96079.38
2023-01-13T13:28:19.238Z,96107.03
2023-01-13T13:31:02.339Z,96123.56
2023-01-13T13:33:51.255Z,96115.03
2023-01-13T13:36:55.454Z,96043.97
2023-01-13T13:39:46.933Z,96064.53
2023-01-13T13:42:37.348Z,96050.44
2023-01-13T13:45:39.025Z,96105.84
2023-01-13T13:52:11.217Z,96115.00
2023-01-13T13:54:43.096Z,96052.94
2023-01-13T13:57:19.546Z,96116.66
2023-01-13T13:59:51.721Z,96154.78
2023-01-13T14:02:25.590Z,96157.50
2023-01-13T14:05:09.238Z,96105.38
2023-01-13T14:07:47.874Z,96112.00
2023-01-13T14:10:21.625Z,96142.50
2023-01-13T14:14:21.403Z,96155.63
2023-01-13T14:25:10.782Z,96250.16
2023-01-13T14:27:44.057Z,96272.78
2023-01-13T14:30:18.857Z,96190.56
2023-01-13T14:32:51.419Z,96184.03
2023-01-13T14:35:41.610Z,96245.78
2023-01-13T14:46:19.591Z,96285.53
2023-01-13T14:48:52.190Z,96192.44
2023-01-13T14:56:00.346Z,96211.53
2023-01-13T15:02:18.043Z,96314.97
2023-01-13T15:04:47.689Z,96264.94
2023-01-13T15:07:26.661Z,96273.13
2023-01-13T15:09:58.794Z,96208.22
2023-01-13T15:12:35.883Z,96274.81
2023-01-13T15:15:08.536Z,96207.84
2023-01-13T15:17:39.996Z,96270.63
2023-01-13T15:51:59.590Z,96337.41
2023-01-13T15:54:33.731Z,96278.91
2023-01-13T15:57:07.293Z,96342.22
2023-01-13T15:59:35.613Z,96358.53
2023-01-13T16:24:56.548Z,96394.06
2023-01-13T20:09:57.958Z,96554.16
2023-01-13T20:12:28.456Z,96593.72
2023-01-13T20:21:41.844Z,96617.50
2023-01-13T20:27:27.326Z,96635.06
2023-01-13T20:30:29.736Z,96635.88
2023-01-13T20:33:10.652Z,96639.84
2023-01-13T20:56:01.808Z,96663.41
2023-01-13T20:59:31.816Z,96663.22
2023-01-13T21:02:02.558Z,96649.53
2023-01-13T21:04:31.426Z,96616.25
2023-01-13T21:07:02.418Z,96664.44
2023-01-13T21:09:34.539Z,96622.44
2023-01-13T21:12:21.745Z,96672.28
2023-01-13T21:15:07.719Z,96627.19
2023-01-13T21:17:55.765Z,96633.19
2023-01-13T21:20:25.194Z,96597.00
2023-01-13T21:35:46.468Z,96703.97
2023-01-13T22:02:45.560Z,96691.91
