createdAt,value
2023-03-27T00:02:34.263Z,21.60
2023-03-27T00:07:33.449Z,21.60
2023-03-27T00:12:32.588Z,17.90
2023-03-27T00:17:31.916Z,13.00
2023-03-27T00:22:31.244Z,15.40
2023-03-27T00:27:32.573Z,14.60
2023-03-27T00:32:29.897Z,14.20
2023-03-27T00:37:29.064Z,13.40
2023-03-27T00:42:29.217Z,8.80
2023-03-27T00:47:28.408Z,10.80
2023-03-27T00:52:27.506Z,6.90
2023-03-27T00:57:25.862Z,6.70
2023-03-27T01:02:27.094Z,10.20
2023-03-27T01:07:24.254Z,5.20
2023-03-27T01:12:23.412Z,6.50
2023-03-27T01:17:22.607Z,5.30
2023-03-27T01:22:22.763Z,5.60
2023-03-27T01:27:20.920Z,6.00
2023-03-27T01:32:20.072Z,5.80
2023-03-27T01:37:19.214Z,7.10
2023-03-27T01:42:18.391Z,4.60
2023-03-27T01:47:18.541Z,3.60
2023-03-27T01:52:16.687Z,3.90
2023-03-27T01:57:15.899Z,4.10
2023-03-27T02:02:16.092Z,3.80
2023-03-27T02:07:15.207Z,3.80
2023-03-27T02:12:13.540Z,2.90
2023-03-27T02:17:12.866Z,3.50
2023-03-27T02:22:13.219Z,4.90
2023-03-27T02:27:11.341Z,2.70
2023-03-27T02:32:10.711Z,3.00
2023-03-27T02:37:09.845Z,2.80
2023-03-27T02:42:10.034Z,2.50
2023-03-27T02:47:08.196Z,1.90
2023-03-27T02:52:08.466Z,2.10
2023-03-27T02:57:06.638Z,2.50
2023-03-27T03:02:06.786Z,1.70
2023-03-27T03:07:06.062Z,1.70
2023-03-27T03:12:05.567Z,1.70
2023-03-27T03:17:03.748Z,2.10
2023-03-27T03:22:02.912Z,1.90
2023-03-27T03:27:01.890Z,1.30
2023-03-27T03:32:02.050Z,1.60
2023-03-27T03:37:01.177Z,1.40
2023-03-27T03:42:00.347Z,1.70
2023-03-27T03:46:59.455Z,1.10
2023-03-27T03:52:03.712Z,1.20
2023-03-27T03:56:57.994Z,1.50
2023-03-27T04:01:56.279Z,1.40
2023-03-27T04:06:56.413Z,1.10
2023-03-27T04:11:54.542Z,0.90
2023-03-27T04:16:53.706Z,1.10
2023-03-27T04:21:52.860Z,1.40
2023-03-27T04:26:52.032Z,1.00
2023-03-27T04:31:51.232Z,0.90
2023-03-27T04:36:50.529Z,0.70
2023-03-27T04:41:49.683Z,1.00
2023-03-27T04:46:49.910Z,0.70
2023-03-27T04:51:48.052Z,0.70
2023-03-27T04:56:48.246Z,0.70
2023-03-27T05:01:48.370Z,0.60
2023-03-27T05:06:45.717Z,0.50
2023-03-27T05:11:46.839Z,0.60
2023-03-27T05:16:44.198Z,0.60
2023-03-27T05:21:43.396Z,1.40
2023-03-27T05:26:42.558Z,3.00
2023-03-27T05:31:42.745Z,1.60
2023-03-27T05:36:40.903Z,1.30
2023-03-27T05:41:42.082Z,1.40
2023-03-27T05:46:40.254Z,0.90
2023-03-27T05:51:39.388Z,0.80
2023-03-27T05:56:37.621Z,0.90
2023-03-27T06:01:37.819Z,0.90
2023-03-27T06:06:36.006Z,0.60
2023-03-27T06:11:35.242Z,0.60
2023-03-27T06:16:34.487Z,0.50
2023-03-27T06:21:34.729Z,0.60
2023-03-27T06:26:32.877Z,0.20
2023-03-27T06:31:33.110Z,0.90
2023-03-27T06:36:32.261Z,0.60
2023-03-27T06:41:30.399Z,0.80
2023-03-27T06:46:42.822Z,0.80
2023-03-27T06:51:29.804Z,0.90
2023-03-27T06:56:29.948Z,1.50
2023-03-27T07:01:28.195Z,2.40
2023-03-27T07:06:26.620Z,1.70
2023-03-27T07:11:25.595Z,1.90
2023-03-27T07:16:24.776Z,1.80
2023-03-27T07:21:25.921Z,2.00
2023-03-27T07:26:23.468Z,4.30
2023-03-27T07:31:36.494Z,3.70
2023-03-27T07:36:22.764Z,4.40
2023-03-27T07:41:20.962Z,3.80
2023-03-27T07:46:20.146Z,3.70
2023-03-27T07:51:19.305Z,3.70
2023-03-27T07:56:18.445Z,3.40
2023-03-27T08:01:17.806Z,3.50
2023-03-27T08:06:17.973Z,3.20
2023-03-27T08:11:29.741Z,3.20
2023-03-27T08:16:15.377Z,3.20
2023-03-27T08:21:14.576Z,3.30
2023-03-27T08:26:13.746Z,3.30
2023-03-27T08:31:12.992Z,3.00
2023-03-27T08:36:14.192Z,3.50
2023-03-27T08:41:13.350Z,3.20
2023-03-27T08:46:10.623Z,3.30
2023-03-27T08:51:10.776Z,3.60
2023-03-27T08:56:08.891Z,3.00
2023-03-27T09:01:08.029Z,3.20
2023-03-27T09:06:07.178Z,2.90
2023-03-27T09:11:06.309Z,3.50
2023-03-27T09:16:05.701Z,3.20
2023-03-27T09:21:04.836Z,3.00
2023-03-27T09:26:03.989Z,2.90
2023-03-27T09:31:04.156Z,3.00
2023-03-27T09:36:02.388Z,2.90
2023-03-27T09:41:03.512Z,2.40
2023-03-27T09:46:00.636Z,2.80
2023-03-27T09:51:00.780Z,3.20
2023-03-27T09:56:00.436Z,2.50
2023-03-27T10:00:58.446Z,2.90
2023-03-27T10:05:57.416Z,2.30
2023-03-27T10:10:56.805Z,2.50
2023-03-27T10:15:55.835Z,2.50
2023-03-27T10:20:55.159Z,2.50
2023-03-27T10:25:54.300Z,2.40
2023-03-27T10:30:54.486Z,2.40
2023-03-27T10:35:52.655Z,2.60
2023-03-27T10:40:52.742Z,2.60
2023-03-27T10:45:51.306Z,2.00
2023-03-27T10:50:51.311Z,2.40
2023-03-27T10:55:49.456Z,2.30
2023-03-27T11:00:49.591Z,2.40
2023-03-27T11:05:49.924Z,2.40
2023-03-27T11:10:48.236Z,1.90
2023-03-27T11:15:47.571Z,2.20
2023-03-27T11:20:46.706Z,2.10
2023-03-27T11:25:44.850Z,1.90
2023-03-27T11:30:44.024Z,2.00
2023-03-27T11:35:44.191Z,1.70
2023-03-27T11:40:42.322Z,1.80
2023-03-27T11:45:42.472Z,1.90
2023-03-27T11:50:42.819Z,2.00
2023-03-27T11:55:40.971Z,1.80
2023-03-27T12:00:40.137Z,2.10
2023-03-27T12:05:39.341Z,1.90
2023-03-27T12:10:38.472Z,1.50
2023-03-27T12:15:36.851Z,1.60
2023-03-27T12:20:41.621Z,1.60
2023-03-27T12:25:36.226Z,1.40
2023-03-27T12:30:35.466Z,1.50
2023-03-27T12:35:33.755Z,1.50
2023-03-27T12:40:33.874Z,1.30
2023-03-27T12:45:36.539Z,1.30
2023-03-27T12:50:31.378Z,1.50
2023-03-27T12:55:30.531Z,1.40
2023-03-27T13:00:29.676Z,1.30
2023-03-27T13:05:29.828Z,1.50
2023-03-27T13:10:29.140Z,1.40
2023-03-27T13:15:28.481Z,1.60
2023-03-27T13:20:26.640Z,1.30
2023-03-27T13:25:25.810Z,1.30
2023-03-27T13:30:24.947Z,1.20
2023-03-27T13:35:24.325Z,1.20
2023-03-27T13:40:23.475Z,1.20
2023-03-27T13:45:23.622Z,1.10
2023-03-27T13:50:21.760Z,1.30
2023-03-27T13:55:21.923Z,1.20
2023-03-27T14:00:21.123Z,1.10
2023-03-27T14:05:19.258Z,1.00
2023-03-27T14:10:19.437Z,1.20
2023-03-27T14:15:19.573Z,1.10
2023-03-27T14:20:17.716Z,1.10
2023-03-27T14:25:16.925Z,1.10
2023-03-27T14:30:15.029Z,1.20
2023-03-27T14:35:14.170Z,1.10
2023-03-27T14:40:13.365Z,0.90
2023-03-27T14:45:12.498Z,1.00
2023-03-27T14:50:11.643Z,0.80
2023-03-27T14:55:10.787Z,1.00
2023-03-27T15:00:09.994Z,0.90
2023-03-27T15:05:10.137Z,0.80
2023-03-27T15:10:08.468Z,0.90
2023-03-27T15:15:07.557Z,0.90
2023-03-27T15:20:07.897Z,0.50
2023-03-27T15:25:06.959Z,0.60
2023-03-27T15:30:05.231Z,0.70
2023-03-27T15:35:06.589Z,0.70
2023-03-27T15:40:03.544Z,0.60
2023-03-27T15:45:03.719Z,0.60
2023-03-27T15:50:01.869Z,0.60
2023-03-27T15:55:01.045Z,0.50
2023-03-27T16:00:00.169Z,0.50
2023-03-27T16:05:00.487Z,0.50
2023-03-27T16:09:58.708Z,0.50
2023-03-27T16:14:57.890Z,0.50
2023-03-27T16:19:57.062Z,0.50
2023-03-27T16:24:56.253Z,0.50
2023-03-27T16:29:55.453Z,1.00
2023-03-27T16:34:54.905Z,0.80
2023-03-27T16:39:53.940Z,0.80
2023-03-27T16:44:53.424Z,1.00
2023-03-27T16:50:10.214Z,0.60
2023-03-27T16:54:56.100Z,1.10
2023-03-27T16:59:50.247Z,1.20
2023-03-27T17:04:50.275Z,1.30
2023-03-27T17:09:49.700Z,1.40
2023-03-27T17:14:49.562Z,1.40
2023-03-27T17:19:48.069Z,1.50
2023-03-27T17:24:56.269Z,1.70
2023-03-27T17:29:47.440Z,1.80
2023-03-27T17:34:46.709Z,1.70
2023-03-27T17:39:44.890Z,2.00
2023-03-27T17:44:46.064Z,1.90
2023-03-27T17:49:45.340Z,1.90
2023-03-27T17:54:42.168Z,1.80
2023-03-27T17:59:42.440Z,1.70
2023-03-27T18:04:41.619Z,2.10
2023-03-27T18:09:40.984Z,2.40
2023-03-27T18:14:40.233Z,2.30
2023-03-27T18:19:38.617Z,2.40
2023-03-27T18:24:38.395Z,2.50
2023-03-27T18:29:36.955Z,2.40
2023-03-27T18:34:36.114Z,1.90
2023-03-27T18:39:36.319Z,2.80
2023-03-27T18:44:34.699Z,3.10
2023-03-27T18:49:34.922Z,2.50
2023-03-27T18:54:33.057Z,54.80
2023-03-27T18:59:32.386Z,174.40
2023-03-27T19:04:32.216Z,125.40
2023-03-27T19:09:40.823Z,107.20
2023-03-27T19:14:29.977Z,87.00
2023-03-27T19:19:29.190Z,96.40
2023-03-27T19:24:27.988Z,244.00
2023-03-27T19:29:27.748Z,182.50
2023-03-27T19:34:40.065Z,158.20
2023-03-27T19:39:26.110Z,135.20
2023-03-27T19:44:27.341Z,187.60
2023-03-27T19:49:24.789Z,303.80
2023-03-27T19:54:25.001Z,246.40
2023-03-27T19:59:30.379Z,219.50
2023-03-27T20:04:22.265Z,191.80
2023-03-27T20:09:22.608Z,174.60
2023-03-27T20:14:20.797Z,164.00
2023-03-27T20:19:21.958Z,304.50
2023-03-27T20:24:19.118Z,278.80
2023-03-27T20:29:19.464Z,238.90
2023-03-27T20:34:18.299Z,222.40
2023-03-27T20:39:18.965Z,200.30
2023-03-27T20:44:16.117Z,174.10
2023-03-27T20:49:14.995Z,159.20
2023-03-27T20:54:14.172Z,141.40
2023-03-27T20:59:14.342Z,202.80
2023-03-27T21:04:12.503Z,250.50
2023-03-27T21:09:11.709Z,220.50
2023-03-27T21:14:11.933Z,189.20
2023-03-27T21:19:11.097Z,148.90
2023-03-27T21:24:09.269Z,148.90
2023-03-27T21:29:08.425Z,130.30
2023-03-27T21:34:09.556Z,115.50
2023-03-27T21:39:07.891Z,104.60
2023-03-27T21:44:06.014Z,154.30
2023-03-27T21:49:05.352Z,207.70
2023-03-27T21:54:05.494Z,173.90
2023-03-27T21:59:03.646Z,310.20
2023-03-27T22:04:03.843Z,286.20
2023-03-27T22:09:03.010Z,246.90
2023-03-27T22:14:02.150Z,212.70
2023-03-27T22:19:00.393Z,312.50
2023-03-27T22:23:59.598Z,342.20
2023-03-27T22:28:59.793Z,287.40
2023-03-27T22:33:57.163Z,252.80
2023-03-27T22:38:56.358Z,232.50
2023-03-27T22:43:57.315Z,213.80
2023-03-27T22:48:55.461Z,194.00
2023-03-27T22:53:54.658Z,187.60
2023-03-27T22:58:53.845Z,173.00
2023-03-27T23:03:53.259Z,162.70
2023-03-27T23:08:51.343Z,149.90
2023-03-27T23:13:51.549Z,145.10
2023-03-27T23:18:50.822Z,132.40
2023-03-27T23:23:49.092Z,130.90
2023-03-27T23:28:49.408Z,117.70
2023-03-27T23:33:48.774Z,114.30
2023-03-27T23:38:46.821Z,107.50
2023-03-27T23:43:46.090Z,96.70
2023-03-27T23:48:47.346Z,92.00
2023-03-27T23:53:46.517Z,87.10
2023-03-27T23:58:43.817Z,82.90
