createdAt,value
2019-02-17T00:00:07.630Z,99.99
2019-02-17T00:01:07.688Z,99.99
2019-02-17T00:02:07.629Z,99.99
2019-02-17T00:03:07.695Z,99.99
2019-02-17T00:04:07.693Z,99.99
2019-02-17T00:05:07.605Z,99.99
2019-02-17T00:06:07.702Z,99.99
2019-02-17T00:07:07.589Z,99.99
2019-02-17T00:08:07.702Z,99.99
2019-02-17T00:09:07.643Z,99.99
2019-02-17T00:10:07.633Z,99.99
2019-02-17T00:11:07.641Z,99.99
2019-02-17T00:12:07.709Z,99.99
2019-02-17T00:13:07.649Z,99.99
2019-02-17T00:14:07.650Z,99.99
2019-02-17T00:15:07.714Z,99.99
2019-02-17T00:16:07.730Z,99.99
2019-02-17T00:17:07.715Z,99.99
2019-02-17T00:18:07.653Z,99.99
2019-02-17T00:19:07.719Z,99.99
2019-02-17T00:20:08.184Z,99.99
2019-02-17T00:21:07.651Z,99.99
2019-02-17T00:22:07.670Z,99.99
2019-02-17T00:23:07.696Z,99.99
2019-02-17T00:24:07.712Z,99.99
2019-02-17T00:25:07.616Z,99.99
2019-02-17T00:26:07.650Z,99.99
2019-02-17T00:27:07.680Z,99.99
2019-02-17T00:28:07.593Z,99.99
2019-02-17T00:29:07.622Z,99.99
2019-02-17T00:30:07.619Z,99.99
2019-02-17T00:31:07.701Z,99.99
2019-02-17T00:32:07.739Z,99.99
2019-02-17T00:33:07.633Z,99.99
2019-02-17T00:34:07.702Z,99.99
2019-02-17T00:35:07.750Z,99.99
2019-02-17T00:36:07.746Z,99.99
2019-02-17T00:37:07.701Z,99.99
2019-02-17T00:38:07.755Z,99.99
2019-02-17T00:39:07.632Z,99.99
2019-02-17T00:40:07.703Z,99.99
2019-02-17T00:41:07.655Z,99.99
2019-02-17T00:42:07.665Z,99.99
2019-02-17T00:43:07.663Z,99.99
2019-02-17T00:44:07.698Z,99.99
2019-02-17T00:45:07.712Z,99.99
2019-02-17T00:46:07.683Z,99.99
2019-02-17T00:47:07.761Z,99.99
2019-02-17T00:48:07.625Z,99.99
2019-02-17T00:49:07.621Z,99.99
2019-02-17T00:50:07.730Z,99.99
2019-02-17T00:51:07.637Z,99.99
2019-02-17T00:52:07.679Z,99.99
2019-02-17T00:53:07.649Z,99.99
2019-02-17T00:54:07.710Z,99.99
2019-02-17T00:55:07.708Z,99.99
2019-02-17T00:56:07.694Z,99.99
2019-02-17T00:57:07.885Z,99.99
2019-02-17T00:58:07.790Z,99.99
2019-02-17T00:59:10.389Z,99.99
2019-02-17T01:00:07.710Z,99.99
2019-02-17T01:01:07.787Z,99.99
2019-02-17T01:02:07.784Z,99.99
2019-02-17T01:03:07.781Z,99.99
2019-02-17T01:04:07.765Z,99.99
2019-02-17T01:05:07.773Z,99.99
2019-02-17T01:06:07.772Z,99.99
2019-02-17T01:07:07.651Z,99.99
2019-02-17T01:08:07.761Z,99.99
2019-02-17T01:09:07.694Z,99.99
2019-02-17T01:10:07.704Z,99.99
2019-02-17T01:11:07.753Z,99.99
2019-02-17T01:12:07.677Z,99.99
2019-02-17T01:13:07.754Z,99.99
2019-02-17T01:14:07.693Z,99.99
2019-02-17T01:15:07.670Z,99.99
2019-02-17T01:16:07.750Z,99.99
2019-02-17T01:17:07.643Z,99.99
2019-02-17T01:18:07.696Z,99.99
2019-02-17T01:19:07.720Z,99.99
2019-02-17T01:20:07.665Z,99.99
2019-02-17T01:21:07.761Z,99.99
2019-02-17T01:22:07.699Z,99.99
2019-02-17T01:23:07.720Z,99.99
2019-02-17T01:24:07.764Z,99.99
2019-02-17T01:25:07.697Z,99.99
2019-02-17T01:26:07.702Z,99.99
2019-02-17T01:27:07.700Z,99.99
2019-02-17T01:28:07.766Z,99.99
2019-02-17T01:29:07.709Z,99.99
2019-02-17T01:30:07.767Z,99.99
2019-02-17T01:31:08.534Z,99.99
2019-02-17T01:32:07.709Z,99.99
2019-02-17T01:33:07.770Z,99.99
2019-02-17T01:34:07.702Z,99.99
2019-02-17T01:35:07.714Z,99.99
2019-02-17T01:36:07.777Z,99.99
2019-02-17T01:37:07.777Z,99.99
2019-02-17T01:38:07.707Z,99.99
2019-02-17T01:39:07.780Z,99.99
2019-02-17T01:40:07.711Z,99.99
2019-02-17T01:41:07.804Z,99.99
2019-02-17T01:42:07.728Z,99.99
2019-02-17T01:43:07.811Z,99.99
2019-02-17T01:44:07.797Z,99.99
2019-02-17T01:45:07.790Z,99.99
2019-02-17T01:46:07.796Z,99.99
2019-02-17T01:47:07.799Z,99.99
2019-02-17T01:48:07.792Z,99.99
2019-02-17T01:49:07.759Z,99.99
2019-02-17T01:50:07.797Z,99.99
2019-02-17T01:51:07.737Z,99.99
2019-02-17T01:52:07.811Z,99.99
2019-02-17T01:53:07.744Z,99.99
2019-02-17T01:54:07.843Z,99.99
2019-02-17T01:55:07.824Z,99.99
2019-02-17T01:56:07.820Z,99.99
2019-02-17T01:57:07.694Z,99.99
2019-02-17T01:58:07.798Z,99.99
2019-02-17T01:59:07.735Z,99.99
2019-02-17T02:00:07.786Z,99.99
2019-02-17T02:01:07.813Z,99.99
2019-02-17T02:02:07.751Z,99.99
2019-02-17T02:03:07.786Z,99.99
2019-02-17T02:04:07.811Z,99.99
2019-02-17T02:05:07.743Z,99.99
2019-02-17T02:06:07.754Z,99.99
2019-02-17T02:07:07.835Z,99.99
2019-02-17T02:08:07.831Z,99.99
2019-02-17T02:09:07.748Z,99.99
2019-02-17T02:10:07.813Z,99.99
2019-02-17T02:11:07.777Z,99.99
2019-02-17T02:12:07.718Z,99.99
2019-02-17T02:13:07.728Z,99.99
2019-02-17T02:14:07.781Z,99.99
2019-02-17T02:15:07.740Z,99.99
2019-02-17T02:16:07.749Z,99.99
2019-02-17T02:17:07.730Z,99.99
2019-02-17T02:18:07.796Z,99.99
2019-02-17T02:19:07.750Z,99.99
2019-02-17T02:20:07.762Z,99.99
2019-02-17T02:21:07.724Z,99.99
2019-02-17T02:22:07.724Z,99.99
2019-02-17T02:23:07.764Z,99.99
2019-02-17T02:24:07.666Z,99.99
2019-02-17T02:25:07.695Z,99.99
2019-02-17T02:26:07.781Z,99.99
2019-02-17T02:27:07.782Z,99.99
2019-02-17T02:28:07.772Z,99.99
2019-02-17T02:29:07.694Z,99.99
2019-02-17T02:30:07.794Z,99.99
2019-02-17T02:31:07.741Z,99.99
2019-02-17T02:32:07.809Z,99.99
2019-02-17T02:33:07.818Z,99.99
2019-02-17T02:34:07.812Z,99.99
2019-02-17T02:35:07.747Z,99.99
2019-02-17T02:36:07.811Z,99.99
2019-02-17T02:37:07.765Z,99.99
2019-02-17T02:38:07.754Z,99.99
2019-02-17T02:39:07.816Z,99.99
2019-02-17T02:40:07.768Z,99.99
2019-02-17T02:41:07.797Z,99.99
2019-02-17T02:42:07.722Z,99.99
2019-02-17T02:43:07.848Z,99.99
2019-02-17T02:44:07.857Z,99.99
2019-02-17T02:45:07.861Z,99.99
2019-02-17T02:46:07.855Z,99.99
2019-02-17T02:47:07.852Z,99.99
2019-02-17T02:48:07.834Z,99.99
2019-02-17T02:49:07.783Z,99.99
2019-02-17T02:50:07.846Z,99.99
2019-02-17T02:51:07.864Z,99.99
2019-02-17T02:52:07.798Z,99.99
2019-02-17T02:53:07.836Z,99.99
2019-02-17T02:54:07.798Z,99.99
2019-02-17T02:55:07.842Z,99.99
2019-02-17T02:56:07.746Z,99.99
2019-02-17T02:57:07.798Z,99.99
2019-02-17T02:58:07.831Z,99.99
2019-02-17T02:59:07.857Z,99.99
2019-02-17T03:00:07.829Z,99.99
2019-02-17T03:01:07.808Z,99.99
2019-02-17T03:02:07.770Z,99.99
2019-02-17T03:03:07.846Z,99.99
2019-02-17T03:04:07.805Z,99.99
2019-02-17T03:05:07.789Z,99.99
2019-02-17T03:06:07.768Z,99.99
2019-02-17T03:07:07.785Z,99.99
2019-02-17T03:08:07.821Z,99.99
2019-02-17T03:09:07.867Z,99.99
2019-02-17T03:10:07.851Z,99.99
2019-02-17T03:11:07.768Z,99.99
2019-02-17T03:12:07.772Z,99.99
2019-02-17T03:13:07.842Z,99.99
2019-02-17T03:14:07.772Z,99.99
2019-02-17T03:15:07.853Z,99.99
2019-02-17T03:16:07.854Z,99.99
2019-02-17T03:17:07.790Z,99.99
2019-02-17T03:18:07.841Z,99.99
2019-02-17T03:19:07.771Z,99.99
2019-02-17T03:20:07.845Z,99.99
2019-02-17T03:21:07.811Z,99.99
2019-02-17T03:22:07.821Z,99.99
2019-02-17T03:23:07.845Z,99.99
2019-02-17T03:24:07.751Z,99.99
2019-02-17T03:25:07.821Z,99.99
2019-02-17T03:26:07.813Z,99.99
2019-02-17T03:27:07.831Z,99.99
2019-02-17T03:28:07.830Z,99.99
2019-02-17T03:29:07.812Z,99.99
2019-02-17T03:30:07.832Z,99.99
2019-02-17T03:31:07.867Z,99.99
2019-02-17T03:32:07.766Z,99.99
2019-02-17T03:33:07.832Z,99.99
2019-02-17T03:34:07.875Z,99.99
2019-02-17T03:35:07.821Z,99.99
2019-02-17T03:36:07.867Z,99.99
2019-02-17T03:37:07.757Z,99.99
2019-02-17T03:38:07.820Z,99.99
2019-02-17T03:39:07.876Z,99.99
2019-02-17T03:40:07.856Z,99.99
2019-02-17T03:41:07.794Z,99.99
2019-02-17T03:42:07.859Z,99.99
2019-02-17T03:43:07.901Z,99.99
2019-02-17T03:44:07.817Z,99.99
2019-02-17T03:45:07.806Z,99.99
2019-02-17T03:46:07.795Z,99.99
2019-02-17T03:47:07.830Z,99.99
2019-02-17T03:48:07.896Z,99.99
2019-02-17T03:49:07.765Z,99.99
2019-02-17T03:50:07.811Z,99.99
2019-02-17T03:51:07.900Z,99.99
2019-02-17T03:52:07.789Z,99.99
2019-02-17T03:53:07.876Z,99.99
2019-02-17T03:54:07.872Z,99.99
2019-02-17T03:55:07.895Z,99.99
2019-02-17T03:56:07.867Z,99.99
2019-02-17T03:57:07.843Z,99.99
2019-02-17T03:58:07.772Z,99.99
2019-02-17T03:59:07.887Z,99.99
2019-02-17T04:00:16.557Z,99.99
2019-02-17T04:01:07.853Z,99.99
2019-02-17T04:02:07.849Z,99.99
2019-02-17T04:03:07.842Z,99.99
2019-02-17T04:04:07.898Z,99.99
2019-02-17T04:05:07.897Z,99.99
2019-02-17T04:06:07.894Z,99.99
2019-02-17T04:07:07.873Z,99.99
2019-02-17T04:08:07.838Z,99.99
2019-02-17T04:09:07.835Z,99.99
2019-02-17T04:10:07.843Z,99.99
2019-02-17T04:11:07.915Z,99.99
2019-02-17T04:12:07.899Z,99.99
2019-02-17T04:13:07.908Z,99.99
2019-02-17T04:14:07.861Z,99.99
2019-02-17T04:15:07.881Z,99.99
2019-02-17T04:16:07.857Z,99.99
2019-02-17T04:17:07.897Z,99.99
2019-02-17T04:18:07.906Z,99.99
2019-02-17T04:19:07.856Z,99.99
2019-02-17T04:20:07.871Z,99.99
2019-02-17T04:21:07.785Z,99.99
2019-02-17T04:22:07.784Z,99.99
2019-02-17T04:23:07.904Z,99.99
2019-02-17T04:24:07.919Z,99.99
2019-02-17T04:25:07.790Z,99.99
2019-02-17T04:26:07.869Z,99.99
2019-02-17T04:27:07.851Z,99.99
2019-02-17T04:28:07.856Z,99.99
2019-02-17T04:29:10.214Z,99.99
2019-02-17T04:30:07.933Z,99.99
2019-02-17T04:31:07.796Z,99.99
2019-02-17T04:32:07.830Z,99.99
2019-02-17T04:33:07.918Z,99.99
2019-02-17T04:34:07.926Z,99.99
2019-02-17T04:35:07.917Z,99.99
2019-02-17T04:36:07.931Z,99.99
2019-02-17T04:37:07.876Z,99.99
2019-02-17T04:38:07.918Z,99.99
2019-02-17T04:39:07.944Z,99.99
2019-02-17T04:40:07.918Z,99.99
2019-02-17T04:41:07.864Z,99.99
2019-02-17T04:42:07.861Z,99.99
2019-02-17T04:43:07.902Z,99.99
2019-02-17T04:44:07.840Z,99.99
2019-02-17T04:45:07.833Z,99.99
2019-02-17T04:46:07.901Z,99.99
2019-02-17T04:47:07.855Z,99.99
2019-02-17T04:48:07.841Z,99.99
2019-02-17T04:49:07.909Z,99.99
2019-02-17T04:50:07.911Z,99.99
2019-02-17T04:51:07.907Z,99.99
2019-02-17T04:52:07.861Z,99.99
2019-02-17T04:53:07.861Z,99.99
2019-02-17T04:54:07.840Z,99.99
2019-02-17T04:55:07.896Z,99.99
2019-02-17T04:56:07.781Z,99.99
2019-02-17T04:57:07.778Z,99.99
2019-02-17T04:58:07.779Z,99.99
2019-02-17T04:59:07.840Z,99.99
2019-02-17T05:00:07.945Z,99.99
2019-02-17T05:01:07.901Z,99.99
2019-02-17T05:02:07.910Z,99.99
2019-02-17T05:03:07.949Z,99.99
2019-02-17T05:04:07.936Z,99.99
2019-02-17T05:05:07.904Z,99.99
2019-02-17T05:06:07.871Z,99.99
2019-02-17T05:07:07.939Z,99.99
2019-02-17T05:08:07.839Z,99.99
2019-02-17T05:09:07.918Z,99.99
2019-02-17T05:10:07.919Z,99.99
2019-02-17T05:11:07.953Z,99.99
2019-02-17T05:12:07.873Z,99.99
2019-02-17T05:13:07.898Z,99.99
2019-02-17T05:14:07.903Z,99.99
2019-02-17T05:15:07.894Z,99.99
2019-02-17T05:16:07.926Z,99.99
2019-02-17T05:17:07.900Z,99.99
2019-02-17T05:18:07.947Z,99.99
2019-02-17T05:19:07.879Z,99.99
2019-02-17T05:20:07.954Z,99.99
2019-02-17T05:21:07.878Z,99.99
2019-02-17T05:22:07.832Z,99.99
2019-02-17T05:23:07.969Z,99.99
2019-02-17T05:24:07.951Z,99.99
2019-02-17T05:25:07.916Z,99.99
2019-02-17T05:26:07.878Z,99.99
2019-02-17T05:27:07.932Z,99.99
2019-02-17T05:28:07.911Z,99.99
2019-02-17T05:29:07.903Z,99.99
2019-02-17T05:30:07.950Z,99.99
2019-02-17T05:31:07.937Z,99.99
2019-02-17T05:32:08.000Z,99.99
2019-02-17T05:33:07.937Z,99.99
2019-02-17T05:34:07.866Z,99.99
2019-02-17T05:35:07.868Z,99.99
2019-02-17T05:36:07.938Z,99.99
2019-02-17T05:37:07.897Z,99.99
2019-02-17T05:38:07.939Z,99.99
2019-02-17T05:39:07.877Z,99.99
2019-02-17T05:40:07.945Z,99.99
2019-02-17T05:41:07.885Z,99.99
2019-02-17T05:42:07.967Z,99.99
2019-02-17T05:43:07.982Z,99.99
2019-02-17T05:44:07.983Z,99.99
2019-02-17T05:45:07.921Z,99.99
2019-02-17T05:46:07.907Z,99.99
2019-02-17T05:47:07.970Z,99.99
2019-02-17T05:48:07.923Z,99.99
2019-02-17T05:49:07.974Z,99.99
2019-02-17T05:50:07.907Z,99.99
2019-02-17T05:51:07.980Z,99.99
2019-02-17T05:52:07.843Z,99.99
2019-02-17T05:54:07.838Z,99.99
2019-02-17T05:55:07.838Z,99.99
2019-02-17T05:56:07.885Z,99.99
2019-02-17T05:57:07.862Z,99.99
2019-02-17T05:58:07.930Z,99.99
2019-02-17T05:59:07.937Z,99.99
2019-02-17T06:00:07.903Z,99.99
2019-02-17T06:01:07.888Z,99.99
2019-02-17T06:02:07.842Z,99.99
2019-02-17T06:03:07.895Z,99.99
2019-02-17T06:04:07.896Z,99.99
2019-02-17T06:05:07.955Z,99.99
2019-02-17T06:06:07.888Z,99.99
2019-02-17T06:07:07.958Z,99.99
2019-02-17T06:08:07.949Z,99.99
2019-02-17T06:09:07.943Z,99.99
2019-02-17T06:10:07.843Z,99.99
2019-02-17T06:11:07.838Z,99.99
2019-02-17T06:12:07.988Z,99.99
2019-02-17T06:13:07.931Z,99.99
2019-02-17T06:14:08.008Z,99.99
2019-02-17T06:15:07.971Z,99.99
2019-02-17T06:16:07.965Z,99.99
2019-02-17T06:17:07.927Z,99.99
2019-02-17T06:18:07.965Z,99.99
2019-02-17T06:19:07.939Z,99.99
2019-02-17T06:20:07.988Z,99.99
2019-02-17T06:21:07.995Z,99.99
2019-02-17T06:22:07.968Z,99.99
2019-02-17T06:23:07.907Z,99.99
2019-02-17T06:24:07.920Z,99.99
2019-02-17T06:25:07.915Z,99.99
2019-02-17T06:26:08.074Z,99.99
2019-02-17T06:27:07.908Z,99.99
2019-02-17T06:28:07.978Z,99.99
2019-02-17T06:29:07.917Z,99.99
2019-02-17T06:30:07.974Z,99.99
2019-02-17T06:31:14.571Z,99.99
2019-02-17T06:32:07.986Z,99.99
2019-02-17T06:33:07.965Z,99.99
2019-02-17T06:34:07.932Z,99.99
2019-02-17T06:35:07.867Z,99.99
2019-02-17T06:36:07.921Z,99.99
2019-02-17T06:37:07.933Z,99.99
2019-02-17T06:38:07.979Z,99.99
2019-02-17T06:39:07.970Z,99.99
2019-02-17T06:40:07.911Z,99.99
2019-02-17T06:41:07.969Z,99.99
2019-02-17T06:42:07.918Z,99.99
2019-02-17T06:43:07.986Z,99.99
2019-02-17T06:44:07.927Z,99.99
2019-02-17T06:45:07.984Z,99.99
2019-02-17T06:46:07.914Z,99.99
2019-02-17T06:47:07.997Z,99.99
2019-02-17T06:48:07.986Z,99.99
2019-02-17T06:49:07.934Z,99.99
2019-02-17T06:50:07.992Z,99.99
2019-02-17T06:51:07.915Z,99.99
2019-02-17T06:52:07.856Z,99.99
2019-02-17T06:53:07.942Z,99.99
2019-02-17T06:54:07.913Z,99.99
2019-02-17T06:55:07.863Z,99.99
2019-02-17T06:56:09.098Z,99.99
2019-02-17T06:57:07.869Z,99.99
2019-02-17T06:58:07.927Z,99.99
2019-02-17T06:59:07.918Z,99.99
2019-02-17T07:00:07.861Z,99.99
2019-02-17T07:01:07.854Z,99.99
2019-02-17T07:02:07.929Z,99.99
2019-02-17T07:03:07.995Z,99.99
2019-02-17T07:04:07.998Z,99.99
2019-02-17T07:05:07.937Z,99.99
2019-02-17T07:06:07.938Z,99.99
2019-02-17T07:07:08.011Z,99.99
2019-02-17T07:08:07.947Z,99.99
2019-02-17T07:09:08.003Z,99.99
2019-02-17T07:10:08.008Z,99.99
2019-02-17T07:11:08.002Z,99.99
2019-02-17T07:12:07.995Z,99.99
2019-02-17T07:13:07.943Z,99.99
2019-02-17T07:14:07.957Z,99.99
2019-02-17T07:15:07.966Z,99.99
2019-02-17T07:16:07.967Z,99.99
2019-02-17T07:17:08.034Z,99.99
2019-02-17T07:18:08.023Z,99.99
2019-02-17T07:19:08.025Z,99.99
2019-02-17T07:20:09.689Z,99.99
2019-02-17T07:21:07.972Z,99.99
2019-02-17T07:22:07.950Z,99.99
2019-02-17T07:23:08.021Z,99.99
2019-02-17T07:24:08.021Z,99.99
2019-02-17T07:25:08.072Z,99.99
2019-02-17T07:26:08.014Z,99.99
2019-02-17T07:27:07.954Z,99.99
2019-02-17T07:28:08.036Z,99.99
2019-02-17T07:29:07.946Z,99.99
2019-02-17T07:30:08.017Z,99.99
2019-02-17T07:31:08.017Z,99.99
2019-02-17T07:32:08.007Z,99.99
2019-02-17T07:33:07.926Z,99.99
2019-02-17T07:34:08.004Z,99.99
2019-02-17T07:35:07.926Z,99.99
2019-02-17T07:36:08.014Z,99.99
2019-02-17T07:37:07.948Z,99.99
2019-02-17T07:38:08.025Z,99.99
2019-02-17T07:39:07.926Z,99.99
2019-02-17T07:40:08.016Z,99.99
2019-02-17T07:41:07.957Z,99.99
2019-02-17T07:42:09.581Z,99.99
2019-02-17T07:43:07.958Z,99.99
2019-02-17T07:44:08.027Z,99.99
2019-02-17T07:45:08.026Z,99.99
2019-02-17T07:46:08.038Z,99.99
2019-02-17T07:47:07.964Z,99.99
2019-02-17T07:48:08.038Z,99.99
2019-02-17T07:49:08.034Z,99.99
2019-02-17T07:50:07.961Z,99.99
2019-02-17T07:51:08.031Z,99.99
2019-02-17T07:52:07.968Z,99.99
2019-02-17T07:53:08.031Z,99.99
2019-02-17T07:54:08.013Z,99.99
2019-02-17T07:55:07.962Z,99.99
2019-02-17T07:56:08.039Z,99.99
2019-02-17T07:57:07.995Z,99.99
2019-02-17T07:58:08.037Z,99.99
2019-02-17T07:59:08.045Z,99.99
2019-02-17T08:00:08.037Z,99.99
2019-02-17T08:01:07.974Z,99.99
2019-02-17T08:02:07.977Z,99.99
2019-02-17T08:03:08.052Z,99.99
2019-02-17T08:04:08.053Z,99.99
2019-02-17T08:05:08.047Z,99.99
2019-02-17T08:06:08.001Z,99.99
2019-02-17T08:07:08.001Z,99.99
2019-02-17T08:08:08.052Z,99.99
2019-02-17T08:09:07.982Z,99.99
2019-02-17T08:10:08.060Z,99.99
2019-02-17T08:11:07.998Z,99.99
2019-02-17T08:12:08.055Z,99.99
2019-02-17T08:13:08.056Z,99.99
2019-02-17T08:14:08.070Z,99.99
2019-02-17T08:15:08.085Z,99.99
2019-02-17T08:16:08.063Z,99.99
2019-02-17T08:17:08.018Z,99.99
2019-02-17T08:18:08.064Z,99.99
2019-02-17T08:19:08.072Z,99.99
2019-02-17T08:20:07.996Z,99.99
2019-02-17T08:21:08.062Z,99.99
2019-02-17T08:22:08.060Z,99.99
2019-02-17T08:23:07.999Z,99.99
2019-02-17T08:24:08.069Z,99.99
2019-02-17T08:25:07.999Z,99.99
2019-02-17T08:26:08.070Z,99.99
2019-02-17T08:27:08.081Z,99.99
2019-02-17T08:28:08.063Z,99.99
2019-02-17T08:29:07.993Z,99.99
2019-02-17T08:30:08.070Z,99.99
2019-02-17T08:31:08.070Z,99.99
2019-02-17T08:32:08.007Z,99.99
2019-02-17T08:33:07.997Z,99.99
2019-02-17T08:34:08.088Z,99.99
2019-02-17T08:35:08.003Z,99.99
2019-02-17T08:36:08.169Z,99.99
2019-02-17T08:37:08.103Z,99.99
2019-02-17T08:38:08.002Z,99.99
2019-02-17T08:39:08.075Z,99.99
2019-02-17T08:40:08.080Z,99.99
2019-02-17T08:41:08.004Z,99.99
2019-02-17T08:42:08.087Z,99.99
2019-02-17T08:43:08.037Z,99.99
2019-02-17T08:44:08.024Z,99.99
2019-02-17T08:45:08.016Z,99.99
2019-02-17T08:46:08.080Z,99.99
2019-02-17T08:47:08.088Z,99.99
2019-02-17T08:48:08.106Z,99.99
2019-02-17T08:49:08.084Z,99.99
2019-02-17T08:50:08.093Z,99.99
2019-02-17T08:51:08.089Z,99.99
2019-02-17T08:52:08.059Z,99.99
2019-02-17T08:53:08.012Z,98.55
2019-02-17T08:54:07.961Z,96.53
2019-02-17T08:55:08.062Z,95.18
2019-02-17T08:56:08.000Z,94.18
2019-02-17T08:57:08.000Z,93.10
2019-02-17T08:58:07.952Z,92.51
2019-02-17T08:59:07.977Z,92.08
2019-02-17T09:00:08.013Z,92.05
2019-02-17T09:01:08.067Z,92.03
2019-02-17T09:02:08.081Z,91.57
2019-02-17T09:03:08.016Z,91.25
2019-02-17T09:04:08.006Z,90.88
2019-02-17T09:05:08.090Z,91.20
2019-02-17T09:06:08.014Z,91.25
2019-02-17T09:07:08.086Z,91.63
2019-02-17T09:08:08.027Z,92.01
2019-02-17T09:09:08.089Z,91.76
2019-02-17T09:10:08.010Z,91.28
2019-02-17T09:11:08.094Z,91.09
2019-02-17T09:12:08.032Z,90.93
2019-02-17T09:13:08.111Z,90.85
2019-02-17T09:14:08.121Z,90.93
2019-02-17T09:15:08.026Z,91.01
2019-02-17T09:16:08.075Z,90.85
2019-02-17T09:17:08.029Z,90.85
2019-02-17T09:18:08.104Z,89.64
2019-02-17T09:19:07.999Z,88.73
2019-02-17T09:20:08.125Z,88.50
2019-02-17T09:21:08.113Z,88.68
2019-02-17T09:22:08.073Z,89.06
2019-02-17T09:23:08.054Z,89.06
2019-02-17T09:24:08.019Z,88.65
2019-02-17T09:25:08.078Z,88.65
2019-02-17T09:26:07.989Z,88.81
2019-02-17T09:27:08.082Z,88.79
2019-02-17T09:28:08.080Z,88.92
2019-02-17T09:29:07.970Z,89.27
2019-02-17T09:30:08.033Z,89.51
2019-02-17T09:31:07.955Z,89.24
2019-02-17T09:32:15.940Z,88.50
2019-02-17T09:33:08.104Z,87.82
2019-02-17T09:34:08.049Z,87.16
2019-02-17T09:35:08.104Z,86.71
2019-02-17T09:36:08.118Z,86.44
2019-02-17T09:37:08.035Z,86.07
2019-02-17T09:38:08.110Z,85.48
2019-02-17T09:39:08.103Z,85.58
2019-02-17T09:40:08.034Z,85.43
2019-02-17T09:41:08.109Z,85.00
2019-02-17T09:42:08.118Z,84.95
2019-02-17T09:43:08.061Z,84.58
2019-02-17T09:44:08.051Z,84.05
2019-02-17T09:45:08.144Z,83.97
2019-02-17T09:46:08.141Z,83.75
2019-02-17T09:47:08.130Z,83.81
2019-02-17T09:48:08.066Z,83.28
2019-02-17T09:49:08.130Z,82.88
2019-02-17T09:50:08.126Z,83.06
2019-02-17T09:51:08.128Z,83.14
2019-02-17T09:52:08.063Z,83.28
2019-02-17T09:53:08.129Z,83.57
2019-02-17T09:54:08.130Z,83.51
2019-02-17T09:55:08.078Z,83.83
2019-02-17T09:56:08.059Z,84.09
2019-02-17T09:57:08.119Z,83.91
2019-02-17T09:58:08.108Z,83.51
2019-02-17T09:59:08.131Z,82.90
2019-02-17T10:00:08.075Z,82.59
2019-02-17T10:01:08.132Z,82.14
2019-02-17T10:02:08.058Z,81.02
2019-02-17T10:03:08.088Z,80.49
2019-02-17T10:04:08.069Z,79.52
2019-02-17T10:05:08.089Z,79.65
2019-02-17T10:06:08.055Z,79.71
2019-02-17T10:07:08.119Z,78.91
2019-02-17T10:08:08.037Z,78.36
2019-02-17T10:09:08.054Z,78.15
2019-02-17T10:10:08.066Z,77.51
2019-02-17T10:11:08.053Z,77.15
2019-02-17T10:12:08.037Z,76.26
2019-02-17T10:13:08.071Z,76.12
2019-02-17T10:14:08.069Z,76.12
2019-02-17T10:15:10.411Z,75.13
2019-02-17T10:16:08.072Z,74.97
2019-02-17T10:17:08.135Z,75.15
2019-02-17T10:18:08.332Z,74.26
2019-02-17T10:19:08.066Z,74.71
2019-02-17T10:20:08.072Z,74.40
2019-02-17T10:21:08.206Z,73.50
2019-02-17T10:22:08.080Z,72.38
2019-02-17T10:23:08.079Z,72.38
2019-02-17T10:24:08.078Z,72.07
2019-02-17T10:25:08.169Z,71.54
2019-02-17T10:26:08.149Z,71.34
2019-02-17T10:27:08.157Z,71.96
2019-02-17T10:28:08.158Z,72.33
2019-02-17T10:29:08.151Z,72.64
2019-02-17T10:30:08.157Z,72.25
2019-02-17T10:31:08.086Z,72.67
2019-02-17T10:32:08.095Z,72.77
2019-02-17T10:33:08.148Z,73.30
2019-02-17T10:34:08.146Z,73.14
2019-02-17T10:36:08.079Z,72.25
2019-02-17T10:37:08.152Z,72.43
2019-02-17T10:38:08.072Z,72.80
2019-02-17T10:39:08.153Z,72.75
2019-02-17T10:40:08.151Z,73.19
2019-02-17T10:41:08.081Z,73.79
2019-02-17T10:42:08.157Z,74.29
2019-02-17T10:43:08.022Z,73.82
2019-02-17T10:44:08.096Z,74.08
2019-02-17T10:45:08.121Z,73.77
2019-02-17T10:46:08.140Z,72.83
2019-02-17T10:47:08.149Z,72.46
2019-02-17T10:48:08.152Z,71.96
2019-02-17T10:49:08.160Z,72.83
2019-02-17T10:50:08.156Z,73.06
2019-02-17T10:51:08.143Z,73.63
2019-02-17T10:52:08.065Z,73.16
2019-02-17T10:53:08.160Z,73.24
2019-02-17T10:54:08.163Z,73.16
2019-02-17T10:55:08.091Z,72.80
2019-02-17T10:56:08.161Z,71.21
2019-02-17T10:57:08.091Z,69.59
2019-02-17T10:58:08.170Z,69.15
2019-02-17T10:59:08.093Z,68.29
2019-02-17T11:00:08.166Z,68.47
2019-02-17T11:01:08.091Z,67.39
2019-02-17T11:02:08.173Z,68.22
2019-02-17T11:03:08.104Z,67.64
2019-02-17T11:04:08.143Z,67.28
2019-02-17T11:05:08.132Z,66.79
2019-02-17T11:06:08.110Z,66.66
2019-02-17T11:07:08.187Z,66.25
2019-02-17T11:08:08.191Z,66.56
2019-02-17T11:09:08.117Z,66.37
2019-02-17T11:10:08.249Z,66.01
2019-02-17T11:11:08.114Z,65.62
2019-02-17T11:12:08.194Z,65.08
2019-02-17T11:13:08.181Z,65.14
2019-02-17T11:14:08.186Z,64.54
2019-02-17T11:15:08.113Z,64.85
2019-02-17T11:16:08.118Z,64.49
2019-02-17T11:17:08.134Z,62.82
2019-02-17T11:18:08.114Z,63.62
2019-02-17T11:19:08.134Z,62.82
2019-02-17T11:20:08.152Z,63.49
2019-02-17T11:21:08.164Z,63.62
2019-02-17T11:22:08.132Z,64.15
2019-02-17T11:23:08.178Z,64.21
2019-02-17T11:24:08.106Z,64.70
2019-02-17T11:25:08.204Z,65.03
2019-02-17T11:26:08.108Z,65.08
2019-02-17T11:27:08.185Z,64.38
2019-02-17T11:28:08.184Z,64.15
2019-02-17T11:29:08.114Z,64.23
2019-02-17T11:30:08.120Z,64.90
2019-02-17T11:31:08.186Z,64.90
2019-02-17T11:32:08.185Z,64.82
2019-02-17T11:33:08.169Z,63.98
2019-02-17T11:34:08.071Z,64.15
2019-02-17T11:35:08.114Z,63.90
2019-02-17T11:36:08.110Z,63.74
2019-02-17T11:37:08.061Z,63.35
2019-02-17T11:38:08.170Z,62.90
2019-02-17T11:39:08.192Z,62.56
2019-02-17T11:40:08.063Z,62.66
2019-02-17T11:41:08.190Z,61.99
2019-02-17T11:42:08.076Z,62.04
2019-02-17T11:43:08.118Z,62.40
2019-02-17T11:44:08.169Z,62.63
2019-02-17T11:45:08.154Z,63.13
2019-02-17T11:46:08.173Z,62.56
2019-02-17T11:47:08.047Z,62.27
2019-02-17T11:48:08.181Z,62.22
2019-02-17T11:49:08.178Z,62.92
2019-02-17T11:50:08.158Z,62.99
2019-02-17T11:51:08.104Z,62.40
2019-02-17T11:52:08.150Z,61.84
2019-02-17T11:53:08.159Z,61.71
2019-02-17T11:54:08.212Z,61.94
2019-02-17T11:55:08.219Z,62.33
2019-02-17T11:56:08.152Z,60.55
2019-02-17T11:57:08.230Z,61.38
2019-02-17T11:58:08.212Z,60.99
2019-02-17T11:59:08.142Z,59.92
2019-02-17T12:00:08.145Z,60.53
2019-02-17T12:01:08.167Z,60.45
2019-02-17T12:02:08.149Z,60.43
2019-02-17T12:03:08.544Z,59.17
2019-02-17T12:04:08.219Z,59.97
2019-02-17T12:05:08.213Z,60.89
2019-02-17T12:06:08.177Z,60.71
2019-02-17T12:07:08.149Z,60.78
2019-02-17T12:08:08.225Z,61.35
2019-02-17T12:09:08.153Z,61.53
2019-02-17T12:10:08.151Z,61.40
2019-02-17T12:11:08.167Z,61.33
2019-02-17T12:12:08.226Z,62.04
2019-02-17T12:13:08.235Z,61.14
2019-02-17T12:14:08.288Z,61.25
2019-02-17T12:15:08.227Z,60.84
2019-02-17T12:16:08.260Z,61.22
2019-02-17T12:17:08.230Z,60.71
2019-02-17T12:18:08.234Z,60.89
2019-02-17T12:19:08.159Z,60.09
2019-02-17T12:20:08.240Z,60.25
2019-02-17T12:21:08.250Z,60.61
2019-02-17T12:22:08.250Z,60.33
2019-02-17T12:23:08.162Z,61.22
2019-02-17T12:24:08.231Z,60.12
2019-02-17T12:25:08.158Z,60.78
2019-02-17T12:26:08.227Z,59.76
2019-02-17T12:27:08.166Z,59.68
2019-02-17T12:28:08.239Z,57.56
2019-02-17T12:29:08.162Z,58.12
2019-02-17T12:30:08.301Z,56.24
2019-02-17T12:31:08.174Z,56.29
2019-02-17T12:32:08.228Z,56.46
2019-02-17T12:33:17.713Z,55.70
2019-02-17T12:34:08.179Z,55.22
2019-02-17T12:35:08.245Z,54.15
2019-02-17T12:36:08.177Z,53.72
2019-02-17T12:37:08.196Z,53.23
2019-02-17T12:38:08.246Z,53.62
2019-02-17T12:39:08.143Z,52.10
2019-02-17T12:40:08.250Z,51.54
2019-02-17T12:41:08.253Z,49.60
2019-02-17T12:42:08.250Z,49.29
2019-02-17T12:43:08.175Z,50.53
2019-02-17T12:44:08.242Z,51.84
2019-02-17T12:45:08.172Z,50.50
2019-02-17T12:46:08.183Z,49.85
2019-02-17T12:47:08.164Z,49.37
2019-02-17T12:48:08.240Z,49.02
2019-02-17T12:49:08.170Z,49.39
2019-02-17T12:50:08.240Z,50.02
2019-02-17T12:51:08.170Z,49.90
2019-02-17T12:52:08.244Z,49.97
2019-02-17T12:53:08.233Z,49.24
2019-02-17T12:54:08.151Z,48.86