createdAt,value
2018-12-13T00:01:31.662Z,98019.39
2018-12-13T00:04:01.576Z,98018.04
2018-12-13T00:06:33.402Z,98012.13
2018-12-13T00:09:01.731Z,98011.62
2018-12-13T00:11:31.138Z,98003.30
2018-12-13T00:14:01.017Z,98003.81
2018-12-13T00:16:30.195Z,98007.17
2018-12-13T00:18:59.321Z,97993.48
2018-12-13T00:21:28.435Z,97994.17
2018-12-13T00:23:57.799Z,97992.50
2018-12-13T00:26:27.794Z,97990.96
2018-12-13T00:28:57.154Z,97987.21
2018-12-13T00:31:26.423Z,97981.14
2018-12-13T00:33:57.259Z,97979.78
2018-12-13T00:36:26.982Z,97976.73
2018-12-13T00:38:56.517Z,97981.42
2018-12-13T00:41:25.833Z,97976.16
2018-12-13T00:43:56.463Z,97974.50
2018-12-13T00:46:27.074Z,97977.70
2018-12-13T00:48:56.564Z,97975.31
2018-12-13T00:51:25.752Z,97977.64
2018-12-13T00:53:54.807Z,97978.64
2018-12-13T00:56:23.633Z,97978.17
2018-12-13T00:58:52.560Z,97977.52
2018-12-13T01:01:22.119Z,97971.91
2018-12-13T01:03:51.382Z,97974.47
2018-12-13T01:06:20.654Z,97971.41
2018-12-13T01:08:49.962Z,97971.41
2018-12-13T01:11:19.175Z,97967.34
2018-12-13T01:13:48.810Z,97967.13
2018-12-13T01:16:23.024Z,97970.17
2018-12-13T01:18:52.259Z,97964.06
2018-12-13T01:21:21.297Z,97965.07
2018-12-13T01:23:50.264Z,97966.05
2018-12-13T01:26:19.227Z,97962.83
2018-12-13T01:28:48.310Z,97952.83
2018-12-13T01:31:18.730Z,97962.68
2018-12-13T01:33:47.882Z,97956.27
2018-12-13T01:36:17.094Z,97949.84
2018-12-13T01:38:46.174Z,97953.24
2018-12-13T01:41:14.919Z,97955.75
2018-12-13T01:43:43.717Z,97959.31
2018-12-13T01:46:13.144Z,97963.53
2018-12-13T01:48:42.283Z,97966.89
2018-12-13T01:51:11.944Z,97958.04
2018-12-13T01:53:41.172Z,97962.44
2018-12-13T01:56:10.241Z,97964.45
2018-12-13T01:58:39.359Z,97962.75
2018-12-13T02:01:08.608Z,97963.41
2018-12-13T02:03:38.254Z,97956.64
2018-12-13T02:06:07.535Z,97957.19
2018-12-13T02:08:36.743Z,97954.87
2018-12-13T02:11:06.099Z,97951.81
2018-12-13T02:13:34.986Z,97955.06
2018-12-13T02:16:04.862Z,97949.45
2018-12-13T02:18:34.145Z,97939.48
2018-12-13T02:21:03.271Z,97936.27
2018-12-13T02:23:32.514Z,97940.14
2018-12-13T02:26:01.367Z,97946.05
2018-12-13T02:28:30.700Z,97940.10
2018-12-13T02:31:00.216Z,97942.16
2018-12-13T02:33:29.378Z,97944.85
2018-12-13T02:35:58.828Z,97948.18
2018-12-13T02:38:28.258Z,97934.30
2018-12-13T02:40:57.188Z,97930.47
2018-12-13T02:43:26.461Z,97926.42
2018-12-13T02:45:55.868Z,97919.16
2018-12-13T02:48:24.980Z,97921.35
2018-12-13T02:50:54.306Z,97911.88
2018-12-13T02:53:23.754Z,97910.53
2018-12-13T02:55:52.619Z,97921.86
2018-12-13T02:58:21.687Z,97910.34
2018-12-13T03:00:50.451Z,97908.80
2018-12-13T03:03:19.188Z,97919.08
2018-12-13T03:05:47.999Z,97907.75
2018-12-13T03:08:16.840Z,97906.90
2018-12-13T03:10:46.185Z,97900.80
2018-12-13T03:13:15.094Z,97896.89
2018-12-13T03:15:44.310Z,97892.29
2018-12-13T03:18:14.174Z,97897.59
2018-12-13T03:20:43.776Z,97893.88
2018-12-13T03:23:13.075Z,97892.02
2018-12-13T03:25:42.374Z,97891.55
2018-12-13T03:28:11.731Z,97892.53
2018-12-13T03:30:41.700Z,97895.92
2018-12-13T03:33:11.275Z,97891.33
2018-12-13T03:35:40.400Z,97889.13
2018-12-13T03:38:09.779Z,97887.77
2018-12-13T03:40:39.166Z,97889.94
2018-12-13T03:43:08.556Z,97877.61
2018-12-13T03:45:38.052Z,97873.78
2018-12-13T03:48:06.946Z,97873.59
2018-12-13T03:50:36.130Z,97871.08
2018-12-13T03:53:04.871Z,97871.42
2018-12-13T03:55:33.824Z,97870.19
2018-12-13T03:58:03.909Z,97879.50
2018-12-13T04:00:33.084Z,97874.25
2018-12-13T04:03:01.882Z,97878.61
2018-12-13T04:05:31.156Z,97874.71
2018-12-13T04:08:00.486Z,97872.89
2018-12-13T04:10:29.435Z,97870.19
2018-12-13T04:12:58.478Z,97868.14
2018-12-13T04:15:27.747Z,97868.52
2018-12-13T04:17:56.752Z,97864.44
2018-12-13T04:20:25.647Z,97864.43
2018-12-13T04:22:54.742Z,97853.77
2018-12-13T04:25:23.626Z,97855.12
2018-12-13T04:27:52.646Z,97855.47
2018-12-13T04:30:21.634Z,97853.07
2018-12-13T04:32:50.749Z,97855.59
2018-12-13T04:35:19.729Z,97855.94
2018-12-13T04:37:48.651Z,97849.83
2018-12-13T04:40:17.814Z,97849.41
2018-12-13T04:42:46.683Z,97853.16
2018-12-13T04:45:16.012Z,97848.48
2018-12-13T04:47:44.891Z,97840.41
2018-12-13T04:50:13.677Z,97842.26
2018-12-13T04:52:43.064Z,97833.64
2018-12-13T04:55:11.955Z,97834.30
2018-12-13T04:57:40.715Z,97831.09
2018-12-13T05:00:09.816Z,97823.83
2018-12-13T05:02:39.102Z,97829.89
2018-12-13T05:05:08.199Z,97823.80
2018-12-13T05:07:41.760Z,97818.51
2018-12-13T05:10:08.201Z,97809.52
2018-12-13T05:12:37.050Z,97808.81
2018-12-13T05:15:06.406Z,97806.11
2018-12-13T05:17:35.241Z,97810.12
2018-12-13T05:20:06.466Z,97804.22
2018-12-13T05:22:36.168Z,97799.13
2018-12-13T05:25:05.521Z,97806.69
2018-12-13T05:27:35.441Z,97800.98
2018-12-13T05:30:04.673Z,97798.63
2018-12-13T05:32:33.987Z,97796.80
2018-12-13T05:35:03.136Z,97800.05
2018-12-13T05:37:32.055Z,97799.70
2018-12-13T05:40:01.024Z,97793.83
2018-12-13T05:42:30.247Z,97793.58
2018-12-13T05:44:59.319Z,97798.16
2018-12-13T05:47:28.332Z,97794.64
2018-12-13T05:49:57.219Z,97793.79
2018-12-13T05:52:26.026Z,97796.50
2018-12-13T05:54:55.326Z,97797.90
2018-12-13T05:57:24.392Z,97801.27
2018-12-13T05:59:54.141Z,97800.63
2018-12-13T06:02:23.112Z,97800.14
2018-12-13T06:04:51.979Z,97805.76
2018-12-13T06:07:28.963Z,97802.70
2018-12-13T06:10:01.962Z,97805.58
2018-12-13T06:12:33.018Z,97809.80
2018-12-13T06:15:02.683Z,97805.20
2018-12-13T06:17:33.207Z,97808.45
2018-12-13T06:20:03.362Z,97811.48
2018-12-13T06:22:32.167Z,97808.78
2018-12-13T06:25:01.246Z,97816.75
2018-12-13T06:27:30.644Z,97815.08
2018-12-13T06:29:59.715Z,97814.39
2018-12-13T06:32:28.553Z,97812.91
2018-12-13T06:34:57.874Z,97820.71
2018-12-13T06:37:27.753Z,97822.90
2018-12-13T06:39:59.035Z,97817.53
2018-12-13T06:42:28.022Z,97817.88
2018-12-13T06:44:56.920Z,97819.73
2018-12-13T06:47:26.253Z,97815.61
2018-12-13T06:49:57.695Z,97818.84
2018-12-13T06:52:28.710Z,97820.69
2018-12-13T06:54:57.842Z,97819.22
2018-12-13T06:57:27.899Z,97812.09
2018-12-13T06:59:58.882Z,97813.95
2018-12-13T07:02:28.674Z,97816.00
2018-12-13T07:04:57.491Z,97806.17
2018-12-13T07:07:26.839Z,97805.31
2018-12-13T07:09:56.601Z,97803.59
2018-12-13T07:12:25.577Z,97803.08
2018-12-13T07:14:54.456Z,97797.30
2018-12-13T07:17:23.280Z,97802.23
2018-12-13T07:19:52.519Z,97802.38
2018-12-13T07:22:22.747Z,97806.63
2018-12-13T07:24:52.560Z,97805.07
2018-12-13T07:27:21.704Z,97810.14
2018-12-13T07:29:51.132Z,97803.70
2018-12-13T07:32:19.898Z,97806.05
2018-12-13T07:34:48.671Z,97807.66
2018-12-13T07:37:17.491Z,97810.84
2018-12-13T07:39:46.974Z,97816.06
2018-12-13T07:42:16.591Z,97822.13
2018-12-13T07:44:45.747Z,97826.78
2018-12-13T07:47:15.066Z,97826.39
2018-12-13T07:49:43.975Z,97835.31
2018-12-13T07:52:13.341Z,97829.40
2018-12-13T07:54:42.172Z,97837.62
2018-12-13T07:57:11.443Z,97830.67
2018-12-13T07:59:45.904Z,97833.66
2018-12-13T08:02:19.777Z,97841.38
2018-12-13T08:04:48.611Z,97841.02
2018-12-13T08:07:17.771Z,97839.76
2018-12-13T08:09:46.595Z,97835.59
2018-12-13T08:12:15.783Z,97837.23
2018-12-13T08:14:45.415Z,97845.66
2018-12-13T08:17:14.530Z,97834.95
2018-12-13T08:19:43.295Z,97842.58
2018-12-13T08:22:12.139Z,97839.95
2018-12-13T08:24:40.907Z,97841.10
2018-12-13T08:27:10.234Z,97840.80
2018-12-13T08:29:39.015Z,97841.77
2018-12-13T08:32:08.215Z,97835.65
2018-12-13T08:34:37.755Z,97841.14
2018-12-13T08:37:08.883Z,97836.81
2018-12-13T08:39:37.700Z,97835.14
2018-12-13T08:42:06.976Z,97832.00
2018-12-13T08:44:35.839Z,97827.34
2018-12-13T08:47:05.143Z,97834.70
2018-12-13T08:49:35.163Z,97830.89
2018-12-13T08:52:04.036Z,97828.10
2018-12-13T08:54:35.045Z,97824.81
2018-12-13T08:57:04.187Z,97824.61
2018-12-13T08:59:33.706Z,97823.09
2018-12-13T09:02:02.589Z,97818.09
2018-12-13T09:04:31.611Z,97821.08
2018-12-13T09:07:01.582Z,97813.19
2018-12-13T09:09:30.827Z,97809.92
2018-12-13T09:11:59.795Z,97816.33
2018-12-13T09:14:29.103Z,97815.63
2018-12-13T09:16:58.101Z,97816.84
2018-12-13T09:19:27.274Z,97814.08
2018-12-13T09:21:57.983Z,97818.02
2018-12-13T09:24:27.769Z,97814.47
2018-12-13T09:26:56.716Z,97821.49
2018-12-13T09:29:25.915Z,97817.88
2018-12-13T09:31:54.671Z,97820.36
2018-12-13T09:34:23.687Z,97815.82
2018-12-13T09:36:52.747Z,97822.63
2018-12-13T09:39:21.859Z,97820.86
2018-12-13T09:41:51.239Z,97818.38
2018-12-13T09:44:20.324Z,97825.21
2018-12-13T09:46:49.207Z,97823.16
2018-12-13T09:49:18.024Z,97825.32
2018-12-13T09:51:46.911Z,97826.56
2018-12-13T09:54:15.674Z,97828.80
2018-12-13T09:56:49.740Z,97821.77
2018-12-13T09:59:26.104Z,97822.13
2018-12-13T10:01:55.446Z,97817.80
2018-12-13T10:04:24.630Z,97815.53
2018-12-13T10:06:53.966Z,97807.88
2018-12-13T10:09:22.844Z,97807.95
2018-12-13T10:11:52.235Z,97802.55
2018-12-13T10:14:21.335Z,97799.44
2018-12-13T10:16:50.109Z,97801.84
2018-12-13T10:19:20.204Z,97802.13
2018-12-13T10:21:49.355Z,97803.48
2018-12-13T10:24:18.785Z,97799.86
2018-12-13T10:26:47.750Z,97803.20
2018-12-13T10:29:17.060Z,97804.05
2018-12-13T10:31:46.473Z,97799.44
2018-12-13T10:34:15.491Z,97794.05
2018-12-13T10:36:45.077Z,97794.76
2018-12-13T10:39:14.619Z,97790.78
2018-12-13T10:41:43.799Z,97783.48
2018-12-13T10:44:12.622Z,97790.61
2018-12-13T10:46:41.853Z,97788.88
2018-12-13T10:49:11.213Z,97791.85
2018-12-13T10:51:39.995Z,97784.41
2018-12-13T10:54:08.786Z,97783.27
2018-12-13T10:56:37.830Z,97784.69
2018-12-13T10:59:06.595Z,97777.48
2018-12-13T11:01:41.572Z,97775.99
2018-12-13T11:04:10.815Z,97779.89
2018-12-13T11:06:39.764Z,97786.13
2018-12-13T11:09:08.920Z,97779.19
2018-12-13T11:11:37.685Z,97776.14
2018-12-13T11:14:08.128Z,97778.66
2018-12-13T11:16:37.194Z,97775.78
2018-12-13T11:19:06.107Z,97779.51
2018-12-13T11:21:35.680Z,97772.45
2018-12-13T11:24:04.912Z,97767.20
2018-12-13T11:26:34.073Z,97779.44
2018-12-13T11:29:24.001Z,97760.44
2018-12-13T11:31:52.827Z,97765.47
2018-12-13T11:34:22.044Z,97764.97
2018-12-13T11:36:51.549Z,97762.48
2018-12-13T11:39:21.248Z,97756.89
2018-12-13T11:41:51.452Z,97755.69
2018-12-13T11:44:21.131Z,97756.89
2018-12-13T11:46:50.679Z,97750.80
2018-12-13T11:49:20.199Z,97751.24
2018-12-13T11:51:49.059Z,97747.76
2018-12-13T11:54:49.161Z,97757.77
2018-12-13T11:57:18.433Z,97740.25
2018-12-13T11:59:47.244Z,97744.62
2018-12-13T12:02:23.981Z,97739.23
2018-12-13T12:04:49.734Z,97742.45
2018-12-13T12:07:19.134Z,97735.57
2018-12-13T12:09:48.291Z,97737.41
2018-12-13T12:12:17.716Z,97738.41
2018-12-13T12:14:49.717Z,97739.11
2018-12-13T12:17:18.507Z,97729.33
2018-12-13T12:19:47.773Z,97727.13
2018-12-13T12:22:17.272Z,97721.09
2018-12-13T12:24:46.702Z,97716.50
2018-12-13T12:27:16.241Z,97716.91
2018-12-13T12:29:46.099Z,97711.67
2018-12-13T12:32:15.308Z,97704.23
2018-12-13T12:34:44.363Z,97707.69
2018-12-13T12:37:13.189Z,97705.34
2018-12-13T12:39:42.187Z,97697.55
2018-12-13T12:42:11.347Z,97699.25
2018-12-13T12:44:43.229Z,97689.34
2018-12-13T12:47:12.345Z,97689.98
2018-12-13T12:49:41.229Z,97689.46
2018-12-13T12:52:10.495Z,97683.37
2018-12-13T12:54:39.734Z,97679.33
2018-12-13T12:57:09.080Z,97687.64
2018-12-13T12:59:39.096Z,97684.78
2018-12-13T13:02:08.143Z,97675.02
2018-12-13T13:04:37.188Z,97680.91
2018-12-13T13:07:06.594Z,97684.78
2018-12-13T13:09:36.559Z,97684.08
2018-12-13T13:12:05.275Z,97683.30
2018-12-13T13:14:35.286Z,97678.71
2018-12-13T13:17:05.146Z,97679.73
2018-12-13T13:19:35.062Z,97673.17
2018-12-13T13:22:03.922Z,97676.07
2018-12-13T13:24:32.795Z,97668.69
2018-12-13T13:27:02.101Z,97664.73
2018-12-13T13:29:31.570Z,97668.63
2018-12-13T13:32:00.874Z,97671.80
2018-12-13T13:34:30.270Z,97665.91
2018-12-13T13:36:59.181Z,97670.83
2018-12-13T13:39:31.497Z,97669.63
2018-12-13T13:41:59.287Z,97671.97
2018-12-13T13:44:32.179Z,97661.89
2018-12-13T13:47:04.566Z,97665.58
2018-12-13T13:49:35.456Z,97656.65
2018-12-13T13:52:05.637Z,97666.22
2018-12-13T13:54:35.026Z,97659.67
2018-12-13T13:57:04.071Z,97656.50
2018-12-13T13:59:33.077Z,97658.19
2018-12-13T14:02:02.154Z,97656.13
2018-12-13T14:04:30.955Z,97656.08
2018-12-13T14:07:00.543Z,97652.31
2018-12-13T14:09:29.398Z,97660.20
2018-12-13T14:11:58.897Z,97662.24
2018-12-13T14:14:28.411Z,97662.02
2018-12-13T14:16:57.363Z,97664.22
2018-12-13T14:19:26.597Z,97670.13
2018-12-13T14:21:55.507Z,97671.80
2018-12-13T14:24:24.379Z,97662.04
2018-12-13T14:26:55.074Z,97671.95
2018-12-13T14:29:25.784Z,97674.91
2018-12-13T14:31:54.819Z,97676.78
2018-12-13T14:34:23.783Z,97677.77
2018-12-13T14:36:53.003Z,97682.08
2018-12-13T14:39:22.069Z,97679.62
2018-12-13T14:41:51.580Z,97675.08
2018-12-13T14:44:20.871Z,97676.28
2018-12-13T14:46:50.448Z,97686.36
2018-12-13T14:49:27.308Z,97683.37
2018-12-13T14:51:56.236Z,97681.88
2018-12-13T14:54:25.398Z,97682.64
2018-12-13T14:56:57.143Z,97691.08
2018-12-13T14:59:26.310Z,97691.58
2018-12-13T15:01:55.112Z,97693.16
2018-12-13T15:04:24.019Z,97694.65
2018-12-13T15:06:53.307Z,97695.47
2018-12-13T15:09:22.727Z,97704.58
2018-12-13T15:11:53.627Z,97699.59
2018-12-13T15:14:22.504Z,97697.46
2018-12-13T15:16:51.378Z,97694.35
2018-12-13T15:19:21.931Z,97693.16
2018-12-13T15:21:51.243Z,97695.00
2018-12-13T15:24:20.895Z,97706.13
2018-12-13T15:26:49.684Z,97709.38
2018-12-13T15:29:18.628Z,97706.13
2018-12-13T15:31:48.030Z,97705.71
2018-12-13T15:34:16.943Z,97699.74
2018-12-13T15:36:45.767Z,97699.68
2018-12-13T15:39:14.551Z,97703.42
2018-12-13T15:41:43.643Z,97700.97
2018-12-13T15:44:13.528Z,97704.48
2018-12-13T15:46:42.289Z,97704.30
2018-12-13T15:49:16.349Z,97706.67
2018-12-13T15:51:49.288Z,97701.37
2018-12-13T15:54:22.138Z,97701.08
2018-12-13T15:56:51.947Z,97697.68
2018-12-13T15:59:21.222Z,97700.87
2018-12-13T16:01:50.596Z,97696.27
2018-12-13T16:04:20.187Z,97689.89
2018-12-13T16:06:49.122Z,97698.44
2018-12-13T16:09:18.121Z,97706.80
2018-12-13T16:11:47.096Z,97703.67
2018-12-13T16:14:16.299Z,97702.22
2018-12-13T16:16:46.275Z,97704.17
2018-12-13T16:19:15.290Z,97703.40
2018-12-13T16:21:45.264Z,97711.66
2018-12-13T16:24:14.129Z,97705.42
2018-12-13T16:26:43.204Z,97710.20
2018-12-13T16:29:12.203Z,97708.92
2018-12-13T16:32:01.895Z,97703.22
2018-12-13T16:37:26.342Z,97708.92
2018-12-13T16:39:55.491Z,97708.74
2018-12-13T16:42:24.733Z,97706.23
2018-12-13T16:44:56.330Z,97697.47
2018-12-13T16:47:25.328Z,97696.33
2018-12-13T16:49:55.013Z,97696.72
2018-12-13T16:52:23.991Z,97692.88
2018-12-13T16:54:53.242Z,97700.30
2018-12-13T16:57:22.514Z,97699.53
2018-12-13T16:59:51.818Z,97697.90
2018-12-13T17:02:21.055Z,97699.45
2018-12-13T17:04:50.075Z,97691.87
2018-12-13T17:07:19.738Z,97694.13
2018-12-13T17:09:49.078Z,97692.45
2018-12-13T17:12:18.264Z,97685.07
2018-12-13T17:14:47.755Z,97688.47
2018-12-13T17:17:18.735Z,97682.73
2018-12-13T17:19:47.523Z,97688.50
2018-12-13T17:22:17.079Z,97693.39
2018-12-13T17:24:46.005Z,97693.94
2018-12-13T17:27:20.713Z,97694.64
2018-12-13T17:29:52.347Z,97691.27
2018-12-13T17:32:21.239Z,97690.28
2018-12-13T17:34:50.149Z,97688.26
2018-12-13T17:37:20.239Z,97684.03
2018-12-13T17:39:49.203Z,97688.92
2018-12-13T17:42:19.168Z,97696.08
2018-12-13T17:44:48.942Z,97691.18
2018-12-13T17:47:18.607Z,97696.78
2018-12-13T17:49:48.281Z,97697.95
2018-12-13T17:52:17.669Z,97698.80
2018-12-13T17:54:46.465Z,97696.80
2018-12-13T17:57:16.560Z,97698.00
2018-12-13T17:59:45.931Z,97697.20
2018-12-13T18:02:15.252Z,97704.27
2018-12-13T18:04:44.738Z,97703.12
2018-12-13T18:07:14.203Z,97699.13
2018-12-13T18:09:43.315Z,97699.50
2018-12-13T18:12:13.262Z,97702.25
2018-12-13T18:14:42.395Z,97702.47
2018-12-13T18:17:11.448Z,97703.66
2018-12-13T18:19:40.356Z,97696.72
2018-12-13T18:22:10.187Z,97701.63
2018-12-13T18:27:08.213Z,97703.43
2018-12-13T18:29:37.801Z,97707.52
2018-12-13T18:32:09.437Z,97705.38
2018-12-13T18:34:39.114Z,97700.27
2018-12-13T18:37:08.094Z,97697.80
2018-12-13T18:39:36.899Z,97696.28
2018-12-13T18:42:06.192Z,97687.48
2018-12-13T18:44:35.977Z,97691.09
2018-12-13T18:47:05.106Z,97688.33
2018-12-13T18:49:34.914Z,97687.32
2018-12-13T18:52:04.424Z,97692.92
2018-12-13T18:54:33.264Z,97689.72
2018-12-13T18:57:02.511Z,97691.91
2018-12-13T18:59:32.647Z,97688.27
2018-12-13T19:02:02.045Z,97689.73
2018-12-13T19:04:31.362Z,97688.61
2018-12-13T19:07:00.600Z,97686.59
2018-12-13T19:09:29.883Z,97691.31
2018-12-13T19:11:59.791Z,97687.08
2018-12-13T19:14:30.232Z,97691.69
2018-12-13T19:16:59.312Z,97687.66
2018-12-13T19:19:28.631Z,97691.05
2018-12-13T19:21:58.259Z,97680.72
2018-12-13T19:24:27.367Z,97688.83
2018-12-13T19:26:56.148Z,97688.16
2018-12-13T19:29:25.172Z,97689.35
2018-12-13T19:31:54.213Z,97692.89
2018-12-13T19:34:23.011Z,97698.33
2018-12-13T19:36:52.283Z,97707.14
2018-12-13T19:39:21.644Z,97708.49
2018-12-13T19:41:54.446Z,97702.56
2018-12-13T19:44:29.748Z,97710.50
2018-12-13T19:46:59.037Z,97705.27
2018-12-13T19:49:30.689Z,97699.19
2018-12-13T19:51:59.846Z,97700.88
2018-12-13T19:54:28.719Z,97708.48
2018-12-13T19:56:57.679Z,97713.73
2018-12-13T19:59:26.483Z,97710.48
2018-12-13T20:01:56.173Z,97715.61
2018-12-13T20:04:27.473Z,97718.16
2018-12-13T20:06:57.615Z,97715.42
2018-12-13T20:09:26.463Z,97722.36
2018-12-13T20:11:55.445Z,97726.61
2018-12-13T20:14:25.193Z,97728.45
2018-12-13T20:16:54.616Z,97727.73
2018-12-13T20:19:24.447Z,97730.44
2018-12-13T20:21:54.131Z,97722.14
2018-12-13T20:24:23.390Z,97722.17
2018-12-13T20:26:52.431Z,97727.39
2018-12-13T20:29:22.329Z,97731.98
2018-12-13T20:31:52.259Z,97735.03
2018-12-13T20:34:21.055Z,97731.43
2018-12-13T20:36:50.164Z,97727.17
2018-12-13T20:39:19.532Z,97730.87
2018-12-13T20:41:49.502Z,97728.70
2018-12-13T20:44:18.334Z,97723.98
2018-12-13T20:46:47.523Z,97730.05
2018-12-13T20:49:16.441Z,97732.28
2018-12-13T20:51:45.536Z,97733.80
2018-12-13T20:54:14.339Z,97743.07
2018-12-13T20:56:43.107Z,97743.04
2018-12-13T20:59:11.868Z,97744.05
2018-12-13T21:01:42.462Z,97741.00
2018-12-13T21:04:13.772Z,97733.85
2018-12-13T21:06:42.863Z,97745.08
2018-12-13T21:09:11.898Z,97740.50
2018-12-13T21:11:41.327Z,97742.59
2018-12-13T21:14:10.502Z,97736.97
2018-12-13T21:16:39.771Z,97746.66
2018-12-13T21:19:09.265Z,97748.57
2018-12-13T21:21:38.274Z,97740.41
2018-12-13T21:24:08.607Z,97740.09
2018-12-13T21:26:37.868Z,97737.53
2018-12-13T21:29:07.138Z,97743.48
2018-12-13T21:31:36.174Z,97747.89
2018-12-13T21:34:05.134Z,97749.08
2018-12-13T21:36:34.900Z,97746.83
2018-12-13T21:39:04.457Z,97754.64
2018-12-13T21:41:34.203Z,97747.20
2018-12-13T21:44:03.052Z,97742.45
2018-12-13T21:46:32.139Z,97747.89
2018-12-13T21:49:01.128Z,97751.11
2018-12-13T21:51:29.958Z,97749.95
2018-12-13T21:53:59.287Z,97748.42
2018-12-13T21:56:28.655Z,97741.13
2018-12-13T21:59:03.653Z,97747.06
2018-12-13T22:01:32.565Z,97740.47
2018-12-13T22:04:01.747Z,97732.18
2018-12-13T22:06:30.635Z,97742.50
2018-12-13T22:09:02.452Z,97734.88
2018-12-13T22:11:31.736Z,97739.97
2018-12-13T22:14:01.162Z,97743.02
2018-12-13T22:16:31.305Z,97746.43
2018-12-13T22:19:02.884Z,97746.76
2018-12-13T22:21:35.886Z,97748.96
2018-12-13T22:24:05.991Z,97745.89
2018-12-13T22:26:35.718Z,97745.04
2018-12-13T22:29:04.709Z,97740.81
2018-12-13T22:31:34.365Z,97747.24
2018-12-13T22:34:03.212Z,97761.64
2018-12-13T22:36:32.447Z,97755.23
2018-12-13T22:39:01.228Z,97759.28
2018-12-13T22:41:30.067Z,97759.76
2018-12-13T22:43:59.564Z,97757.91
2018-12-13T22:46:28.473Z,97761.13
2018-12-13T22:48:57.478Z,97765.69
2018-12-13T22:51:26.854Z,97764.84
2018-12-13T22:53:56.026Z,97763.48
2018-12-13T22:56:25.911Z,97757.03
2018-12-13T22:58:55.188Z,97761.11
2018-12-13T23:01:24.059Z,97751.98
2018-12-13T23:03:52.859Z,97753.84
2018-12-13T23:06:22.191Z,97755.19
2018-12-13T23:08:51.285Z,97749.27
2018-12-13T23:11:20.801Z,97752.63
2018-12-13T23:13:50.290Z,97747.75
2018-12-13T23:16:19.889Z,97749.44
2018-12-13T23:18:48.659Z,97746.71
2018-12-13T23:21:17.731Z,97746.71
2018-12-13T23:23:46.696Z,97746.22
2018-12-13T23:26:16.056Z,97749.44
2018-12-13T23:28:45.162Z,97742.48
2018-12-13T23:31:14.093Z,97742.32
2018-12-13T23:33:43.483Z,97748.58
2018-12-13T23:36:12.322Z,97745.52
2018-12-13T23:38:41.460Z,97742.31
2018-12-13T23:41:10.837Z,97741.47
2018-12-13T23:43:40.325Z,97740.80
2018-12-13T23:46:10.507Z,97751.63
2018-12-13T23:48:39.411Z,97747.88
2018-12-13T23:51:08.891Z,97742.30
2018-12-13T23:53:37.943Z,97748.57
2018-12-13T23:56:07.964Z,97744.86
2018-12-13T23:58:37.303Z,97737.06
