createdAt,value
2024-02-02T00:01:50.465Z,2.60
2024-02-02T00:04:13.964Z,2.60
2024-02-02T00:06:36.793Z,2.70
2024-02-02T00:08:59.741Z,2.70
2024-02-02T00:11:23.962Z,2.70
2024-02-02T00:13:47.139Z,2.60
2024-02-02T00:16:10.284Z,2.60
2024-02-02T00:18:34.595Z,2.60
2024-02-02T00:20:57.721Z,2.60
2024-02-02T00:23:20.621Z,2.60
2024-02-02T00:25:43.084Z,2.60
2024-02-02T00:28:06.634Z,2.60
2024-02-02T00:30:35.598Z,2.60
2024-02-02T00:32:58.612Z,2.60
2024-02-02T00:35:23.154Z,2.60
2024-02-02T00:37:46.237Z,2.60
2024-02-02T00:40:10.545Z,2.60
2024-02-02T00:42:33.739Z,2.60
2024-02-02T00:44:56.571Z,2.60
2024-02-02T00:47:19.667Z,2.60
2024-02-02T00:49:42.960Z,2.60
2024-02-02T00:52:07.680Z,2.60
2024-02-02T00:54:30.758Z,2.50
2024-02-02T00:56:53.639Z,2.50
2024-02-02T00:59:16.806Z,2.50
2024-02-02T01:01:39.815Z,2.40
2024-02-02T01:04:03.403Z,2.40
2024-02-02T01:06:26.291Z,2.40
2024-02-02T01:08:50.735Z,2.40
2024-02-02T01:11:14.022Z,2.40
2024-02-02T01:13:36.981Z,2.30
2024-02-02T01:16:00.210Z,2.30
2024-02-02T01:18:23.554Z,2.20
2024-02-02T01:20:46.840Z,2.10
2024-02-02T01:23:09.572Z,2.00
2024-02-02T01:25:34.242Z,2.00
2024-02-02T01:27:57.478Z,1.90
2024-02-02T01:30:21.684Z,2.00
2024-02-02T01:32:44.330Z,1.90
2024-02-02T01:35:07.958Z,1.90
2024-02-02T01:37:31.812Z,1.90
2024-02-02T01:39:54.358Z,1.90
2024-02-02T01:42:19.070Z,1.90
2024-02-02T01:44:41.723Z,1.90
2024-02-02T01:47:05.541Z,1.90
2024-02-02T01:49:28.377Z,1.90
2024-02-02T01:51:51.240Z,1.90
2024-02-02T01:54:14.160Z,1.90
2024-02-02T01:56:37.223Z,1.90
2024-02-02T01:59:04.316Z,1.90
2024-02-02T02:01:27.359Z,1.90
2024-02-02T02:03:50.579Z,1.90
2024-02-02T02:06:13.692Z,1.80
2024-02-02T02:08:36.552Z,1.80
2024-02-02T02:11:00.390Z,1.80
2024-02-02T02:13:23.461Z,1.80
2024-02-02T02:15:48.472Z,1.90
2024-02-02T02:18:11.574Z,1.90
2024-02-02T02:20:35.725Z,1.80
2024-02-02T02:23:00.417Z,1.80
2024-02-02T02:25:23.388Z,1.80
2024-02-02T02:27:47.090Z,1.80
2024-02-02T02:30:11.405Z,1.80
2024-02-02T02:32:34.275Z,1.80
2024-02-02T02:34:57.602Z,1.90
2024-02-02T02:37:20.530Z,1.90
2024-02-02T02:39:45.040Z,1.90
2024-02-02T02:42:08.188Z,1.90
2024-02-02T02:44:30.810Z,1.90
2024-02-02T02:46:53.742Z,1.90
2024-02-02T02:49:16.703Z,1.90
2024-02-02T02:51:39.805Z,1.90
2024-02-02T02:54:02.709Z,2.00
2024-02-02T02:56:27.206Z,1.90
2024-02-02T02:58:50.168Z,1.90
2024-02-02T03:01:12.846Z,1.90
2024-02-02T03:03:35.893Z,1.90
2024-02-02T03:05:58.694Z,2.00
2024-02-02T03:08:22.250Z,2.00
2024-02-02T03:10:44.874Z,1.90
2024-02-02T03:13:09.476Z,1.90
2024-02-02T03:15:33.265Z,1.90
2024-02-02T03:17:56.389Z,1.90
2024-02-02T03:20:19.563Z,1.90
2024-02-02T03:22:42.810Z,1.90
2024-02-02T03:25:05.621Z,1.90
2024-02-02T03:27:28.700Z,1.90
2024-02-02T03:29:53.194Z,1.90
2024-02-02T03:32:15.823Z,1.90
2024-02-02T03:34:38.463Z,1.90
2024-02-02T03:37:03.640Z,1.90
2024-02-02T03:39:26.837Z,1.90
2024-02-02T03:41:49.874Z,1.90
2024-02-02T03:44:12.756Z,1.90
2024-02-02T03:46:37.219Z,1.90
2024-02-02T03:49:00.800Z,1.90
2024-02-02T03:51:24.017Z,1.90
2024-02-02T03:53:47.282Z,1.90
2024-02-02T03:56:10.259Z,1.90
2024-02-02T03:58:32.846Z,1.90
2024-02-02T04:00:57.121Z,1.80
2024-02-02T04:03:21.842Z,1.80
2024-02-02T04:05:44.770Z,1.80
2024-02-02T04:08:08.664Z,1.80
2024-02-02T04:10:31.556Z,1.80
2024-02-02T04:12:54.050Z,1.80
2024-02-02T04:15:17.202Z,1.90
2024-02-02T04:17:40.237Z,1.80
2024-02-02T04:20:05.435Z,1.80
2024-02-02T04:22:28.096Z,1.90
2024-02-02T04:24:50.768Z,1.90
2024-02-02T04:27:13.640Z,1.80
2024-02-02T04:29:36.498Z,1.80
2024-02-02T04:31:58.963Z,1.80
2024-02-02T04:34:22.130Z,1.80
2024-02-02T04:36:46.411Z,1.80
2024-02-02T04:39:09.972Z,1.70
2024-02-02T04:41:32.525Z,1.70
2024-02-02T04:43:55.598Z,1.70
2024-02-02T04:46:19.870Z,1.70
2024-02-02T04:48:42.847Z,1.70
2024-02-02T04:51:06.559Z,1.70
2024-02-02T04:53:30.777Z,1.70
2024-02-02T04:55:56.113Z,1.60
2024-02-02T04:58:19.144Z,1.60
2024-02-02T05:00:42.086Z,1.60
2024-02-02T05:03:04.786Z,1.70
2024-02-02T05:05:27.481Z,1.70
2024-02-02T05:07:50.613Z,1.70
2024-02-02T05:10:15.110Z,1.60
2024-02-02T05:12:38.370Z,1.60
2024-02-02T05:15:01.167Z,1.60
2024-02-02T05:17:24.485Z,1.60
2024-02-02T05:19:48.278Z,1.50
2024-02-02T05:22:11.084Z,1.50
2024-02-02T05:24:43.655Z,1.50
2024-02-02T05:27:10.470Z,1.50
2024-02-02T05:29:33.459Z,1.60
2024-02-02T05:31:56.375Z,1.60
2024-02-02T05:34:19.182Z,1.60
2024-02-02T05:36:42.077Z,1.60
2024-02-02T05:39:04.962Z,1.60
2024-02-02T05:41:27.503Z,1.60
2024-02-02T05:43:51.958Z,1.60
2024-02-02T05:46:14.921Z,1.60
2024-02-02T05:48:37.956Z,1.50
2024-02-02T05:51:01.359Z,1.50
2024-02-02T05:53:24.174Z,1.50
2024-02-02T05:55:47.698Z,1.50
2024-02-02T05:58:10.939Z,1.50
2024-02-02T06:00:35.532Z,1.50
2024-02-02T06:02:58.332Z,1.60
2024-02-02T06:05:21.326Z,1.60
2024-02-02T06:07:44.150Z,1.60
2024-02-02T06:10:08.234Z,1.70
2024-02-02T06:12:31.629Z,1.80
2024-02-02T06:14:54.653Z,1.90
2024-02-02T06:17:19.137Z,2.00
2024-02-02T06:19:42.023Z,2.10
2024-02-02T06:22:04.964Z,2.30
2024-02-02T06:24:28.076Z,2.30
2024-02-02T06:26:51.106Z,2.50
2024-02-02T06:29:14.256Z,2.70
2024-02-02T06:31:37.116Z,2.90
2024-02-02T06:34:01.847Z,3.10
2024-02-02T06:36:28.437Z,3.20
2024-02-02T06:38:51.907Z,3.30
2024-02-02T06:41:14.999Z,3.40
2024-02-02T06:43:37.962Z,3.40
2024-02-02T06:46:01.427Z,3.30
2024-02-02T06:48:24.117Z,3.30
2024-02-02T06:50:48.620Z,3.20
2024-02-02T06:53:13.277Z,3.10
2024-02-02T06:55:36.328Z,3.10
2024-02-02T06:57:59.328Z,3.00
2024-02-02T07:00:24.284Z,3.00
2024-02-02T07:02:48.483Z,3.00
2024-02-02T07:05:11.797Z,2.90
2024-02-02T07:07:36.202Z,2.70
2024-02-02T07:09:59.153Z,2.60
2024-02-02T07:12:57.442Z,2.60
2024-02-02T07:15:21.861Z,2.50
2024-02-02T07:17:46.265Z,2.50
2024-02-02T07:20:12.856Z,2.50
2024-02-02T07:22:40.394Z,2.40
2024-02-02T07:25:03.490Z,2.40
2024-02-02T07:27:51.344Z,2.30
2024-02-02T07:30:15.865Z,2.20
2024-02-02T07:32:38.718Z,2.20
2024-02-02T07:35:03.433Z,2.20
2024-02-02T07:37:45.437Z,2.20
2024-02-02T07:41:02.191Z,2.20
2024-02-02T07:43:25.414Z,2.20
2024-02-02T07:45:48.526Z,2.30
2024-02-02T07:48:11.863Z,2.40
2024-02-02T07:50:36.087Z,2.40
2024-02-02T07:53:00.551Z,2.40
2024-02-02T07:55:23.469Z,2.40
2024-02-02T07:57:46.526Z,2.30
2024-02-02T08:00:10.809Z,2.20
2024-02-02T08:02:36.636Z,2.20
2024-02-02T08:04:59.240Z,2.20
2024-02-02T08:07:22.017Z,2.10
2024-02-02T08:09:48.166Z,2.10
2024-02-02T08:12:11.388Z,2.10
2024-02-02T08:14:34.268Z,2.10
2024-02-02T08:16:59.801Z,2.20
2024-02-02T08:19:22.327Z,2.20
2024-02-02T08:21:45.616Z,2.20
2024-02-02T08:24:08.907Z,2.30
2024-02-02T08:26:33.467Z,2.40
2024-02-02T08:28:56.404Z,2.50
2024-02-02T08:31:19.663Z,2.50
2024-02-02T08:33:43.956Z,2.60
2024-02-02T08:36:07.081Z,2.60
2024-02-02T08:38:30.062Z,2.70
2024-02-02T08:40:53.201Z,2.70
2024-02-02T08:43:18.972Z,2.80
2024-02-02T08:46:20.814Z,2.90
2024-02-02T08:48:47.150Z,3.10
2024-02-02T08:51:51.473Z,3.40
2024-02-02T08:54:36.844Z,3.60
2024-02-02T08:57:21.185Z,3.90
2024-02-02T08:59:45.321Z,4.10
2024-02-02T09:02:15.728Z,4.30
2024-02-02T09:04:57.035Z,4.40
2024-02-02T09:07:20.637Z,4.50
2024-02-02T09:09:44.422Z,4.60
2024-02-02T09:12:08.552Z,4.60
2024-02-02T09:14:32.950Z,4.60
2024-02-02T09:16:57.613Z,4.40
2024-02-02T09:19:29.339Z,4.40
2024-02-02T09:21:53.365Z,4.40
2024-02-02T09:24:29.749Z,4.40
2024-02-02T09:26:52.372Z,4.40
2024-02-02T09:29:16.026Z,4.40
2024-02-02T09:31:39.527Z,4.50
2024-02-02T09:34:09.566Z,4.40
2024-02-02T09:36:32.732Z,4.30
2024-02-02T09:38:59.621Z,4.10
2024-02-02T09:41:52.637Z,4.00
2024-02-02T09:44:34.305Z,4.00
2024-02-02T09:47:05.265Z,4.00
2024-02-02T09:49:42.493Z,3.80
2024-02-02T09:52:19.794Z,3.70
2024-02-02T09:54:53.877Z,3.60
2024-02-02T09:57:30.953Z,3.50
2024-02-02T10:00:05.876Z,3.20
2024-02-02T10:02:56.027Z,3.20
2024-02-02T10:05:33.501Z,3.20
2024-02-02T10:08:14.234Z,3.10
2024-02-02T10:10:53.216Z,3.20
2024-02-02T10:13:29.932Z,3.10
2024-02-02T10:16:28.617Z,3.20
2024-02-02T10:19:16.739Z,3.30
2024-02-02T10:21:52.830Z,3.40
2024-02-02T10:24:37.623Z,3.40
2024-02-02T10:27:13.823Z,3.40
2024-02-02T10:29:47.534Z,3.50
2024-02-02T10:32:34.686Z,3.50
2024-02-02T10:35:13.094Z,3.60
2024-02-02T10:37:38.948Z,3.50
2024-02-02T10:40:34.969Z,3.50
2024-02-02T10:43:22.283Z,3.60
2024-02-02T10:45:57.386Z,3.50
2024-02-02T10:48:39.277Z,3.40
2024-02-02T10:51:10.312Z,3.30
2024-02-02T10:53:39.920Z,3.30
2024-02-02T10:56:18.653Z,3.30
2024-02-02T10:58:55.117Z,3.40
2024-02-02T11:01:29.170Z,3.40
2024-02-02T11:03:59.538Z,3.60
2024-02-02T11:06:31.531Z,3.70
2024-02-02T11:09:04.240Z,3.70
2024-02-02T11:11:30.220Z,3.80
2024-02-02T11:14:02.066Z,3.70
2024-02-02T11:16:51.412Z,3.70
2024-02-02T11:19:21.893Z,3.70
2024-02-02T11:22:23.593Z,3.60
2024-02-02T11:24:59.919Z,3.60
2024-02-02T11:27:29.053Z,3.50
2024-02-02T11:29:56.809Z,3.60
2024-02-02T11:32:48.912Z,3.80
2024-02-02T11:35:20.191Z,3.90
2024-02-02T11:37:57.923Z,4.10
2024-02-02T11:40:26.150Z,4.10
2024-02-02T11:42:51.283Z,4.00
2024-02-02T11:45:18.346Z,3.90
2024-02-02T11:47:48.077Z,3.90
2024-02-02T11:50:14.217Z,3.70
2024-02-02T11:52:44.036Z,3.70
2024-02-02T11:55:35.080Z,3.60
2024-02-02T11:58:03.854Z,3.70
2024-02-02T12:00:44.646Z,3.70
2024-02-02T12:03:26.605Z,3.70
2024-02-02T12:06:01.209Z,3.60
2024-02-02T12:08:33.576Z,3.60
2024-02-02T12:10:59.864Z,3.60
2024-02-02T12:13:31.474Z,3.60
2024-02-02T12:15:54.669Z,3.60
2024-02-02T12:18:17.798Z,3.60
2024-02-02T12:20:41.488Z,3.60
2024-02-02T12:23:04.320Z,3.50
2024-02-02T12:25:26.914Z,3.40
2024-02-02T12:27:51.321Z,3.30
2024-02-02T12:30:15.752Z,3.30
2024-02-02T12:32:39.946Z,3.20
2024-02-02T12:35:06.312Z,3.10
2024-02-02T12:37:29.448Z,3.10
2024-02-02T12:39:55.785Z,3.20
2024-02-02T12:42:18.723Z,3.20
2024-02-02T12:44:43.039Z,3.20
2024-02-02T12:47:08.093Z,3.20
2024-02-02T12:49:31.286Z,3.20
2024-02-02T12:51:57.229Z,3.20
2024-02-02T12:54:20.950Z,3.30
2024-02-02T12:56:43.849Z,3.30
2024-02-02T12:59:07.523Z,3.40
2024-02-02T13:01:31.572Z,3.40
2024-02-02T13:03:56.214Z,3.40
2024-02-02T13:06:20.147Z,3.40
2024-02-02T13:08:43.549Z,3.30
2024-02-02T13:11:07.819Z,3.40
2024-02-02T13:13:30.928Z,3.40
2024-02-02T13:15:54.272Z,3.50
2024-02-02T13:18:21.411Z,3.50
2024-02-02T13:20:46.509Z,3.50
2024-02-02T13:23:11.760Z,3.50
2024-02-02T13:25:34.470Z,3.40
2024-02-02T13:27:57.514Z,3.30
2024-02-02T13:30:27.888Z,3.30
2024-02-02T13:32:53.772Z,3.30
2024-02-02T13:35:24.347Z,3.30
2024-02-02T13:37:47.735Z,3.20
2024-02-02T13:40:13.182Z,3.10
2024-02-02T13:42:37.499Z,3.00
2024-02-02T13:45:12.356Z,3.00
2024-02-02T13:47:37.174Z,2.90
2024-02-02T13:50:04.935Z,2.90
2024-02-02T13:52:29.882Z,2.70
2024-02-02T13:54:56.363Z,2.70
2024-02-02T13:57:19.183Z,2.60
2024-02-02T13:59:40.923Z,2.60
2024-02-02T14:02:09.161Z,2.50
2024-02-02T14:04:32.085Z,2.50
2024-02-02T14:06:55.160Z,2.50
2024-02-02T14:09:24.701Z,2.40
2024-02-02T14:11:47.425Z,2.40
2024-02-02T14:14:10.474Z,2.30
2024-02-02T14:16:34.255Z,2.30
2024-02-02T14:19:04.587Z,2.20
2024-02-02T14:21:31.614Z,2.20
2024-02-02T14:23:54.658Z,2.20
2024-02-02T14:26:19.286Z,2.20
2024-02-02T14:28:43.271Z,2.20
2024-02-02T14:31:07.147Z,2.20
2024-02-02T14:33:30.220Z,2.20
2024-02-02T14:35:53.074Z,2.30
2024-02-02T14:38:15.944Z,2.30
2024-02-02T14:40:39.002Z,2.30
2024-02-02T14:43:03.634Z,2.30
2024-02-02T14:45:26.331Z,2.30
2024-02-02T14:47:49.308Z,2.30
2024-02-02T14:50:16.265Z,2.20
2024-02-02T14:52:39.360Z,2.20
2024-02-02T14:55:02.356Z,2.10
2024-02-02T14:57:25.095Z,2.10
2024-02-02T14:59:52.881Z,2.10
2024-02-02T15:02:15.763Z,2.10
2024-02-02T15:05:02.968Z,2.10
2024-02-02T15:07:27.482Z,2.00
2024-02-02T15:09:52.118Z,2.00
2024-02-02T15:12:15.385Z,2.00
2024-02-02T15:14:38.444Z,2.00
2024-02-02T15:17:03.347Z,2.00
2024-02-02T15:19:26.323Z,2.10
2024-02-02T15:21:50.872Z,2.00
2024-02-02T15:24:15.347Z,2.00
2024-02-02T15:26:40.141Z,2.10
2024-02-02T15:29:02.914Z,2.10
2024-02-02T15:31:26.083Z,2.10
2024-02-02T15:33:50.465Z,2.10
2024-02-02T15:36:14.873Z,2.10
2024-02-02T15:38:38.883Z,2.10
2024-02-02T15:41:10.311Z,2.10
2024-02-02T15:43:33.268Z,2.00
2024-02-02T15:45:56.254Z,1.90
2024-02-02T15:48:19.577Z,2.00
2024-02-02T15:50:44.192Z,2.00
2024-02-02T15:53:07.493Z,2.00
2024-02-02T15:55:33.380Z,2.00
2024-02-02T15:57:56.384Z,2.00
2024-02-02T16:00:20.402Z,2.00
2024-02-02T16:02:43.133Z,1.90
2024-02-02T16:05:06.474Z,1.90
2024-02-02T16:07:30.869Z,1.80
2024-02-02T16:09:57.457Z,1.70
2024-02-02T16:12:21.953Z,1.60
2024-02-02T16:14:44.874Z,1.40
2024-02-02T16:17:08.477Z,1.40
2024-02-02T16:19:31.699Z,1.40
2024-02-02T16:21:55.005Z,1.50
2024-02-02T16:24:19.697Z,1.50
2024-02-02T16:26:46.073Z,1.60
2024-02-02T16:29:08.986Z,1.60
2024-02-02T16:31:32.224Z,1.50
2024-02-02T16:33:55.233Z,1.50
2024-02-02T16:36:19.228Z,1.50
2024-02-02T16:38:44.167Z,1.50
2024-02-02T16:41:09.065Z,1.60
2024-02-02T16:43:31.555Z,1.60
2024-02-02T16:45:54.696Z,1.70
2024-02-02T16:48:19.382Z,1.70
2024-02-02T16:50:42.190Z,1.70
2024-02-02T16:53:04.844Z,1.70
2024-02-02T16:55:27.607Z,1.60
2024-02-02T16:57:52.592Z,1.70
2024-02-02T17:00:16.357Z,1.70
2024-02-02T17:02:39.744Z,1.80
2024-02-02T17:05:02.743Z,1.80
2024-02-02T17:07:27.341Z,1.80
2024-02-02T17:09:50.650Z,1.90
2024-02-02T17:12:13.416Z,1.90
2024-02-02T17:14:37.823Z,1.90
2024-02-02T17:17:01.643Z,1.90
2024-02-02T17:19:24.715Z,2.00
2024-02-02T17:21:49.244Z,1.90
2024-02-02T17:24:12.361Z,1.90
2024-02-02T17:26:37.889Z,2.00
2024-02-02T17:29:07.612Z,2.00
2024-02-02T17:31:39.350Z,2.00
2024-02-02T17:34:02.404Z,2.00
2024-02-02T17:36:25.568Z,2.00
2024-02-02T17:38:48.180Z,2.00
2024-02-02T17:41:15.345Z,2.00
2024-02-02T17:43:38.107Z,1.90
2024-02-02T17:46:00.861Z,1.90
2024-02-02T17:48:25.544Z,2.00
2024-02-02T17:50:48.507Z,2.00
2024-02-02T17:53:11.470Z,2.00
2024-02-02T17:55:34.503Z,1.90
2024-02-02T17:57:57.645Z,1.90
2024-02-02T18:00:21.626Z,1.90
2024-02-02T18:02:44.553Z,1.90
2024-02-02T18:05:10.426Z,1.90
2024-02-02T18:07:44.187Z,1.80
2024-02-02T18:10:12.398Z,1.80
2024-02-02T18:12:38.989Z,1.80
2024-02-02T18:15:02.233Z,1.80
2024-02-02T18:17:24.959Z,1.80
2024-02-02T18:19:47.869Z,1.80
2024-02-02T18:22:12.391Z,1.80
2024-02-02T18:24:35.780Z,1.90
2024-02-02T18:26:58.884Z,1.90
2024-02-02T18:29:21.762Z,1.90
2024-02-02T18:31:44.854Z,1.80
2024-02-02T18:34:08.792Z,1.80
2024-02-02T18:36:31.751Z,1.90
2024-02-02T18:38:56.396Z,1.90
2024-02-02T18:41:19.313Z,1.90
2024-02-02T18:43:42.881Z,1.90
2024-02-02T18:46:06.121Z,1.90
2024-02-02T18:48:29.314Z,1.90
2024-02-02T18:50:52.298Z,1.90
2024-02-02T18:53:15.290Z,1.80
2024-02-02T18:55:39.822Z,1.70
2024-02-02T18:58:02.701Z,1.70
2024-02-02T19:00:25.691Z,1.70
2024-02-02T19:02:48.708Z,1.70
2024-02-02T19:05:12.520Z,1.80
2024-02-02T19:07:35.675Z,1.80
2024-02-02T19:09:58.614Z,1.80
2024-02-02T19:12:23.242Z,1.80
2024-02-02T19:14:46.354Z,1.70
2024-02-02T19:17:09.649Z,1.80
2024-02-02T19:19:32.908Z,1.80
2024-02-02T19:21:55.801Z,1.80
2024-02-02T19:24:18.857Z,1.80
2024-02-02T19:26:41.946Z,1.80
2024-02-02T19:29:06.470Z,1.80
2024-02-02T19:31:29.390Z,1.70
2024-02-02T19:33:53.006Z,1.70
2024-02-02T19:36:26.651Z,1.70
2024-02-02T19:38:50.792Z,1.60
2024-02-02T19:41:19.234Z,1.60
2024-02-02T19:43:42.281Z,1.60
2024-02-02T19:46:06.570Z,1.60
2024-02-02T19:48:30.063Z,1.60
2024-02-02T19:50:52.624Z,1.70
2024-02-02T19:53:15.635Z,1.70
2024-02-02T19:55:38.654Z,1.70
2024-02-02T19:58:01.800Z,1.70
2024-02-02T20:00:24.941Z,1.80
2024-02-02T20:02:50.951Z,1.70
2024-02-02T20:05:13.979Z,1.70
2024-02-02T20:07:36.902Z,1.70
2024-02-02T20:10:00.058Z,1.70
2024-02-02T20:12:23.422Z,1.60
2024-02-02T20:14:46.346Z,1.60
2024-02-02T20:17:09.595Z,1.60
2024-02-02T20:19:33.979Z,1.60
2024-02-02T20:21:55.753Z,1.60
2024-02-02T20:24:19.049Z,1.60
2024-02-02T20:26:44.250Z,1.60
2024-02-02T20:29:07.317Z,1.60
2024-02-02T20:31:31.204Z,1.60
2024-02-02T20:33:55.001Z,1.70
2024-02-02T20:36:24.471Z,1.50
2024-02-02T20:38:47.434Z,1.70
2024-02-02T20:41:10.574Z,1.60
2024-02-02T20:43:33.518Z,1.50
2024-02-02T20:45:58.397Z,1.50
2024-02-02T20:48:24.998Z,1.40
2024-02-02T20:50:47.650Z,1.40
2024-02-02T20:53:13.145Z,1.50
2024-02-02T20:55:35.980Z,1.40
2024-02-02T20:58:02.614Z,1.50
2024-02-02T21:00:25.579Z,1.50
2024-02-02T21:02:49.816Z,1.50
2024-02-02T21:05:13.475Z,1.50
2024-02-02T21:07:36.481Z,1.50
2024-02-02T21:10:00.826Z,1.50
2024-02-02T21:12:24.709Z,1.60
2024-02-02T21:14:47.744Z,1.60
2024-02-02T21:17:11.706Z,1.60
2024-02-02T21:19:34.236Z,1.70
2024-02-02T21:21:57.809Z,1.70
2024-02-02T21:24:19.356Z,1.80
2024-02-02T21:26:45.181Z,1.80
2024-02-02T21:29:09.328Z,1.90
2024-02-02T21:31:32.213Z,1.90
2024-02-02T21:33:56.696Z,1.90
2024-02-02T21:36:19.516Z,1.90
2024-02-02T21:38:42.636Z,1.90
2024-02-02T21:41:05.639Z,1.90
2024-02-02T21:43:29.999Z,1.90
2024-02-02T21:45:52.838Z,1.90
2024-02-02T21:48:15.910Z,1.90
2024-02-02T21:50:38.838Z,1.90
2024-02-02T21:53:01.388Z,2.00
2024-02-02T21:55:24.286Z,1.90
2024-02-02T21:57:47.139Z,1.90
2024-02-02T22:00:14.489Z,2.00
2024-02-02T22:02:37.219Z,2.00
2024-02-02T22:05:00.327Z,2.10
2024-02-02T22:07:24.212Z,2.00
2024-02-02T22:09:47.506Z,2.10
2024-02-02T22:12:11.053Z,2.00
2024-02-02T22:14:36.634Z,2.00
2024-02-02T22:17:00.934Z,2.00
2024-02-02T22:19:23.743Z,2.00
2024-02-02T22:21:47.376Z,2.00
2024-02-02T22:24:10.475Z,2.00
2024-02-02T22:26:33.223Z,2.10
2024-02-02T22:28:56.198Z,2.10
2024-02-02T22:31:22.674Z,2.00
2024-02-02T22:33:47.315Z,2.00
2024-02-02T22:36:10.295Z,2.10
2024-02-02T22:38:34.900Z,2.00
2024-02-02T22:40:57.624Z,2.00
2024-02-02T22:43:20.790Z,2.00
2024-02-02T22:45:43.855Z,2.00
2024-02-02T22:48:07.487Z,2.00
2024-02-02T22:50:32.022Z,1.90
2024-02-02T22:52:55.446Z,1.90
2024-02-02T22:55:18.236Z,1.90
2024-02-02T22:57:41.656Z,1.90
2024-02-02T23:00:06.671Z,1.90
2024-02-02T23:02:29.908Z,1.80
2024-02-02T23:04:52.492Z,1.80
2024-02-02T23:07:17.062Z,1.70
2024-02-02T23:09:40.161Z,1.60
2024-02-02T23:12:03.326Z,1.50
2024-02-02T23:14:26.022Z,1.30
2024-02-02T23:16:48.766Z,1.20
2024-02-02T23:19:11.577Z,1.00
2024-02-02T23:21:35.317Z,0.90
2024-02-02T23:23:59.790Z,0.80
2024-02-02T23:26:22.382Z,0.70
2024-02-02T23:28:44.894Z,0.60
2024-02-02T23:31:08.250Z,0.50
2024-02-02T23:33:31.321Z,0.40
2024-02-02T23:35:54.037Z,0.40
2024-02-02T23:38:17.015Z,0.40
2024-02-02T23:40:41.243Z,0.50
2024-02-02T23:43:04.065Z,0.40
2024-02-02T23:45:26.745Z,0.40
2024-02-02T23:47:49.380Z,0.40
2024-02-02T23:50:12.750Z,0.50
2024-02-02T23:52:35.584Z,0.50
2024-02-02T23:54:58.300Z,0.50
2024-02-02T23:57:25.907Z,0.50
2024-02-02T23:59:48.520Z,0.50
