createdAt,value
2023-06-10T00:01:00.993Z,75.80
2023-06-10T00:03:28.404Z,76.00
2023-06-10T00:05:55.831Z,76.30
2023-06-10T00:08:23.255Z,76.40
2023-06-10T00:10:50.632Z,76.60
2023-06-10T00:13:21.407Z,77.00
2023-06-10T00:15:49.000Z,77.00
2023-06-10T00:18:17.646Z,77.20
2023-06-10T00:20:45.116Z,77.30
2023-06-10T00:23:12.971Z,77.60
2023-06-10T00:25:40.258Z,77.60
2023-06-10T00:28:07.897Z,78.00
2023-06-10T00:30:35.471Z,78.40
2023-06-10T00:33:02.880Z,78.30
2023-06-10T00:35:30.347Z,78.70
2023-06-10T00:37:57.697Z,78.80
2023-06-10T00:40:25.056Z,79.10
2023-06-10T00:42:52.422Z,79.40
2023-06-10T00:45:19.953Z,79.60
2023-06-10T00:47:47.482Z,79.80
2023-06-10T00:50:14.828Z,80.00
2023-06-10T00:53:01.745Z,80.30
2023-06-10T00:56:45.839Z,80.70
2023-06-10T00:59:13.272Z,80.90
2023-06-10T01:01:40.883Z,80.60
2023-06-10T01:04:12.667Z,81.20
2023-06-10T01:10:52.517Z,82.10
2023-06-10T01:13:25.082Z,81.50
2023-06-10T01:15:53.802Z,81.50
2023-06-10T01:18:21.170Z,82.50
2023-06-10T01:20:51.692Z,82.50
2023-06-10T01:23:19.565Z,82.40
2023-06-10T01:26:03.769Z,82.90
2023-06-10T01:28:40.001Z,83.50
2023-06-10T01:31:37.663Z,83.40
2023-06-10T01:34:15.577Z,84.50
2023-06-10T01:36:47.409Z,84.80
2023-06-10T01:39:17.891Z,85.20
2023-06-10T01:41:45.858Z,85.80
2023-06-10T01:44:13.521Z,86.20
2023-06-10T01:46:40.972Z,86.50
2023-06-10T01:49:08.558Z,87.00
2023-06-10T01:51:36.072Z,87.30
2023-06-10T01:54:03.463Z,87.80
2023-06-10T01:56:30.950Z,88.20
2023-06-10T01:59:00.377Z,88.70
2023-06-10T02:01:28.115Z,88.70
2023-06-10T02:03:55.471Z,89.40
2023-06-10T02:06:23.087Z,89.50
2023-06-10T02:08:50.442Z,90.00
2023-06-10T02:11:17.870Z,90.10
2023-06-10T02:13:45.308Z,90.30
2023-06-10T02:16:13.855Z,90.40
2023-06-10T02:18:44.468Z,90.60
2023-06-10T02:21:12.223Z,91.00
2023-06-10T02:23:39.992Z,91.00
2023-06-10T02:26:07.341Z,91.20
2023-06-10T02:28:34.696Z,91.20
2023-06-10T02:31:02.048Z,91.60
2023-06-10T02:33:29.540Z,91.70
2023-06-10T02:35:57.904Z,91.80
2023-06-10T02:38:25.279Z,92.10
2023-06-10T02:40:52.721Z,92.20
2023-06-10T02:43:20.272Z,92.50
2023-06-10T02:45:47.900Z,92.60
2023-06-10T02:48:15.488Z,92.80
2023-06-10T02:50:42.933Z,92.90
2023-06-10T02:53:10.276Z,93.10
2023-06-10T02:55:37.664Z,93.30
2023-06-10T02:58:05.236Z,93.50
2023-06-10T03:00:32.800Z,93.80
2023-06-10T03:03:04.025Z,93.90
2023-06-10T03:05:31.605Z,94.00
2023-06-10T03:07:59.094Z,94.20
2023-06-10T03:10:26.642Z,94.30
2023-06-10T03:12:54.011Z,94.30
2023-06-10T03:15:23.099Z,94.30
2023-06-10T03:17:50.623Z,94.60
2023-06-10T03:20:18.121Z,94.60
2023-06-10T03:22:48.238Z,94.80
2023-06-10T03:25:16.214Z,94.90
2023-06-10T03:27:44.918Z,95.30
2023-06-10T03:30:14.407Z,95.40
2023-06-10T03:32:42.398Z,95.50
2023-06-10T03:35:10.284Z,95.50
2023-06-10T03:37:37.986Z,95.70
2023-06-10T03:40:07.048Z,95.80
2023-06-10T03:42:34.562Z,95.80
2023-06-10T03:45:02.508Z,96.20
2023-06-10T03:47:39.245Z,96.20
2023-06-10T03:50:07.621Z,96.60
2023-06-10T03:52:35.806Z,96.40
2023-06-10T03:55:06.411Z,96.60
2023-06-10T03:57:34.044Z,96.60
2023-06-10T04:00:01.619Z,96.60
2023-06-10T04:02:29.917Z,97.00
2023-06-10T04:04:57.240Z,97.10
2023-06-10T04:07:25.050Z,97.20
2023-06-10T04:09:52.514Z,97.40
2023-06-10T04:12:19.836Z,97.50
2023-06-10T04:14:47.045Z,97.70
2023-06-10T04:17:14.402Z,97.90
2023-06-10T04:19:41.812Z,97.90
2023-06-10T04:22:09.241Z,98.10
2023-06-10T04:24:36.966Z,98.20
2023-06-10T04:27:04.579Z,98.40
2023-06-10T04:29:32.004Z,98.40
2023-06-10T04:31:59.428Z,98.60
2023-06-10T04:34:26.964Z,98.80
2023-06-10T04:36:54.357Z,98.90
2023-06-10T04:39:21.932Z,99.00
2023-06-10T04:41:49.307Z,99.10
2023-06-10T04:44:32.645Z,99.20
2023-06-10T04:46:59.904Z,99.50
2023-06-10T04:49:27.210Z,99.40
2023-06-10T04:51:54.479Z,99.40
2023-06-10T04:54:22.057Z,99.50
2023-06-10T04:56:49.245Z,99.50
2023-06-10T04:59:16.723Z,99.60
2023-06-10T05:01:46.899Z,99.60
2023-06-10T05:04:14.472Z,99.50
2023-06-10T05:06:41.872Z,99.70
2023-06-10T05:09:09.147Z,99.60
2023-06-10T05:11:36.368Z,99.70
2023-06-10T05:14:03.710Z,99.70
2023-06-10T05:16:31.219Z,99.70
2023-06-10T05:18:58.683Z,99.60
2023-06-10T05:21:26.224Z,99.50
2023-06-10T05:23:53.583Z,99.60
2023-06-10T05:26:21.063Z,99.60
2023-06-10T05:28:49.158Z,99.60
2023-06-10T05:31:16.915Z,99.60
2023-06-10T05:33:44.387Z,99.40
2023-06-10T05:36:11.726Z,99.30
2023-06-10T05:42:48.665Z,99.40
2023-06-10T05:45:16.674Z,99.00
2023-06-10T05:47:44.221Z,99.10
2023-06-10T05:50:11.962Z,98.80
2023-06-10T05:52:41.547Z,98.80
2023-06-10T05:55:11.580Z,98.60
2023-06-10T05:57:39.424Z,98.60
2023-06-10T06:00:07.911Z,98.30
2023-06-10T06:02:35.416Z,98.20
2023-06-10T06:05:02.916Z,98.10
2023-06-10T06:07:31.242Z,97.90
2023-06-10T06:09:58.592Z,97.70
2023-06-10T06:12:26.164Z,97.50
2023-06-10T06:14:53.395Z,97.40
2023-06-10T06:17:20.986Z,97.20
2023-06-10T06:19:49.223Z,97.20
2023-06-10T06:22:16.509Z,97.00
2023-06-10T06:24:44.056Z,97.00
2023-06-10T06:27:11.731Z,96.80
2023-06-10T06:29:39.185Z,96.70
2023-06-10T06:32:08.300Z,96.80
2023-06-10T06:34:35.485Z,96.50
2023-06-10T06:37:03.109Z,96.00
2023-06-10T06:39:31.558Z,95.70
2023-06-10T06:41:58.889Z,95.40
2023-06-10T06:44:26.222Z,95.00
2023-06-10T06:46:53.536Z,94.30
2023-06-10T06:49:20.867Z,93.60
2023-06-10T06:51:48.179Z,93.10
2023-06-10T06:54:15.501Z,92.60
2023-06-10T06:56:42.862Z,92.20
2023-06-10T06:59:10.170Z,91.90
2023-06-10T07:01:37.392Z,91.60
2023-06-10T07:04:04.960Z,91.10
2023-06-10T07:06:33.699Z,90.70
2023-06-10T07:09:02.871Z,90.60
2023-06-10T07:11:30.302Z,90.00
2023-06-10T07:13:58.157Z,88.90
2023-06-10T07:16:25.675Z,87.50
2023-06-10T07:18:54.889Z,85.80
2023-06-10T07:21:23.841Z,84.10
2023-06-10T07:23:54.963Z,84.00
2023-06-10T07:26:24.371Z,82.70
2023-06-10T07:28:51.797Z,81.30
2023-06-10T07:31:19.480Z,80.90
2023-06-10T07:33:48.216Z,79.40
2023-06-10T07:36:15.571Z,78.40
2023-06-10T07:38:43.726Z,77.80
2023-06-10T07:41:12.017Z,77.30
2023-06-10T07:43:39.709Z,76.00
2023-06-10T07:46:07.287Z,75.10
2023-06-10T07:49:12.052Z,74.90
2023-06-10T07:51:39.383Z,73.20
2023-06-10T07:54:06.785Z,73.40
2023-06-10T07:56:34.320Z,73.00
2023-06-10T07:59:01.832Z,72.20
2023-06-10T08:01:29.215Z,72.30
2023-06-10T08:03:56.630Z,72.10
2023-06-10T08:06:23.963Z,71.10
2023-06-10T08:08:52.699Z,70.30
2023-06-10T08:11:20.151Z,69.40
2023-06-10T08:13:47.535Z,68.10
2023-06-10T08:16:14.910Z,67.50
2023-06-10T08:18:42.576Z,66.80
2023-06-10T08:21:09.869Z,66.40
2023-06-10T08:23:37.060Z,66.10
2023-06-10T08:26:04.372Z,65.60
2023-06-10T08:28:32.033Z,64.70
2023-06-10T08:30:59.310Z,64.70
2023-06-10T08:33:26.676Z,64.40
2023-06-10T08:35:53.977Z,62.90
2023-06-10T08:38:21.382Z,62.20
2023-06-10T08:40:48.703Z,61.70
2023-06-10T08:43:30.962Z,61.70
2023-06-10T08:46:03.319Z,60.50
2023-06-10T08:48:32.861Z,60.60
2023-06-10T08:51:01.675Z,60.90
2023-06-10T08:53:33.326Z,60.40
2023-06-10T08:56:05.687Z,59.60
2023-06-10T08:58:36.674Z,59.50
2023-06-10T09:01:04.303Z,59.00
2023-06-10T09:03:33.132Z,59.00
2023-06-10T09:06:00.969Z,59.50
2023-06-10T09:08:28.777Z,59.10
2023-06-10T09:10:58.441Z,58.30
2023-06-10T09:13:25.996Z,57.70
2023-06-10T09:15:53.535Z,57.30
2023-06-10T09:18:21.663Z,57.10
2023-06-10T09:20:49.129Z,57.10
2023-06-10T09:23:19.415Z,56.80
2023-06-10T09:25:46.682Z,56.30
2023-06-10T09:28:17.231Z,56.10
2023-06-10T09:30:44.552Z,55.50
2023-06-10T09:33:16.705Z,55.80
2023-06-10T09:35:53.115Z,55.90
2023-06-10T09:38:24.503Z,55.40
2023-06-10T09:40:53.916Z,55.00
2023-06-10T09:43:22.711Z,55.20
2023-06-10T09:45:58.521Z,55.20
2023-06-10T09:48:31.310Z,54.70
2023-06-10T09:50:58.850Z,55.20
2023-06-10T09:53:26.473Z,55.40
2023-06-10T09:55:54.136Z,55.20
2023-06-10T09:58:50.692Z,54.80
2023-06-10T10:01:18.477Z,54.50
2023-06-10T10:03:53.362Z,54.80
2023-06-10T10:06:22.116Z,54.20
2023-06-10T10:08:53.068Z,54.10
2023-06-10T10:11:27.439Z,53.30
2023-06-10T10:13:55.430Z,53.30
2023-06-10T10:17:18.950Z,53.30
2023-06-10T10:20:05.010Z,53.30
2023-06-10T10:22:43.100Z,53.50
2023-06-10T10:25:22.071Z,53.50
2023-06-10T10:28:18.191Z,52.60
2023-06-10T10:30:58.318Z,52.00
2023-06-10T10:33:55.784Z,52.00
2023-06-10T10:36:23.834Z,52.30
2023-06-10T10:39:10.785Z,52.30
2023-06-10T10:41:39.805Z,52.00
2023-06-10T10:44:11.852Z,51.70
2023-06-10T10:46:52.817Z,51.40
2023-06-10T10:49:21.813Z,51.40
2023-06-10T10:52:03.130Z,51.30
2023-06-10T10:54:36.932Z,50.90
2023-06-10T10:57:25.447Z,51.00
2023-06-10T10:59:57.300Z,50.80
2023-06-10T11:02:45.431Z,50.90
2023-06-10T11:05:23.139Z,50.70
2023-06-10T11:07:59.098Z,51.10
2023-06-10T11:10:36.237Z,51.40
2023-06-10T11:13:15.104Z,50.70
2023-06-10T11:15:51.555Z,50.10
2023-06-10T11:18:30.408Z,49.80
2023-06-10T11:21:04.299Z,50.10
2023-06-10T11:23:34.342Z,50.00
2023-06-10T11:26:33.372Z,50.00
2023-06-10T11:29:00.889Z,49.50
2023-06-10T11:31:51.862Z,49.80
2023-06-10T11:34:29.104Z,49.50
2023-06-10T11:36:56.514Z,49.50
2023-06-10T11:39:25.828Z,49.50
2023-06-10T11:41:53.937Z,49.30
2023-06-10T11:44:21.396Z,50.10
2023-06-10T11:46:52.767Z,49.90
2023-06-10T11:49:22.279Z,49.40
2023-06-10T11:51:53.096Z,49.00
2023-06-10T11:54:20.668Z,48.80
2023-06-10T11:56:48.932Z,48.30
2023-06-10T11:59:16.467Z,47.70
2023-06-10T12:01:46.539Z,47.60
2023-06-10T12:04:17.217Z,47.40
2023-06-10T12:06:53.564Z,47.50
2023-06-10T12:09:30.188Z,47.60
2023-06-10T12:12:07.393Z,47.80
2023-06-10T12:15:00.397Z,47.30
2023-06-10T12:17:35.626Z,47.50
2023-06-10T12:20:06.687Z,47.70
2023-06-10T12:22:45.175Z,47.80
2023-06-10T12:25:14.174Z,47.60
2023-06-10T12:27:57.133Z,47.10
2023-06-10T12:30:30.316Z,46.40
2023-06-10T12:32:58.563Z,46.60
2023-06-10T12:35:29.835Z,46.50
2023-06-10T12:38:08.245Z,45.80
2023-06-10T12:40:41.286Z,45.90
2023-06-10T12:43:09.154Z,46.20
2023-06-10T12:45:44.487Z,46.20
2023-06-10T12:48:24.714Z,46.00
2023-06-10T12:50:57.842Z,45.30
2023-06-10T12:53:29.491Z,45.40
2023-06-10T12:55:59.345Z,44.60
2023-06-10T12:58:26.637Z,43.90
2023-06-10T13:00:54.430Z,44.10
2023-06-10T13:03:22.156Z,44.50
2023-06-10T13:05:49.845Z,44.40
2023-06-10T13:08:17.502Z,44.50
2023-06-10T13:10:44.893Z,45.00
2023-06-10T13:13:12.362Z,44.70
2023-06-10T13:15:43.550Z,44.80
2023-06-10T13:18:11.933Z,44.80
2023-06-10T13:20:39.532Z,45.00
2023-06-10T13:23:06.990Z,44.60
2023-06-10T13:25:34.373Z,44.60
2023-06-10T13:28:02.506Z,44.50
2023-06-10T13:30:30.024Z,44.80
2023-06-10T13:32:57.436Z,44.30
2023-06-10T13:35:27.489Z,43.50
2023-06-10T13:37:54.704Z,43.20
2023-06-10T13:40:22.191Z,42.90
2023-06-10T13:42:52.239Z,42.50
2023-06-10T13:45:19.577Z,43.10
2023-06-10T13:47:46.994Z,43.60
2023-06-10T13:50:14.774Z,43.60
2023-06-10T13:52:42.108Z,43.60
2023-06-10T13:55:10.687Z,43.80
2023-06-10T13:57:38.439Z,43.80
2023-06-10T14:00:06.906Z,44.10
2023-06-10T14:02:34.419Z,44.10
2023-06-10T14:05:02.916Z,43.80
2023-06-10T14:07:30.357Z,43.20
2023-06-10T14:09:57.684Z,43.50
2023-06-10T14:12:24.927Z,43.60
2023-06-10T14:14:52.128Z,44.10
2023-06-10T14:17:19.591Z,44.60
2023-06-10T14:19:47.281Z,44.40
2023-06-10T14:22:14.639Z,44.30
2023-06-10T14:24:41.995Z,44.50
2023-06-10T14:27:09.395Z,44.40
2023-06-10T14:29:36.831Z,44.40
2023-06-10T14:32:07.460Z,44.50
2023-06-10T14:34:36.489Z,44.50
2023-06-10T14:37:08.855Z,44.00
2023-06-10T14:39:36.587Z,43.70
2023-06-10T14:42:07.007Z,43.40
2023-06-10T14:44:34.543Z,42.90
2023-06-10T14:47:02.223Z,42.80
2023-06-10T14:49:31.876Z,43.10
2023-06-10T14:51:59.274Z,42.90
2023-06-10T14:54:26.536Z,43.20
2023-06-10T14:56:54.395Z,43.40
2023-06-10T14:59:24.908Z,43.50
2023-06-10T15:01:52.355Z,43.70
2023-06-10T15:04:22.956Z,43.50
2023-06-10T15:06:52.365Z,42.90
2023-06-10T15:09:19.846Z,42.70
2023-06-10T15:11:47.122Z,42.60
2023-06-10T15:14:14.562Z,42.30
2023-06-10T15:16:48.331Z,42.40
2023-06-10T15:19:15.957Z,42.60
2023-06-10T15:21:43.338Z,42.80
2023-06-10T15:24:11.880Z,43.20
2023-06-10T15:26:39.408Z,43.40
2023-06-10T15:29:07.405Z,43.30
2023-06-10T15:31:34.930Z,43.10
2023-06-10T15:34:02.599Z,43.10
2023-06-10T15:36:30.075Z,43.00
2023-06-10T15:39:04.463Z,43.00
2023-06-10T15:41:31.941Z,43.20
2023-06-10T15:44:01.089Z,43.80
2023-06-10T15:46:32.666Z,44.30
2023-06-10T15:48:59.998Z,44.40
2023-06-10T15:51:27.665Z,44.40
2023-06-10T15:53:55.400Z,44.50
2023-06-10T15:56:23.909Z,44.60
2023-06-10T15:58:51.338Z,44.60
2023-06-10T16:01:19.025Z,44.50
2023-06-10T16:03:46.488Z,44.30
2023-06-10T16:06:19.910Z,44.40
2023-06-10T16:08:48.089Z,44.70
2023-06-10T16:11:15.643Z,44.70
2023-06-10T16:13:43.002Z,45.00
2023-06-10T16:16:10.559Z,45.40
2023-06-10T16:18:37.868Z,45.80
2023-06-10T16:21:06.099Z,46.00
2023-06-10T16:23:33.746Z,46.50
2023-06-10T16:26:01.131Z,46.60
2023-06-10T16:28:28.638Z,46.80
2023-06-10T16:30:56.205Z,47.00
2023-06-10T16:33:23.947Z,47.10
2023-06-10T16:35:51.601Z,47.20
2023-06-10T16:38:19.024Z,47.50
2023-06-10T16:40:46.315Z,47.70
2023-06-10T16:43:13.678Z,47.80
2023-06-10T16:45:41.106Z,48.00
2023-06-10T16:48:08.690Z,48.20
2023-06-10T16:50:36.248Z,48.50
2023-06-10T16:53:03.866Z,48.80
2023-06-10T16:55:31.116Z,49.00
2023-06-10T16:57:58.450Z,49.00
2023-06-10T17:00:25.972Z,49.00
2023-06-10T17:02:53.582Z,49.10
2023-06-10T17:05:20.933Z,49.50
2023-06-10T17:07:48.559Z,49.50
2023-06-10T17:10:16.066Z,49.60
2023-06-10T17:12:43.635Z,49.60
2023-06-10T17:15:11.697Z,49.50
2023-06-10T17:17:39.381Z,49.50
2023-06-10T17:20:08.391Z,49.50
2023-06-10T17:22:36.053Z,49.60
2023-06-10T17:25:03.303Z,49.60
2023-06-10T17:27:30.709Z,49.70
2023-06-10T17:29:58.119Z,49.70
2023-06-10T17:32:25.441Z,49.70
2023-06-10T17:34:53.005Z,49.60
2023-06-10T17:37:20.365Z,49.70
2023-06-10T17:39:47.724Z,49.80
2023-06-10T17:42:15.388Z,49.80
2023-06-10T17:44:43.249Z,50.00
2023-06-10T17:47:10.590Z,50.20
2023-06-10T17:49:38.044Z,50.40
2023-06-10T17:52:06.046Z,50.60
2023-06-10T17:54:33.388Z,50.80
2023-06-10T17:57:00.981Z,50.90
2023-06-10T17:59:28.563Z,51.00
2023-06-10T18:01:56.048Z,51.20
2023-06-10T18:04:24.008Z,51.60
2023-06-10T18:06:51.485Z,51.70
2023-06-10T18:09:18.751Z,51.80
2023-06-10T18:11:46.190Z,52.00
2023-06-10T18:14:13.548Z,51.90
2023-06-10T18:16:41.358Z,52.10
2023-06-10T18:19:08.791Z,52.30
2023-06-10T18:21:37.381Z,52.50
2023-06-10T18:24:05.908Z,52.60
2023-06-10T18:26:33.296Z,52.70
2023-06-10T18:29:00.617Z,52.90
2023-06-10T18:31:31.107Z,53.10
2023-06-10T18:33:58.702Z,53.30
2023-06-10T18:36:26.151Z,53.20
2023-06-10T18:38:53.654Z,53.50
2023-06-10T18:41:22.361Z,53.50
2023-06-10T18:43:49.694Z,53.70
2023-06-10T18:46:17.333Z,53.80
2023-06-10T18:48:46.672Z,54.00
2023-06-10T18:51:13.942Z,54.30
2023-06-10T18:53:41.292Z,54.30
2023-06-10T18:56:09.526Z,54.40
2023-06-10T18:58:37.003Z,54.50
2023-06-10T19:01:05.635Z,54.70
2023-06-10T19:03:33.471Z,54.80
2023-06-10T19:06:01.812Z,55.00
2023-06-10T19:08:29.413Z,55.10
2023-06-10T19:10:57.075Z,55.10
2023-06-10T19:13:26.238Z,55.40
2023-06-10T19:15:53.674Z,55.60
2023-06-10T19:18:21.414Z,55.60
2023-06-10T19:20:48.958Z,55.80
2023-06-10T19:23:16.398Z,55.80
2023-06-10T19:25:44.018Z,56.10
2023-06-10T19:28:11.699Z,56.20
2023-06-10T19:30:41.183Z,56.30
2023-06-10T19:33:10.881Z,56.50
2023-06-10T19:35:39.400Z,56.70
2023-06-10T19:38:06.870Z,56.80
2023-06-10T19:40:34.170Z,56.90
2023-06-10T19:43:02.898Z,57.10
2023-06-10T19:45:30.389Z,57.30
2023-06-10T19:47:57.723Z,57.40
2023-06-10T19:50:25.580Z,57.50
2023-06-10T19:52:52.932Z,57.60
2023-06-10T19:55:21.517Z,57.80
2023-06-10T19:57:48.962Z,58.10
2023-06-10T20:00:17.574Z,58.10
2023-06-10T20:02:44.972Z,58.20
2023-06-10T20:05:12.528Z,58.30
2023-06-10T20:07:43.432Z,58.60
2023-06-10T20:10:11.149Z,58.70
2023-06-10T20:12:38.462Z,58.80
2023-06-10T20:15:09.031Z,58.90
2023-06-10T20:17:37.131Z,59.20
2023-06-10T20:20:05.206Z,59.10
2023-06-10T20:22:32.673Z,59.40
2023-06-10T20:25:14.622Z,59.40
2023-06-10T20:27:42.162Z,59.60
2023-06-10T20:30:10.274Z,59.50
2023-06-10T20:32:37.766Z,59.70
2023-06-10T20:35:06.213Z,59.80
2023-06-10T20:37:33.549Z,59.80
2023-06-10T20:40:00.877Z,60.00
2023-06-10T20:42:29.332Z,60.10
2023-06-10T20:44:57.181Z,60.20
2023-06-10T20:48:20.897Z,60.70
2023-06-10T20:50:48.304Z,61.80
2023-06-10T20:53:15.687Z,61.30
2023-06-10T20:55:43.133Z,61.50
2023-06-10T20:58:11.756Z,62.00
2023-06-10T21:00:39.084Z,62.30
2023-06-10T21:03:06.495Z,62.70
2023-06-10T21:05:34.241Z,63.00
2023-06-10T21:08:01.722Z,63.40
2023-06-10T21:10:29.072Z,63.50
2023-06-10T21:12:57.259Z,63.70
2023-06-10T21:15:24.736Z,64.00
2023-06-10T21:17:52.082Z,64.40
2023-06-10T21:20:19.466Z,64.70
2023-06-10T21:22:46.769Z,65.00
2023-06-10T21:25:14.281Z,65.70
2023-06-10T21:27:41.517Z,66.10
2023-06-10T21:30:09.476Z,66.80
2023-06-10T21:32:36.898Z,67.50
2023-06-10T21:35:04.692Z,68.10
2023-06-10T21:37:32.107Z,68.60
2023-06-10T21:39:59.353Z,69.30
2023-06-10T21:42:26.606Z,69.90
2023-06-10T21:44:53.849Z,70.30
2023-06-10T21:47:21.155Z,71.00
2023-06-10T21:50:26.151Z,71.50
2023-06-10T21:52:53.372Z,72.90
2023-06-10T21:55:20.844Z,72.80
2023-06-10T21:57:48.584Z,73.30
2023-06-10T22:00:16.560Z,73.50
2023-06-10T22:02:43.925Z,73.90
2023-06-10T22:05:11.369Z,74.50
2023-06-10T22:07:39.157Z,75.20
2023-06-10T22:10:07.619Z,75.40
2023-06-10T22:12:34.866Z,76.00
2023-06-10T22:15:02.039Z,76.10
2023-06-10T22:17:29.397Z,76.50
2023-06-10T22:19:57.027Z,76.90
2023-06-10T22:22:24.280Z,77.00
2023-06-10T22:24:58.058Z,77.10
2023-06-10T22:27:25.825Z,77.90
2023-06-10T22:29:53.073Z,77.70
2023-06-10T22:32:20.608Z,78.00
2023-06-10T22:34:48.004Z,78.10
2023-06-10T22:37:15.623Z,78.30
2023-06-10T22:39:42.919Z,78.50
2023-06-10T22:42:10.842Z,78.50
2023-06-10T22:44:38.634Z,78.80
2023-06-10T22:47:06.636Z,79.20
2023-06-10T22:49:33.841Z,79.10
2023-06-10T22:52:01.267Z,79.40
2023-06-10T22:54:28.521Z,79.30
2023-06-10T22:56:56.079Z,79.60
2023-06-10T22:59:23.587Z,80.00
2023-06-10T23:01:50.927Z,80.00
2023-06-10T23:04:18.461Z,80.40
2023-06-10T23:06:47.068Z,80.30
2023-06-10T23:09:15.617Z,80.30
2023-06-10T23:11:43.310Z,80.30
2023-06-10T23:14:11.072Z,80.20
2023-06-10T23:16:46.878Z,80.20
2023-06-10T23:19:28.272Z,80.70
2023-06-10T23:21:59.905Z,80.90
2023-06-10T23:24:30.789Z,80.90
2023-06-10T23:27:02.872Z,81.50
2023-06-10T23:29:30.131Z,81.60
2023-06-10T23:31:57.624Z,82.00
2023-06-10T23:34:25.324Z,82.20
2023-06-10T23:36:53.888Z,82.80
2023-06-10T23:39:21.670Z,83.20
2023-06-10T23:41:48.998Z,83.30
2023-06-10T23:44:16.631Z,83.60
2023-06-10T23:46:43.860Z,83.80
2023-06-10T23:49:11.048Z,84.20
2023-06-10T23:51:38.914Z,84.40
2023-06-10T23:54:07.186Z,84.70
2023-06-10T23:56:34.726Z,84.90
2023-06-10T23:59:02.115Z,85.00
