createdAt,value
2018-11-20T00:02:45.654Z,21.23
2018-11-20T00:05:41.479Z,22.20
2018-11-20T00:08:29.817Z,21.87
2018-11-20T00:11:17.213Z,23.53
2018-11-20T00:14:22.087Z,23.57
2018-11-20T00:17:03.196Z,21.80
2018-11-20T00:20:01.751Z,24.17
2018-11-20T00:22:50.568Z,22.10
2018-11-20T00:25:43.373Z,24.53
2018-11-20T00:28:42.739Z,25.13
2018-11-20T00:31:25.885Z,25.80
2018-11-20T00:34:14.609Z,25.90
2018-11-20T00:37:14.065Z,26.53
2018-11-20T00:40:02.636Z,26.57
2018-11-20T00:42:49.027Z,27.50
2018-11-20T00:45:43.334Z,29.43
2018-11-20T00:48:45.768Z,28.43
2018-11-20T00:51:32.746Z,30.17
2018-11-20T00:56:29.203Z,33.77
2018-11-20T00:59:21.592Z,29.17
2018-11-20T01:02:23.455Z,37.10
2018-11-20T01:05:12.994Z,29.17
2018-11-20T01:08:01.318Z,35.27
2018-11-20T01:11:05.640Z,41.43
2018-11-20T01:14:00.906Z,47.57
2018-11-20T01:16:50.115Z,41.23
2018-11-20T01:19:57.656Z,36.60
2018-11-20T01:22:45.222Z,38.27
2018-11-20T01:25:43.283Z,35.43
2018-11-20T01:28:41.042Z,38.30
2018-11-20T01:31:28.401Z,34.50
2018-11-20T01:34:23.526Z,32.50
2018-11-20T01:37:15.341Z,40.23
2018-11-20T01:40:16.466Z,36.07
2018-11-20T01:42:59.124Z,32.73
2018-11-20T01:45:44.687Z,47.80
2018-11-20T01:48:39.689Z,49.17
2018-11-20T01:51:28.333Z,49.07
2018-11-20T01:54:26.055Z,50.23
2018-11-20T01:57:13.610Z,40.47
2018-11-20T02:00:08.576Z,40.87
2018-11-20T02:03:06.161Z,36.67
2018-11-20T02:05:54.021Z,42.93
2018-11-20T02:08:41.926Z,35.17
2018-11-20T02:11:29.743Z,39.90
2018-11-20T02:14:23.236Z,34.00
2018-11-20T02:17:21.381Z,36.47
2018-11-20T02:20:09.733Z,34.57
2018-11-20T02:23:01.594Z,34.87
2018-11-20T02:25:49.252Z,38.47
2018-11-20T02:28:43.891Z,40.57
2018-11-20T02:31:31.523Z,36.93
2018-11-20T02:34:16.087Z,36.37
2018-11-20T02:37:08.157Z,39.20
2018-11-20T02:40:06.377Z,34.90
2018-11-20T02:43:01.549Z,37.90
2018-11-20T02:45:53.705Z,36.30
2018-11-20T02:48:42.805Z,35.73
2018-11-20T02:51:34.519Z,43.73
2018-11-20T02:54:22.681Z,36.17
2018-11-20T02:57:10.063Z,34.30
2018-11-20T02:59:57.991Z,34.70
2018-11-20T03:02:46.091Z,41.43
2018-11-20T03:05:47.544Z,35.73
2018-11-20T03:08:51.556Z,35.20
2018-11-20T03:11:50.011Z,39.67
2018-11-20T03:14:43.951Z,43.47
2018-11-20T03:17:39.294Z,33.33
2018-11-20T03:20:28.084Z,35.27
2018-11-20T03:23:16.033Z,34.23
2018-11-20T03:26:08.427Z,34.43
2018-11-20T03:29:02.619Z,33.10
2018-11-20T03:31:50.580Z,33.00
2018-11-20T03:34:45.791Z,39.63
2018-11-20T03:37:40.592Z,35.90
2018-11-20T03:40:33.444Z,32.77
2018-11-20T03:43:25.393Z,34.60
2018-11-20T03:46:23.606Z,40.50
2018-11-20T03:49:24.830Z,29.50
2018-11-20T03:52:10.013Z,29.10
2018-11-20T03:55:02.439Z,32.27
2018-11-20T03:57:50.511Z,32.47
2018-11-20T04:00:39.709Z,34.60
2018-11-20T04:03:26.550Z,32.53
2018-11-20T04:06:34.254Z,29.43
2018-11-20T04:09:26.702Z,29.73
2018-11-20T04:12:08.166Z,28.33
2018-11-20T04:15:09.017Z,29.73
2018-11-20T04:18:04.577Z,27.27
2018-11-20T04:20:55.755Z,27.97
2018-11-20T04:23:41.927Z,29.87
2018-11-20T04:26:29.875Z,28.03
2018-11-20T04:29:21.811Z,29.17
2018-11-20T04:32:15.068Z,29.63
2018-11-20T04:35:02.424Z,29.80
2018-11-20T04:37:50.351Z,29.80
2018-11-20T04:40:54.947Z,29.77
2018-11-20T04:43:42.506Z,28.77
2018-11-20T04:46:30.339Z,30.80
2018-11-20T04:49:22.412Z,28.20
2018-11-20T04:52:11.558Z,29.90
2018-11-20T04:55:13.301Z,28.43
2018-11-20T04:58:01.426Z,28.97
2018-11-20T05:00:51.879Z,28.47
2018-11-20T05:03:47.654Z,27.20
2018-11-20T05:06:39.839Z,27.50
2018-11-20T05:09:28.676Z,26.30
2018-11-20T05:12:16.676Z,28.90
2018-11-20T05:15:04.638Z,27.70
2018-11-20T05:17:56.809Z,28.33
2018-11-20T05:20:44.937Z,26.97
2018-11-20T05:23:23.291Z,27.33
2018-11-20T05:26:11.238Z,26.40
2018-11-20T05:28:59.492Z,27.07
2018-11-20T05:31:52.699Z,27.17
2018-11-20T05:34:40.279Z,27.67
2018-11-20T05:37:31.526Z,25.03
2018-11-20T05:40:19.465Z,26.90
2018-11-20T05:43:09.121Z,26.97
2018-11-20T05:46:02.483Z,28.90
2018-11-20T05:48:50.538Z,25.97
2018-11-20T05:51:42.050Z,28.30
2018-11-20T05:54:31.743Z,25.03
2018-11-20T05:57:19.726Z,26.97
2018-11-20T06:00:07.708Z,25.60
2018-11-20T06:02:56.727Z,26.03
2018-11-20T06:05:35.731Z,26.60
2018-11-20T06:08:27.929Z,25.90
2018-11-20T06:11:35.693Z,26.53
2018-11-20T06:14:30.872Z,25.70
2018-11-20T06:17:23.182Z,25.60
2018-11-20T06:20:21.336Z,26.20
2018-11-20T06:23:09.020Z,26.67
2018-11-20T06:26:04.156Z,25.90
2018-11-20T06:28:53.500Z,25.40
2018-11-20T06:31:41.388Z,26.43
2018-11-20T06:34:22.502Z,25.23
2018-11-20T06:37:11.690Z,24.93
2018-11-20T06:40:09.975Z,24.13
2018-11-20T06:43:11.256Z,23.23
2018-11-20T06:45:58.998Z,19.90
2018-11-20T06:48:55.231Z,19.30
2018-11-20T06:51:48.204Z,21.63
2018-11-20T06:54:37.952Z,20.30
2018-11-20T06:57:33.515Z,18.37
2018-11-20T07:00:28.842Z,18.60
2018-11-20T07:03:37.100Z,18.53
2018-11-20T07:06:32.898Z,18.50
2018-11-20T07:09:37.607Z,17.67
2018-11-20T07:12:39.061Z,19.17
2018-11-20T07:15:34.045Z,18.37
2018-11-20T07:18:22.109Z,17.33
2018-11-20T07:21:01.069Z,18.50
2018-11-20T07:23:48.845Z,17.80
2018-11-20T07:26:46.960Z,17.73
2018-11-20T07:29:45.553Z,17.00
2018-11-20T07:32:40.740Z,16.13
2018-11-20T07:35:28.579Z,17.83
2018-11-20T07:38:29.703Z,16.50
2018-11-20T07:41:11.885Z,15.07
2018-11-20T07:44:18.320Z,15.00
2018-11-20T07:47:10.410Z,15.33
2018-11-20T07:49:49.630Z,15.67
2018-11-20T07:52:47.234Z,14.87
2018-11-20T07:55:39.597Z,15.10
2018-11-20T07:58:40.980Z,15.90
2018-11-20T08:01:28.157Z,15.00
2018-11-20T08:04:26.604Z,15.47
2018-11-20T08:07:23.194Z,14.73
2018-11-20T08:10:27.395Z,17.03
2018-11-20T08:13:22.413Z,16.20
2018-11-20T08:16:23.913Z,15.30
2018-11-20T08:19:27.912Z,16.20
2018-11-20T08:22:15.823Z,17.07
2018-11-20T08:25:07.976Z,16.43
2018-11-20T08:28:12.428Z,16.47
2018-11-20T08:31:15.414Z,16.70
2018-11-20T08:34:03.206Z,17.57
2018-11-20T08:37:07.669Z,17.47
2018-11-20T08:39:55.467Z,17.77
2018-11-20T08:42:41.221Z,17.40
2018-11-20T08:45:29.007Z,18.83
2018-11-20T08:48:18.151Z,17.57
2018-11-20T08:51:16.303Z,17.53
2018-11-20T08:53:59.596Z,17.60
2018-11-20T08:56:57.892Z,18.33
2018-11-20T09:00:05.334Z,18.17
2018-11-20T09:02:59.055Z,17.93
2018-11-20T09:06:03.284Z,16.87
2018-11-20T09:09:07.856Z,18.17
2018-11-20T09:12:00.435Z,18.53
2018-11-20T09:14:49.720Z,19.50
2018-11-20T09:17:38.848Z,20.57
2018-11-20T09:20:43.488Z,21.30
2018-11-20T09:23:47.710Z,21.80
2018-11-20T09:26:47.465Z,22.10
2018-11-20T09:29:42.107Z,23.07
2018-11-20T09:32:29.896Z,21.90
2018-11-20T09:35:17.618Z,23.43
2018-11-20T09:38:12.787Z,23.13
2018-11-20T09:41:06.586Z,23.57
2018-11-20T09:44:34.398Z,25.13
2018-11-20T09:47:26.443Z,26.30
2018-11-20T09:50:15.653Z,24.53
2018-11-20T09:53:07.715Z,24.50
2018-11-20T09:55:51.726Z,23.27
2018-11-20T09:58:46.547Z,23.37
2018-11-20T10:01:35.169Z,22.43
2018-11-20T10:04:24.616Z,21.57
2018-11-20T10:07:07.061Z,21.20
2018-11-20T10:09:55.622Z,22.90
2018-11-20T10:12:57.472Z,22.83
2018-11-20T10:15:50.210Z,25.33
2018-11-20T10:18:45.705Z,27.23
2018-11-20T10:21:43.875Z,26.00
2018-11-20T10:24:31.407Z,26.37
2018-11-20T10:27:18.689Z,27.60
2018-11-20T10:30:23.677Z,29.93
2018-11-20T10:33:12.844Z,29.60
2018-11-20T10:35:56.926Z,29.93
2018-11-20T10:39:01.100Z,30.93
2018-11-20T10:42:04.878Z,28.87
2018-11-20T10:45:00.258Z,29.23
2018-11-20T10:48:02.085Z,28.20
2018-11-20T10:50:49.978Z,28.40
2018-11-20T10:53:42.214Z,30.17
2018-11-20T10:56:43.469Z,29.20
2018-11-20T10:59:31.640Z,29.97
2018-11-20T11:02:19.979Z,28.90
2018-11-20T11:05:08.006Z,29.30
2018-11-20T11:07:55.975Z,27.27
2018-11-20T11:10:37.553Z,28.90
2018-11-20T11:13:25.428Z,28.33
2018-11-20T11:16:12.861Z,26.10
2018-11-20T11:19:00.504Z,26.40
2018-11-20T11:22:04.920Z,27.30
2018-11-20T11:24:54.222Z,25.87
2018-11-20T11:27:43.435Z,25.13
2018-11-20T11:30:35.670Z,25.87
2018-11-20T11:33:31.074Z,23.80
2018-11-20T11:36:18.636Z,27.70
2018-11-20T11:39:10.725Z,26.67
2018-11-20T11:41:56.412Z,25.27
2018-11-20T11:44:54.535Z,25.23
2018-11-20T11:47:49.714Z,26.43
2018-11-20T11:50:51.010Z,26.17
2018-11-20T11:53:48.963Z,28.17
2018-11-20T11:56:44.298Z,27.13
2018-11-20T11:59:31.879Z,28.53
2018-11-20T12:05:11.523Z,29.87
2018-11-20T12:08:04.100Z,32.90
2018-11-20T12:10:52.567Z,32.03
2018-11-20T12:13:53.764Z,33.97
2018-11-20T12:16:58.207Z,37.50
2018-11-20T12:19:50.316Z,38.87
2018-11-20T12:22:41.921Z,38.87
2018-11-20T12:25:34.275Z,39.63
2018-11-20T12:28:18.036Z,36.67
2018-11-20T12:31:06.222Z,34.70
2018-11-20T12:33:55.907Z,33.47
2018-11-20T12:36:53.742Z,35.00
2018-11-20T12:39:43.067Z,29.33
2018-11-20T12:42:38.638Z,26.23
2018-11-20T12:45:26.128Z,27.10
2018-11-20T12:48:16.306Z,27.63
2018-11-20T12:51:05.490Z,27.00
2018-11-20T12:53:47.828Z,42.50
2018-11-20T12:56:40.121Z,35.33
2018-11-20T12:59:34.213Z,38.70
2018-11-20T13:02:31.263Z,36.30
2018-11-20T13:05:32.473Z,40.60
2018-11-20T13:08:20.850Z,44.67
2018-11-20T13:11:13.056Z,39.07
2018-11-20T13:14:08.079Z,44.77
2018-11-20T13:16:56.137Z,42.53
2018-11-20T13:19:44.221Z,36.63
2018-11-20T13:22:33.560Z,33.43
2018-11-20T13:25:20.081Z,40.23
2018-11-20T13:28:09.609Z,42.30
2018-11-20T13:30:59.065Z,46.30
2018-11-20T13:33:48.001Z,39.10
2018-11-20T13:36:35.373Z,35.50
2018-11-20T13:39:32.991Z,39.20
2018-11-20T13:42:16.624Z,32.70
2018-11-20T13:45:18.596Z,31.20
2018-11-20T13:48:21.547Z,33.17
2018-11-20T13:51:11.795Z,29.77
2018-11-20T13:54:08.254Z,27.50
2018-11-20T13:56:56.277Z,26.37
2018-11-20T13:59:51.875Z,28.20
2018-11-20T14:02:44.751Z,26.87
2018-11-20T14:05:32.756Z,26.23
2018-11-20T14:08:26.665Z,28.07
2018-11-20T14:11:17.427Z,28.20
2018-11-20T14:14:05.843Z,29.77
2018-11-20T14:17:07.635Z,31.10
2018-11-20T14:19:49.756Z,31.27
2018-11-20T14:22:39.141Z,30.03
2018-11-20T14:25:44.624Z,30.67
2018-11-20T14:28:40.420Z,32.03
2018-11-20T14:31:38.451Z,29.67
2018-11-20T14:34:34.319Z,29.30
2018-11-20T14:37:26.035Z,29.60
2018-11-20T14:40:30.887Z,31.07
2018-11-20T14:43:32.863Z,34.17
2018-11-20T14:46:30.249Z,33.77
2018-11-20T14:49:32.672Z,32.00
2018-11-20T14:52:31.798Z,33.77
2018-11-20T14:55:24.363Z,33.20
2018-11-20T14:58:02.774Z,30.63
2018-11-20T15:00:50.757Z,28.93
2018-11-20T15:03:43.135Z,30.03
2018-11-20T15:06:33.119Z,29.23
2018-11-20T15:09:34.952Z,30.17
2018-11-20T15:12:26.048Z,30.60
2018-11-20T15:15:16.358Z,29.07
2018-11-20T15:18:05.209Z,32.27
2018-11-20T15:20:57.551Z,32.07
2018-11-20T15:23:53.191Z,33.63
2018-11-20T15:26:48.672Z,32.30
2018-11-20T15:29:44.525Z,30.33
2018-11-20T15:32:42.417Z,32.87
2018-11-20T15:35:29.789Z,29.17
2018-11-20T15:38:15.692Z,27.53
2018-11-20T15:41:05.361Z,27.57
2018-11-20T15:43:55.111Z,23.83
2018-11-20T15:46:43.356Z,24.07
2018-11-20T15:49:35.015Z,25.37
2018-11-20T15:52:19.569Z,24.17
2018-11-20T15:55:16.132Z,21.33
2018-11-20T15:58:03.386Z,24.80
2018-11-20T16:00:54.748Z,24.13
2018-11-20T16:03:59.727Z,22.87
2018-11-20T16:07:05.788Z,24.13
2018-11-20T16:09:54.125Z,23.37
2018-11-20T16:12:55.554Z,23.47
2018-11-20T16:15:57.490Z,21.47
2018-11-20T16:18:41.069Z,23.07
2018-11-20T16:21:45.626Z,22.60
2018-11-20T16:24:54.431Z,24.80
2018-11-20T16:27:56.440Z,22.60
2018-11-20T16:30:49.961Z,24.20
2018-11-20T16:33:33.244Z,22.97
2018-11-20T16:36:21.668Z,22.50
2018-11-20T16:39:10.235Z,22.67
2018-11-20T16:42:08.885Z,21.67
2018-11-20T16:44:57.150Z,22.00
2018-11-20T16:48:02.244Z,24.03
2018-11-20T16:51:03.657Z,24.07
2018-11-20T16:53:56.056Z,24.40
2018-11-20T16:56:54.781Z,26.00
2018-11-20T16:59:56.347Z,23.77
2018-11-20T17:03:04.298Z,25.43
2018-11-20T17:05:59.814Z,24.83
2018-11-20T17:09:01.623Z,24.37
2018-11-20T17:11:50.005Z,24.90
2018-11-20T17:14:40.056Z,27.07
2018-11-20T17:17:29.724Z,36.40
2018-11-20T17:20:18.124Z,39.03
2018-11-20T17:23:22.855Z,41.97
2018-11-20T17:26:15.774Z,36.50
2018-11-20T17:29:04.598Z,34.17
2018-11-20T17:31:53.718Z,31.13
2018-11-20T17:34:42.259Z,27.40
2018-11-20T17:37:40.722Z,25.80
2018-11-20T17:40:37.850Z,25.10
2018-11-20T17:43:30.670Z,23.00
2018-11-20T17:46:18.728Z,23.17
2018-11-20T17:49:14.440Z,23.90
2018-11-20T17:52:07.143Z,23.60
2018-11-20T17:54:52.273Z,23.30
2018-11-20T17:57:34.581Z,25.93
2018-11-20T18:00:21.152Z,23.73
2018-11-20T18:03:09.484Z,25.47
2018-11-20T18:06:10.977Z,24.40
2018-11-20T18:09:03.799Z,24.50
2018-11-20T18:11:52.093Z,25.67
2018-11-20T18:15:00.018Z,25.73
2018-11-20T18:17:49.030Z,26.10
2018-11-20T18:20:38.683Z,25.77
2018-11-20T18:23:28.478Z,22.43
2018-11-20T18:26:26.842Z,23.13
2018-11-20T18:29:15.503Z,20.17
2018-11-20T18:32:14.309Z,22.33
2018-11-20T18:35:02.345Z,25.57
2018-11-20T18:37:52.163Z,26.83
2018-11-20T18:40:45.634Z,24.03
2018-11-20T18:43:38.225Z,22.80
2018-11-20T18:46:28.142Z,22.97
2018-11-20T18:49:23.762Z,21.27
2018-11-20T18:52:21.988Z,22.73
2018-11-20T18:55:23.692Z,21.40
2018-11-20T18:58:12.026Z,20.97
2018-11-20T19:01:07.816Z,20.57
2018-11-20T19:03:55.969Z,22.83
2018-11-20T19:06:50.744Z,21.60
2018-11-20T19:09:40.992Z,21.47
2018-11-20T19:12:43.586Z,21.90
2018-11-20T19:15:42.535Z,22.47
2018-11-20T19:18:32.216Z,21.80
2018-11-20T19:21:11.490Z,21.20
2018-11-20T19:24:13.069Z,22.97
2018-11-20T19:27:05.620Z,23.80
2018-11-20T19:30:04.376Z,27.20
2018-11-20T19:32:51.230Z,27.67
2018-11-20T19:35:52.582Z,29.83
2018-11-20T19:38:57.774Z,27.90
2018-11-20T19:41:46.174Z,26.67
2018-11-20T19:44:47.695Z,24.90
2018-11-20T19:47:35.859Z,23.40
2018-11-20T19:50:26.889Z,24.27
2018-11-20T19:53:15.358Z,21.87
2018-11-20T19:56:03.942Z,21.03
2018-11-20T19:58:59.813Z,20.43
2018-11-20T20:01:47.700Z,19.67
2018-11-20T20:04:39.462Z,20.20
2018-11-20T20:07:41.180Z,20.37
2018-11-20T20:10:43.107Z,21.50
2018-11-20T20:13:33.969Z,20.83
2018-11-20T20:16:16.877Z,20.53
2018-11-20T20:19:08.146Z,21.57
2018-11-20T20:21:56.400Z,21.60
2018-11-20T20:24:44.794Z,19.53
2018-11-20T20:27:37.156Z,21.47
2018-11-20T20:30:27.192Z,20.70
2018-11-20T20:33:17.183Z,21.30
2018-11-20T20:36:13.047Z,22.30
2018-11-20T20:39:01.211Z,22.60
2018-11-20T20:41:59.978Z,23.87
2018-11-20T20:44:47.833Z,22.60
2018-11-20T20:47:43.516Z,21.83
2018-11-20T20:50:42.206Z,23.67
2018-11-20T20:53:35.753Z,22.97
2018-11-20T20:56:26.035Z,24.23
2018-11-20T20:59:36.047Z,24.77
2018-11-20T21:02:24.881Z,24.67
2018-11-20T21:05:29.245Z,25.23
2018-11-20T21:08:24.561Z,24.90
2018-11-20T21:11:26.468Z,25.13
2018-11-20T21:14:14.936Z,26.33
2018-11-20T21:17:03.407Z,27.07
2018-11-20T21:19:51.740Z,25.97
2018-11-20T21:22:40.011Z,26.60
2018-11-20T21:25:48.103Z,27.50
2018-11-20T21:28:49.857Z,26.73
2018-11-20T21:31:37.897Z,24.13
2018-11-20T21:34:27.728Z,24.60
2018-11-20T21:37:26.138Z,22.33
2018-11-20T21:40:14.878Z,23.70
2018-11-20T21:43:12.953Z,22.03
2018-11-20T21:46:02.943Z,22.30
2018-11-20T21:48:55.038Z,20.43
2018-11-20T21:51:54.701Z,18.47
2018-11-20T21:54:48.787Z,17.10
2018-11-20T21:57:32.632Z,18.40
2018-11-20T22:00:33.527Z,17.73
2018-11-20T22:03:29.294Z,18.67
2018-11-20T22:06:16.097Z,18.10
2018-11-20T22:09:06.171Z,18.17
2018-11-20T22:11:54.552Z,18.17
2018-11-20T22:14:47.146Z,17.70
2018-11-20T22:17:45.996Z,16.73
2018-11-20T22:20:35.771Z,16.80
2018-11-20T22:23:24.021Z,17.07
2018-11-20T22:26:09.557Z,17.90
2018-11-20T22:28:59.030Z,16.97
2018-11-20T22:31:57.663Z,19.07
2018-11-20T22:35:02.273Z,16.07
2018-11-20T22:37:57.563Z,17.67
2018-11-20T22:40:42.381Z,18.43
2018-11-20T22:43:30.675Z,18.40
2018-11-20T22:46:18.248Z,17.50
2018-11-20T22:49:10.908Z,17.97
2018-11-20T22:52:15.659Z,18.70
2018-11-20T22:55:03.850Z,15.97
2018-11-20T22:57:58.480Z,15.43
2018-11-20T23:00:56.921Z,14.80
2018-11-20T23:03:49.067Z,16.67
2018-11-20T23:06:35.291Z,15.77
2018-11-20T23:09:07.184Z,15.37
2018-11-20T23:11:37.389Z,15.73
2018-11-20T23:14:07.653Z,15.27
2018-11-20T23:16:37.694Z,17.23
2018-11-20T23:19:07.620Z,15.90
2018-11-20T23:21:37.943Z,19.30
2018-11-20T23:24:08.154Z,15.73
2018-11-20T23:26:41.458Z,14.93
2018-11-20T23:29:08.907Z,16.07
2018-11-20T23:31:39.246Z,16.23
2018-11-20T23:34:09.381Z,15.70
2018-11-20T23:36:39.590Z,15.40
2018-11-20T23:39:10.807Z,15.30
2018-11-20T23:41:40.933Z,15.20
2018-11-20T23:44:10.772Z,15.70
2018-11-20T23:46:40.512Z,15.17
2018-11-20T23:49:15.229Z,14.80
2018-11-20T23:51:41.078Z,17.07
2018-11-20T23:54:11.058Z,16.57
2018-11-20T23:56:41.007Z,15.77
2018-11-20T23:59:11.406Z,14.87
