createdAt,value
2023-05-01T00:04:47.167Z,87.01
2023-05-01T00:09:49.008Z,87.45
2023-05-01T00:14:50.801Z,87.86
2023-05-01T00:19:55.424Z,88.05
2023-05-01T00:24:57.333Z,88.09
2023-05-01T00:30:01.803Z,89.32
2023-05-01T00:35:05.801Z,89.17
2023-05-01T00:40:09.726Z,89.14
2023-05-01T00:45:11.807Z,89.86
2023-05-01T00:50:16.000Z,90.37
2023-05-01T00:55:20.309Z,90.26
2023-05-01T01:00:25.076Z,91.20
2023-05-01T01:05:41.118Z,91.71
2023-05-01T01:10:59.516Z,92.50
2023-05-01T01:16:10.343Z,92.43
2023-05-01T01:21:22.791Z,92.56
2023-05-01T01:26:49.661Z,93.04
2023-05-01T01:31:59.502Z,93.01
2023-05-01T01:37:10.646Z,93.30
2023-05-01T01:42:18.886Z,93.69
2023-05-01T01:47:28.320Z,94.28
2023-05-01T01:52:37.860Z,94.29
2023-05-01T01:57:43.157Z,94.72
2023-05-01T02:02:45.672Z,94.93
2023-05-01T02:07:50.860Z,94.97
2023-05-01T02:12:56.393Z,95.36
2023-05-01T02:18:00.903Z,95.43
2023-05-01T02:23:05.806Z,96.17
2023-05-01T02:28:10.721Z,96.49
2023-05-01T02:33:12.944Z,96.90
2023-05-01T02:38:15.585Z,96.67
2023-05-01T02:43:22.576Z,97.44
2023-05-01T02:48:29.705Z,97.42
2023-05-01T02:53:34.653Z,97.84
2023-05-01T02:58:44.885Z,98.32
2023-05-01T03:03:46.994Z,98.75
2023-05-01T03:08:48.851Z,98.97
2023-05-01T03:13:55.377Z,99.24
2023-05-01T03:18:57.096Z,98.95
2023-05-01T03:24:01.152Z,99.46
2023-05-01T03:29:08.624Z,99.96
2023-05-01T03:34:12.844Z,100.00
2023-05-01T03:39:19.523Z,100.00
2023-05-01T03:44:42.212Z,100.00
2023-05-01T03:49:44.216Z,100.00
2023-05-01T03:54:46.550Z,100.00
2023-05-01T04:00:15.029Z,100.00
2023-05-01T04:05:21.575Z,100.00
2023-05-01T04:10:28.194Z,100.00
2023-05-01T04:15:37.123Z,100.00
2023-05-01T04:20:40.305Z,100.00
2023-05-01T04:25:42.208Z,100.00
2023-05-01T04:30:50.030Z,100.00
2023-05-01T04:35:54.226Z,100.00
2023-05-01T04:40:56.318Z,100.00
2023-05-01T04:46:00.628Z,100.00
2023-05-01T04:51:05.430Z,100.00
2023-05-01T04:56:09.025Z,100.00
2023-05-01T05:01:12.870Z,100.00
2023-05-01T05:06:14.764Z,100.00
2023-05-01T05:11:16.541Z,100.00
2023-05-01T05:16:34.677Z,100.00
2023-05-01T05:21:39.120Z,100.00
2023-05-01T05:26:42.936Z,100.00
2023-05-01T05:31:47.376Z,98.63
2023-05-01T05:36:49.888Z,98.41
2023-05-01T05:41:57.155Z,97.58
2023-05-01T05:47:01.077Z,97.00
2023-05-01T05:52:08.585Z,95.68
2023-05-01T05:57:14.330Z,95.00
2023-05-01T06:02:22.665Z,93.29
2023-05-01T06:07:28.308Z,90.93
2023-05-01T06:12:30.652Z,90.43
2023-05-01T06:17:40.800Z,88.32
2023-05-01T06:22:42.612Z,87.79
2023-05-01T06:27:54.126Z,85.85
2023-05-01T06:32:58.667Z,84.99
2023-05-01T06:38:00.476Z,83.50
2023-05-01T06:43:03.333Z,83.74
2023-05-01T06:48:07.927Z,82.25
2023-05-01T06:53:12.078Z,82.25
2023-05-01T06:58:24.136Z,80.95
2023-05-01T07:03:29.324Z,80.18
2023-05-01T07:08:31.653Z,79.69
2023-05-01T07:13:33.772Z,76.12
2023-05-01T07:18:35.928Z,76.67
2023-05-01T07:23:38.650Z,73.14
2023-05-01T07:28:41.928Z,70.95
2023-05-01T07:33:44.260Z,69.19
2023-05-01T07:38:46.089Z,67.87
2023-05-01T07:43:50.016Z,68.87
2023-05-01T07:48:54.197Z,68.68
2023-05-01T07:53:59.123Z,68.91
2023-05-01T07:59:03.036Z,66.88
2023-05-01T08:04:05.183Z,65.36
2023-05-01T08:09:07.394Z,64.48
2023-05-01T08:14:09.373Z,63.78
2023-05-01T08:19:14.202Z,63.74
2023-05-01T08:24:18.336Z,63.29
2023-05-01T08:29:25.758Z,62.61
2023-05-01T08:34:27.460Z,62.49
2023-05-01T08:39:29.307Z,61.64
2023-05-01T08:44:38.225Z,61.92
2023-05-01T08:49:42.970Z,61.85
2023-05-01T08:54:46.961Z,62.21
2023-05-01T08:59:53.505Z,59.60
2023-05-01T09:05:00.058Z,60.31
2023-05-01T09:10:01.938Z,59.57
2023-05-01T09:15:07.720Z,57.82
2023-05-01T09:20:10.544Z,56.29
2023-05-01T09:25:14.938Z,55.96
2023-05-01T09:30:32.723Z,53.86
2023-05-01T09:35:57.156Z,54.85
2023-05-01T09:41:04.379Z,55.93
2023-05-01T09:46:10.825Z,54.83
2023-05-01T09:51:29.154Z,53.71
2023-05-01T09:56:34.278Z,54.45
2023-05-01T10:01:42.903Z,54.86
2023-05-01T10:06:49.611Z,54.80
2023-05-01T10:11:53.694Z,54.50
2023-05-01T10:16:58.053Z,54.02
2023-05-01T10:22:02.465Z,54.16
2023-05-01T10:27:06.771Z,54.54
2023-05-01T10:32:11.312Z,53.10
2023-05-01T10:37:26.299Z,54.40
2023-05-01T10:42:28.975Z,54.57
2023-05-01T10:47:34.860Z,54.83
2023-05-01T10:53:14.737Z,54.59
2023-05-01T10:58:39.181Z,53.21
2023-05-01T11:03:43.001Z,51.99
2023-05-01T11:08:46.426Z,52.31
2023-05-01T11:13:57.521Z,52.44
2023-05-01T11:19:06.286Z,49.62
2023-05-01T11:24:13.176Z,50.27
2023-05-01T11:29:17.396Z,50.24
2023-05-01T11:34:19.168Z,47.66
2023-05-01T11:39:22.133Z,47.50
2023-05-01T11:44:23.906Z,43.24
2023-05-01T11:49:28.734Z,43.64
2023-05-01T11:54:47.531Z,42.61
2023-05-01T11:59:51.296Z,41.44
2023-05-01T12:04:54.021Z,40.32
2023-05-01T12:09:58.514Z,39.10
2023-05-01T12:15:03.648Z,36.98
2023-05-01T12:20:06.156Z,37.26
2023-05-01T12:25:08.428Z,39.79
2023-05-01T12:30:15.041Z,42.08
2023-05-01T12:35:16.973Z,41.65
2023-05-01T12:40:23.832Z,41.48
2023-05-01T12:45:25.718Z,39.12
2023-05-01T12:50:27.891Z,39.47
2023-05-01T12:55:29.751Z,38.98
2023-05-01T13:00:42.483Z,40.36
2023-05-01T13:05:55.620Z,37.82
2023-05-01T13:11:01.311Z,34.08
2023-05-01T13:16:09.136Z,30.45
2023-05-01T13:21:16.344Z,29.82
2023-05-01T13:26:18.316Z,28.69
2023-05-01T13:31:22.355Z,26.88
2023-05-01T13:36:26.423Z,26.57
2023-05-01T13:41:35.187Z,26.13
2023-05-01T13:46:37.006Z,25.10
2023-05-01T13:51:42.984Z,22.30
2023-05-01T13:56:44.734Z,22.19
2023-05-01T14:01:47.516Z,20.19
2023-05-01T14:06:51.662Z,20.81
2023-05-01T14:11:53.979Z,20.60
2023-05-01T14:16:58.122Z,22.77
2023-05-01T14:22:02.237Z,22.34
2023-05-01T14:27:12.432Z,19.06
2023-05-01T14:32:16.153Z,19.06
2023-05-01T14:37:18.490Z,19.35
2023-05-01T14:42:20.171Z,17.47
2023-05-01T14:47:22.307Z,18.64
2023-05-01T14:52:29.560Z,20.08
2023-05-01T14:57:31.291Z,17.55
2023-05-01T15:02:35.600Z,18.47
2023-05-01T15:07:38.704Z,17.24
2023-05-01T15:12:48.039Z,17.87
2023-05-01T15:17:49.786Z,19.29
2023-05-01T15:22:51.508Z,19.51
2023-05-01T15:27:55.437Z,18.35
2023-05-01T15:32:57.435Z,17.46
2023-05-01T15:38:04.271Z,16.88
2023-05-01T15:43:06.643Z,16.94
2023-05-01T15:48:08.426Z,17.74
2023-05-01T15:53:10.434Z,17.42
2023-05-01T15:58:12.156Z,16.37
2023-05-01T16:03:14.064Z,16.22
2023-05-01T16:08:17.471Z,16.18
2023-05-01T16:13:19.255Z,15.45
2023-05-01T16:18:24.998Z,17.81
2023-05-01T16:23:27.217Z,19.28
2023-05-01T16:28:31.198Z,22.50
2023-05-01T16:33:33.797Z,24.46
2023-05-01T16:38:36.748Z,23.99
2023-05-01T16:43:38.452Z,26.33
2023-05-01T16:48:42.435Z,28.15
2023-05-01T16:53:44.126Z,30.55
2023-05-01T16:58:46.331Z,31.03
2023-05-01T17:03:50.406Z,32.02
2023-05-01T17:08:54.757Z,32.44
2023-05-01T17:13:58.878Z,33.30
2023-05-01T17:19:01.526Z,33.63
2023-05-01T17:24:05.558Z,35.78
2023-05-01T17:29:07.233Z,36.11
2023-05-01T17:34:11.237Z,37.81
2023-05-01T17:39:15.365Z,38.39
2023-05-01T17:44:17.485Z,38.72
2023-05-01T17:49:19.490Z,40.02
2023-05-01T17:54:23.640Z,41.81
2023-05-01T17:59:30.528Z,43.87
2023-05-01T18:04:36.142Z,44.26
2023-05-01T18:09:38.499Z,45.45
2023-05-01T18:14:40.497Z,46.48
2023-05-01T18:19:42.168Z,47.28
2023-05-01T18:24:43.904Z,47.57
2023-05-01T18:29:45.825Z,48.71
2023-05-01T18:34:52.313Z,50.04
2023-05-01T18:39:54.136Z,50.49
2023-05-01T18:44:57.845Z,52.25
2023-05-01T18:50:02.214Z,53.95
2023-05-01T18:55:11.316Z,55.59
2023-05-01T19:00:15.139Z,56.73
2023-05-01T19:05:17.588Z,57.41
2023-05-01T19:10:19.383Z,58.59
2023-05-01T19:15:23.308Z,60.78
2023-05-01T19:20:29.533Z,61.44
2023-05-01T19:25:34.257Z,63.13
2023-05-01T19:30:36.133Z,63.86
2023-05-01T19:35:42.617Z,64.78
2023-05-01T19:40:51.650Z,65.98
2023-05-01T19:45:56.649Z,66.20
2023-05-01T19:50:58.373Z,65.91
2023-05-01T19:56:00.737Z,67.80
2023-05-01T20:01:05.012Z,69.51
2023-05-01T20:06:09.502Z,68.93
2023-05-01T20:11:11.333Z,69.71
2023-05-01T20:16:13.149Z,72.17
2023-05-01T20:21:14.873Z,72.41
2023-05-01T20:26:17.656Z,73.15
2023-05-01T20:31:21.613Z,74.58
2023-05-01T20:36:25.275Z,75.87
2023-05-01T20:41:29.178Z,76.18
2023-05-01T20:46:33.282Z,76.67
2023-05-01T20:51:38.397Z,77.09
2023-05-01T20:56:40.099Z,77.77
2023-05-01T21:01:44.155Z,77.27
2023-05-01T21:06:48.593Z,79.28
2023-05-01T21:11:50.546Z,79.40
2023-05-01T21:16:54.941Z,79.89
2023-05-01T21:21:59.714Z,81.12
2023-05-01T21:27:03.842Z,82.45
2023-05-01T21:32:06.217Z,84.02
2023-05-01T21:37:11.068Z,87.09
2023-05-01T21:42:18.179Z,88.63
2023-05-01T21:47:19.868Z,88.42
2023-05-01T21:52:24.068Z,90.30
2023-05-01T21:57:31.943Z,90.29
2023-05-01T22:02:40.427Z,90.16
2023-05-01T22:07:45.158Z,92.14
2023-05-01T22:12:48.813Z,93.03
2023-05-01T22:17:56.610Z,95.55
2023-05-01T22:23:00.972Z,95.43
2023-05-01T22:28:04.385Z,95.63
2023-05-01T22:33:10.804Z,96.60
2023-05-01T22:38:14.965Z,95.20
2023-05-01T22:43:16.702Z,95.99
2023-05-01T22:48:20.908Z,96.62
2023-05-01T22:53:22.590Z,97.96
2023-05-01T22:58:26.595Z,99.94
2023-05-01T23:03:29.067Z,100.00
2023-05-01T23:08:33.628Z,100.00
2023-05-01T23:13:35.325Z,100.00
2023-05-01T23:18:42.058Z,100.00
2023-05-01T23:23:46.805Z,100.00
2023-05-01T23:28:50.813Z,100.00
2023-05-01T23:33:53.316Z,100.00
2023-05-01T23:38:58.056Z,100.00
2023-05-01T23:44:02.494Z,100.00
2023-05-01T23:49:04.465Z,100.00
2023-05-01T23:54:11.701Z,100.00
2023-05-01T23:59:14.816Z,100.00
